createdAt,value
2023-02-19T00:02:06.138Z,101285.66
2023-02-19T00:04:42.687Z,101279.47
2023-02-19T00:07:10.602Z,101283.22
2023-02-19T00:09:39.041Z,101271.34
2023-02-19T00:12:06.505Z,101264.72
2023-02-19T00:14:42.271Z,101260.41
2023-02-19T00:17:12.733Z,101262.78
2023-02-19T00:19:42.704Z,101271.16
2023-02-19T00:22:12.555Z,101265.78
2023-02-19T00:24:39.755Z,101273.28
2023-02-19T00:27:21.735Z,101273.13
2023-02-19T00:29:53.697Z,101273.34
2023-02-19T00:32:23.571Z,101277.41
2023-02-19T00:34:54.259Z,101273.13
2023-02-19T00:37:23.640Z,101276.38
2023-02-19T00:39:56.488Z,101280.69
2023-02-19T00:42:23.585Z,101277.50
2023-02-19T00:45:07.501Z,101280.25
2023-02-19T00:47:37.488Z,101270.69
2023-02-19T00:50:06.597Z,101273.84
2023-02-19T00:52:39.705Z,101275.72
2023-02-19T00:55:09.985Z,101271.63
2023-02-19T00:57:36.883Z,101275.88
2023-02-19T01:00:07.472Z,101260.19
2023-02-19T01:02:34.507Z,101269.88
2023-02-19T01:05:10.340Z,101273.13
2023-02-19T01:07:37.910Z,101268.25
2023-02-19T01:10:10.619Z,101266.59
2023-02-19T01:12:37.576Z,101280.59
2023-02-19T01:15:07.767Z,101284.03
2023-02-19T01:17:39.516Z,101287.63
2023-02-19T01:20:08.812Z,101287.94
2023-02-19T01:22:36.551Z,101279.56
2023-02-19T01:25:04.811Z,101280.13
2023-02-19T01:27:32.417Z,101266.69
2023-02-19T01:29:59.953Z,101258.06
2023-02-19T01:32:27.268Z,101251.13
2023-02-19T01:34:54.596Z,101253.97
2023-02-19T01:37:24.635Z,101256.97
2023-02-19T01:39:52.216Z,101256.59
2023-02-19T01:42:22.913Z,101254.09
2023-02-19T01:44:49.982Z,101261.06
2023-02-19T01:47:18.736Z,101263.19
2023-02-19T01:49:52.427Z,101258.66
2023-02-19T01:52:26.157Z,101253.00
2023-02-19T01:55:05.576Z,101239.09
2023-02-19T01:57:36.176Z,101250.31
2023-02-19T02:00:07.647Z,101239.91
2023-02-19T02:02:49.024Z,101245.06
2023-02-19T02:05:33.454Z,101238.47
2023-02-19T02:08:21.154Z,101231.66
2023-02-19T02:10:54.386Z,101230.25
2023-02-19T02:16:18.012Z,101231.53
2023-02-19T02:18:54.418Z,101235.38
2023-02-19T02:21:58.470Z,101215.19
2023-02-19T02:24:58.368Z,101215.38
2023-02-19T02:27:27.337Z,101217.38
2023-02-19T02:30:17.329Z,101216.09
2023-02-19T02:33:13.384Z,101215.03
2023-02-19T02:35:49.962Z,101218.75
2023-02-19T02:38:20.631Z,101219.91
2023-02-19T02:40:47.933Z,101216.66
2023-02-19T02:43:19.746Z,101201.06
2023-02-19T02:45:47.007Z,101207.38
2023-02-19T02:48:39.987Z,101200.41
2023-02-19T02:51:13.497Z,101205.78
2023-02-19T02:54:11.289Z,101202.25
2023-02-19T02:56:41.512Z,101210.88
2023-02-19T02:59:10.332Z,101204.78
2023-02-19T03:01:59.420Z,101197.00
2023-02-19T03:04:42.205Z,101193.41
2023-02-19T03:07:09.846Z,101198.44
2023-02-19T03:09:44.580Z,101194.38
2023-02-19T03:12:33.057Z,101200.53
2023-02-19T03:15:21.702Z,101204.06
2023-02-19T03:18:19.422Z,101203.34
2023-02-19T03:20:50.982Z,101204.13
2023-02-19T03:23:21.795Z,101211.03
2023-02-19T03:26:04.816Z,101211.03
2023-02-19T03:29:03.435Z,101195.28
2023-02-19T03:31:35.022Z,101189.81
2023-02-19T03:34:05.904Z,101182.03
2023-02-19T03:36:44.821Z,101192.50
2023-02-19T03:39:14.624Z,101191.13
2023-02-19T03:41:58.189Z,101197.63
2023-02-19T03:44:29.067Z,101191.22
2023-02-19T03:47:06.008Z,101193.63
2023-02-19T03:49:35.520Z,101194.59
2023-02-19T03:52:28.579Z,101196.47
2023-02-19T03:55:06.334Z,101198.13
2023-02-19T03:57:36.457Z,101190.53
2023-02-19T04:00:10.320Z,101198.13
2023-02-19T04:02:44.827Z,101205.09
2023-02-19T04:05:19.102Z,101211.03
2023-02-19T04:07:49.177Z,101210.00
2023-02-19T04:10:28.493Z,101210.00
2023-02-19T04:12:59.850Z,101215.69
2023-02-19T04:15:35.309Z,101216.66
2023-02-19T04:18:11.061Z,101218.06
2023-02-19T04:20:40.769Z,101216.41
2023-02-19T04:23:07.918Z,101211.94
2023-02-19T04:25:38.418Z,101216.34
2023-02-19T04:28:05.983Z,101220.41
2023-02-19T04:30:36.054Z,101221.22
2023-02-19T04:33:03.689Z,101226.09
2023-02-19T04:35:31.007Z,101220.63
2023-02-19T04:37:58.206Z,101219.31
2023-02-19T04:40:28.387Z,101222.84
2023-02-19T04:42:55.380Z,101227.66
2023-02-19T04:45:23.614Z,101220.41
2023-02-19T04:47:50.895Z,101216.91
2023-02-19T04:50:18.149Z,101214.22
2023-02-19T04:52:47.042Z,101222.91
2023-02-19T04:55:14.502Z,101222.69
2023-02-19T04:57:41.740Z,101225.13
2023-02-19T05:00:13.162Z,101227.81
2023-02-19T05:02:41.892Z,101225.94
2023-02-19T05:05:12.309Z,101227.72
2023-02-19T05:07:39.736Z,101232.50
2023-02-19T05:10:07.288Z,101230.78
2023-02-19T05:12:40.458Z,101223.47
2023-02-19T05:15:07.638Z,101233.13
2023-02-19T05:17:35.954Z,101240.88
2023-02-19T05:20:02.851Z,101243.31
2023-02-19T05:22:30.198Z,101247.84
2023-02-19T05:24:59.627Z,101242.66
2023-02-19T05:27:26.877Z,101247.94
2023-02-19T05:29:57.485Z,101248.16
2023-02-19T05:32:24.805Z,101249.88
2023-02-19T05:34:51.867Z,101253.72
2023-02-19T05:37:21.970Z,101252.06
2023-02-19T05:39:51.328Z,101247.69
2023-02-19T05:42:36.846Z,101248.63
2023-02-19T05:45:04.324Z,101253.91
2023-02-19T05:47:45.840Z,101258.69
2023-02-19T05:50:16.133Z,101249.69
2023-02-19T05:52:44.510Z,101244.34
2023-02-19T05:55:12.188Z,101240.59
2023-02-19T05:57:43.619Z,101249.47
2023-02-19T06:00:14.009Z,101250.09
2023-02-19T06:02:44.411Z,101255.16
2023-02-19T06:05:13.832Z,101256.94
2023-02-19T06:07:44.123Z,101252.84
2023-02-19T06:10:14.831Z,101264.38
2023-02-19T06:12:42.077Z,101256.47
2023-02-19T06:15:11.583Z,101256.13
2023-02-19T06:17:48.148Z,101268.06
2023-02-19T06:20:15.433Z,101272.72
2023-02-19T06:22:55.356Z,101271.09
2023-02-19T06:25:30.249Z,101284.16
2023-02-19T06:28:17.533Z,101288.59
2023-02-19T06:31:12.825Z,101282.19
2023-02-19T06:33:44.155Z,101288.94
2023-02-19T06:36:21.773Z,101282.88
2023-02-19T06:38:48.997Z,101294.44
2023-02-19T06:41:19.784Z,101284.03
2023-02-19T06:43:47.141Z,101292.66
2023-02-19T06:46:14.568Z,101291.38
2023-02-19T06:48:48.347Z,101294.50
2023-02-19T06:51:19.094Z,101302.28
2023-02-19T06:53:52.855Z,101310.22
2023-02-19T06:56:37.745Z,101324.88
2023-02-19T06:59:08.711Z,101325.00
2023-02-19T07:01:40.700Z,101332.09
2023-02-19T07:04:13.800Z,101331.59
2023-02-19T07:06:41.846Z,101332.41
2023-02-19T07:09:15.442Z,101341.38
2023-02-19T07:15:09.388Z,101359.94
2023-02-19T07:17:39.743Z,101356.31
2023-02-19T07:20:09.579Z,101369.22
2023-02-19T07:22:36.997Z,101362.91
2023-02-19T07:25:04.856Z,101355.75
2023-02-19T07:27:31.931Z,101368.38
2023-02-19T07:29:59.935Z,101368.69
2023-02-19T07:32:29.929Z,101368.31
2023-02-19T07:35:00.151Z,101380.19
2023-02-19T07:37:43.783Z,101369.56
2023-02-19T07:40:11.613Z,101362.16
2023-02-19T07:42:39.001Z,101350.59
2023-02-19T07:45:18.178Z,101353.06
2023-02-19T07:47:45.406Z,101352.63
2023-02-19T07:50:14.001Z,101348.00
2023-02-19T07:52:41.462Z,101336.31
2023-02-19T07:55:08.740Z,101338.81
2023-02-19T07:57:35.633Z,101363.66
2023-02-19T08:00:02.986Z,101373.44
2023-02-19T08:03:00.307Z,101382.88
2023-02-19T08:05:32.380Z,101385.63
2023-02-19T08:08:01.763Z,101389.97
2023-02-19T08:11:07.524Z,101396.94
2023-02-19T08:13:35.517Z,101397.53
2023-02-19T08:16:20.164Z,101392.81
2023-02-19T08:19:07.474Z,101401.59
2023-02-19T08:21:50.349Z,101408.41
2023-02-19T08:24:20.910Z,101400.59
2023-02-19T08:26:48.478Z,101396.22
2023-02-19T08:29:16.121Z,101401.84
2023-02-19T08:31:47.889Z,101414.53
2023-02-19T08:34:15.337Z,101418.50
2023-02-19T08:36:44.495Z,101421.25
2023-02-19T08:39:11.596Z,101420.53
2023-02-19T08:41:41.191Z,101435.28
2023-02-19T08:44:07.969Z,101439.19
2023-02-19T08:46:35.748Z,101440.47
2023-02-19T08:49:08.476Z,101443.19
2023-02-19T08:51:38.905Z,101437.81
2023-02-19T08:54:06.168Z,101443.56
2023-02-19T08:56:33.519Z,101449.00
2023-02-19T08:59:00.822Z,101451.66
2023-02-19T09:01:31.190Z,101455.38
2023-02-19T09:03:58.254Z,101457.97
2023-02-19T09:06:30.066Z,101462.75
2023-02-19T09:08:57.547Z,101464.22
2023-02-19T09:11:35.439Z,101472.75
2023-02-19T09:14:02.886Z,101475.69
2023-02-19T09:16:30.276Z,101487.34
2023-02-19T09:18:57.258Z,101490.53
2023-02-19T09:21:24.512Z,101487.00
2023-02-19T09:24:00.206Z,101493.88
2023-02-19T09:26:27.800Z,101487.56
2023-02-19T09:28:55.592Z,101495.09
2023-02-19T09:31:23.265Z,101487.88
2023-02-19T09:33:53.178Z,101484.41
2023-02-19T09:36:20.662Z,101491.88
2023-02-19T09:38:54.125Z,101486.00
2023-02-19T09:41:29.479Z,101482.28
2023-02-19T09:44:06.504Z,101477.78
2023-02-19T09:46:47.520Z,101486.31
2023-02-19T09:49:50.861Z,101475.03
2023-02-19T09:52:39.831Z,101491.38
2023-02-19T09:55:15.166Z,101505.84
2023-02-19T09:57:43.541Z,101508.53
2023-02-19T10:00:28.589Z,101503.22
2023-02-19T10:03:02.912Z,101503.84
2023-02-19T10:05:35.040Z,101488.75
2023-02-19T10:08:17.403Z,101497.53
2023-02-19T10:10:53.482Z,101490.25
2023-02-19T10:13:23.665Z,101493.16
2023-02-19T10:16:17.794Z,101490.97
2023-02-19T10:24:27.901Z,101506.63
2023-02-19T10:27:00.654Z,101495.56
2023-02-19T10:29:31.171Z,101488.00
2023-02-19T10:32:24.371Z,101493.94
2023-02-19T10:35:21.392Z,101497.16
2023-02-19T10:37:51.458Z,101504.16
2023-02-19T10:40:33.858Z,101502.97
2023-02-19T10:43:07.488Z,101510.06
2023-02-19T10:45:41.842Z,101507.03
2023-02-19T10:48:24.987Z,101507.38
2023-02-19T10:50:57.302Z,101509.13
2023-02-19T10:53:39.586Z,101498.59
2023-02-19T10:56:16.823Z,101515.13
2023-02-19T10:58:50.096Z,101517.03
2023-02-19T11:01:21.665Z,101531.34
2023-02-19T11:03:50.937Z,101526.41
2023-02-19T11:06:42.997Z,101529.63
2023-02-19T11:09:25.969Z,101530.38
2023-02-19T11:12:08.379Z,101538.75
2023-02-19T11:14:55.579Z,101546.00
2023-02-19T11:17:30.151Z,101551.22
2023-02-19T11:20:00.373Z,101569.69
2023-02-19T11:22:47.152Z,101567.59
2023-02-19T11:25:17.987Z,101580.63
2023-02-19T11:28:14.217Z,101563.28
2023-02-19T11:30:42.959Z,101562.75
2023-02-19T11:33:20.383Z,101562.75
2023-02-19T11:35:53.149Z,101553.53
2023-02-19T11:38:29.117Z,101562.22
2023-02-19T11:41:29.160Z,101546.50
2023-02-19T11:44:19.895Z,101540.56
2023-02-19T11:46:55.299Z,101530.19
2023-02-19T11:49:34.796Z,101523.97
2023-02-19T11:52:27.349Z,101534.22
2023-02-19T11:55:16.644Z,101535.75
2023-02-19T11:58:09.264Z,101547.50
2023-02-19T12:01:07.233Z,101539.16
2023-02-19T12:03:56.146Z,101535.94
2023-02-19T12:06:32.927Z,101543.06
2023-02-19T12:09:08.479Z,101540.16
2023-02-19T12:11:35.808Z,101552.88
2023-02-19T12:16:50.750Z,101540.09
2023-02-19T12:19:37.569Z,101537.22
2023-02-19T12:22:52.754Z,101546.28
2023-02-19T12:25:31.789Z,101569.44
2023-02-19T12:28:13.855Z,101566.03
2023-02-19T12:31:09.274Z,101550.81
2023-02-19T12:33:39.774Z,101548.66
2023-02-19T12:36:26.803Z,101541.59
2023-02-19T12:39:25.974Z,101535.63
2023-02-19T12:42:00.584Z,101523.72
2023-02-19T12:45:06.002Z,101538.63
2023-02-19T12:47:39.476Z,101544.91
2023-02-19T12:50:26.363Z,101535.97
2023-02-19T12:53:05.363Z,101544.88
2023-02-19T12:55:46.521Z,101549.22
2023-02-19T12:58:29.395Z,101539.47
2023-02-19T13:01:01.005Z,101542.72
2023-02-19T13:03:45.969Z,101542.72
2023-02-19T13:06:34.793Z,101545.44
2023-02-19T13:09:15.825Z,101550.03
2023-02-19T13:11:47.624Z,101559.50
2023-02-19T13:14:29.218Z,101541.91
2023-02-19T13:17:02.567Z,101542.69
2023-02-19T13:19:31.640Z,101532.41
2023-02-19T13:22:26.281Z,101536.47
2023-02-19T13:24:55.055Z,101530.00
2023-02-19T13:33:38.526Z,101512.94
2023-02-19T13:36:16.716Z,101510.25
2023-02-19T13:38:45.519Z,101496.16
2023-02-19T13:41:21.015Z,101508.38
2023-02-19T13:44:41.659Z,101503.22
2023-02-19T13:47:11.105Z,101502.13
2023-02-19T13:49:42.372Z,101517.25
2023-02-19T13:52:28.300Z,101509.13
2023-02-19T13:55:18.368Z,101514.50
2023-02-19T13:57:47.149Z,101515.84
2023-02-19T14:00:43.440Z,101512.06
2023-02-19T14:07:13.104Z,101532.81
2023-02-19T14:09:41.832Z,101522.25
2023-02-19T14:12:16.108Z,101524.41
2023-02-19T14:14:53.745Z,101529.56
2023-02-19T14:17:24.480Z,101529.59
2023-02-19T14:19:52.207Z,101547.16
2023-02-19T14:22:38.298Z,101547.72
2023-02-19T14:25:10.195Z,101548.50
2023-02-19T14:27:38.292Z,101556.84
2023-02-19T14:30:12.889Z,101560.19
2023-02-19T14:32:47.462Z,101569.09
2023-02-19T14:35:24.811Z,101578.47
2023-02-19T14:37:59.757Z,101577.59
2023-02-19T14:40:34.110Z,101564.66
2023-02-19T14:43:01.791Z,101557.63
2023-02-19T14:45:29.566Z,101562.69
2023-02-19T14:47:58.075Z,101552.38
2023-02-19T14:50:30.770Z,101560.53
2023-02-19T14:53:00.851Z,101556.25
2023-02-19T14:55:38.330Z,101563.25
2023-02-19T14:58:25.077Z,101564.34
2023-02-19T15:00:52.412Z,101565.19
2023-02-19T15:03:27.535Z,101563.31
2023-02-19T15:05:56.651Z,101567.59
2023-02-19T15:08:28.077Z,101573.53
2023-02-19T15:11:04.889Z,101578.91
2023-02-19T15:13:35.812Z,101583.25
2023-02-19T15:16:03.641Z,101594.50
2023-02-19T15:18:41.823Z,101588.56
2023-02-19T15:21:24.531Z,101585.31
2023-02-19T15:23:54.412Z,101585.84
2023-02-19T15:26:33.737Z,101582.03
2023-02-19T15:29:11.408Z,101585.22
2023-02-19T15:31:45.923Z,101596.47
2023-02-19T15:34:22.354Z,101612.09
2023-02-19T15:36:51.312Z,101612.22
2023-02-19T15:39:28.362Z,101605.59
2023-02-19T15:42:01.075Z,101615.97
2023-02-19T15:44:54.580Z,101617.75
2023-02-19T15:47:30.631Z,101622.31
2023-02-19T15:50:17.304Z,101631.41
2023-02-19T15:52:50.904Z,101624.06
2023-02-19T15:55:38.023Z,101632.31
2023-02-19T15:58:14.103Z,101632.59
2023-02-19T16:03:36.059Z,101643.00
2023-02-19T16:06:05.644Z,101641.66
2023-02-19T16:08:35.208Z,101643.47
2023-02-19T16:11:08.537Z,101641.19
2023-02-19T16:13:36.684Z,101638.63
2023-02-19T16:16:16.889Z,101640.19
2023-02-19T16:18:52.801Z,101638.78
2023-02-19T16:21:26.080Z,101623.94
2023-02-19T16:24:03.646Z,101632.38
2023-02-19T16:26:39.973Z,101628.44
2023-02-19T16:29:20.231Z,101626.22
2023-02-19T16:31:55.172Z,101627.84
2023-02-19T16:34:35.088Z,101622.94
2023-02-19T16:37:05.406Z,101627.53
2023-02-19T16:39:32.924Z,101620.19
2023-02-19T16:41:59.932Z,101631.94
2023-02-19T16:44:48.805Z,101636.41
2023-02-19T16:47:23.529Z,101632.09
2023-02-19T16:49:55.982Z,101633.38
2023-02-19T16:52:33.634Z,101625.00
2023-02-19T16:55:19.664Z,101633.19
2023-02-19T16:57:50.905Z,101633.69
2023-02-19T17:00:20.408Z,101643.06
2023-02-19T17:02:55.289Z,101638.16
2023-02-19T17:05:23.018Z,101648.44
2023-02-19T17:07:53.244Z,101652.66
2023-02-19T17:13:51.515Z,101663.00
2023-02-19T17:19:43.658Z,101674.94
2023-02-19T17:22:20.506Z,101672.50
2023-02-19T17:24:52.585Z,101684.78
2023-02-19T17:27:25.724Z,101684.31
2023-02-19T17:29:57.283Z,101687.25
2023-02-19T17:32:27.998Z,101688.63
2023-02-19T17:34:58.590Z,101697.19
2023-02-19T17:37:30.854Z,101707.94
2023-02-19T17:39:58.304Z,101711.34
2023-02-19T17:42:26.068Z,101716.72
2023-02-19T17:44:53.752Z,101721.25
2023-02-19T17:47:21.750Z,101724.78
2023-02-19T17:52:41.050Z,101730.41
2023-02-19T17:55:18.557Z,101733.53
2023-02-19T17:58:15.725Z,101734.63
2023-02-19T18:00:53.013Z,101737.88
2023-02-19T18:03:24.089Z,101743.63
2023-02-19T18:05:55.877Z,101745.59
2023-02-19T18:08:23.577Z,101749.81
2023-02-19T18:10:58.707Z,101747.84
2023-02-19T18:13:36.761Z,101743.72
2023-02-19T18:16:16.043Z,101748.06
2023-02-19T18:18:47.867Z,101757.41
2023-02-19T18:21:16.024Z,101756.94
2023-02-19T18:24:00.593Z,101761.00
2023-02-19T18:26:39.249Z,101766.38
2023-02-19T18:29:10.710Z,101775.88
2023-02-19T18:31:38.262Z,101775.88
2023-02-19T18:34:06.827Z,101777.97
2023-02-19T18:36:34.738Z,101785.91
2023-02-19T18:39:05.683Z,101799.25
2023-02-19T18:41:39.345Z,101790.75
2023-02-19T18:44:13.128Z,101796.13
2023-02-19T18:46:53.979Z,101796.69
2023-02-19T18:49:21.739Z,101798.22
2023-02-19T18:51:49.179Z,101800.31
2023-02-19T18:54:28.065Z,101805.13
2023-02-19T18:56:57.480Z,101807.22
2023-02-19T18:59:27.591Z,101799.63
2023-02-19T19:01:58.998Z,101803.38
2023-02-19T19:04:30.092Z,101796.66
2023-02-19T19:06:58.454Z,101800.84
2023-02-19T19:09:30.112Z,101805.19
2023-02-19T19:12:10.044Z,101790.94
2023-02-19T19:14:40.518Z,101791.75
2023-02-19T19:17:10.257Z,101790.69
2023-02-19T19:19:45.446Z,101793.63
2023-02-19T19:22:16.863Z,101799.59
2023-02-19T19:24:48.672Z,101806.50
2023-02-19T19:27:18.664Z,101801.69
2023-02-19T19:29:49.706Z,101799.00
2023-02-19T19:32:16.916Z,101804.03
2023-02-19T19:34:44.411Z,101797.00
2023-02-19T19:37:12.854Z,101798.28
2023-02-19T19:39:43.560Z,101799.56
2023-02-19T19:42:11.029Z,101804.47
2023-02-19T19:44:42.021Z,101797.13
2023-02-19T19:47:09.622Z,101803.78
2023-02-19T19:49:37.964Z,101804.84
2023-02-19T19:52:05.405Z,101803.78
2023-02-19T19:54:33.142Z,101809.16
2023-02-19T19:57:02.698Z,101811.03
2023-02-19T19:59:30.159Z,101804.25
2023-02-19T20:02:01.068Z,101811.72
2023-02-19T20:04:28.681Z,101825.00
2023-02-19T20:06:55.798Z,101820.69
2023-02-19T20:09:29.450Z,101818.34
2023-02-19T20:11:56.969Z,101818.13
2023-02-19T20:14:27.478Z,101817.09
2023-02-19T20:16:55.981Z,101815.00
2023-02-19T20:19:27.266Z,101816.63
2023-02-19T20:21:58.026Z,101816.25
2023-02-19T20:24:29.110Z,101815.44
2023-02-19T20:27:03.640Z,101811.59
2023-02-19T20:29:33.529Z,101820.13
2023-02-19T20:32:04.957Z,101823.38
2023-02-19T20:34:32.293Z,101824.44
2023-02-19T20:36:59.831Z,101835.16
2023-02-19T20:39:32.040Z,101835.75
2023-02-19T20:42:05.224Z,101830.38
2023-02-19T20:44:32.493Z,101832.97
2023-02-19T20:46:59.825Z,101824.31
2023-02-19T20:49:28.865Z,101832.13
2023-02-19T20:52:01.119Z,101836.09
2023-02-19T20:54:35.440Z,101837.16
2023-02-19T20:57:04.165Z,101836.41
2023-02-19T20:59:35.563Z,101837.69
2023-02-19T21:02:04.317Z,101840.59
2023-02-19T21:04:31.801Z,101842.69
2023-02-19T21:07:11.579Z,101838.59
2023-02-19T21:09:42.886Z,101834.53
2023-02-19T21:12:17.835Z,101845.25
2023-02-19T21:14:50.847Z,101833.03
2023-02-19T21:17:22.093Z,101836.28
2023-02-19T21:19:55.706Z,101831.38
2023-02-19T21:22:26.810Z,101837.00
2023-02-19T21:25:02.308Z,101827.16
2023-02-19T21:27:33.009Z,101831.72
2023-02-19T21:30:00.937Z,101834.41
2023-02-19T21:32:31.545Z,101826.09
2023-02-19T21:34:58.975Z,101835.00
2023-02-19T21:37:37.283Z,101827.16
2023-02-19T21:40:15.139Z,101834.63
2023-02-19T21:42:50.880Z,101837.09
2023-02-19T21:45:20.744Z,101842.91
2023-02-19T21:47:55.277Z,101843.94
2023-02-19T21:50:23.154Z,101851.41
2023-02-19T21:52:50.484Z,101860.06
2023-02-19T21:55:18.707Z,101857.38
2023-02-19T21:57:46.621Z,101868.09
2023-02-19T22:00:17.356Z,101864.38
2023-02-19T22:02:47.708Z,101863.09
2023-02-19T22:05:22.302Z,101855.28
2023-02-19T22:07:58.693Z,101854.81
2023-02-19T22:10:26.385Z,101861.84
2023-02-19T22:13:02.527Z,101859.00
2023-02-19T22:15:29.733Z,101850.94
2023-02-19T22:17:58.065Z,101848.25
2023-02-19T22:20:25.260Z,101855.72
2023-02-19T22:22:53.022Z,101849.75
2023-02-19T22:25:25.675Z,101846.63
2023-02-19T22:28:02.723Z,101850.13
2023-02-19T22:30:33.152Z,101853.63
2023-02-19T22:33:02.062Z,101866.03
2023-02-19T22:35:29.361Z,101866.03
2023-02-19T22:37:58.078Z,101858.41
2023-02-19T22:40:36.252Z,101858.28
2023-02-19T22:43:12.606Z,101866.47
2023-02-19T22:45:45.640Z,101864.38
2023-02-19T22:48:16.835Z,101866.59
2023-02-19T22:50:47.127Z,101867.91
2023-02-19T22:53:20.624Z,101873.28
2023-02-19T22:55:58.740Z,101868.13
2023-02-19T22:58:29.232Z,101879.56
2023-02-19T23:01:00.039Z,101874.41
2023-02-19T23:03:30.017Z,101878.59
2023-02-19T23:06:09.260Z,101878.84
2023-02-19T23:08:37.207Z,101886.31
2023-02-19T23:11:25.350Z,101881.38
2023-02-19T23:13:56.730Z,101885.13
2023-02-19T23:16:27.030Z,101883.94
2023-02-19T23:19:04.274Z,101889.53
2023-02-19T23:21:32.407Z,101881.09
2023-02-19T23:24:22.956Z,101878.28
2023-02-19T23:26:52.310Z,101877.53
2023-02-19T23:29:25.356Z,101875.91
2023-02-19T23:31:55.671Z,101892.44
2023-02-19T23:34:26.876Z,101886.34
2023-02-19T23:36:55.018Z,101892.16
2023-02-19T23:39:23.403Z,101877.31
2023-02-19T23:41:55.353Z,101877.19
2023-02-19T23:44:37.598Z,101886.53
2023-02-19T23:47:05.357Z,101888.56
2023-02-19T23:49:32.872Z,101886.28
2023-02-19T23:52:00.256Z,101875.88
2023-02-19T23:54:31.206Z,101885.22
2023-02-19T23:56:58.318Z,101891.63
2023-02-19T23:59:28.618Z,101899.50
