createdAt,value
2018-11-13T00:00:18.665Z,97.60
2018-11-13T00:02:48.045Z,97.50
2018-11-13T00:05:17.027Z,97.40
2018-11-13T00:07:45.938Z,97.50
2018-11-13T00:10:14.870Z,97.40
2018-11-13T00:12:43.778Z,97.00
2018-11-13T00:15:13.240Z,97.00
2018-11-13T00:17:42.121Z,97.60
2018-11-13T00:20:13.962Z,97.40
2018-11-13T00:22:43.554Z,97.90
2018-11-13T00:25:13.817Z,97.70
2018-11-13T00:27:43.298Z,97.80
2018-11-13T00:30:14.366Z,97.50
2018-11-13T00:32:43.842Z,97.60
2018-11-13T00:35:13.655Z,97.80
2018-11-13T00:37:42.818Z,97.80
2018-11-13T00:40:13.247Z,97.80
2018-11-13T00:42:43.198Z,97.80
2018-11-13T00:45:12.311Z,97.70
2018-11-13T00:47:41.198Z,97.60
2018-11-13T00:50:11.966Z,97.40
2018-11-13T00:52:41.662Z,97.50
2018-11-13T00:55:10.650Z,97.80
2018-11-13T00:57:40.639Z,97.50
2018-11-13T01:00:12.775Z,97.50
2018-11-13T01:02:41.999Z,97.80
2018-11-13T01:05:13.227Z,97.40
2018-11-13T01:07:42.903Z,97.10
2018-11-13T01:10:13.758Z,97.40
2018-11-13T01:12:43.646Z,97.20
2018-11-13T01:15:14.033Z,96.80
2018-11-13T01:17:43.826Z,96.90
2018-11-13T01:20:13.137Z,97.30
2018-11-13T01:22:42.142Z,97.10
2018-11-13T01:25:11.973Z,97.20
2018-11-13T01:27:41.167Z,97.30
2018-11-13T01:30:11.335Z,97.30
2018-11-13T01:32:41.146Z,97.40
2018-11-13T01:35:11.495Z,97.00
2018-11-13T01:37:40.682Z,96.90
2018-11-13T01:40:11.905Z,97.00
2018-11-13T01:42:41.437Z,97.10
2018-11-13T01:45:11.642Z,96.80
2018-11-13T01:47:40.794Z,96.40
2018-11-13T01:50:10.350Z,96.30
2018-11-13T01:52:39.586Z,95.80
2018-11-13T01:55:10.598Z,96.30
2018-11-13T01:57:39.605Z,95.70
2018-11-13T02:00:20.128Z,95.90
2018-11-13T02:02:50.273Z,95.50
2018-11-13T02:05:20.552Z,95.20
2018-11-13T02:07:50.456Z,94.90
2018-11-13T02:10:19.621Z,95.40
2018-11-13T02:12:48.914Z,95.10
2018-11-13T02:15:18.462Z,95.80
2018-11-13T02:17:47.417Z,95.80
2018-11-13T02:20:17.703Z,95.60
2018-11-13T02:22:46.683Z,96.00
2018-11-13T02:25:16.590Z,96.30
2018-11-13T02:27:45.897Z,96.70
2018-11-13T02:30:16.370Z,96.80
2018-11-13T02:32:45.867Z,97.10
2018-11-13T02:35:15.206Z,97.50
2018-11-13T02:37:44.481Z,98.10
2018-11-13T02:40:13.815Z,97.60
2018-11-13T02:42:42.810Z,98.10
2018-11-13T02:45:14.376Z,98.10
2018-11-13T02:47:46.647Z,98.10
2018-11-13T02:50:16.907Z,98.40
2018-11-13T02:52:45.809Z,99.20
2018-11-13T02:55:15.021Z,99.70
2018-11-13T02:57:44.631Z,99.80
2018-11-13T03:00:15.386Z,99.90
2018-11-13T03:02:44.321Z,99.90
2018-11-13T03:05:14.641Z,99.60
2018-11-13T03:07:43.595Z,99.60
2018-11-13T03:10:13.766Z,99.90
2018-11-13T03:12:42.709Z,99.80
2018-11-13T03:15:13.001Z,99.70
2018-11-13T03:17:42.094Z,99.80
2018-11-13T03:20:13.272Z,99.90
2018-11-13T03:22:42.726Z,99.80
2018-11-13T03:25:14.683Z,99.80
2018-11-13T03:27:43.579Z,99.60
2018-11-13T03:30:20.841Z,99.10
2018-11-13T03:32:49.712Z,99.40
2018-11-13T03:35:18.598Z,99.50
2018-11-13T03:37:47.495Z,99.60
2018-11-13T03:40:16.587Z,99.50
2018-11-13T03:42:46.394Z,99.60
2018-11-13T03:45:15.638Z,99.10
2018-11-13T03:47:44.555Z,98.70
2018-11-13T03:50:17.867Z,98.70
2018-11-13T03:52:47.049Z,98.70
2018-11-13T03:55:16.555Z,98.70
2018-11-13T03:57:46.271Z,98.50
2018-11-13T04:00:18.487Z,98.40
2018-11-13T04:02:47.454Z,98.60
2018-11-13T04:05:17.398Z,99.00
2018-11-13T04:07:48.270Z,98.90
2018-11-13T04:10:18.294Z,98.60
2018-11-13T04:12:47.218Z,98.70
2018-11-13T04:15:17.458Z,98.60
2018-11-13T04:17:46.334Z,98.30
2018-11-13T04:20:16.361Z,98.00
2018-11-13T04:22:45.571Z,98.20
2018-11-13T04:25:14.500Z,98.00
2018-11-13T04:27:43.398Z,98.00
2018-11-13T04:30:14.057Z,98.00
2018-11-13T04:32:43.226Z,98.00
2018-11-13T04:35:14.301Z,98.00
2018-11-13T04:37:43.230Z,98.00
2018-11-13T04:40:16.597Z,98.00
2018-11-13T04:42:49.800Z,98.00
2018-11-13T04:45:19.940Z,98.10
2018-11-13T04:47:49.444Z,98.00
2018-11-13T04:50:19.317Z,98.00
2018-11-13T04:52:48.271Z,98.00
2018-11-13T04:55:17.609Z,98.00
2018-11-13T04:57:47.421Z,98.00
2018-11-13T05:00:18.896Z,98.00
2018-11-13T05:02:47.937Z,98.00
2018-11-13T05:05:17.680Z,97.90
2018-11-13T05:07:47.954Z,98.00
2018-11-13T05:10:21.406Z,98.00
2018-11-13T05:12:50.464Z,97.60
2018-11-13T05:15:19.358Z,98.00
2018-11-13T05:17:48.372Z,97.90
2018-11-13T05:20:17.901Z,97.60
2018-11-13T05:22:46.861Z,97.80
2018-11-13T05:25:17.036Z,98.00
2018-11-13T05:27:45.964Z,97.50
2018-11-13T05:30:17.026Z,97.80
2018-11-13T05:32:45.966Z,97.60
2018-11-13T05:35:16.014Z,97.60
2018-11-13T05:37:45.349Z,97.90
2018-11-13T05:40:18.120Z,97.90
2018-11-13T05:42:47.056Z,97.90
2018-11-13T05:45:17.705Z,97.90
2018-11-13T05:47:46.621Z,98.00
2018-11-13T05:50:16.632Z,97.80
2018-11-13T05:52:46.835Z,97.60
2018-11-13T05:55:16.261Z,97.90
2018-11-13T05:57:45.384Z,97.90
2018-11-13T06:00:18.256Z,97.90
2018-11-13T06:02:47.190Z,98.00
2018-11-13T06:05:16.110Z,97.70
2018-11-13T06:07:45.082Z,97.90
2018-11-13T06:10:14.203Z,97.60
2018-11-13T06:12:43.197Z,97.30
2018-11-13T06:15:13.130Z,97.60
2018-11-13T06:17:42.023Z,98.00
2018-11-13T06:20:12.799Z,98.00
2018-11-13T06:22:41.947Z,98.00
2018-11-13T06:25:12.745Z,98.00
2018-11-13T06:27:42.939Z,98.00
2018-11-13T06:30:16.486Z,98.10
2018-11-13T06:32:45.978Z,98.00
2018-11-13T06:35:14.922Z,97.70
2018-11-13T06:37:43.863Z,98.10
2018-11-13T06:40:12.791Z,98.50
2018-11-13T06:42:41.962Z,99.10
2018-11-13T06:45:13.263Z,98.80
2018-11-13T06:47:42.921Z,98.80
2018-11-13T06:50:12.227Z,98.80
2018-11-13T06:52:41.355Z,99.40
2018-11-13T06:55:13.481Z,98.90
2018-11-13T06:57:42.390Z,99.30
2018-11-13T07:00:11.365Z,99.70
2018-11-13T07:02:40.369Z,99.70
2018-11-13T07:05:13.973Z,99.80
2018-11-13T07:07:43.288Z,99.90
2018-11-13T07:10:13.693Z,99.90
2018-11-13T07:12:44.150Z,99.90
2018-11-13T07:15:14.582Z,99.80
2018-11-13T07:17:45.039Z,99.80
2018-11-13T07:20:15.658Z,99.90
2018-11-13T07:22:44.563Z,99.90
2018-11-13T07:25:14.024Z,99.80
2018-11-13T07:27:43.493Z,99.80
2018-11-13T07:30:13.850Z,99.80
2018-11-13T07:32:43.054Z,99.90
2018-11-13T07:35:13.212Z,99.90
2018-11-13T07:37:44.310Z,99.50
2018-11-13T07:40:13.200Z,99.70
2018-11-13T07:42:42.143Z,99.60
2018-11-13T07:45:13.442Z,99.70
2018-11-13T07:47:43.408Z,99.80
2018-11-13T07:50:12.754Z,99.80
2018-11-13T07:52:41.722Z,99.70
2018-11-13T07:55:11.699Z,99.80
2018-11-13T07:57:40.590Z,99.80
2018-11-13T08:00:11.382Z,99.60
2018-11-13T08:02:40.970Z,99.60
2018-11-13T08:05:09.911Z,99.40
2018-11-13T08:07:43.069Z,99.50
2018-11-13T08:10:12.694Z,99.60
2018-11-13T08:12:41.663Z,99.90
2018-11-13T08:15:13.066Z,99.30
2018-11-13T08:17:42.378Z,99.50
2018-11-13T08:20:12.839Z,99.90
2018-11-13T08:22:42.150Z,99.90
2018-11-13T08:25:11.676Z,99.80
2018-11-13T08:27:41.229Z,99.90
2018-11-13T08:30:15.397Z,99.70
2018-11-13T08:32:45.126Z,99.90
2018-11-13T08:35:14.321Z,99.90
2018-11-13T08:37:43.290Z,99.90
2018-11-13T08:40:14.384Z,99.90
2018-11-13T08:42:44.117Z,99.90
2018-11-13T08:45:13.635Z,99.90
2018-11-13T08:47:42.859Z,99.90
2018-11-13T08:50:12.405Z,99.90
2018-11-13T08:52:41.997Z,99.90
2018-11-13T08:55:11.622Z,99.60
2018-11-13T08:57:40.523Z,99.50
2018-11-13T09:00:11.506Z,99.20
2018-11-13T09:02:41.103Z,99.10
2018-11-13T09:05:10.571Z,98.90
2018-11-13T09:07:39.710Z,99.20
2018-11-13T09:10:10.904Z,99.20
2018-11-13T09:12:40.281Z,99.10
2018-11-13T09:15:10.870Z,98.70
2018-11-13T09:17:39.850Z,98.30
2018-11-13T09:20:10.778Z,98.80
2018-11-13T09:22:39.715Z,99.20
2018-11-13T09:25:11.359Z,99.40
2018-11-13T09:27:40.529Z,99.30
2018-11-13T09:30:11.881Z,99.00
2018-11-13T09:32:41.259Z,99.40
2018-11-13T09:35:11.249Z,99.90
2018-11-13T09:37:40.280Z,99.90
2018-11-13T09:40:11.494Z,99.90
2018-11-13T09:42:41.066Z,99.90
2018-11-13T09:45:10.782Z,99.90
2018-11-13T09:47:40.256Z,99.90
2018-11-13T09:50:12.208Z,99.90
2018-11-13T09:52:42.142Z,99.90
2018-11-13T09:55:12.750Z,99.90
2018-11-13T09:57:41.685Z,99.90
2018-11-13T10:00:14.309Z,99.90
2018-11-13T10:02:45.876Z,99.90
2018-11-13T10:05:14.764Z,99.90
2018-11-13T10:07:43.914Z,99.90
2018-11-13T10:10:13.006Z,99.90
2018-11-13T10:12:41.910Z,99.90
2018-11-13T10:15:13.658Z,99.90
2018-11-13T10:17:42.745Z,99.90
2018-11-13T10:20:12.835Z,99.90
2018-11-13T10:22:42.990Z,99.90
2018-11-13T10:25:12.320Z,99.90
2018-11-13T10:27:41.859Z,99.90
2018-11-13T10:30:18.362Z,99.90
2018-11-13T10:32:47.752Z,99.90
2018-11-13T10:35:18.062Z,99.90
2018-11-13T10:37:46.981Z,99.90
2018-11-13T10:40:17.185Z,99.90
2018-11-13T10:42:46.163Z,99.90
2018-11-13T10:45:19.901Z,99.60
2018-11-13T10:47:48.809Z,99.60
2018-11-13T10:50:19.584Z,99.90
2018-11-13T10:52:48.579Z,99.60
2018-11-13T10:55:17.616Z,99.60
2018-11-13T10:57:46.716Z,99.90
2018-11-13T11:00:21.625Z,99.90
2018-11-13T11:02:56.015Z,99.90
2018-11-13T11:05:28.975Z,99.90
2018-11-13T11:07:58.674Z,99.60
2018-11-13T11:10:27.567Z,99.30
2018-11-13T11:12:57.385Z,99.00
2018-11-13T11:15:26.187Z,99.30
2018-11-13T11:17:55.094Z,99.40
2018-11-13T11:20:24.018Z,99.50
2018-11-13T11:22:53.013Z,99.60
2018-11-13T11:25:22.175Z,99.30
2018-11-13T11:27:50.888Z,98.70
2018-11-13T11:30:19.875Z,98.70
2018-11-13T11:32:48.782Z,99.00
2018-11-13T11:35:17.859Z,98.90
2018-11-13T11:37:46.819Z,98.60
2018-11-13T11:40:15.858Z,97.90
2018-11-13T11:42:45.056Z,97.00
2018-11-13T11:45:14.484Z,97.10
2018-11-13T11:47:43.813Z,97.60
2018-11-13T11:50:13.615Z,96.80
2018-11-13T11:52:42.518Z,96.90
2018-11-13T11:55:12.242Z,95.20
2018-11-13T11:57:41.154Z,95.90
2018-11-13T12:00:12.616Z,95.30
2018-11-13T12:02:41.522Z,93.90
2018-11-13T12:05:10.850Z,93.40
2018-11-13T12:07:39.755Z,91.40
2018-11-13T12:10:10.787Z,90.90
2018-11-13T12:12:39.810Z,90.00
2018-11-13T12:15:10.149Z,90.80
2018-11-13T12:17:39.152Z,90.80
2018-11-13T12:20:09.998Z,91.30
2018-11-13T12:22:38.938Z,92.40
2018-11-13T12:25:10.166Z,92.40
2018-11-13T12:27:39.210Z,93.80
2018-11-13T12:30:10.844Z,94.00
2018-11-13T12:32:39.773Z,94.20
2018-11-13T12:35:10.370Z,94.50
2018-11-13T12:37:39.727Z,96.00
2018-11-13T12:40:11.285Z,94.60
2018-11-13T12:42:40.218Z,90.60
2018-11-13T12:45:09.968Z,91.20
2018-11-13T12:47:39.414Z,88.80
2018-11-13T12:50:10.150Z,90.70
2018-11-13T12:52:39.055Z,91.20
2018-11-13T12:55:10.030Z,90.10
2018-11-13T12:57:38.974Z,85.40
2018-11-13T13:00:11.566Z,88.00
2018-11-13T13:02:40.527Z,87.30
2018-11-13T13:05:09.951Z,85.90
2018-11-13T13:07:39.125Z,81.20
2018-11-13T13:10:10.562Z,84.00
2018-11-13T13:12:39.578Z,82.50
2018-11-13T13:15:10.938Z,83.70
2018-11-13T13:17:40.111Z,84.00
2018-11-13T13:20:12.723Z,82.90
2018-11-13T13:22:42.007Z,78.10
2018-11-13T13:25:12.927Z,74.60
2018-11-13T13:27:41.806Z,71.10
2018-11-13T13:30:14.366Z,71.70
2018-11-13T13:32:43.319Z,69.50
2018-11-13T13:35:49.702Z,69.40
2018-11-13T13:38:18.628Z,70.30
2018-11-13T13:40:48.962Z,74.10
2018-11-13T13:43:18.283Z,75.80
2018-11-13T13:45:47.889Z,66.00
2018-11-13T13:48:17.220Z,65.00
2018-11-13T13:50:46.131Z,63.90
2018-11-13T13:53:16.162Z,64.50
2018-11-13T13:55:45.352Z,65.80
2018-11-13T13:58:14.982Z,69.00
2018-11-13T14:00:44.007Z,67.20
2018-11-13T14:03:13.506Z,66.80
2018-11-13T14:05:42.844Z,69.30
2018-11-13T14:08:12.551Z,69.10
2018-11-13T14:10:41.599Z,69.50
2018-11-13T14:13:10.785Z,68.70
2018-11-13T14:15:39.759Z,69.80
2018-11-13T14:18:08.879Z,71.20
2018-11-13T14:20:37.792Z,70.10
2018-11-13T14:23:06.721Z,69.70
2018-11-13T14:25:35.606Z,70.60
2018-11-13T14:28:04.567Z,70.00
2018-11-13T14:30:34.710Z,70.10
2018-11-13T14:33:04.967Z,70.00
2018-11-13T14:35:34.100Z,69.10
2018-11-13T14:38:03.386Z,69.60
2018-11-13T14:40:34.016Z,69.70
2018-11-13T14:43:03.259Z,70.40
2018-11-13T14:45:32.365Z,70.80
2018-11-13T14:48:01.483Z,71.70
2018-11-13T14:50:31.691Z,72.20
2018-11-13T14:53:00.964Z,71.10
2018-11-13T14:55:31.542Z,68.50
2018-11-13T14:58:01.377Z,67.50
2018-11-13T15:00:31.622Z,68.30
2018-11-13T15:03:01.551Z,64.80
2018-11-13T15:05:30.941Z,65.40
2018-11-13T15:08:01.261Z,65.40
2018-11-13T15:10:39.811Z,65.40
2018-11-13T15:13:09.237Z,65.20
2018-11-13T15:15:38.111Z,66.30
2018-11-13T15:18:07.762Z,68.70
2018-11-13T15:20:36.763Z,70.40
2018-11-13T15:23:07.216Z,71.40
2018-11-13T15:25:36.105Z,71.20
2018-11-13T15:28:05.882Z,71.60
2018-11-13T15:30:36.035Z,72.70
2018-11-13T15:33:07.893Z,73.90
2018-11-13T15:35:36.767Z,73.80
2018-11-13T15:38:06.418Z,75.00
2018-11-13T15:40:35.317Z,76.10
2018-11-13T15:43:04.282Z,77.70
2018-11-13T15:45:33.190Z,78.30
2018-11-13T15:48:03.147Z,78.90
2018-11-13T15:50:33.231Z,79.70
2018-11-13T15:53:02.142Z,79.60
2018-11-13T15:55:31.010Z,80.80
2018-11-13T15:58:00.495Z,80.90
2018-11-13T16:00:33.995Z,81.40
2018-11-13T16:03:09.534Z,81.90
2018-11-13T16:05:42.140Z,82.20
2018-11-13T16:08:11.545Z,83.40
2018-11-13T16:10:40.578Z,84.70
2018-11-13T16:13:09.918Z,85.30
2018-11-13T16:15:39.039Z,85.80
2018-11-13T16:18:10.447Z,86.30
2018-11-13T16:20:39.331Z,87.20
2018-11-13T16:23:08.257Z,88.00
2018-11-13T16:25:37.171Z,88.00
2018-11-13T16:28:06.173Z,89.10
2018-11-13T16:30:36.431Z,90.20
2018-11-13T16:33:05.650Z,90.30
2018-11-13T16:35:34.618Z,90.20
2018-11-13T16:38:04.893Z,91.10
2018-11-13T16:40:34.346Z,91.00
2018-11-13T16:43:03.423Z,92.10
2018-11-13T16:45:34.773Z,92.80
2018-11-13T16:48:06.245Z,92.80
2018-11-13T16:50:37.670Z,93.00
2018-11-13T16:53:09.217Z,93.50
2018-11-13T16:55:43.694Z,94.00
2018-11-13T16:58:13.944Z,94.40
2018-11-13T17:00:42.922Z,94.70
2018-11-13T17:03:11.738Z,95.10
2018-11-13T17:05:40.886Z,95.70
2018-11-13T17:08:09.660Z,95.40
2018-11-13T17:10:40.671Z,95.60
2018-11-13T17:13:09.774Z,95.90
2018-11-13T17:15:38.882Z,95.60
2018-11-13T17:18:08.102Z,95.70
2018-11-13T17:20:37.132Z,96.20
2018-11-13T17:23:05.998Z,95.90
2018-11-13T17:25:36.579Z,96.20
2018-11-13T17:28:06.258Z,96.10
2018-11-13T17:30:35.818Z,96.10
2018-11-13T17:33:06.609Z,96.00
2018-11-13T17:35:35.658Z,96.30
2018-11-13T17:38:04.769Z,96.30
2018-11-13T17:40:35.865Z,96.60
2018-11-13T17:43:06.058Z,96.60
2018-11-13T17:45:38.412Z,96.60
2018-11-13T17:48:08.547Z,96.50
2018-11-13T17:50:39.331Z,96.50
2018-11-13T17:53:08.885Z,96.30
2018-11-13T17:55:37.879Z,96.60
2018-11-13T17:58:14.938Z,96.50
2018-11-13T18:00:46.173Z,96.60
2018-11-13T18:03:16.059Z,96.70
2018-11-13T18:05:45.656Z,96.60
2018-11-13T18:08:14.669Z,96.80
2018-11-13T18:10:44.824Z,97.40
2018-11-13T18:13:13.736Z,98.30
2018-11-13T18:15:42.642Z,97.30
2018-11-13T18:18:11.643Z,97.20
2018-11-13T18:20:41.358Z,96.80
2018-11-13T18:23:10.718Z,96.60
2018-11-13T18:25:42.947Z,96.60
2018-11-13T18:28:12.016Z,96.70
2018-11-13T18:30:40.805Z,97.40
2018-11-13T18:33:10.087Z,97.20
2018-11-13T18:35:40.301Z,97.40
2018-11-13T18:38:11.050Z,97.80
2018-11-13T18:40:39.944Z,97.80
2018-11-13T18:43:08.902Z,97.80
2018-11-13T18:45:39.254Z,97.80
2018-11-13T18:48:08.254Z,97.80
2018-11-13T18:50:38.822Z,97.80
2018-11-13T18:53:07.873Z,97.70
2018-11-13T18:55:38.079Z,97.80
2018-11-13T18:58:07.086Z,98.10
2018-11-13T19:00:37.339Z,98.40
2018-11-13T19:03:08.086Z,99.10
2018-11-13T19:05:37.610Z,99.30
2018-11-13T19:08:09.058Z,99.50
2018-11-13T19:10:47.075Z,99.50
2018-11-13T19:13:17.565Z,99.30
2018-11-13T19:15:50.084Z,98.70
2018-11-13T19:18:24.113Z,98.40
2018-11-13T19:20:53.043Z,98.50
2018-11-13T19:23:22.474Z,98.70
2018-11-13T19:25:51.634Z,98.60
2018-11-13T19:28:20.562Z,98.50
2018-11-13T19:30:49.999Z,98.60
2018-11-13T19:33:18.904Z,98.70
2018-11-13T19:35:49.235Z,98.60
2018-11-13T19:38:18.252Z,98.90
2018-11-13T19:40:47.281Z,98.80
2018-11-13T19:43:16.540Z,98.60
2018-11-13T19:45:45.218Z,98.50
2018-11-13T19:48:14.597Z,98.30
2018-11-13T19:50:43.500Z,98.10
2018-11-13T19:53:12.509Z,98.10
2018-11-13T19:55:41.571Z,98.70
2018-11-13T19:58:10.526Z,98.50
2018-11-13T20:00:40.221Z,98.60
2018-11-13T20:03:10.908Z,98.70
2018-11-13T20:05:39.875Z,98.50
2018-11-13T20:08:16.094Z,98.80
2018-11-13T20:10:51.069Z,99.40
2018-11-13T20:13:22.736Z,99.10
2018-11-13T20:15:56.453Z,99.40
2018-11-13T20:18:27.929Z,99.60
2018-11-13T20:21:04.551Z,99.30
2018-11-13T20:23:38.142Z,99.00
2018-11-13T20:26:09.329Z,98.60
2018-11-13T20:28:43.219Z,98.90
2018-11-13T20:31:18.072Z,98.70
2018-11-13T20:33:47.970Z,99.40
2018-11-13T20:36:16.844Z,99.70
2018-11-13T20:38:45.922Z,99.50
2018-11-13T20:41:14.907Z,99.40
2018-11-13T20:43:43.967Z,99.30
2018-11-13T20:46:12.810Z,99.10
2018-11-13T20:48:42.558Z,99.60
2018-11-13T20:51:11.418Z,99.90
2018-11-13T20:53:40.466Z,99.90
2018-11-13T20:56:09.548Z,99.90
2018-11-13T20:58:38.459Z,99.90
2018-11-13T21:01:07.611Z,99.90
2018-11-13T21:03:36.568Z,99.90
2018-11-13T21:06:07.123Z,99.90
2018-11-13T21:08:36.068Z,99.90
2018-11-13T21:11:05.223Z,99.90
2018-11-13T21:13:34.098Z,99.90
2018-11-13T21:16:04.739Z,99.90
2018-11-13T21:18:36.115Z,99.90
2018-11-13T21:21:06.936Z,99.90
2018-11-13T21:23:36.123Z,99.90
2018-11-13T21:26:06.155Z,99.90
2018-11-13T21:28:40.150Z,99.90
2018-11-13T21:31:09.476Z,99.90
2018-11-13T21:33:38.435Z,99.90
2018-11-13T21:36:07.424Z,99.40
2018-11-13T21:38:36.355Z,99.20
2018-11-13T21:41:05.410Z,98.60
2018-11-13T21:43:34.406Z,98.80
2018-11-13T21:46:03.242Z,99.50
2018-11-13T21:48:32.186Z,99.90
2018-11-13T21:51:01.234Z,99.90
2018-11-13T21:53:30.326Z,99.90
2018-11-13T21:55:59.277Z,99.90
2018-11-13T21:58:28.226Z,99.90
2018-11-13T22:00:57.193Z,99.90
2018-11-13T22:03:26.295Z,99.90
2018-11-13T22:05:55.222Z,99.90
2018-11-13T22:08:24.184Z,99.90
2018-11-13T22:10:53.069Z,99.80
2018-11-13T22:13:22.107Z,99.90
2018-11-13T22:15:51.031Z,99.90
2018-11-13T22:18:20.023Z,99.90
2018-11-13T22:20:48.923Z,99.90
2018-11-13T22:23:17.832Z,99.80
2018-11-13T22:25:46.738Z,99.80
2018-11-13T22:28:15.801Z,99.80
2018-11-13T22:30:44.630Z,99.80
2018-11-13T22:33:13.534Z,99.80
2018-11-13T22:35:42.482Z,99.70
2018-11-13T22:38:11.386Z,99.70
2018-11-13T22:40:40.329Z,99.90
2018-11-13T22:43:09.287Z,99.80
2018-11-13T22:45:38.150Z,99.70
2018-11-13T22:48:07.062Z,99.70
2018-11-13T22:50:35.970Z,99.50
2018-11-13T22:53:05.159Z,99.30
2018-11-13T22:55:34.039Z,99.70
2018-11-13T22:58:02.947Z,99.70
2018-11-13T23:00:38.555Z,99.70
2018-11-13T23:03:08.640Z,99.70
2018-11-13T23:05:37.730Z,99.70
2018-11-13T23:08:07.578Z,99.30
2018-11-13T23:10:36.513Z,99.10
2018-11-13T23:13:05.884Z,99.00
2018-11-13T23:15:34.439Z,98.70
2018-11-13T23:18:03.390Z,98.90
2018-11-13T23:20:32.294Z,98.70
2018-11-13T23:23:01.239Z,98.90
2018-11-13T23:25:30.411Z,98.80
2018-11-13T23:27:59.477Z,98.90
2018-11-13T23:30:29.097Z,98.80
2018-11-13T23:32:58.801Z,98.60
2018-11-13T23:35:27.860Z,98.40
2018-11-13T23:37:58.259Z,98.20
2018-11-13T23:40:28.125Z,98.30
2018-11-13T23:42:57.135Z,98.50
2018-11-13T23:45:26.730Z,98.60
2018-11-13T23:47:55.814Z,98.80
2018-11-13T23:50:25.313Z,99.00
2018-11-13T23:52:53.882Z,98.80
2018-11-13T23:55:22.870Z,98.80
2018-11-13T23:57:51.831Z,98.90
