createdAt,value
2022-12-03T00:01:57.880Z,48.20
2022-12-03T00:04:30.070Z,42.50
2022-12-03T00:07:02.213Z,43.00
2022-12-03T00:09:34.431Z,44.70
2022-12-03T00:12:07.986Z,42.20
2022-12-03T00:14:52.475Z,40.70
2022-12-03T00:17:24.615Z,42.40
2022-12-03T00:19:57.140Z,64.30
2022-12-03T00:22:29.536Z,48.20
2022-12-03T00:25:01.779Z,57.00
2022-12-03T00:27:33.894Z,46.70
2022-12-03T00:30:07.727Z,37.30
2022-12-03T00:32:40.149Z,43.00
2022-12-03T00:35:12.652Z,36.60
2022-12-03T00:37:45.410Z,41.00
2022-12-03T00:40:17.915Z,40.50
2022-12-03T00:42:49.977Z,50.80
2022-12-03T00:45:22.247Z,39.90
2022-12-03T00:47:54.390Z,43.00
2022-12-03T00:50:27.196Z,39.40
2022-12-03T00:52:59.629Z,40.20
2022-12-03T00:55:32.096Z,39.90
2022-12-03T00:58:04.546Z,38.00
2022-12-03T01:00:36.843Z,35.90
2022-12-03T01:03:09.039Z,34.50
2022-12-03T01:05:41.084Z,37.90
2022-12-03T01:08:14.411Z,45.70
2022-12-03T01:10:47.231Z,42.70
2022-12-03T01:13:19.322Z,42.00
2022-12-03T01:15:51.759Z,44.70
2022-12-03T01:18:23.936Z,44.40
2022-12-03T01:20:56.153Z,38.50
2022-12-03T01:23:28.252Z,41.30
2022-12-03T01:26:00.418Z,39.50
2022-12-03T01:28:32.666Z,51.20
2022-12-03T01:31:22.622Z,41.00
2022-12-03T01:33:54.870Z,38.80
2022-12-03T01:36:27.447Z,36.10
2022-12-03T01:38:59.668Z,39.90
2022-12-03T01:41:33.243Z,35.10
2022-12-03T01:44:12.989Z,38.20
2022-12-03T01:46:46.341Z,35.10
2022-12-03T01:49:23.269Z,33.10
2022-12-03T01:51:57.304Z,42.90
2022-12-03T01:54:36.051Z,38.90
2022-12-03T01:57:15.694Z,35.80
2022-12-03T01:59:48.270Z,35.50
2022-12-03T02:02:24.355Z,40.50
2022-12-03T02:04:57.417Z,35.10
2022-12-03T02:07:33.871Z,36.80
2022-12-03T02:10:09.039Z,41.20
2022-12-03T02:12:44.372Z,36.40
2022-12-03T02:15:16.587Z,37.20
2022-12-03T02:17:49.191Z,38.00
2022-12-03T02:20:22.197Z,39.10
2022-12-03T02:23:01.592Z,41.70
2022-12-03T02:25:35.788Z,46.50
2022-12-03T02:28:10.086Z,38.30
2022-12-03T02:30:42.349Z,41.80
2022-12-03T02:33:14.541Z,42.20
2022-12-03T02:35:47.161Z,41.00
2022-12-03T02:38:22.720Z,66.80
2022-12-03T02:40:59.646Z,65.60
2022-12-03T02:43:32.070Z,47.90
2022-12-03T02:46:05.688Z,42.70
2022-12-03T02:48:41.145Z,46.00
2022-12-03T02:51:13.645Z,49.60
2022-12-03T02:53:49.296Z,40.20
2022-12-03T02:56:24.866Z,61.50
2022-12-03T02:58:59.417Z,45.30
2022-12-03T03:01:31.844Z,36.90
2022-12-03T03:04:05.264Z,35.50
2022-12-03T03:06:37.509Z,38.40
2022-12-03T03:09:09.730Z,32.80
2022-12-03T03:11:42.281Z,33.70
2022-12-03T03:14:14.576Z,34.50
2022-12-03T03:16:55.811Z,32.80
2022-12-03T03:19:30.049Z,38.10
2022-12-03T03:22:02.502Z,32.70
2022-12-03T03:24:35.281Z,40.20
2022-12-03T03:27:08.044Z,37.10
2022-12-03T03:29:40.206Z,39.90
2022-12-03T03:32:15.293Z,35.90
2022-12-03T03:34:47.615Z,36.00
2022-12-03T03:37:20.066Z,32.10
2022-12-03T03:39:52.361Z,38.20
2022-12-03T03:42:25.252Z,32.50
2022-12-03T03:44:57.826Z,33.80
2022-12-03T03:47:30.095Z,33.90
2022-12-03T03:50:02.760Z,32.80
2022-12-03T03:52:35.174Z,34.10
2022-12-03T03:55:09.360Z,34.10
2022-12-03T03:57:41.892Z,36.50
2022-12-03T04:00:15.891Z,34.20
2022-12-03T04:02:48.173Z,36.20
2022-12-03T04:05:23.899Z,42.90
2022-12-03T04:07:56.134Z,35.90
2022-12-03T04:10:46.258Z,35.00
2022-12-03T04:13:18.376Z,35.70
2022-12-03T04:15:50.570Z,34.00
2022-12-03T04:18:40.426Z,35.80
2022-12-03T04:21:30.516Z,35.90
2022-12-03T04:24:03.733Z,37.90
2022-12-03T04:26:53.770Z,41.30
2022-12-03T04:29:26.246Z,44.10
2022-12-03T04:32:15.982Z,44.90
2022-12-03T04:35:06.062Z,36.90
2022-12-03T04:37:38.208Z,39.70
2022-12-03T04:40:26.503Z,37.30
2022-12-03T04:42:58.723Z,40.40
2022-12-03T04:45:30.914Z,45.60
2022-12-03T04:48:03.085Z,43.80
2022-12-03T04:50:35.535Z,38.80
2022-12-03T04:53:07.629Z,39.40
2022-12-03T04:55:40.101Z,45.10
2022-12-03T04:58:12.375Z,43.30
2022-12-03T05:00:44.540Z,39.50
2022-12-03T05:03:16.683Z,39.40
2022-12-03T05:05:48.929Z,39.90
2022-12-03T05:08:21.072Z,42.40
2022-12-03T05:10:53.653Z,50.30
2022-12-03T05:13:25.849Z,41.80
2022-12-03T05:15:57.961Z,45.50
2022-12-03T05:18:30.425Z,47.80
2022-12-03T05:21:02.627Z,45.30
2022-12-03T05:23:34.772Z,45.60
2022-12-03T05:26:07.323Z,45.80
2022-12-03T05:28:39.518Z,38.60
2022-12-03T05:31:11.883Z,41.60
2022-12-03T05:33:44.688Z,48.40
2022-12-03T05:36:17.049Z,41.20
2022-12-03T05:38:49.163Z,39.10
2022-12-03T05:41:39.128Z,44.50
2022-12-03T05:44:14.015Z,43.10
2022-12-03T05:46:48.378Z,48.80
2022-12-03T05:49:20.544Z,49.80
2022-12-03T05:51:58.039Z,46.20
2022-12-03T05:54:30.665Z,57.00
2022-12-03T05:57:02.782Z,68.30
2022-12-03T05:59:34.875Z,85.10
2022-12-03T06:02:07.079Z,72.00
2022-12-03T06:04:39.286Z,93.00
2022-12-03T06:07:14.213Z,65.80
2022-12-03T06:12:17.686Z,54.50
2022-12-03T06:14:49.880Z,43.00
2022-12-03T06:17:22.565Z,44.20
2022-12-03T06:19:54.806Z,41.80
2022-12-03T06:22:27.254Z,42.00
2022-12-03T06:25:03.528Z,42.40
2022-12-03T06:27:38.580Z,48.00
2022-12-03T06:30:12.948Z,40.20
2022-12-03T06:32:45.359Z,41.10
2022-12-03T06:35:17.466Z,41.00
2022-12-03T06:37:49.660Z,40.70
2022-12-03T06:40:21.958Z,42.20
2022-12-03T06:42:54.764Z,59.20
2022-12-03T06:45:26.882Z,98.30
2022-12-03T06:47:59.023Z,78.10
2022-12-03T06:50:31.217Z,101.10
2022-12-03T06:53:03.771Z,69.40
2022-12-03T06:55:35.827Z,56.50
2022-12-03T06:58:07.902Z,51.30
2022-12-03T07:00:40.028Z,68.00
2022-12-03T07:03:12.194Z,53.70
2022-12-03T07:05:44.790Z,46.70
2022-12-03T07:08:16.999Z,47.50
2022-12-03T07:10:49.195Z,54.70
2022-12-03T07:13:21.321Z,45.40
2022-12-03T07:15:53.598Z,43.10
2022-12-03T07:18:25.785Z,43.30
2022-12-03T07:20:57.901Z,80.00
2022-12-03T07:23:30.045Z,153.20
2022-12-03T07:26:02.194Z,130.60
2022-12-03T07:28:34.764Z,159.70
2022-12-03T07:31:07.543Z,114.20
2022-12-03T07:33:39.768Z,108.20
2022-12-03T07:36:12.852Z,86.60
2022-12-03T07:38:45.895Z,78.20
2022-12-03T07:41:18.117Z,75.70
2022-12-03T07:43:50.282Z,72.70
2022-12-03T07:46:22.650Z,63.40
2022-12-03T07:48:54.747Z,61.50
2022-12-03T07:51:32.010Z,54.80
2022-12-03T07:54:04.742Z,48.90
2022-12-03T07:56:37.250Z,53.50
2022-12-03T07:59:09.308Z,57.50
2022-12-03T08:01:41.640Z,67.30
2022-12-03T08:04:14.953Z,75.90
2022-12-03T08:06:47.426Z,74.50
2022-12-03T08:09:19.542Z,60.30
2022-12-03T08:11:52.479Z,49.90
2022-12-03T08:14:25.774Z,55.10
2022-12-03T08:16:57.981Z,60.40
2022-12-03T08:19:30.219Z,55.80
2022-12-03T08:22:02.507Z,56.60
2022-12-03T08:24:34.575Z,62.20
2022-12-03T08:27:16.011Z,67.90
2022-12-03T08:29:48.280Z,63.30
2022-12-03T08:32:20.492Z,61.50
2022-12-03T08:34:52.954Z,51.70
2022-12-03T08:37:25.349Z,58.50
2022-12-03T08:39:57.593Z,63.60
2022-12-03T08:42:43.537Z,54.50
2022-12-03T08:45:40.540Z,48.40
2022-12-03T08:48:32.624Z,50.10
2022-12-03T08:51:10.421Z,63.20
2022-12-03T08:53:47.658Z,76.00
2022-12-03T08:56:28.504Z,57.50
2022-12-03T08:59:03.847Z,64.00
2022-12-03T09:01:45.093Z,60.80
2022-12-03T09:04:31.478Z,58.00
2022-12-03T09:07:03.755Z,53.90
2022-12-03T09:09:35.919Z,51.50
2022-12-03T09:12:09.065Z,65.60
2022-12-03T09:14:41.331Z,50.50
2022-12-03T09:17:13.447Z,48.40
2022-12-03T09:19:46.402Z,54.60
2022-12-03T09:22:18.706Z,48.60
2022-12-03T09:24:51.123Z,61.80
2022-12-03T09:27:23.749Z,77.30
2022-12-03T09:29:55.824Z,106.70
2022-12-03T09:32:27.990Z,60.90
2022-12-03T09:35:00.080Z,54.30
2022-12-03T09:37:32.478Z,57.20
2022-12-03T09:40:04.961Z,70.40
2022-12-03T09:42:37.511Z,72.80
2022-12-03T09:45:13.090Z,52.00
2022-12-03T09:47:48.813Z,67.60
2022-12-03T09:50:24.026Z,55.20
2022-12-03T09:53:01.057Z,54.10
2022-12-03T09:55:33.410Z,50.50
2022-12-03T09:58:11.077Z,67.00
2022-12-03T10:00:48.702Z,73.60
2022-12-03T10:03:29.513Z,111.00
2022-12-03T10:06:02.151Z,75.40
2022-12-03T10:08:35.161Z,57.30
2022-12-03T10:11:07.510Z,52.30
2022-12-03T10:13:40.113Z,48.90
2022-12-03T10:16:15.513Z,45.70
2022-12-03T10:18:51.606Z,42.60
2022-12-03T10:24:20.888Z,39.30
2022-12-03T10:26:55.027Z,37.10
2022-12-03T10:29:33.633Z,43.40
2022-12-03T10:32:08.606Z,48.00
2022-12-03T10:34:42.821Z,50.90
2022-12-03T10:37:20.170Z,43.20
2022-12-03T10:40:01.136Z,46.00
2022-12-03T10:42:34.943Z,69.10
2022-12-03T10:45:19.500Z,74.20
2022-12-03T10:48:12.916Z,63.70
2022-12-03T10:50:52.663Z,68.80
2022-12-03T10:53:29.391Z,55.00
2022-12-03T10:56:05.678Z,49.80
2022-12-03T10:58:40.024Z,49.30
2022-12-03T11:01:18.471Z,65.40
2022-12-03T11:03:51.690Z,66.60
2022-12-03T11:06:24.539Z,56.90
2022-12-03T11:09:02.549Z,43.20
2022-12-03T11:11:37.758Z,43.60
2022-12-03T11:14:14.737Z,46.70
2022-12-03T11:17:10.100Z,33.10
2022-12-03T11:19:51.026Z,38.10
2022-12-03T11:22:40.244Z,32.40
2022-12-03T11:25:47.033Z,36.00
2022-12-03T11:28:54.059Z,37.00
2022-12-03T11:31:40.980Z,38.00
2022-12-03T11:34:50.850Z,41.60
2022-12-03T11:37:28.472Z,55.30
2022-12-03T11:40:34.739Z,46.20
2022-12-03T11:43:12.413Z,37.70
2022-12-03T11:45:45.680Z,40.80
2022-12-03T11:48:18.909Z,38.60
2022-12-03T11:50:55.011Z,42.10
2022-12-03T11:53:31.275Z,36.20
2022-12-03T11:56:09.132Z,38.50
2022-12-03T11:58:43.702Z,43.40
2022-12-03T12:01:16.820Z,52.60
2022-12-03T12:03:50.776Z,48.70
2022-12-03T12:06:24.249Z,59.00
2022-12-03T12:09:03.591Z,50.10
2022-12-03T12:11:37.651Z,39.90
2022-12-03T12:14:11.004Z,55.50
2022-12-03T12:16:52.175Z,69.00
2022-12-03T12:19:41.399Z,72.20
2022-12-03T12:22:29.920Z,59.60
2022-12-03T12:25:03.143Z,53.00
2022-12-03T12:27:45.297Z,45.30
2022-12-03T12:30:19.940Z,41.20
2022-12-03T12:32:54.595Z,51.30
2022-12-03T12:35:28.500Z,49.00
2022-12-03T12:38:13.704Z,50.40
2022-12-03T12:40:49.321Z,62.30
2022-12-03T12:43:25.894Z,53.90
2022-12-03T12:46:18.586Z,52.10
2022-12-03T12:48:59.382Z,97.30
2022-12-03T12:51:39.776Z,151.90
2022-12-03T12:54:15.706Z,70.70
2022-12-03T12:56:51.076Z,67.30
2022-12-03T12:59:24.507Z,55.30
2022-12-03T13:01:56.680Z,40.80
2022-12-03T13:04:31.753Z,41.60
2022-12-03T13:07:03.921Z,51.20
2022-12-03T13:09:36.065Z,43.70
2022-12-03T13:12:19.675Z,44.80
2022-12-03T13:14:52.741Z,45.80
2022-12-03T13:17:26.419Z,63.70
2022-12-03T13:20:07.236Z,73.80
2022-12-03T13:22:40.253Z,50.20
2022-12-03T13:25:58.137Z,52.80
2022-12-03T13:28:25.753Z,46.90
2022-12-03T13:31:01.158Z,54.20
2022-12-03T13:33:34.750Z,58.50
2022-12-03T13:36:15.141Z,115.40
2022-12-03T13:38:48.002Z,73.20
2022-12-03T13:41:40.260Z,58.10
2022-12-03T13:44:21.132Z,83.80
2022-12-03T13:46:53.277Z,52.80
2022-12-03T13:49:26.005Z,60.70
2022-12-03T13:51:58.303Z,66.00
2022-12-03T13:54:36.999Z,53.90
2022-12-03T13:57:09.094Z,61.10
2022-12-03T13:59:41.565Z,54.30
2022-12-03T14:02:14.998Z,44.70
2022-12-03T14:04:47.214Z,43.80
2022-12-03T14:07:19.197Z,35.50
2022-12-03T14:09:51.789Z,39.80
2022-12-03T14:12:26.735Z,47.50
2022-12-03T14:14:58.825Z,60.90
2022-12-03T14:17:31.480Z,59.80
2022-12-03T14:20:04.330Z,60.70
2022-12-03T14:22:38.144Z,62.20
2022-12-03T14:25:11.736Z,80.80
2022-12-03T14:27:43.992Z,177.70
2022-12-03T14:30:17.108Z,122.20
2022-12-03T14:32:49.255Z,95.00
2022-12-03T14:35:21.750Z,80.50
2022-12-03T14:37:53.791Z,66.50
2022-12-03T14:40:26.448Z,85.80
2022-12-03T14:42:58.563Z,45.40
2022-12-03T14:45:31.048Z,50.30
2022-12-03T14:48:03.205Z,50.70
2022-12-03T14:50:35.324Z,71.50
2022-12-03T14:53:07.748Z,56.20
2022-12-03T14:55:40.019Z,60.50
2022-12-03T14:58:12.954Z,47.00
2022-12-03T15:00:45.071Z,41.60
2022-12-03T15:03:17.162Z,45.30
2022-12-03T15:05:49.356Z,45.20
2022-12-03T15:08:21.868Z,46.50
2022-12-03T15:10:54.053Z,69.50
2022-12-03T15:13:26.246Z,85.70
2022-12-03T15:15:58.775Z,63.30
2022-12-03T15:18:31.222Z,55.60
2022-12-03T15:21:04.000Z,52.60
2022-12-03T15:23:36.173Z,70.10
2022-12-03T15:26:08.622Z,66.30
2022-12-03T15:28:45.327Z,64.90
2022-12-03T15:31:20.248Z,168.30
2022-12-03T15:33:52.403Z,136.90
2022-12-03T15:36:24.569Z,113.50
2022-12-03T15:38:57.675Z,97.10
2022-12-03T15:41:30.264Z,70.50
2022-12-03T15:44:03.401Z,63.40
2022-12-03T15:46:35.735Z,71.60
2022-12-03T15:49:07.947Z,83.20
2022-12-03T15:51:39.981Z,73.70
2022-12-03T15:54:12.504Z,63.50
2022-12-03T15:56:44.624Z,71.50
2022-12-03T15:59:16.793Z,95.20
2022-12-03T16:01:48.975Z,90.80
2022-12-03T16:04:21.182Z,85.90
2022-12-03T16:06:53.405Z,88.10
2022-12-03T16:09:27.692Z,89.40
2022-12-03T16:12:00.098Z,71.20
2022-12-03T16:14:32.369Z,85.60
2022-12-03T16:17:04.480Z,115.80
2022-12-03T16:19:36.750Z,75.00
2022-12-03T16:22:08.918Z,62.20
2022-12-03T16:24:40.933Z,244.60
2022-12-03T16:27:13.101Z,86.70
2022-12-03T16:29:45.192Z,100.00
2022-12-03T16:32:17.364Z,111.60
2022-12-03T16:34:49.915Z,89.40
2022-12-03T16:37:22.132Z,81.80
2022-12-03T16:39:56.098Z,80.10
2022-12-03T16:42:28.541Z,87.30
2022-12-03T16:45:23.092Z,74.60
2022-12-03T16:47:56.592Z,72.70
2022-12-03T16:50:30.269Z,61.60
2022-12-03T16:53:02.663Z,64.70
2022-12-03T16:55:36.106Z,62.50
2022-12-03T16:58:08.512Z,67.10
2022-12-03T17:00:40.907Z,69.40
2022-12-03T17:03:13.148Z,58.40
2022-12-03T17:05:45.818Z,59.80
2022-12-03T17:08:18.658Z,67.10
2022-12-03T17:10:50.925Z,68.10
2022-12-03T17:13:24.129Z,68.50
2022-12-03T17:15:56.438Z,69.40
2022-12-03T17:18:29.002Z,52.60
2022-12-03T17:21:01.120Z,56.80
2022-12-03T17:23:33.158Z,59.70
2022-12-03T17:26:05.764Z,56.80
2022-12-03T17:28:37.938Z,53.90
2022-12-03T17:31:10.175Z,77.20
2022-12-03T17:33:42.807Z,67.70
2022-12-03T17:36:14.929Z,71.10
2022-12-03T17:38:47.039Z,79.10
2022-12-03T17:41:19.182Z,102.60
2022-12-03T17:43:51.249Z,95.90
2022-12-03T17:46:23.440Z,99.60
2022-12-03T17:48:55.662Z,103.60
2022-12-03T17:51:27.730Z,79.70
2022-12-03T17:53:59.878Z,75.30
2022-12-03T17:56:32.403Z,71.90
2022-12-03T17:59:04.897Z,74.70
2022-12-03T18:01:37.049Z,94.40
2022-12-03T18:04:09.799Z,92.90
2022-12-03T18:06:42.145Z,73.70
2022-12-03T18:09:14.469Z,93.70
2022-12-03T18:11:46.711Z,87.60
2022-12-03T18:14:18.903Z,111.70
2022-12-03T18:16:51.047Z,107.50
2022-12-03T18:19:23.159Z,80.50
2022-12-03T18:21:56.228Z,74.40
2022-12-03T18:24:28.936Z,82.80
2022-12-03T18:27:01.102Z,77.00
2022-12-03T18:29:33.346Z,75.80
2022-12-03T18:32:15.889Z,75.50
2022-12-03T18:34:58.754Z,66.90
2022-12-03T18:37:33.174Z,69.60
2022-12-03T18:40:12.760Z,83.20
2022-12-03T18:42:45.549Z,70.70
2022-12-03T18:45:17.999Z,69.30
2022-12-03T18:47:50.577Z,67.40
2022-12-03T18:50:22.899Z,68.40
2022-12-03T18:52:55.065Z,97.50
2022-12-03T18:55:31.945Z,93.90
2022-12-03T18:58:04.113Z,74.20
2022-12-03T19:00:36.906Z,72.40
2022-12-03T19:03:09.545Z,66.70
2022-12-03T19:05:41.804Z,60.10
2022-12-03T19:08:15.221Z,63.40
2022-12-03T19:10:55.935Z,67.50
2022-12-03T19:13:29.231Z,63.30
2022-12-03T19:16:04.443Z,63.30
2022-12-03T19:21:11.430Z,65.90
2022-12-03T19:24:04.260Z,80.90
2022-12-03T19:26:36.449Z,91.70
2022-12-03T19:29:10.734Z,82.30
2022-12-03T19:31:42.948Z,90.10
2022-12-03T19:34:15.173Z,87.50
2022-12-03T19:36:48.286Z,76.70
2022-12-03T19:39:20.966Z,73.50
2022-12-03T19:41:53.134Z,67.30
2022-12-03T19:44:26.114Z,83.50
2022-12-03T19:46:58.453Z,92.70
2022-12-03T19:49:31.022Z,76.20
2022-12-03T19:52:03.124Z,78.90
2022-12-03T19:54:35.230Z,76.90
2022-12-03T19:57:07.553Z,63.10
2022-12-03T19:59:40.078Z,72.60
2022-12-03T20:02:13.367Z,69.30
2022-12-03T20:04:45.744Z,64.00
2022-12-03T20:07:17.828Z,67.30
2022-12-03T20:09:52.796Z,66.90
2022-12-03T20:12:25.758Z,73.60
2022-12-03T20:14:58.080Z,94.30
2022-12-03T20:17:30.275Z,141.60
2022-12-03T20:20:02.420Z,87.30
2022-12-03T20:22:34.560Z,77.70
2022-12-03T20:25:09.349Z,73.00
2022-12-03T20:27:41.483Z,76.20
2022-12-03T20:30:16.099Z,360.70
2022-12-03T20:32:48.202Z,224.70
2022-12-03T20:35:20.368Z,162.60
2022-12-03T20:37:52.489Z,115.20
2022-12-03T20:40:24.575Z,98.30
2022-12-03T20:42:56.970Z,90.50
2022-12-03T20:45:29.393Z,71.70
2022-12-03T20:48:01.779Z,71.90
2022-12-03T20:50:33.888Z,73.10
2022-12-03T20:53:23.759Z,68.20
2022-12-03T20:55:59.808Z,68.70
2022-12-03T20:58:33.561Z,146.30
2022-12-03T21:01:15.955Z,190.30
2022-12-03T21:03:49.547Z,187.40
2022-12-03T21:06:22.456Z,160.30
2022-12-03T21:08:56.365Z,114.10
2022-12-03T21:11:30.893Z,92.60
2022-12-03T21:14:04.279Z,95.90
2022-12-03T21:19:34.456Z,245.20
2022-12-03T21:22:07.040Z,106.70
2022-12-03T21:24:39.173Z,80.20
2022-12-03T21:27:11.259Z,79.60
2022-12-03T21:29:43.265Z,73.70
2022-12-03T21:32:15.346Z,82.80
2022-12-03T21:34:47.410Z,192.40
2022-12-03T21:37:19.554Z,377.90
2022-12-03T21:39:52.198Z,169.20
2022-12-03T21:42:35.349Z,165.10
2022-12-03T21:45:10.524Z,140.20
2022-12-03T21:47:43.078Z,96.80
2022-12-03T21:50:15.703Z,79.30
2022-12-03T21:52:47.821Z,103.20
2022-12-03T21:55:20.090Z,104.60
2022-12-03T21:57:52.313Z,93.20
2022-12-03T22:00:25.677Z,86.90
2022-12-03T22:02:57.828Z,106.50
2022-12-03T22:05:29.968Z,86.20
2022-12-03T22:08:02.117Z,83.20
2022-12-03T22:10:34.535Z,83.60
2022-12-03T22:13:06.963Z,111.20
2022-12-03T22:15:40.781Z,94.90
2022-12-03T22:18:13.011Z,83.80
2022-12-03T22:20:45.588Z,125.00
2022-12-03T22:23:18.089Z,94.60
2022-12-03T22:25:57.964Z,79.50
2022-12-03T22:28:30.413Z,97.80
2022-12-03T22:31:05.998Z,83.10
2022-12-03T22:33:38.696Z,76.10
2022-12-03T22:36:20.126Z,78.20
2022-12-03T22:38:54.112Z,80.90
2022-12-03T22:41:26.281Z,72.70
2022-12-03T22:43:58.374Z,68.50
2022-12-03T22:46:30.548Z,74.50
2022-12-03T22:49:07.180Z,65.20
2022-12-03T22:51:40.150Z,81.50
2022-12-03T22:54:12.856Z,97.20
2022-12-03T22:56:45.204Z,94.10
2022-12-03T22:59:17.405Z,77.70
2022-12-03T23:01:49.692Z,76.60
2022-12-03T23:04:21.941Z,69.10
2022-12-03T23:06:54.161Z,99.30
2022-12-03T23:09:26.351Z,76.60
2022-12-03T23:11:58.470Z,86.20
2022-12-03T23:14:30.588Z,78.10
2022-12-03T23:17:02.856Z,81.60
2022-12-03T23:19:35.153Z,81.20
2022-12-03T23:22:07.555Z,77.60
2022-12-03T23:24:40.260Z,67.30
2022-12-03T23:27:12.400Z,82.40
2022-12-03T23:29:44.542Z,79.20
2022-12-03T23:32:17.200Z,81.50
2022-12-03T23:34:49.877Z,75.40
2022-12-03T23:37:22.997Z,62.80
2022-12-03T23:39:55.372Z,65.40
2022-12-03T23:42:27.687Z,66.20
2022-12-03T23:44:59.932Z,74.00
2022-12-03T23:47:32.280Z,70.50
2022-12-03T23:50:05.420Z,58.90
2022-12-03T23:52:39.260Z,67.10
2022-12-03T23:55:12.048Z,65.60
2022-12-03T23:57:44.179Z,67.10
