createdAt,value
2018-10-12T02:33:55.535Z,17.90
2018-10-12T02:36:55.542Z,17.90
2018-10-12T02:39:32.869Z,17.90
2018-10-12T02:42:28.445Z,17.90
2018-10-12T02:48:01.517Z,17.80
2018-10-12T02:53:26.454Z,17.80
2018-10-12T02:56:15.935Z,17.70
2018-10-12T02:58:58.037Z,17.70
2018-10-12T03:02:14.941Z,17.70
2018-10-12T03:04:55.046Z,17.70
2018-10-12T03:07:43.720Z,17.60
2018-10-12T03:13:22.202Z,17.60
2018-10-12T03:16:07.871Z,17.60
2018-10-12T03:18:53.801Z,17.60
2018-10-12T03:21:34.071Z,17.60
2018-10-12T03:24:15.457Z,17.60
2018-10-12T03:26:56.695Z,17.60
2018-10-12T03:29:46.743Z,17.50
2018-10-12T03:32:32.245Z,17.50
2018-10-12T03:35:39.471Z,17.50
2018-10-12T03:38:24.961Z,17.50
2018-10-12T03:41:01.088Z,17.50
2018-10-12T03:44:03.356Z,17.50
2018-10-12T03:49:46.772Z,17.50
2018-10-12T03:55:19.699Z,17.40
2018-10-12T03:58:00.015Z,17.40
2018-10-12T04:00:52.082Z,17.40
2018-10-12T04:03:26.127Z,17.40
2018-10-12T04:11:37.886Z,17.40
2018-10-12T04:14:28.184Z,17.00
2018-10-12T04:17:12.527Z,17.20
2018-10-12T04:22:55.153Z,17.10
2018-10-12T04:25:39.908Z,17.10
2018-10-12T04:31:23.085Z,17.10
2018-10-12T04:34:07.060Z,17.10
2018-10-12T04:36:52.156Z,17.10
2018-10-12T04:39:43.036Z,17.10
2018-10-12T04:42:20.979Z,17.00
2018-10-12T04:45:05.865Z,17.00
2018-10-12T04:47:59.878Z,17.00
2018-10-12T04:50:49.882Z,17.00
2018-10-12T04:54:32.738Z,17.00
2018-10-12T04:57:27.912Z,17.00
2018-10-12T05:00:42.728Z,17.00
2018-10-12T05:06:08.809Z,17.00
2018-10-12T05:08:48.376Z,17.00
2018-10-12T05:11:42.468Z,17.00
2018-10-12T05:14:44.344Z,16.90
2018-10-12T05:20:56.651Z,16.80
2018-10-12T05:30:23.570Z,16.80
2018-10-12T05:33:14.730Z,16.70
2018-10-12T05:39:15.661Z,16.70
2018-10-12T05:42:11.463Z,16.70
2018-10-12T05:51:30.542Z,16.70
2018-10-12T05:57:20.209Z,16.70
2018-10-12T06:00:16.412Z,16.70
2018-10-12T06:03:17.492Z,16.80
2018-10-12T06:06:12.631Z,16.70
2018-10-12T06:09:03.149Z,16.70
2018-10-12T06:14:49.462Z,17.00
2018-10-12T06:17:34.168Z,16.80
2018-10-12T06:20:30.914Z,16.80
2018-10-12T06:23:13.398Z,16.80
2018-10-12T06:25:52.264Z,16.90
2018-10-12T06:28:46.049Z,17.00
2018-10-12T06:31:38.466Z,17.00
2018-10-12T06:34:48.639Z,17.10
2018-10-12T06:46:42.206Z,17.10
2018-10-12T06:49:34.875Z,17.10
2018-10-12T06:52:16.953Z,17.40
2018-10-12T06:55:06.495Z,17.40
2018-10-12T06:57:47.130Z,17.50
2018-10-12T07:00:33.258Z,17.60
2018-10-12T07:03:28.133Z,17.60
2018-10-12T07:06:13.624Z,17.70
2018-10-12T07:11:50.520Z,17.50
2018-10-12T07:14:36.287Z,18.00
2018-10-12T07:17:23.037Z,18.20
2018-10-12T07:20:19.904Z,18.90
2018-10-12T07:23:03.684Z,20.00
2018-10-12T07:25:54.452Z,21.10
2018-10-12T07:29:00.436Z,21.70
2018-10-12T07:31:52.027Z,22.60
2018-10-12T07:34:32.162Z,23.50
2018-10-12T07:37:30.063Z,24.00
2018-10-12T07:43:08.863Z,25.00
2018-10-12T07:46:07.636Z,25.40
2018-10-12T09:30:18.631Z,26.90
2018-10-12T10:12:58.097Z,23.80
2018-10-12T10:15:46.392Z,24.10
2018-10-12T10:18:49.993Z,24.00
2018-10-12T10:21:48.276Z,24.40
2018-10-12T10:24:47.420Z,24.60
2018-10-12T10:27:38.950Z,24.90
2018-10-12T10:30:29.397Z,24.90
2018-10-12T10:42:42.290Z,25.00
2018-10-12T10:48:35.876Z,25.10
2018-10-12T10:51:27.240Z,25.10
2018-10-12T10:54:26.915Z,24.80
2018-10-12T10:57:19.250Z,25.10
2018-10-12T11:00:11.110Z,25.00
2018-10-12T11:03:04.860Z,25.10
2018-10-12T11:05:56.645Z,25.30
2018-10-12T11:08:50.243Z,25.50
2018-10-12T11:11:37.173Z,25.60
2018-10-12T11:14:24.203Z,25.70
2018-10-12T11:17:12.034Z,25.80
2018-10-12T11:19:58.947Z,26.00
2018-10-12T11:22:42.799Z,25.70
2018-10-12T11:28:25.153Z,25.60
2018-10-12T11:31:11.214Z,25.50
2018-10-12T11:46:08.262Z,25.80
2018-10-12T11:51:57.769Z,26.00
2018-10-12T12:46:04.469Z,25.70
2018-10-12T12:49:10.680Z,26.10
2018-10-12T12:55:32.427Z,26.20
2018-10-12T12:58:14.065Z,26.20
2018-10-12T13:02:16.540Z,26.10
2018-10-12T13:12:50.984Z,26.20
2018-10-12T13:15:54.560Z,26.20
2018-10-12T13:24:32.491Z,26.10
2018-10-12T13:27:31.614Z,26.00
2018-10-12T13:30:23.190Z,26.10
2018-10-12T13:33:04.367Z,26.10
2018-10-12T13:43:58.216Z,26.10
2018-10-12T13:47:08.326Z,26.00
2018-10-12T14:02:48.710Z,26.00
2018-10-12T14:06:03.446Z,25.90
2018-10-12T14:08:48.517Z,25.90
2018-10-12T14:25:25.403Z,25.90
2018-10-12T14:31:12.986Z,25.90
2018-10-12T14:33:59.399Z,25.90
2018-10-12T14:36:49.097Z,25.90
2018-10-12T14:39:45.876Z,25.90
2018-10-12T14:42:29.645Z,25.90
2018-10-12T14:45:10.474Z,25.90
2018-10-12T14:58:28.026Z,25.90
2018-10-12T15:04:15.277Z,25.80
2018-10-12T15:07:24.434Z,25.80
2018-10-12T15:10:17.295Z,25.80
2018-10-12T15:23:12.570Z,25.70
2018-10-12T15:31:48.027Z,25.50
2018-10-12T15:37:40.543Z,25.40
2018-10-12T15:40:49.627Z,25.40
2018-10-12T16:04:54.216Z,25.10
2018-10-12T16:08:16.126Z,25.00
2018-10-12T16:11:34.127Z,24.90
2018-10-12T16:17:38.750Z,24.70
2018-10-12T16:31:19.677Z,24.50
2018-10-12T16:42:47.543Z,24.40
2018-10-12T16:46:07.590Z,24.30
2018-10-12T16:49:04.594Z,24.20
2018-10-12T16:55:29.960Z,24.20
2018-10-12T16:58:23.590Z,24.20
2018-10-12T17:30:10.714Z,24.10
2018-10-12T17:34:02.077Z,23.70
2018-10-12T17:54:32.405Z,23.50
2018-10-12T18:13:19.786Z,23.10
2018-10-12T18:16:18.867Z,22.70
2018-10-12T18:24:13.364Z,23.00
2018-10-12T18:32:36.411Z,22.90
2018-10-12T18:38:27.724Z,22.50
2018-10-12T18:44:07.143Z,22.50
2018-10-12T18:56:38.191Z,22.30
2018-10-12T19:03:11.753Z,22.00
2018-10-12T19:06:07.037Z,22.00
2018-10-12T19:08:57.319Z,21.90
2018-10-12T19:29:13.810Z,21.80
2018-10-12T19:32:05.882Z,21.60
2018-10-12T19:35:04.588Z,21.60
2018-10-12T19:38:17.448Z,21.50
2018-10-12T19:42:09.684Z,21.50
2018-10-12T19:45:07.088Z,21.50
2018-10-12T19:51:02.787Z,21.50
2018-10-12T20:09:44.052Z,21.40
2018-10-12T20:12:59.698Z,21.40
2018-10-12T20:16:15.410Z,21.30
2018-10-12T21:17:58.750Z,21.30
2018-10-12T21:21:03.377Z,20.90
2018-10-12T21:24:10.497Z,21.00
2018-10-12T21:40:02.962Z,20.80
2018-10-12T21:43:14.548Z,20.80
2018-10-12T21:53:47.174Z,20.70
2018-10-12T21:57:55.333Z,20.70
2018-10-12T22:03:35.248Z,20.70
2018-10-12T22:10:02.490Z,20.70
2018-10-12T22:12:49.441Z,20.70
2018-10-12T22:15:36.401Z,20.70
2018-10-12T22:18:17.666Z,20.70
2018-10-12T22:21:18.302Z,20.70
2018-10-12T22:24:14.642Z,20.70
2018-10-12T22:27:05.839Z,20.70
2018-10-12T23:28:58.623Z,20.80
2018-10-12T23:31:44.219Z,20.80
2018-10-12T23:34:45.305Z,20.70
2018-10-12T23:38:14.701Z,20.70
2018-10-12T23:41:03.565Z,20.60
2018-10-12T23:43:38.608Z,20.60
2018-10-12T23:46:24.632Z,20.50
2018-10-12T23:49:27.173Z,20.50
2018-10-12T23:52:15.384Z,20.50
2018-10-12T23:55:12.395Z,20.50
