createdAt,value
2023-01-06T00:01:08.257Z,68.10
2023-01-06T00:03:36.139Z,68.20
2023-01-06T00:06:06.572Z,68.20
2023-01-06T00:08:34.797Z,68.20
2023-01-06T00:11:08.813Z,68.20
2023-01-06T00:13:35.664Z,68.20
2023-01-06T00:16:14.845Z,68.10
2023-01-06T00:18:43.144Z,68.20
2023-01-06T00:21:11.176Z,68.20
2023-01-06T00:23:39.042Z,68.20
2023-01-06T00:26:07.365Z,68.20
2023-01-06T00:28:35.536Z,68.20
2023-01-06T00:31:06.693Z,68.20
2023-01-06T00:33:33.982Z,68.30
2023-01-06T00:36:01.300Z,68.30
2023-01-06T00:38:28.741Z,68.30
2023-01-06T00:40:56.193Z,68.30
2023-01-06T00:43:22.982Z,68.40
2023-01-06T00:45:52.228Z,68.30
2023-01-06T00:48:19.971Z,68.30
2023-01-06T00:50:46.715Z,68.30
2023-01-06T00:53:13.513Z,68.30
2023-01-06T00:55:40.725Z,68.30
2023-01-06T00:58:07.561Z,68.30
2023-01-06T01:00:34.451Z,68.20
2023-01-06T01:03:01.266Z,68.30
2023-01-06T01:05:28.061Z,68.40
2023-01-06T01:07:54.842Z,68.30
2023-01-06T01:10:21.615Z,68.30
2023-01-06T01:12:48.436Z,68.30
2023-01-06T01:15:15.252Z,68.40
2023-01-06T01:17:41.988Z,68.30
2023-01-06T01:20:09.421Z,68.40
2023-01-06T01:22:36.213Z,68.40
2023-01-06T01:25:03.111Z,68.30
2023-01-06T01:27:29.891Z,68.40
2023-01-06T01:29:56.656Z,68.30
2023-01-06T01:32:23.418Z,68.40
2023-01-06T01:34:50.200Z,68.30
2023-01-06T01:37:17.202Z,68.30
2023-01-06T01:39:46.103Z,68.40
2023-01-06T01:42:19.492Z,68.30
2023-01-06T01:44:55.737Z,68.30
2023-01-06T01:47:44.273Z,68.30
2023-01-06T01:50:23.056Z,68.40
2023-01-06T01:52:53.193Z,68.40
2023-01-06T01:55:20.968Z,68.40
2023-01-06T01:58:04.261Z,68.40
2023-01-06T02:00:31.052Z,68.40
2023-01-06T02:02:58.427Z,68.40
2023-01-06T02:05:27.284Z,68.40
2023-01-06T02:07:57.545Z,68.40
2023-01-06T02:10:24.966Z,68.40
2023-01-06T02:12:55.998Z,68.40
2023-01-06T02:15:34.173Z,68.40
2023-01-06T02:18:22.260Z,68.50
2023-01-06T02:21:15.279Z,68.50
2023-01-06T02:24:32.244Z,68.50
2023-01-06T02:27:19.564Z,68.50
2023-01-06T02:29:56.236Z,68.40
2023-01-06T02:32:52.170Z,68.40
2023-01-06T02:35:44.961Z,68.40
2023-01-06T02:38:39.468Z,68.40
2023-01-06T02:41:38.283Z,68.40
2023-01-06T02:44:07.814Z,68.40
2023-01-06T02:46:52.142Z,68.40
2023-01-06T02:49:31.202Z,68.40
2023-01-06T02:52:20.674Z,68.50
2023-01-06T02:54:54.029Z,68.50
2023-01-06T02:57:39.198Z,68.50
2023-01-06T03:00:28.999Z,68.50
2023-01-06T03:03:09.994Z,68.50
2023-01-06T03:05:38.620Z,68.50
2023-01-06T03:08:09.954Z,68.50
2023-01-06T03:10:38.165Z,68.50
2023-01-06T03:13:14.621Z,68.40
2023-01-06T03:15:41.524Z,68.30
2023-01-06T03:18:08.734Z,68.40
2023-01-06T03:20:36.624Z,68.40
2023-01-06T03:23:03.638Z,68.50
2023-01-06T03:25:30.542Z,68.40
2023-01-06T03:27:57.347Z,68.40
2023-01-06T03:30:33.814Z,68.50
2023-01-06T03:33:08.664Z,68.60
2023-01-06T03:35:52.113Z,68.50
2023-01-06T03:38:32.215Z,68.40
2023-01-06T03:41:49.363Z,68.50
2023-01-06T03:44:29.593Z,68.50
2023-01-06T03:47:05.629Z,68.50
2023-01-06T03:49:39.149Z,68.50
2023-01-06T03:52:23.844Z,68.40
2023-01-06T03:54:54.846Z,68.40
2023-01-06T03:57:34.621Z,68.40
2023-01-06T04:00:26.988Z,68.40
2023-01-06T04:02:53.896Z,68.40
2023-01-06T04:05:24.273Z,68.40
2023-01-06T04:07:51.301Z,68.40
2023-01-06T04:10:19.963Z,68.30
2023-01-06T04:12:46.767Z,68.40
2023-01-06T04:15:29.228Z,68.40
2023-01-06T04:17:56.685Z,68.30
2023-01-06T04:20:29.447Z,68.40
2023-01-06T04:22:57.549Z,68.40
2023-01-06T04:25:25.651Z,68.50
2023-01-06T04:27:52.321Z,68.40
2023-01-06T04:30:19.102Z,68.40
2023-01-06T04:32:45.870Z,68.30
2023-01-06T04:35:12.636Z,68.30
2023-01-06T04:37:39.502Z,68.30
2023-01-06T04:40:07.772Z,68.30
2023-01-06T04:42:55.337Z,68.30
2023-01-06T04:45:22.648Z,68.30
2023-01-06T04:47:49.593Z,68.20
2023-01-06T04:50:16.516Z,68.40
2023-01-06T04:52:43.326Z,68.40
2023-01-06T04:55:10.201Z,68.40
2023-01-06T04:57:39.571Z,68.40
2023-01-06T05:00:07.341Z,68.40
2023-01-06T05:02:34.324Z,68.40
2023-01-06T05:05:01.108Z,68.30
2023-01-06T05:07:27.855Z,68.30
2023-01-06T05:09:54.658Z,68.30
2023-01-06T05:12:21.874Z,68.20
2023-01-06T05:14:48.667Z,68.30
2023-01-06T05:17:15.641Z,68.30
2023-01-06T05:19:45.483Z,68.20
2023-01-06T05:22:12.661Z,68.20
2023-01-06T05:24:39.530Z,68.10
2023-01-06T05:27:06.745Z,68.10
2023-01-06T05:29:34.165Z,68.20
2023-01-06T05:32:01.152Z,68.20
2023-01-06T05:34:28.260Z,68.10
2023-01-06T05:36:56.037Z,68.10
2023-01-06T05:39:23.040Z,68.10
2023-01-06T05:41:49.930Z,68.10
2023-01-06T05:44:16.880Z,67.90
2023-01-06T05:46:44.365Z,68.10
2023-01-06T05:49:11.160Z,68.00
2023-01-06T05:51:37.916Z,68.00
2023-01-06T05:54:08.606Z,68.00
2023-01-06T05:56:35.646Z,67.80
2023-01-06T05:59:02.969Z,67.80
2023-01-06T06:01:32.424Z,68.00
2023-01-06T06:03:59.463Z,67.90
2023-01-06T06:06:28.076Z,67.90
2023-01-06T06:08:54.903Z,67.80
2023-01-06T06:11:22.525Z,67.90
2023-01-06T06:13:51.779Z,67.80
2023-01-06T06:16:20.681Z,67.80
2023-01-06T06:18:52.723Z,67.80
2023-01-06T06:21:22.299Z,67.80
2023-01-06T06:23:50.195Z,67.70
2023-01-06T06:26:17.669Z,67.60
2023-01-06T06:28:45.072Z,67.80
2023-01-06T06:31:24.371Z,67.70
2023-01-06T06:33:53.829Z,67.50
2023-01-06T06:36:21.494Z,67.80
2023-01-06T06:38:50.891Z,67.50
2023-01-06T06:41:19.711Z,67.60
2023-01-06T06:43:47.798Z,67.70
2023-01-06T06:46:14.457Z,67.80
2023-01-06T06:48:41.530Z,67.50
2023-01-06T06:51:10.714Z,67.60
2023-01-06T06:53:38.259Z,67.50
2023-01-06T06:56:06.619Z,67.50
2023-01-06T06:58:36.988Z,67.40
2023-01-06T07:01:12.199Z,67.30
2023-01-06T07:03:39.472Z,67.30
2023-01-06T07:06:08.936Z,67.30
2023-01-06T07:08:36.225Z,67.40
2023-01-06T07:11:03.442Z,67.40
2023-01-06T07:13:30.248Z,67.60
2023-01-06T07:15:57.137Z,67.40
2023-01-06T07:18:26.475Z,67.30
2023-01-06T07:20:54.094Z,67.30
2023-01-06T07:23:22.066Z,67.30
2023-01-06T07:25:57.007Z,67.30
2023-01-06T07:28:24.645Z,67.30
2023-01-06T07:30:51.808Z,67.20
2023-01-06T07:33:20.343Z,67.20
2023-01-06T07:35:47.556Z,67.20
2023-01-06T07:38:14.323Z,67.50
2023-01-06T07:40:41.086Z,67.40
2023-01-06T07:43:10.236Z,67.50
2023-01-06T07:45:37.797Z,67.60
2023-01-06T07:48:05.155Z,67.40
2023-01-06T07:50:32.917Z,67.70
2023-01-06T07:53:01.562Z,67.70
2023-01-06T07:55:29.953Z,67.80
2023-01-06T07:57:58.648Z,67.60
2023-01-06T08:00:26.049Z,67.60
2023-01-06T08:02:55.140Z,67.60
2023-01-06T08:05:22.031Z,67.60
2023-01-06T08:07:48.942Z,67.90
2023-01-06T08:10:15.993Z,67.80
2023-01-06T08:12:42.754Z,67.60
2023-01-06T08:15:09.748Z,67.60
2023-01-06T08:17:36.551Z,67.70
2023-01-06T08:20:03.635Z,67.80
2023-01-06T08:22:30.447Z,67.80
2023-01-06T08:24:57.220Z,67.80
2023-01-06T08:27:24.223Z,67.80
2023-01-06T08:29:52.139Z,67.90
2023-01-06T08:32:18.915Z,67.90
2023-01-06T08:34:45.658Z,67.80
2023-01-06T08:37:12.421Z,67.90
2023-01-06T08:39:39.190Z,67.90
2023-01-06T08:42:07.140Z,67.80
2023-01-06T08:44:33.999Z,67.90
2023-01-06T08:47:00.760Z,67.80
2023-01-06T08:49:27.548Z,67.90
2023-01-06T08:51:54.434Z,67.90
2023-01-06T08:54:21.497Z,67.90
2023-01-06T08:56:48.433Z,67.90
2023-01-06T08:59:17.179Z,67.90
2023-01-06T09:01:44.801Z,67.80
2023-01-06T09:04:12.992Z,67.80
2023-01-06T09:06:42.642Z,67.80
2023-01-06T09:09:12.011Z,67.80
2023-01-06T09:11:41.663Z,67.90
2023-01-06T09:14:10.056Z,67.80
2023-01-06T09:16:36.816Z,67.80
2023-01-06T09:19:03.641Z,67.90
2023-01-06T09:21:30.519Z,67.90
2023-01-06T09:23:57.341Z,67.80
2023-01-06T09:26:24.124Z,67.80
2023-01-06T09:28:50.923Z,67.90
2023-01-06T09:31:18.418Z,67.80
2023-01-06T09:33:45.296Z,67.90
2023-01-06T09:36:12.096Z,67.90
2023-01-06T09:38:39.147Z,67.90
2023-01-06T09:41:29.234Z,67.90
2023-01-06T09:44:04.850Z,67.90
2023-01-06T09:46:37.759Z,68.00
2023-01-06T09:49:28.593Z,68.00
2023-01-06T09:51:59.692Z,68.00
2023-01-06T09:54:34.976Z,68.10
2023-01-06T09:57:12.928Z,68.10
2023-01-06T09:59:52.136Z,68.10
2023-01-06T10:02:28.767Z,68.10
2023-01-06T10:04:55.734Z,68.10
2023-01-06T10:07:31.511Z,68.10
2023-01-06T10:10:04.110Z,68.10
2023-01-06T10:13:03.563Z,68.00
2023-01-06T10:15:51.039Z,68.10
2023-01-06T10:18:20.468Z,68.10
2023-01-06T10:21:11.439Z,68.10
2023-01-06T10:23:47.218Z,68.10
2023-01-06T10:26:22.999Z,68.20
2023-01-06T10:28:54.215Z,68.20
2023-01-06T10:31:27.915Z,68.30
2023-01-06T10:33:56.933Z,68.30
2023-01-06T10:36:46.027Z,68.20
2023-01-06T10:39:25.318Z,68.20
2023-01-06T10:42:39.237Z,68.20
2023-01-06T10:45:11.490Z,68.20
2023-01-06T10:47:39.637Z,68.20
2023-01-06T10:50:06.709Z,68.30
2023-01-06T10:52:35.582Z,68.20
2023-01-06T10:55:05.291Z,68.20
2023-01-06T10:57:39.579Z,68.20
2023-01-06T11:00:18.490Z,68.30
2023-01-06T11:02:50.558Z,68.30
2023-01-06T11:05:23.755Z,68.30
2023-01-06T11:08:07.817Z,68.30
2023-01-06T11:10:34.534Z,68.30
2023-01-06T11:13:03.614Z,68.30
2023-01-06T11:15:41.441Z,68.30
2023-01-06T11:18:38.115Z,68.30
2023-01-06T11:21:16.317Z,68.30
2023-01-06T11:23:46.590Z,68.30
2023-01-06T11:26:19.425Z,68.30
2023-01-06T11:28:48.501Z,68.30
2023-01-06T11:31:17.196Z,68.30
2023-01-06T11:33:53.807Z,68.40
2023-01-06T11:36:22.910Z,68.30
2023-01-06T11:39:01.943Z,68.40
2023-01-06T11:41:32.712Z,68.40
2023-01-06T11:44:25.438Z,68.50
2023-01-06T11:46:57.320Z,68.40
2023-01-06T11:49:30.258Z,68.40
2023-01-06T11:52:02.893Z,68.40
2023-01-06T11:54:40.115Z,68.50
2023-01-06T11:57:16.038Z,68.50
2023-01-06T12:00:05.914Z,68.40
2023-01-06T12:02:52.956Z,68.50
2023-01-06T12:05:46.079Z,68.50
2023-01-06T12:08:25.331Z,68.50
2023-01-06T12:11:21.439Z,68.50
2023-01-06T12:14:08.306Z,68.50
2023-01-06T12:17:05.282Z,68.60
2023-01-06T12:19:56.146Z,68.60
2023-01-06T12:22:38.722Z,68.60
2023-01-06T12:25:11.725Z,68.60
2023-01-06T12:28:02.469Z,68.60
2023-01-06T12:31:05.497Z,68.60
2023-01-06T12:33:32.247Z,68.50
2023-01-06T12:36:04.029Z,68.60
2023-01-06T12:38:56.164Z,68.60
2023-01-06T12:41:37.992Z,68.60
2023-01-06T12:44:19.706Z,68.60
2023-01-06T12:46:50.838Z,68.70
2023-01-06T12:49:30.712Z,68.70
2023-01-06T12:52:03.696Z,68.70
2023-01-06T12:54:35.341Z,68.60
2023-01-06T12:57:23.742Z,68.60
2023-01-06T13:00:21.609Z,68.60
2023-01-06T13:02:59.741Z,68.70
2023-01-06T13:05:41.504Z,68.60
2023-01-06T13:08:39.146Z,68.70
2023-01-06T13:11:14.988Z,68.70
2023-01-06T13:13:53.733Z,68.70
2023-01-06T13:16:50.888Z,68.70
2023-01-06T13:19:29.806Z,68.70
2023-01-06T13:22:00.404Z,68.70
2023-01-06T13:24:36.173Z,68.70
2023-01-06T13:27:25.032Z,68.70
2023-01-06T13:29:55.481Z,68.10
2023-01-06T13:32:42.587Z,68.00
2023-01-06T13:35:27.194Z,67.90
2023-01-06T13:38:11.427Z,67.80
2023-01-06T13:40:40.589Z,67.70
2023-01-06T13:43:21.021Z,67.70
2023-01-06T13:45:52.276Z,68.40
2023-01-06T13:48:24.715Z,67.70
2023-01-06T13:50:54.167Z,67.70
2023-01-06T13:53:23.409Z,67.70
2023-01-06T13:56:13.541Z,67.80
2023-01-06T13:58:41.831Z,67.80
2023-01-06T14:01:19.429Z,67.90
2023-01-06T14:03:49.506Z,67.90
2023-01-06T14:11:47.922Z,67.90
2023-01-06T14:14:28.388Z,68.00
2023-01-06T14:16:57.125Z,67.90
2023-01-06T14:19:39.808Z,67.90
2023-01-06T14:22:16.388Z,67.90
2023-01-06T14:24:59.565Z,68.00
2023-01-06T14:27:48.186Z,67.90
2023-01-06T14:30:32.248Z,67.90
2023-01-06T14:33:38.977Z,68.00
2023-01-06T14:36:14.776Z,68.00
2023-01-06T14:38:48.478Z,68.00
2023-01-06T14:41:35.542Z,67.90
2023-01-06T14:44:17.080Z,67.80
2023-01-06T14:46:50.904Z,67.80
2023-01-06T14:49:29.957Z,67.80
2023-01-06T14:51:59.455Z,67.90
2023-01-06T14:54:31.674Z,68.00
2023-01-06T14:57:00.749Z,67.90
2023-01-06T14:59:27.718Z,68.00
2023-01-06T15:02:03.432Z,68.00
2023-01-06T15:04:35.362Z,68.00
2023-01-06T15:07:19.888Z,68.10
2023-01-06T15:09:48.849Z,68.10
2023-01-06T15:12:27.356Z,68.20
2023-01-06T15:14:54.311Z,68.30
2023-01-06T15:17:21.864Z,68.30
2023-01-06T15:19:51.114Z,68.30
2023-01-06T15:22:25.474Z,68.40
2023-01-06T15:24:52.468Z,68.50
2023-01-06T15:27:19.596Z,68.70
2023-01-06T15:29:55.052Z,68.80
2023-01-06T15:32:26.553Z,68.80
2023-01-06T15:34:56.715Z,68.70
2023-01-06T15:37:31.014Z,68.70
2023-01-06T15:39:58.306Z,68.70
2023-01-06T15:42:28.032Z,68.80
2023-01-06T15:44:56.690Z,68.80
2023-01-06T15:47:32.317Z,69.00
2023-01-06T15:50:06.887Z,69.00
2023-01-06T15:52:39.646Z,68.90
2023-01-06T15:55:23.228Z,68.90
2023-01-06T15:57:59.352Z,68.90
2023-01-06T16:00:29.695Z,68.90
2023-01-06T16:02:56.745Z,68.90
2023-01-06T16:05:42.915Z,68.90
2023-01-06T16:08:24.285Z,68.80
2023-01-06T16:11:41.513Z,68.90
2023-01-06T16:14:35.724Z,68.80
2023-01-06T16:17:13.195Z,68.80
2023-01-06T16:19:49.764Z,68.80
2023-01-06T16:22:37.310Z,68.80
2023-01-06T16:25:32.621Z,68.90
2023-01-06T16:28:03.260Z,68.90
2023-01-06T16:30:33.590Z,69.00
2023-01-06T16:33:00.920Z,68.70
2023-01-06T16:35:30.131Z,68.70
2023-01-06T16:37:57.077Z,68.80
2023-01-06T16:40:25.473Z,68.90
2023-01-06T16:43:02.156Z,69.00
2023-01-06T16:45:34.452Z,69.00
2023-01-06T16:48:01.468Z,69.00
2023-01-06T16:50:38.859Z,68.60
2023-01-06T16:53:11.786Z,68.50
2023-01-06T16:55:40.062Z,68.60
2023-01-06T16:58:16.392Z,68.70
2023-01-06T17:00:51.498Z,68.60
2023-01-06T17:03:21.609Z,68.60
2023-01-06T17:05:48.781Z,68.50
2023-01-06T17:08:18.180Z,68.40
2023-01-06T17:10:45.320Z,68.40
2023-01-06T17:13:34.870Z,68.40
2023-01-06T17:16:13.295Z,68.30
2023-01-06T17:18:49.909Z,68.20
2023-01-06T17:21:19.646Z,68.20
2023-01-06T17:23:57.801Z,68.20
2023-01-06T17:26:25.548Z,68.20
2023-01-06T17:28:54.199Z,68.20
2023-01-06T17:31:35.581Z,68.20
2023-01-06T17:34:11.103Z,68.20
2023-01-06T17:36:39.914Z,68.20
2023-01-06T17:39:19.556Z,68.20
2023-01-06T17:41:46.433Z,68.20
2023-01-06T17:44:19.630Z,68.30
2023-01-06T17:46:47.577Z,68.50
2023-01-06T17:49:20.321Z,68.60
2023-01-06T17:51:49.318Z,69.40
2023-01-06T17:54:40.035Z,70.30
2023-01-06T17:57:20.614Z,72.00
2023-01-06T17:59:49.740Z,73.10
2023-01-06T18:02:41.813Z,73.70
2023-01-06T18:05:30.535Z,74.50
2023-01-06T18:08:07.407Z,75.20
2023-01-06T18:10:39.687Z,75.80
2023-01-06T18:13:36.812Z,76.20
2023-01-06T18:16:13.689Z,76.30
2023-01-06T18:18:41.439Z,76.80
2023-01-06T18:21:16.991Z,77.20
2023-01-06T18:23:45.227Z,77.30
2023-01-06T18:26:34.005Z,77.80
2023-01-06T18:29:11.267Z,77.80
2023-01-06T18:31:39.799Z,78.00
2023-01-06T18:34:43.062Z,78.00
2023-01-06T18:37:09.959Z,77.50
2023-01-06T18:39:46.317Z,77.20
2023-01-06T18:42:29.661Z,77.00
2023-01-06T18:45:23.088Z,77.30
2023-01-06T18:47:54.953Z,77.00
2023-01-06T18:50:49.119Z,77.20
2023-01-06T18:53:22.792Z,77.30
2023-01-06T18:55:51.315Z,77.60
2023-01-06T18:58:47.036Z,77.80
2023-01-06T19:01:19.592Z,77.90
2023-01-06T19:04:29.115Z,77.90
2023-01-06T19:07:01.199Z,77.70
2023-01-06T19:09:37.962Z,77.50
2023-01-06T19:12:32.500Z,77.30
2023-01-06T19:15:18.927Z,77.10
2023-01-06T19:17:46.676Z,76.90
2023-01-06T19:20:19.494Z,76.80
2023-01-06T19:22:47.768Z,76.70
2023-01-06T19:25:33.727Z,76.50
2023-01-06T19:28:05.041Z,76.30
2023-01-06T19:30:48.135Z,76.40
2023-01-06T19:33:27.680Z,76.50
2023-01-06T19:36:06.497Z,76.50
2023-01-06T19:38:42.234Z,76.50
2023-01-06T19:41:29.019Z,76.50
2023-01-06T19:44:09.336Z,76.40
2023-01-06T19:46:38.671Z,76.50
2023-01-06T19:49:20.842Z,76.30
2023-01-06T19:51:50.954Z,76.20
2023-01-06T19:54:28.310Z,76.10
2023-01-06T19:56:56.900Z,76.00
2023-01-06T19:59:31.979Z,75.90
2023-01-06T20:02:04.054Z,75.80
2023-01-06T20:04:31.514Z,75.70
2023-01-06T20:06:58.837Z,75.60
2023-01-06T20:09:26.105Z,75.60
2023-01-06T20:11:52.978Z,75.50
2023-01-06T20:14:20.179Z,75.40
2023-01-06T20:16:47.680Z,75.30
2023-01-06T20:19:15.769Z,75.20
2023-01-06T20:21:43.354Z,75.00
2023-01-06T20:24:11.418Z,74.90
2023-01-06T20:26:38.621Z,74.70
2023-01-06T20:29:05.939Z,74.60
2023-01-06T20:31:33.369Z,74.50
2023-01-06T20:34:00.847Z,74.50
2023-01-06T20:36:30.117Z,74.40
2023-01-06T20:38:56.901Z,74.30
2023-01-06T20:41:23.754Z,74.20
2023-01-06T20:43:50.552Z,74.20
2023-01-06T20:46:17.886Z,74.20
2023-01-06T20:48:45.249Z,74.10
2023-01-06T20:51:12.541Z,74.70
2023-01-06T20:53:39.364Z,74.40
2023-01-06T20:56:06.606Z,73.90
2023-01-06T20:58:33.486Z,73.80
2023-01-06T21:01:00.834Z,73.70
2023-01-06T21:03:27.604Z,73.70
2023-01-06T21:05:54.381Z,73.70
2023-01-06T21:08:21.246Z,73.70
2023-01-06T21:10:48.055Z,73.80
2023-01-06T21:13:15.483Z,73.70
2023-01-06T21:15:45.132Z,73.70
2023-01-06T21:18:11.869Z,73.70
2023-01-06T21:20:38.678Z,73.60
2023-01-06T21:23:06.003Z,73.50
2023-01-06T21:25:32.863Z,74.00
2023-01-06T21:27:59.705Z,73.40
2023-01-06T21:30:28.295Z,73.30
2023-01-06T21:32:55.828Z,73.30
2023-01-06T21:35:23.105Z,73.20
2023-01-06T21:37:49.994Z,73.80
2023-01-06T21:40:16.900Z,73.20
2023-01-06T21:43:02.265Z,73.10
2023-01-06T21:45:29.172Z,73.10
2023-01-06T21:47:56.064Z,73.00
2023-01-06T21:50:25.437Z,73.00
2023-01-06T21:52:56.341Z,72.90
2023-01-06T21:55:23.653Z,72.90
2023-01-06T21:57:52.989Z,72.80
2023-01-06T22:00:20.269Z,72.70
2023-01-06T22:02:48.229Z,72.70
2023-01-06T22:05:15.508Z,72.70
2023-01-06T22:07:46.252Z,72.60
2023-01-06T22:10:15.797Z,72.50
2023-01-06T22:12:45.913Z,72.50
2023-01-06T22:15:16.105Z,72.50
2023-01-06T22:17:43.028Z,72.40
2023-01-06T22:20:11.199Z,72.40
2023-01-06T22:22:38.722Z,72.40
2023-01-06T22:25:06.812Z,72.30
2023-01-06T22:27:33.518Z,72.30
2023-01-06T22:30:00.331Z,72.20
2023-01-06T22:32:28.383Z,72.10
2023-01-06T22:34:55.048Z,72.10
2023-01-06T22:37:21.875Z,72.00
2023-01-06T22:39:49.291Z,72.00
2023-01-06T22:42:16.541Z,71.90
2023-01-06T22:44:43.363Z,71.90
2023-01-06T22:47:10.202Z,71.80
2023-01-06T22:49:36.971Z,71.80
2023-01-06T22:52:03.922Z,71.70
2023-01-06T22:54:30.774Z,71.70
2023-01-06T22:56:57.550Z,71.70
2023-01-06T22:59:24.369Z,71.70
2023-01-06T23:01:51.264Z,71.60
2023-01-06T23:04:18.094Z,71.60
2023-01-06T23:06:44.962Z,71.50
2023-01-06T23:09:11.765Z,71.50
2023-01-06T23:11:43.776Z,71.40
2023-01-06T23:14:12.278Z,71.40
2023-01-06T23:16:40.917Z,71.30
2023-01-06T23:19:11.009Z,71.30
2023-01-06T23:21:37.820Z,71.30
2023-01-06T23:24:05.392Z,71.20
2023-01-06T23:26:37.226Z,71.20
2023-01-06T23:29:04.776Z,71.10
2023-01-06T23:31:34.104Z,71.10
2023-01-06T23:34:08.640Z,71.10
2023-01-06T23:36:38.858Z,71.10
2023-01-06T23:39:08.005Z,71.10
2023-01-06T23:41:36.837Z,71.00
2023-01-06T23:44:04.428Z,70.90
2023-01-06T23:46:38.345Z,71.00
2023-01-06T23:49:06.827Z,70.90
2023-01-06T23:51:34.225Z,70.90
2023-01-06T23:54:03.086Z,70.80
2023-01-06T23:56:32.612Z,70.80
2023-01-06T23:59:00.757Z,70.80
