createdAt,value
2019-05-21T00:01:17.597Z,93879.74
2019-05-21T00:03:47.085Z,93883.18
2019-05-21T00:06:16.584Z,93883.86
2019-05-21T00:08:46.082Z,93880.34
2019-05-21T00:11:16.329Z,93883.59
2019-05-21T00:13:45.819Z,93882.96
2019-05-21T00:16:15.327Z,93885.48
2019-05-21T00:18:44.845Z,93881.37
2019-05-21T00:21:14.388Z,93883.18
2019-05-21T00:23:44.475Z,93882.47
2019-05-21T00:26:13.961Z,93893.88
2019-05-21T00:28:41.848Z,93889.34
2019-05-21T00:32:05.496Z,93893.38
2019-05-21T00:35:52.025Z,93900.44
2019-05-21T00:39:13.748Z,93903.66
2019-05-21T00:42:01.983Z,93909.81
2019-05-21T00:44:40.989Z,93916.09
2019-05-21T00:47:13.620Z,93920.13
2019-05-21T00:49:43.097Z,93916.89
2019-05-21T00:52:12.674Z,93921.13
2019-05-21T00:54:42.145Z,93912.55
2019-05-21T00:57:11.964Z,93913.25
2019-05-21T00:59:41.457Z,93917.01
2019-05-21T01:02:10.942Z,93912.94
2019-05-21T01:04:40.427Z,93920.55
2019-05-21T01:07:09.933Z,93925.66
2019-05-21T01:09:39.428Z,93923.67
2019-05-21T01:12:08.902Z,93917.41
2019-05-21T01:14:38.378Z,93920.31
2019-05-21T01:17:07.871Z,93916.28
2019-05-21T01:19:37.365Z,93924.36
2019-05-21T01:22:06.920Z,93918.41
2019-05-21T01:24:36.403Z,93921.63
2019-05-21T01:27:05.913Z,93925.46
2019-05-21T01:29:35.395Z,93929.80
2019-05-21T01:32:04.888Z,93923.44
2019-05-21T01:34:34.597Z,93923.45
2019-05-21T01:37:04.999Z,93929.70
2019-05-21T01:39:34.485Z,93937.08
2019-05-21T01:42:03.971Z,93932.84
2019-05-21T01:44:52.800Z,93937.07
2019-05-21T01:47:22.304Z,93928.10
2019-05-21T01:49:51.794Z,93933.27
2019-05-21T01:52:21.325Z,93935.58
2019-05-21T01:54:50.777Z,93939.59
2019-05-21T01:57:21.024Z,93950.91
2019-05-21T01:59:50.530Z,93937.69
2019-05-21T02:02:20.009Z,93948.19
2019-05-21T02:04:49.557Z,93950.83
2019-05-21T02:07:19.062Z,93954.83
2019-05-21T02:09:58.395Z,93955.76
2019-05-21T02:12:28.397Z,93956.26
2019-05-21T02:14:57.895Z,93966.26
2019-05-21T02:17:27.366Z,93957.97
2019-05-21T02:19:56.862Z,93965.44
2019-05-21T02:22:26.336Z,93969.78
2019-05-21T02:24:55.833Z,93969.99
2019-05-21T02:27:25.317Z,93973.42
2019-05-21T02:29:55.523Z,93974.41
2019-05-21T02:32:25.027Z,93969.49
2019-05-21T02:34:54.489Z,93974.61
2019-05-21T02:37:23.991Z,93976.34
2019-05-21T02:39:53.547Z,93983.22
2019-05-21T02:42:23.020Z,93977.02
2019-05-21T02:44:54.204Z,93980.14
2019-05-21T02:47:23.722Z,93986.92
2019-05-21T02:49:53.213Z,93983.80
2019-05-21T02:52:22.721Z,94000.93
2019-05-21T02:54:52.274Z,94001.03
2019-05-21T02:57:21.776Z,93996.39
2019-05-21T02:59:52.896Z,93999.48
2019-05-21T03:02:27.010Z,94005.55
2019-05-21T03:04:56.493Z,94004.20
2019-05-21T03:07:26.567Z,94003.34
2019-05-21T03:09:56.117Z,94017.06
2019-05-21T03:12:25.613Z,94016.64
2019-05-21T03:14:55.099Z,94017.56
2019-05-21T03:17:24.586Z,94013.59
2019-05-21T03:19:54.059Z,94022.95
2019-05-21T03:22:23.561Z,94034.33
2019-05-21T03:24:53.047Z,94024.16
2019-05-21T03:27:22.550Z,94022.34
2019-05-21T03:29:52.054Z,94026.25
2019-05-21T03:32:21.520Z,94030.28
2019-05-21T03:34:51.020Z,94034.22
2019-05-21T03:37:20.488Z,94040.59
2019-05-21T03:39:49.979Z,94032.30
2019-05-21T03:42:19.490Z,94038.89
2019-05-21T03:44:59.562Z,94048.71
2019-05-21T03:47:21.481Z,94049.77
2019-05-21T03:49:50.962Z,94060.20
2019-05-21T03:52:20.620Z,94060.34
2019-05-21T03:54:50.184Z,94055.23
2019-05-21T03:57:20.926Z,94066.39
2019-05-21T03:59:50.416Z,94076.70
2019-05-21T04:02:19.969Z,94071.67
2019-05-21T04:04:49.447Z,94084.03
2019-05-21T04:07:18.943Z,94086.27
2019-05-21T04:09:49.570Z,94084.89
2019-05-21T04:12:19.047Z,94084.41
2019-05-21T04:14:52.726Z,94089.92
2019-05-21T04:17:34.716Z,94090.31
2019-05-21T04:20:04.811Z,94089.20
2019-05-21T04:22:35.990Z,94091.89
2019-05-21T04:25:07.008Z,94087.03
2019-05-21T04:27:36.487Z,94095.71
2019-05-21T04:30:11.360Z,94102.20
2019-05-21T04:32:40.539Z,94099.47
2019-05-21T04:35:10.159Z,94095.33
2019-05-21T04:37:39.639Z,94095.22
2019-05-21T04:40:09.376Z,94098.83
2019-05-21T04:42:38.843Z,94106.02
2019-05-21T04:45:08.841Z,94103.91
2019-05-21T04:47:38.384Z,94096.25
2019-05-21T04:50:08.187Z,94106.31
2019-05-21T04:52:37.665Z,94110.95
2019-05-21T04:55:08.087Z,94105.11
2019-05-21T04:57:37.608Z,94109.58
2019-05-21T05:00:07.683Z,94106.08
2019-05-21T05:02:37.148Z,94102.86
2019-05-21T05:05:07.655Z,94112.58
2019-05-21T05:07:37.136Z,94114.00
2019-05-21T05:10:07.938Z,94117.50
2019-05-21T05:12:37.481Z,94110.18
2019-05-21T05:15:08.559Z,94120.73
2019-05-21T05:17:38.063Z,94119.64
2019-05-21T05:20:07.847Z,94121.06
2019-05-21T05:22:37.324Z,94114.30
2019-05-21T05:25:08.152Z,94120.39
2019-05-21T05:27:37.627Z,94121.23
2019-05-21T05:30:09.105Z,94118.00
2019-05-21T05:32:38.585Z,94119.63
2019-05-21T05:35:08.486Z,94136.30
2019-05-21T05:37:44.279Z,94132.69
2019-05-21T05:40:09.951Z,94134.22
2019-05-21T05:42:39.422Z,94137.61
2019-05-21T05:45:09.713Z,94132.91
2019-05-21T05:47:39.193Z,94135.38
2019-05-21T05:50:16.824Z,94146.17
2019-05-21T05:52:46.296Z,94144.97
2019-05-21T05:55:15.850Z,94150.83
2019-05-21T05:57:45.333Z,94152.14
2019-05-21T06:00:16.238Z,94159.28
2019-05-21T06:02:45.741Z,94164.76
2019-05-21T06:05:16.656Z,94162.63
2019-05-21T06:07:58.769Z,94174.20
2019-05-21T06:10:17.413Z,94169.36
2019-05-21T06:12:46.900Z,94176.94
2019-05-21T06:15:16.913Z,94180.48
2019-05-21T06:17:46.463Z,94167.17
2019-05-21T06:20:16.809Z,94168.53
2019-05-21T06:22:46.804Z,94171.66
2019-05-21T06:25:17.988Z,94188.67
2019-05-21T06:27:47.968Z,94184.73
2019-05-21T06:30:18.373Z,94184.98
2019-05-21T06:32:47.861Z,94180.80
2019-05-21T06:35:17.404Z,94189.83
2019-05-21T06:37:46.899Z,94179.66
2019-05-21T06:40:17.526Z,94185.78
2019-05-21T06:42:47.022Z,94201.75
2019-05-21T06:45:17.039Z,94193.38
2019-05-21T06:47:46.545Z,94196.88
2019-05-21T06:50:17.380Z,94206.06
2019-05-21T06:52:46.899Z,94208.37
2019-05-21T06:55:16.456Z,94213.76
2019-05-21T06:57:45.958Z,94208.45
2019-05-21T07:00:16.222Z,94213.67
2019-05-21T07:02:45.726Z,94211.87
2019-05-21T07:05:15.564Z,94222.19
2019-05-21T07:07:45.038Z,94223.61
2019-05-21T07:10:14.969Z,94226.92
2019-05-21T07:12:44.458Z,94231.36
2019-05-21T07:15:15.143Z,94221.36
2019-05-21T07:17:44.622Z,94239.72
2019-05-21T07:20:16.528Z,94233.98
2019-05-21T07:22:46.071Z,94233.92
2019-05-21T07:25:16.542Z,94241.97
2019-05-21T07:27:46.104Z,94251.33
2019-05-21T07:30:15.851Z,94250.22
2019-05-21T07:32:45.486Z,94242.81
2019-05-21T07:35:15.125Z,94252.61
2019-05-21T07:37:44.691Z,94248.80
2019-05-21T07:40:15.478Z,94261.73
2019-05-21T07:42:46.094Z,94248.30
2019-05-21T07:45:15.823Z,94254.59
2019-05-21T07:47:45.364Z,94256.60
2019-05-21T07:50:15.042Z,94252.67
2019-05-21T07:52:44.513Z,94254.36
2019-05-21T07:55:15.296Z,94250.98
2019-05-21T07:57:44.843Z,94248.36
2019-05-21T08:00:14.743Z,94262.66
2019-05-21T08:02:44.312Z,94249.48
2019-05-21T08:05:13.904Z,94253.40
2019-05-21T08:07:43.885Z,94259.11
2019-05-21T08:10:13.536Z,94266.45
2019-05-21T08:12:43.017Z,94271.44
2019-05-21T08:15:13.016Z,94280.30
2019-05-21T08:17:42.498Z,94272.05
2019-05-21T08:20:12.991Z,94284.50
2019-05-21T08:22:42.500Z,94285.90
2019-05-21T08:25:14.783Z,94286.02
2019-05-21T08:27:43.267Z,94292.05
2019-05-21T08:30:12.806Z,94285.84
2019-05-21T08:32:42.321Z,94286.89
2019-05-21T08:35:11.957Z,94295.34
2019-05-21T08:37:41.445Z,94298.23
2019-05-21T08:40:11.774Z,94304.09
2019-05-21T08:42:41.222Z,94295.31
2019-05-21T08:45:11.338Z,94297.09
2019-05-21T08:47:40.979Z,94300.06
2019-05-21T08:50:11.891Z,94303.77
2019-05-21T08:52:41.383Z,94307.01
2019-05-21T08:55:10.866Z,94307.48
2019-05-21T08:57:40.537Z,94307.66
2019-05-21T09:00:15.505Z,94315.37
2019-05-21T09:02:45.077Z,94320.98
2019-05-21T09:05:14.687Z,94322.59
2019-05-21T09:07:44.427Z,94318.44
2019-05-21T09:10:14.223Z,94322.49
2019-05-21T09:12:43.730Z,94320.38
2019-05-21T09:15:14.542Z,94313.31
2019-05-21T09:17:44.094Z,94315.08
2019-05-21T09:20:14.414Z,94324.91
2019-05-21T09:22:43.907Z,94320.59
2019-05-21T09:25:13.549Z,94329.07
2019-05-21T09:27:43.093Z,94328.19
2019-05-21T09:30:13.377Z,94327.70
2019-05-21T09:32:42.878Z,94329.50
2019-05-21T09:35:12.868Z,94323.27
2019-05-21T09:37:42.343Z,94312.92
2019-05-21T09:40:13.590Z,94321.63
2019-05-21T09:42:45.296Z,94321.77
2019-05-21T09:45:14.795Z,94321.42
2019-05-21T09:47:44.284Z,94324.26
2019-05-21T09:50:14.809Z,94323.27
2019-05-21T09:52:44.315Z,94330.02
2019-05-21T09:55:15.052Z,94333.14
2019-05-21T09:57:52.103Z,94333.38
2019-05-21T10:00:36.923Z,94339.73
2019-05-21T10:03:08.055Z,94347.67
2019-05-21T10:05:37.542Z,94339.91
2019-05-21T10:08:07.183Z,94343.13
2019-05-21T10:10:36.653Z,94339.85
2019-05-21T10:13:06.139Z,94351.60
2019-05-21T10:15:35.646Z,94352.33
2019-05-21T10:18:05.526Z,94357.97
2019-05-21T10:20:35.088Z,94357.97
2019-05-21T10:23:04.689Z,94360.77
2019-05-21T10:25:34.138Z,94361.34
2019-05-21T10:28:03.617Z,94347.98
2019-05-21T10:30:33.166Z,94348.97
2019-05-21T10:33:02.699Z,94359.96
2019-05-21T10:35:32.244Z,94351.32
2019-05-21T10:38:01.740Z,94350.72
2019-05-21T10:40:31.227Z,94353.70
2019-05-21T10:43:00.713Z,94348.52
2019-05-21T10:45:30.302Z,94356.48
2019-05-21T10:47:59.811Z,94361.42
2019-05-21T10:50:29.294Z,94351.79
2019-05-21T10:52:58.855Z,94362.13
2019-05-21T10:55:28.364Z,94359.28
2019-05-21T10:57:58.034Z,94363.45
2019-05-21T11:00:28.526Z,94364.69
2019-05-21T11:02:59.657Z,94364.89
2019-05-21T11:05:30.852Z,94360.49
2019-05-21T11:08:22.114Z,94357.01
2019-05-21T11:10:31.583Z,94359.71
2019-05-21T11:13:01.056Z,94362.84
2019-05-21T11:15:30.641Z,94363.72
2019-05-21T11:18:10.490Z,94376.77
2019-05-21T11:20:31.475Z,94366.27
2019-05-21T11:23:01.026Z,94367.50
2019-05-21T11:25:30.510Z,94370.59
2019-05-21T11:27:59.987Z,94370.92
2019-05-21T11:30:29.514Z,94375.26
2019-05-21T11:32:59.041Z,94367.00
2019-05-21T11:35:29.051Z,94380.64
2019-05-21T11:37:59.451Z,94374.05
2019-05-21T11:40:29.195Z,94371.61
2019-05-21T11:42:58.796Z,94376.50
2019-05-21T11:45:32.398Z,94379.55
2019-05-21T11:47:59.703Z,94374.64
2019-05-21T11:50:29.189Z,94383.89
2019-05-21T11:52:58.684Z,94384.27
2019-05-21T11:55:28.176Z,94384.84
2019-05-21T11:57:57.664Z,94384.71
2019-05-21T12:00:28.870Z,94380.38
2019-05-21T12:02:59.196Z,94401.47
2019-05-21T12:05:28.680Z,94388.36
2019-05-21T12:07:58.163Z,94392.76
2019-05-21T12:10:27.711Z,94406.23
2019-05-21T12:12:57.201Z,94407.94
2019-05-21T12:15:27.741Z,94401.80
2019-05-21T12:17:57.860Z,94396.25
2019-05-21T12:20:36.903Z,94403.84
2019-05-21T12:22:58.694Z,94397.06
2019-05-21T12:25:28.218Z,94408.62
2019-05-21T12:27:57.700Z,94399.27
2019-05-21T12:30:27.241Z,94398.66
2019-05-21T12:32:56.760Z,94407.33
2019-05-21T12:35:26.262Z,94405.48
2019-05-21T12:37:55.806Z,94405.84
2019-05-21T12:40:25.452Z,94411.59
2019-05-21T12:42:54.956Z,94402.00
2019-05-21T12:45:24.437Z,94409.56
2019-05-21T12:47:53.910Z,94406.08
2019-05-21T12:50:24.853Z,94405.30
2019-05-21T12:52:54.347Z,94416.11
2019-05-21T12:55:24.941Z,94400.14
2019-05-21T12:57:54.427Z,94414.73
2019-05-21T13:00:25.688Z,94408.97
2019-05-21T13:02:55.158Z,94422.50
2019-05-21T13:05:24.647Z,94411.31
2019-05-21T13:07:54.153Z,94422.92
2019-05-21T13:10:26.806Z,94430.94
2019-05-21T13:12:55.004Z,94425.14
2019-05-21T13:15:24.500Z,94435.81
2019-05-21T13:17:53.980Z,94433.56
2019-05-21T13:20:23.699Z,94426.83
2019-05-21T13:22:53.182Z,94434.21
2019-05-21T13:25:22.688Z,94430.52
2019-05-21T13:27:52.176Z,94443.20
2019-05-21T13:30:22.298Z,94440.69
2019-05-21T13:32:51.816Z,94438.25
2019-05-21T13:35:21.382Z,94448.53
2019-05-21T13:37:50.922Z,94447.00
2019-05-21T13:40:21.048Z,94447.14
2019-05-21T13:42:50.528Z,94436.91
2019-05-21T13:45:20.018Z,94464.53
2019-05-21T13:47:49.512Z,94453.00
2019-05-21T13:50:19.178Z,94464.67
2019-05-21T13:52:48.645Z,94463.41
2019-05-21T13:55:18.350Z,94463.67
2019-05-21T13:57:47.826Z,94470.54
2019-05-21T14:00:27.328Z,94476.95
2019-05-21T14:02:56.974Z,94479.23
2019-05-21T14:05:26.737Z,94483.06
2019-05-21T14:07:56.284Z,94484.66
2019-05-21T14:10:25.928Z,94488.70
2019-05-21T14:12:55.596Z,94489.53
2019-05-21T14:15:25.075Z,94487.56
2019-05-21T14:17:54.575Z,94485.43
2019-05-21T14:20:24.061Z,94486.02
2019-05-21T14:22:53.572Z,94491.92
2019-05-21T14:25:23.046Z,94490.40
2019-05-21T14:27:52.553Z,94494.22
2019-05-21T14:30:22.117Z,94498.48
2019-05-21T14:32:51.652Z,94502.60
2019-05-21T14:35:21.225Z,94503.06
2019-05-21T14:37:50.739Z,94508.06
2019-05-21T14:40:31.688Z,94511.13
2019-05-21T14:43:00.057Z,94505.20
2019-05-21T14:45:28.988Z,94510.27
2019-05-21T14:47:56.576Z,94519.28
2019-05-21T14:50:26.057Z,94520.83
2019-05-21T14:52:55.533Z,94513.16
2019-05-21T14:55:25.031Z,94523.14
2019-05-21T14:57:58.742Z,94528.84
2019-05-21T15:00:29.281Z,94526.71
2019-05-21T15:02:58.822Z,94524.41
2019-05-21T15:05:28.277Z,94527.66
2019-05-21T15:07:57.788Z,94534.34
2019-05-21T15:10:27.288Z,94542.84
2019-05-21T15:12:56.790Z,94549.33
2019-05-21T15:15:26.338Z,94548.09
2019-05-21T15:17:55.986Z,94551.22
2019-05-21T15:20:42.756Z,94550.52
2019-05-21T15:23:12.263Z,94561.48
2019-05-21T15:25:41.757Z,94557.66
2019-05-21T15:28:11.271Z,94558.60
2019-05-21T15:30:40.982Z,94555.16
2019-05-21T15:33:10.488Z,94570.34
2019-05-21T15:35:39.969Z,94561.72
2019-05-21T15:38:09.457Z,94562.34
2019-05-21T15:40:39.038Z,94567.63
2019-05-21T15:43:08.537Z,94570.27
2019-05-21T15:45:38.086Z,94570.88
2019-05-21T15:48:07.643Z,94580.67
2019-05-21T15:50:37.143Z,94582.72
2019-05-21T15:53:06.649Z,94585.29
2019-05-21T15:55:37.458Z,94593.70
2019-05-21T15:58:06.932Z,94593.41
2019-05-21T16:00:36.438Z,94593.41
2019-05-21T16:03:06.262Z,94607.32
2019-05-21T16:05:35.767Z,94601.45
2019-05-21T16:08:06.184Z,94608.05
2019-05-21T16:10:35.684Z,94606.44
2019-05-21T16:13:05.336Z,94608.50
2019-05-21T16:15:34.915Z,94611.78
2019-05-21T16:18:23.738Z,94609.16
2019-05-21T16:20:53.245Z,94522.98
2019-05-21T16:23:22.731Z,94622.63
2019-05-21T16:25:52.218Z,94628.37
2019-05-21T16:28:22.608Z,94620.04
2019-05-21T16:30:52.094Z,94624.33
2019-05-21T16:33:21.589Z,94627.91
2019-05-21T16:35:51.074Z,94630.17
2019-05-21T16:38:20.623Z,94637.58
2019-05-21T16:40:50.789Z,94630.30
2019-05-21T16:43:20.341Z,94630.39
2019-05-21T16:45:49.907Z,94630.66
2019-05-21T16:48:19.394Z,94631.70
2019-05-21T16:50:48.871Z,94627.28
2019-05-21T16:53:19.146Z,94630.72
2019-05-21T16:55:48.621Z,94637.31
2019-05-21T16:58:18.095Z,94634.33
2019-05-21T17:00:47.583Z,94645.15
2019-05-21T17:03:17.119Z,94640.13
2019-05-21T17:05:48.049Z,94647.64
2019-05-21T17:08:18.794Z,94643.57
2019-05-21T17:10:49.216Z,94648.45
2019-05-21T17:13:18.734Z,94649.25
2019-05-21T17:15:48.217Z,94645.04
2019-05-21T17:18:17.705Z,94650.91
2019-05-21T17:20:47.190Z,94651.46
2019-05-21T17:23:16.664Z,94655.86
2019-05-21T17:25:46.205Z,94652.44
2019-05-21T17:28:15.768Z,94658.78
2019-05-21T17:30:45.953Z,94663.06
2019-05-21T17:33:15.456Z,94662.30
2019-05-21T17:35:44.922Z,94666.05
2019-05-21T17:38:14.566Z,94677.33
2019-05-21T17:40:44.221Z,94673.37
2019-05-21T17:43:13.917Z,94674.35
2019-05-21T17:45:44.546Z,94673.06
2019-05-21T17:48:14.036Z,94681.73
2019-05-21T17:50:43.676Z,94675.80
2019-05-21T17:53:13.175Z,94676.64
2019-05-21T17:55:42.674Z,94683.86
2019-05-21T17:58:12.719Z,94678.23
2019-05-21T18:00:55.494Z,94682.48
2019-05-21T18:03:26.402Z,94691.64
2019-05-21T18:05:58.267Z,94684.13
2019-05-21T18:08:27.881Z,94685.31
2019-05-21T18:10:57.577Z,94701.18
2019-05-21T18:13:27.138Z,94698.69
2019-05-21T18:15:57.569Z,94703.96
2019-05-21T18:18:27.581Z,94706.53
2019-05-21T18:20:57.224Z,94702.00
2019-05-21T18:23:26.958Z,94708.36
2019-05-21T18:25:56.510Z,94709.19
2019-05-21T18:28:26.073Z,94713.56
2019-05-21T18:30:55.756Z,94718.64
2019-05-21T18:33:25.270Z,94718.99
2019-05-21T18:35:54.749Z,94726.04
2019-05-21T18:38:24.293Z,94727.35
2019-05-21T18:40:53.809Z,94729.00
2019-05-21T18:43:23.343Z,94728.23
2019-05-21T18:45:52.853Z,94735.63
2019-05-21T18:48:22.342Z,94741.16
2019-05-21T18:50:51.878Z,94743.80
2019-05-21T18:53:21.378Z,94735.79
2019-05-21T18:55:51.504Z,94744.13
2019-05-21T18:58:21.025Z,94751.36
2019-05-21T19:00:50.575Z,94754.62
2019-05-21T19:03:25.412Z,94756.13
2019-05-21T19:05:51.291Z,94764.48
2019-05-21T19:08:20.761Z,94769.05
2019-05-21T19:10:50.804Z,94768.20
2019-05-21T19:13:20.409Z,94772.64
2019-05-21T19:15:49.898Z,94774.25
2019-05-21T19:18:19.395Z,94778.55
2019-05-21T19:20:50.091Z,94779.02
2019-05-21T19:23:19.745Z,94786.70
2019-05-21T19:25:49.289Z,94790.95
2019-05-21T19:28:18.783Z,94793.09
2019-05-21T19:30:48.337Z,94795.87
2019-05-21T19:33:17.923Z,94808.33
2019-05-21T19:35:48.027Z,94797.50
2019-05-21T19:38:17.980Z,94799.75
2019-05-21T19:40:47.536Z,94805.02
2019-05-21T19:43:17.014Z,94809.29
2019-05-21T19:45:46.499Z,94804.06
2019-05-21T19:48:16.358Z,94813.55
2019-05-21T19:50:46.035Z,94811.72
2019-05-21T19:53:15.509Z,94810.27
2019-05-21T19:55:45.482Z,94815.41
2019-05-21T19:58:15.167Z,94814.58
2019-05-21T20:00:53.172Z,94813.42
2019-05-21T20:03:22.922Z,94821.13
2019-05-21T20:05:52.541Z,94823.73
2019-05-21T20:08:22.939Z,94832.41
2019-05-21T20:10:52.405Z,94830.30
2019-05-21T20:13:32.064Z,94831.09
2019-05-21T20:15:53.173Z,94832.28
2019-05-21T20:18:23.091Z,94842.78
2019-05-21T20:20:52.856Z,94837.47
2019-05-21T20:23:24.052Z,94837.92
2019-05-21T20:25:56.849Z,94836.34
2019-05-21T20:28:25.188Z,94835.16
2019-05-21T20:30:55.816Z,94838.41
2019-05-21T20:33:26.031Z,94834.84
2019-05-21T20:35:55.543Z,94843.47
2019-05-21T20:38:25.103Z,94841.05
2019-05-21T20:40:54.961Z,94849.32
2019-05-21T20:43:24.511Z,94842.08
2019-05-21T20:45:55.489Z,94839.45
2019-05-21T20:48:26.877Z,94846.55
2019-05-21T20:50:56.509Z,94844.42
2019-05-21T20:53:26.190Z,94843.94
2019-05-21T20:55:55.684Z,94854.41
2019-05-21T20:58:25.314Z,94855.08
2019-05-21T21:00:59.203Z,94858.52
2019-05-21T21:03:29.697Z,94852.61
2019-05-21T21:05:59.197Z,94858.19
2019-05-21T21:08:30.471Z,94858.03
2019-05-21T21:11:01.039Z,94860.00
2019-05-21T21:13:30.477Z,94860.97
2019-05-21T21:16:00.600Z,94866.52
2019-05-21T21:18:30.724Z,94864.62
2019-05-21T21:21:00.261Z,94875.25
2019-05-21T21:23:31.572Z,94869.02
2019-05-21T21:26:01.771Z,94873.91
2019-05-21T21:28:31.221Z,94875.23
2019-05-21T21:31:00.860Z,94871.43
2019-05-21T21:33:30.592Z,94875.23
2019-05-21T21:36:00.171Z,94874.23
2019-05-21T21:38:31.447Z,94877.38
2019-05-21T21:41:00.951Z,94878.32
2019-05-21T21:43:30.970Z,94879.00
2019-05-21T21:46:00.691Z,94874.09
2019-05-21T21:48:30.989Z,94877.20
2019-05-21T21:51:00.955Z,94878.51
2019-05-21T21:53:30.422Z,94872.95
2019-05-21T21:56:00.862Z,94877.88
2019-05-21T21:58:30.524Z,94879.02
2019-05-21T22:01:18.132Z,94876.56
2019-05-21T22:03:47.776Z,94882.11
2019-05-21T22:06:18.065Z,94882.75
2019-05-21T22:08:47.881Z,94882.77
2019-05-21T22:11:18.277Z,94882.93
2019-05-21T22:13:48.657Z,94882.45
2019-05-21T22:16:19.240Z,94884.42
2019-05-21T22:18:48.792Z,94885.38
2019-05-21T22:21:18.434Z,94883.28
2019-05-21T22:23:50.350Z,94877.52
2019-05-21T22:26:19.312Z,94877.06
2019-05-21T22:28:48.867Z,94876.08
2019-05-21T22:31:18.351Z,94881.14
2019-05-21T22:33:47.840Z,94877.88
2019-05-21T22:36:17.846Z,94878.87
2019-05-21T22:38:47.396Z,94880.66
2019-05-21T22:41:16.876Z,94890.84
2019-05-21T22:43:46.445Z,94890.02
2019-05-21T22:46:17.221Z,94890.67
2019-05-21T22:48:46.849Z,94895.14
2019-05-21T22:51:16.325Z,94891.05
2019-05-21T22:53:45.822Z,94891.55
2019-05-21T22:56:16.323Z,94889.69
2019-05-21T22:58:45.962Z,94889.26
2019-05-21T23:01:15.993Z,94889.89
2019-05-21T23:03:45.801Z,94896.09
2019-05-21T23:06:15.281Z,94890.91
2019-05-21T23:08:44.916Z,94889.21
2019-05-21T23:11:14.482Z,94890.86
2019-05-21T23:13:44.013Z,94890.52
2019-05-21T23:16:13.526Z,94892.66
2019-05-21T23:18:43.163Z,94894.50
2019-05-21T23:21:14.041Z,94895.63
2019-05-21T23:23:44.638Z,94897.60
2019-05-21T23:26:15.659Z,94896.98
2019-05-21T23:28:45.305Z,94893.15
2019-05-21T23:31:16.005Z,94901.87
2019-05-21T23:33:45.501Z,94898.54
2019-05-21T23:36:16.066Z,94899.56
2019-05-21T23:38:46.358Z,94900.19
2019-05-21T23:41:18.146Z,94904.50
2019-05-21T23:43:48.711Z,94902.04
2019-05-21T23:46:19.577Z,94900.23
2019-05-21T23:48:49.438Z,94904.84
2019-05-21T23:51:18.974Z,94905.81
2019-05-21T23:53:48.927Z,94905.97
2019-05-21T23:56:19.500Z,94912.03
2019-05-21T23:58:48.984Z,94909.08
