createdAt,value
2017-08-24T00:00:02.863Z,83.51
2017-08-24T00:05:02.745Z,83.96
2017-08-24T00:10:02.924Z,83.82
2017-08-24T00:15:02.151Z,84.36
2017-08-24T00:20:02.735Z,84.78
2017-08-24T00:25:02.896Z,85.22
2017-08-24T00:30:02.068Z,85.39
2017-08-24T00:35:02.440Z,85.87
2017-08-24T00:40:02.680Z,85.95
2017-08-24T00:45:02.905Z,86.46
2017-08-24T00:50:02.087Z,86.43
2017-08-24T00:55:02.348Z,86.47
2017-08-24T01:00:02.551Z,87.23
2017-08-24T01:05:02.032Z,86.69
2017-08-24T01:10:02.307Z,86.81
2017-08-24T01:15:02.549Z,87.95
2017-08-24T01:20:02.654Z,87.67
2017-08-24T01:25:02.842Z,87.75
2017-08-24T01:30:02.024Z,87.75
2017-08-24T01:35:02.404Z,88.44
2017-08-24T01:40:02.622Z,88.39
2017-08-24T01:45:02.834Z,88.19
2017-08-24T01:50:02.084Z,87.6
2017-08-24T01:55:02.331Z,88.02
2017-08-24T02:00:02.560Z,87.7
2017-08-24T02:05:02.234Z,87.71
2017-08-24T02:10:02.463Z,88.43
2017-08-24T02:15:02.698Z,89.1
2017-08-24T02:20:02.991Z,88.3
2017-08-24T02:25:02.179Z,88.5
2017-08-24T02:30:02.362Z,88.06
2017-08-24T02:35:02.023Z,88.24
2017-08-24T02:40:02.262Z,88.04
2017-08-24T02:45:02.473Z,88.63
2017-08-24T02:50:02.115Z,88.61
2017-08-24T02:55:02.368Z,88.39
2017-08-24T03:00:02.557Z,88.29
2017-08-24T03:05:02.905Z,88.49
2017-08-24T03:10:02.104Z,88.9
2017-08-24T03:15:02.328Z,89.14
2017-08-24T03:20:02.497Z,89.71
2017-08-24T03:25:02.710Z,89.4
2017-08-24T03:30:02.849Z,89.68
2017-08-24T03:35:02.056Z,89.9
2017-08-24T03:40:02.311Z,89.98
2017-08-24T03:45:02.527Z,90.48
2017-08-24T03:50:02.877Z,90.71
2017-08-24T03:55:02.133Z,91.16
2017-08-24T04:00:02.377Z,90.96
2017-08-24T04:05:02.678Z,90.81
2017-08-24T04:10:02.861Z,90.06
2017-08-24T04:15:02.048Z,90.07
2017-08-24T04:20:02.737Z,90.49
2017-08-24T04:25:03.014Z,91.84
2017-08-24T04:30:02.191Z,90.26
2017-08-24T04:35:02.940Z,90.55
