createdAt,value
2023-08-31T00:02:26.354Z,69.16
2023-08-31T00:04:56.406Z,67.65
2023-08-31T00:07:24.594Z,67.84
2023-08-31T00:09:54.988Z,66.61
2023-08-31T00:12:23.354Z,67.58
2023-08-31T00:14:53.040Z,67.13
2023-08-31T00:17:20.805Z,68.60
2023-08-31T00:19:48.555Z,67.47
2023-08-31T00:22:16.317Z,67.73
2023-08-31T00:24:44.128Z,67.79
2023-08-31T00:27:13.440Z,68.11
2023-08-31T00:29:41.693Z,67.39
2023-08-31T00:32:12.931Z,67.71
2023-08-31T00:34:40.697Z,68.77
2023-08-31T00:37:10.779Z,68.28
2023-08-31T00:39:38.627Z,70.18
2023-08-31T00:42:06.909Z,70.11
2023-08-31T00:44:34.754Z,72.74
2023-08-31T00:47:03.171Z,73.29
2023-08-31T00:49:32.438Z,71.60
2023-08-31T00:52:00.266Z,69.59
2023-08-31T00:54:28.780Z,70.77
2023-08-31T00:56:58.242Z,69.33
2023-08-31T00:59:27.637Z,68.19
2023-08-31T01:02:05.954Z,68.28
2023-08-31T01:04:43.525Z,70.58
2023-08-31T01:07:23.151Z,71.83
2023-08-31T01:09:59.982Z,70.73
2023-08-31T01:12:33.978Z,68.99
2023-08-31T01:15:08.400Z,67.37
2023-08-31T01:17:43.437Z,66.75
2023-08-31T01:20:17.198Z,65.87
2023-08-31T01:22:49.143Z,65.98
2023-08-31T01:25:20.648Z,66.11
2023-08-31T01:27:48.826Z,67.14
2023-08-31T01:30:17.189Z,68.08
2023-08-31T01:32:47.459Z,66.97
2023-08-31T01:35:19.030Z,67.57
2023-08-31T01:37:54.889Z,68.17
2023-08-31T01:40:28.599Z,67.56
2023-08-31T01:42:57.608Z,67.59
2023-08-31T01:45:27.201Z,67.15
2023-08-31T01:47:55.210Z,68.24
2023-08-31T01:50:25.350Z,67.25
2023-08-31T01:52:54.424Z,66.95
2023-08-31T01:55:22.927Z,68.50
2023-08-31T01:57:52.128Z,68.95
2023-08-31T02:00:28.674Z,69.16
2023-08-31T02:02:57.951Z,69.06
2023-08-31T02:05:25.942Z,67.25
2023-08-31T02:07:54.647Z,67.20
2023-08-31T02:10:24.608Z,68.59
2023-08-31T02:12:53.821Z,70.63
2023-08-31T02:15:21.774Z,68.11
2023-08-31T02:17:49.621Z,66.94
2023-08-31T02:20:21.584Z,66.96
2023-08-31T02:22:50.386Z,66.40
2023-08-31T02:25:18.688Z,68.01
2023-08-31T02:27:47.915Z,67.90
2023-08-31T02:30:18.516Z,66.94
2023-08-31T02:32:46.377Z,66.75
2023-08-31T02:35:15.746Z,66.25
2023-08-31T02:37:43.542Z,67.18
2023-08-31T02:40:13.101Z,66.80
2023-08-31T02:42:40.930Z,66.45
2023-08-31T02:45:09.342Z,66.16
2023-08-31T02:47:38.705Z,66.94
2023-08-31T02:50:08.109Z,69.73
2023-08-31T02:52:35.909Z,67.84
2023-08-31T02:55:04.510Z,66.58
2023-08-31T02:57:32.257Z,67.68
2023-08-31T03:00:00.415Z,67.40
2023-08-31T03:02:28.532Z,67.39
2023-08-31T03:04:58.855Z,66.38
2023-08-31T03:07:26.830Z,66.05
2023-08-31T03:09:54.561Z,66.62
2023-08-31T03:12:23.433Z,66.72
2023-08-31T03:14:51.189Z,66.05
2023-08-31T03:17:19.682Z,68.67
2023-08-31T03:19:47.532Z,69.24
2023-08-31T03:22:16.814Z,68.53
2023-08-31T03:24:44.616Z,67.87
2023-08-31T03:27:12.409Z,67.56
2023-08-31T03:29:41.345Z,66.76
2023-08-31T03:32:09.192Z,66.31
2023-08-31T03:34:36.953Z,64.88
2023-08-31T03:37:04.946Z,64.68
2023-08-31T03:39:35.782Z,68.34
2023-08-31T03:42:03.630Z,70.68
2023-08-31T03:44:31.503Z,67.99
2023-08-31T03:46:59.287Z,66.80
2023-08-31T03:49:28.097Z,68.20
2023-08-31T03:51:55.930Z,68.56
2023-08-31T03:54:23.762Z,67.80
2023-08-31T03:56:54.509Z,66.78
2023-08-31T03:59:22.526Z,66.84
2023-08-31T04:01:50.472Z,65.73
2023-08-31T04:04:18.452Z,65.36
2023-08-31T04:06:48.408Z,66.40
2023-08-31T04:09:16.223Z,66.73
2023-08-31T04:11:44.259Z,65.89
2023-08-31T04:14:13.420Z,65.28
2023-08-31T04:16:41.528Z,64.98
2023-08-31T04:19:10.135Z,64.92
2023-08-31T04:21:39.174Z,64.39
2023-08-31T04:24:08.055Z,64.64
2023-08-31T04:26:35.873Z,65.56
2023-08-31T04:29:04.719Z,66.41
2023-08-31T04:31:33.856Z,67.26
2023-08-31T04:34:01.716Z,66.36
2023-08-31T04:36:29.838Z,66.35
2023-08-31T04:38:57.579Z,66.07
2023-08-31T04:41:25.392Z,65.43
2023-08-31T04:43:53.475Z,66.77
2023-08-31T04:46:21.435Z,70.56
2023-08-31T04:48:50.561Z,73.01
2023-08-31T04:51:33.453Z,70.25
2023-08-31T04:54:01.485Z,68.65
2023-08-31T04:56:34.084Z,67.21
2023-08-31T04:59:03.485Z,66.75
2023-08-31T05:01:31.620Z,67.09
2023-08-31T05:04:01.294Z,67.79
2023-08-31T05:06:29.106Z,66.70
2023-08-31T05:08:57.818Z,66.04
2023-08-31T05:11:28.002Z,66.65
2023-08-31T05:13:55.794Z,65.42
2023-08-31T05:16:23.595Z,65.96
2023-08-31T05:18:51.455Z,66.32
2023-08-31T05:21:20.565Z,66.70
2023-08-31T05:23:48.457Z,70.95
2023-08-31T05:26:16.704Z,70.03
2023-08-31T05:28:45.490Z,69.44
2023-08-31T05:31:13.527Z,71.68
2023-08-31T05:33:41.520Z,72.13
2023-08-31T05:36:09.275Z,71.78
2023-08-31T05:38:38.694Z,70.20
2023-08-31T05:41:09.417Z,68.77
2023-08-31T05:43:41.231Z,67.90
2023-08-31T05:46:11.861Z,70.93
2023-08-31T05:48:39.945Z,68.72
2023-08-31T05:51:07.972Z,67.95
2023-08-31T05:53:35.924Z,67.06
2023-08-31T05:56:06.123Z,66.88
2023-08-31T05:58:37.821Z,66.56
2023-08-31T06:01:06.993Z,65.99
2023-08-31T06:03:35.424Z,66.36
2023-08-31T06:06:04.686Z,66.44
2023-08-31T06:08:32.668Z,67.65
2023-08-31T06:11:03.632Z,66.34
2023-08-31T06:13:32.854Z,66.15
2023-08-31T06:16:01.006Z,65.97
2023-08-31T06:18:30.785Z,65.04
2023-08-31T06:20:59.131Z,65.71
2023-08-31T06:23:26.975Z,66.20
2023-08-31T06:25:54.911Z,68.03
2023-08-31T06:28:22.789Z,66.10
2023-08-31T06:30:52.696Z,66.38
2023-08-31T06:33:21.192Z,66.82
2023-08-31T06:35:53.043Z,70.81
2023-08-31T06:38:21.318Z,68.14
2023-08-31T06:40:49.641Z,70.77
2023-08-31T06:43:17.494Z,68.68
2023-08-31T06:45:45.402Z,67.08
2023-08-31T06:48:14.786Z,66.69
2023-08-31T06:50:42.632Z,66.36
2023-08-31T06:53:10.826Z,66.22
2023-08-31T06:55:39.492Z,66.25
2023-08-31T06:58:09.788Z,63.11
2023-08-31T07:00:39.734Z,63.56
2023-08-31T07:03:10.180Z,65.61
2023-08-31T07:05:44.634Z,62.81
2023-08-31T07:08:12.760Z,64.85
2023-08-31T07:10:40.612Z,62.03
2023-08-31T07:13:10.874Z,62.00
2023-08-31T07:15:39.524Z,61.72
2023-08-31T07:18:07.368Z,62.17
2023-08-31T07:20:35.566Z,61.72
2023-08-31T07:23:07.137Z,61.80
2023-08-31T07:25:35.221Z,61.33
2023-08-31T07:28:04.120Z,58.95
2023-08-31T07:30:34.253Z,59.22
2023-08-31T07:33:11.006Z,58.41
2023-08-31T07:35:45.066Z,60.31
2023-08-31T07:38:14.333Z,57.83
2023-08-31T07:40:43.049Z,57.20
2023-08-31T07:43:13.215Z,56.21
2023-08-31T07:45:41.347Z,55.61
2023-08-31T07:48:09.249Z,53.48
2023-08-31T07:50:37.131Z,51.97
2023-08-31T07:53:05.565Z,53.63
2023-08-31T07:55:34.804Z,49.94
2023-08-31T07:58:03.747Z,50.18
2023-08-31T08:00:31.602Z,50.05
2023-08-31T08:02:59.593Z,49.33
2023-08-31T08:05:27.556Z,46.74
2023-08-31T08:07:55.445Z,44.89
2023-08-31T08:10:23.275Z,46.65
2023-08-31T08:12:52.519Z,44.45
2023-08-31T08:15:20.673Z,43.95
2023-08-31T08:17:49.363Z,44.94
2023-08-31T08:20:17.428Z,43.45
2023-08-31T08:22:48.674Z,43.40
2023-08-31T08:25:18.841Z,43.00
2023-08-31T08:27:46.690Z,44.87
2023-08-31T08:30:16.727Z,45.39
2023-08-31T08:32:45.287Z,43.66
2023-08-31T08:35:13.284Z,44.33
2023-08-31T08:37:41.121Z,43.53
2023-08-31T08:40:09.991Z,44.27
2023-08-31T08:42:43.319Z,45.75
2023-08-31T08:45:17.413Z,44.46
2023-08-31T08:47:46.312Z,43.23
2023-08-31T08:50:14.925Z,43.09
2023-08-31T08:52:43.911Z,48.57
2023-08-31T08:55:12.422Z,45.20
2023-08-31T08:57:40.792Z,45.65
2023-08-31T09:00:12.101Z,45.93
2023-08-31T09:02:41.416Z,48.44
2023-08-31T09:05:11.969Z,46.90
2023-08-31T09:08:02.446Z,43.38
2023-08-31T09:10:37.625Z,43.52
2023-08-31T09:13:08.430Z,44.07
2023-08-31T09:15:42.669Z,43.48
2023-08-31T09:18:16.921Z,45.56
2023-08-31T09:20:46.553Z,45.46
2023-08-31T09:23:14.730Z,43.09
2023-08-31T09:25:48.685Z,40.95
2023-08-31T09:28:17.428Z,41.35
2023-08-31T09:30:45.497Z,40.16
2023-08-31T09:33:18.746Z,39.21
2023-08-31T09:35:52.000Z,39.69
2023-08-31T09:38:20.084Z,39.83
2023-08-31T09:40:48.403Z,39.50
2023-08-31T09:43:22.108Z,39.45
2023-08-31T09:45:50.848Z,37.22
2023-08-31T09:48:21.444Z,38.26
2023-08-31T09:50:50.875Z,39.56
2023-08-31T09:53:19.187Z,37.75
2023-08-31T09:55:49.210Z,37.12
2023-08-31T09:58:20.723Z,36.22
2023-08-31T10:00:50.321Z,36.22
2023-08-31T10:03:19.574Z,36.67
2023-08-31T10:05:51.469Z,35.64
2023-08-31T10:08:20.703Z,37.12
2023-08-31T10:10:48.721Z,36.73
2023-08-31T10:13:17.442Z,36.45
2023-08-31T10:15:46.367Z,35.91
2023-08-31T10:18:14.213Z,35.38
2023-08-31T10:20:45.216Z,37.09
2023-08-31T10:23:15.510Z,36.40
2023-08-31T10:26:05.946Z,37.07
2023-08-31T10:28:41.936Z,36.00
2023-08-31T10:31:11.412Z,36.63
2023-08-31T10:33:43.575Z,35.70
2023-08-31T10:36:12.426Z,37.01
2023-08-31T10:38:41.958Z,36.71
2023-08-31T10:41:24.106Z,36.46
2023-08-31T10:43:53.587Z,36.85
2023-08-31T10:46:29.602Z,38.43
2023-08-31T10:48:59.118Z,36.89
2023-08-31T10:51:29.359Z,37.27
2023-08-31T10:54:10.664Z,37.37
2023-08-31T10:56:55.871Z,37.28
2023-08-31T10:59:24.385Z,37.04
2023-08-31T11:01:59.144Z,37.31
2023-08-31T11:04:28.817Z,37.95
2023-08-31T11:07:15.387Z,37.71
2023-08-31T11:09:48.155Z,37.58
2023-08-31T11:12:18.115Z,37.55
2023-08-31T11:14:46.297Z,36.70
2023-08-31T11:17:14.091Z,36.99
2023-08-31T11:19:43.462Z,37.05
2023-08-31T11:22:13.820Z,37.30
2023-08-31T11:24:44.036Z,37.57
2023-08-31T11:27:13.294Z,37.93
2023-08-31T11:29:45.391Z,38.04
2023-08-31T11:32:15.539Z,36.58
2023-08-31T11:34:44.498Z,37.31
2023-08-31T11:37:17.613Z,35.63
2023-08-31T11:39:51.758Z,36.20
2023-08-31T11:42:22.130Z,35.83
2023-08-31T11:44:51.226Z,36.94
2023-08-31T11:47:19.879Z,36.96
2023-08-31T11:49:49.821Z,36.54
2023-08-31T11:52:20.702Z,36.26
2023-08-31T11:54:54.047Z,36.23
2023-08-31T11:57:27.810Z,36.81
2023-08-31T11:59:56.224Z,36.28
2023-08-31T12:02:24.300Z,38.14
2023-08-31T12:04:54.290Z,36.22
2023-08-31T12:07:22.990Z,36.92
2023-08-31T12:09:51.407Z,36.77
2023-08-31T12:12:23.789Z,36.82
2023-08-31T12:14:54.956Z,36.65
2023-08-31T12:17:22.779Z,36.08
2023-08-31T12:19:50.600Z,36.81
2023-08-31T12:22:18.435Z,38.30
2023-08-31T12:24:46.249Z,36.86
2023-08-31T12:27:14.014Z,35.99
2023-08-31T12:29:43.244Z,36.20
2023-08-31T12:32:11.013Z,36.21
2023-08-31T12:34:38.765Z,35.78
2023-08-31T12:37:06.586Z,35.75
2023-08-31T12:39:34.508Z,35.35
2023-08-31T12:42:12.484Z,34.90
2023-08-31T12:44:50.112Z,34.69
2023-08-31T12:47:18.061Z,35.30
2023-08-31T12:49:45.852Z,35.78
2023-08-31T12:52:15.464Z,36.17
2023-08-31T12:54:43.390Z,35.69
2023-08-31T12:57:11.280Z,35.01
2023-08-31T12:59:39.073Z,36.37
2023-08-31T13:02:11.862Z,35.54
2023-08-31T13:04:41.517Z,36.55
2023-08-31T13:07:11.864Z,37.58
2023-08-31T13:09:41.990Z,37.65
2023-08-31T13:12:12.199Z,37.17
2023-08-31T13:14:40.119Z,36.56
2023-08-31T13:17:09.287Z,37.25
2023-08-31T13:19:37.118Z,36.96
2023-08-31T13:22:07.923Z,36.02
2023-08-31T13:24:35.731Z,36.04
2023-08-31T13:27:03.722Z,35.45
2023-08-31T13:29:33.125Z,35.07
2023-08-31T13:32:00.999Z,34.62
2023-08-31T13:34:30.433Z,36.14
2023-08-31T13:36:58.247Z,35.93
2023-08-31T13:39:26.149Z,35.21
2023-08-31T13:41:54.258Z,36.64
2023-08-31T13:44:22.497Z,34.93
2023-08-31T13:46:50.437Z,35.62
2023-08-31T13:49:18.427Z,35.55
2023-08-31T13:51:47.567Z,35.32
2023-08-31T13:54:15.473Z,36.05
2023-08-31T13:56:44.075Z,37.13
2023-08-31T13:59:14.034Z,36.00
2023-08-31T14:01:42.325Z,36.35
2023-08-31T14:04:10.083Z,35.93
2023-08-31T14:06:38.137Z,36.70
2023-08-31T14:09:09.150Z,36.43
2023-08-31T14:11:37.621Z,37.06
2023-08-31T14:14:10.355Z,36.87
2023-08-31T14:16:38.625Z,37.55
2023-08-31T14:19:06.928Z,36.37
2023-08-31T14:21:34.967Z,37.67
2023-08-31T14:24:02.928Z,37.64
2023-08-31T14:26:32.049Z,37.01
2023-08-31T14:29:00.008Z,37.94
2023-08-31T14:31:27.933Z,37.75
2023-08-31T14:33:56.812Z,37.12
2023-08-31T14:36:24.673Z,38.86
2023-08-31T14:38:52.424Z,38.08
2023-08-31T14:41:20.177Z,40.09
2023-08-31T14:43:49.351Z,40.15
2023-08-31T14:46:17.194Z,39.15
2023-08-31T14:48:45.345Z,38.74
2023-08-31T14:51:14.553Z,39.76
2023-08-31T14:53:43.315Z,40.00
2023-08-31T14:56:11.153Z,39.45
2023-08-31T14:58:39.128Z,39.38
2023-08-31T15:01:08.854Z,39.34
2023-08-31T15:03:37.625Z,38.83
2023-08-31T15:06:05.934Z,40.09
2023-08-31T15:08:38.598Z,39.24
2023-08-31T15:11:06.921Z,39.50
2023-08-31T15:13:34.824Z,41.07
2023-08-31T15:16:03.065Z,39.86
2023-08-31T15:18:32.667Z,39.21
2023-08-31T15:21:00.609Z,38.37
2023-08-31T15:23:28.437Z,39.98
2023-08-31T15:26:01.298Z,39.73
2023-08-31T15:28:29.182Z,38.88
2023-08-31T15:30:57.544Z,40.13
2023-08-31T15:33:25.398Z,40.23
2023-08-31T15:36:06.651Z,40.82
2023-08-31T15:38:35.017Z,39.75
2023-08-31T15:41:04.319Z,39.82
2023-08-31T15:43:35.406Z,41.07
2023-08-31T15:46:05.199Z,40.15
2023-08-31T15:48:33.235Z,40.01
2023-08-31T15:51:01.686Z,40.56
2023-08-31T15:53:31.604Z,40.45
2023-08-31T15:55:59.562Z,40.41
2023-08-31T15:58:28.126Z,40.86
2023-08-31T16:01:02.800Z,41.07
2023-08-31T16:03:32.085Z,40.75
2023-08-31T16:06:01.443Z,40.58
2023-08-31T16:08:30.626Z,42.62
2023-08-31T16:10:59.019Z,41.85
2023-08-31T16:13:27.168Z,42.29
2023-08-31T16:15:54.992Z,41.22
2023-08-31T16:18:22.816Z,41.98
2023-08-31T16:20:50.796Z,41.70
2023-08-31T16:23:18.601Z,41.56
2023-08-31T16:25:47.739Z,42.84
2023-08-31T16:28:15.839Z,42.77
2023-08-31T16:30:48.251Z,42.23
2023-08-31T16:33:16.238Z,42.15
2023-08-31T16:35:44.066Z,42.47
2023-08-31T16:38:12.391Z,42.05
2023-08-31T16:40:40.464Z,41.77
2023-08-31T16:43:09.558Z,42.11
2023-08-31T16:45:37.390Z,43.34
2023-08-31T16:48:06.028Z,43.87
2023-08-31T16:50:35.563Z,44.08
2023-08-31T16:53:04.200Z,43.85
2023-08-31T16:55:32.341Z,46.62
2023-08-31T16:58:03.778Z,45.16
2023-08-31T17:00:33.284Z,45.30
2023-08-31T17:03:01.153Z,44.16
2023-08-31T17:05:30.454Z,44.02
2023-08-31T17:07:58.273Z,45.10
2023-08-31T17:10:26.173Z,44.33
2023-08-31T17:12:54.376Z,46.12
2023-08-31T17:15:22.350Z,46.35
2023-08-31T17:17:53.405Z,46.89
2023-08-31T17:20:23.142Z,48.85
2023-08-31T17:22:50.955Z,47.67
2023-08-31T17:25:19.060Z,47.90
2023-08-31T17:27:46.881Z,47.31
2023-08-31T17:30:15.124Z,48.13
2023-08-31T17:32:43.145Z,49.01
2023-08-31T17:35:12.411Z,48.46
2023-08-31T17:37:40.295Z,49.62
2023-08-31T17:40:09.389Z,49.76
2023-08-31T17:42:38.510Z,50.17
2023-08-31T17:45:07.179Z,50.48
2023-08-31T17:47:35.253Z,51.32
2023-08-31T17:50:04.182Z,51.84
2023-08-31T17:52:33.725Z,50.92
2023-08-31T17:55:01.675Z,51.78
2023-08-31T17:57:30.234Z,49.93
2023-08-31T17:59:58.259Z,49.84
2023-08-31T18:02:28.680Z,49.95
2023-08-31T18:04:56.613Z,49.85
2023-08-31T18:07:24.424Z,50.59
2023-08-31T18:09:53.563Z,50.81
2023-08-31T18:12:21.521Z,51.91
2023-08-31T18:14:51.435Z,54.01
2023-08-31T18:17:20.232Z,54.42
2023-08-31T18:19:48.443Z,54.84
2023-08-31T18:22:16.315Z,53.75
2023-08-31T18:24:44.233Z,52.18
2023-08-31T18:27:13.491Z,52.27
2023-08-31T18:29:41.240Z,52.81
2023-08-31T18:32:09.281Z,53.45
2023-08-31T18:34:37.193Z,52.93
2023-08-31T18:37:05.419Z,52.71
2023-08-31T18:39:33.240Z,52.40
2023-08-31T18:42:03.083Z,52.25
2023-08-31T18:44:32.717Z,52.62
2023-08-31T18:47:00.509Z,52.90
2023-08-31T18:49:28.400Z,54.47
2023-08-31T18:51:59.382Z,56.74
2023-08-31T18:54:27.290Z,56.55
2023-08-31T18:56:55.154Z,55.60
2023-08-31T18:59:23.008Z,55.24
2023-08-31T19:01:54.246Z,54.36
2023-08-31T19:04:22.133Z,54.38
2023-08-31T19:06:53.293Z,55.98
2023-08-31T19:09:21.630Z,55.17
2023-08-31T19:11:49.891Z,54.27
2023-08-31T19:14:17.775Z,59.70
2023-08-31T19:16:45.792Z,57.04
2023-08-31T19:19:16.735Z,55.62
2023-08-31T19:21:46.020Z,54.00
2023-08-31T19:24:13.915Z,52.26
2023-08-31T19:26:42.865Z,51.68
2023-08-31T19:29:11.103Z,52.63
2023-08-31T19:31:39.177Z,53.04
2023-08-31T19:34:07.073Z,52.90
2023-08-31T19:36:36.217Z,52.32
2023-08-31T19:39:04.216Z,52.68
2023-08-31T19:41:33.141Z,51.61
2023-08-31T19:44:00.909Z,53.97
2023-08-31T19:46:28.743Z,55.36
2023-08-31T19:48:56.688Z,58.16
2023-08-31T19:51:24.558Z,59.10
2023-08-31T19:53:54.525Z,58.56
2023-08-31T19:56:22.528Z,55.86
2023-08-31T19:58:50.267Z,55.67
2023-08-31T20:01:20.443Z,55.52
2023-08-31T20:03:48.278Z,56.13
2023-08-31T20:06:16.219Z,55.90
2023-08-31T20:08:44.125Z,55.34
2023-08-31T20:11:13.655Z,54.82
2023-08-31T20:13:41.557Z,56.46
2023-08-31T20:16:10.845Z,56.76
2023-08-31T20:18:38.773Z,56.55
2023-08-31T20:21:06.608Z,62.08
2023-08-31T20:23:34.920Z,59.93
2023-08-31T20:26:03.483Z,60.70
2023-08-31T20:28:32.625Z,58.19
2023-08-31T20:31:01.567Z,57.40
2023-08-31T20:33:29.859Z,57.95
2023-08-31T20:36:08.944Z,60.16
2023-08-31T20:38:37.282Z,58.86
2023-08-31T20:41:06.492Z,58.46
2023-08-31T20:43:35.945Z,57.97
2023-08-31T20:46:08.720Z,56.93
2023-08-31T20:48:37.064Z,56.55
2023-08-31T20:51:05.610Z,59.32
2023-08-31T20:53:33.810Z,61.24
2023-08-31T20:56:09.097Z,58.96
2023-08-31T20:58:40.161Z,58.75
2023-08-31T21:01:08.533Z,62.47
2023-08-31T21:03:40.117Z,66.82
2023-08-31T21:06:08.575Z,66.17
2023-08-31T21:08:36.867Z,70.72
2023-08-31T21:11:04.751Z,68.99
2023-08-31T21:13:37.106Z,66.34
2023-08-31T21:16:07.270Z,65.92
2023-08-31T21:18:37.392Z,72.99
2023-08-31T21:21:06.387Z,70.14
2023-08-31T21:23:34.687Z,65.45
2023-08-31T21:26:03.661Z,67.21
2023-08-31T21:28:31.938Z,72.69
2023-08-31T21:31:02.451Z,76.11
2023-08-31T21:33:32.692Z,74.53
2023-08-31T21:36:01.634Z,75.81
2023-08-31T21:38:29.575Z,77.99
2023-08-31T21:40:57.392Z,81.31
2023-08-31T21:43:25.400Z,78.49
2023-08-31T21:45:53.178Z,78.53
2023-08-31T21:48:20.971Z,78.29
2023-08-31T21:50:50.182Z,73.14
2023-08-31T21:53:18.004Z,69.96
2023-08-31T21:55:45.812Z,72.63
2023-08-31T21:58:13.798Z,73.55
2023-08-31T22:00:41.740Z,73.27
2023-08-31T22:03:09.988Z,71.73
2023-08-31T22:05:40.358Z,68.81
2023-08-31T22:08:11.788Z,69.22
2023-08-31T22:10:40.848Z,67.99
2023-08-31T22:13:09.698Z,67.71
2023-08-31T22:15:40.906Z,66.25
2023-08-31T22:18:09.301Z,64.82
2023-08-31T22:20:37.654Z,63.57
2023-08-31T22:23:09.803Z,63.95
2023-08-31T22:25:37.879Z,64.49
2023-08-31T22:28:06.956Z,63.71
2023-08-31T22:30:35.029Z,63.22
2023-08-31T22:33:03.450Z,62.65
2023-08-31T22:35:32.420Z,62.48
2023-08-31T22:38:00.414Z,62.92
2023-08-31T22:40:29.514Z,63.15
2023-08-31T22:42:59.598Z,62.86
2023-08-31T22:45:27.694Z,62.31
2023-08-31T22:47:58.333Z,61.82
2023-08-31T22:50:26.095Z,65.08
2023-08-31T22:52:53.932Z,65.49
2023-08-31T22:55:24.120Z,70.06
2023-08-31T22:57:53.185Z,69.36
2023-08-31T23:00:21.109Z,67.17
2023-08-31T23:02:49.037Z,67.31
2023-08-31T23:05:17.080Z,72.30
2023-08-31T23:07:44.889Z,75.05
2023-08-31T23:10:19.071Z,71.88
2023-08-31T23:12:50.745Z,70.70
2023-08-31T23:15:20.077Z,72.70
2023-08-31T23:17:48.219Z,74.95
2023-08-31T23:20:16.083Z,71.72
2023-08-31T23:22:44.032Z,74.26
2023-08-31T23:25:11.837Z,72.57
2023-08-31T23:27:39.648Z,70.67
2023-08-31T23:30:08.992Z,69.33
2023-08-31T23:32:38.218Z,69.80
2023-08-31T23:35:07.124Z,70.43
2023-08-31T23:37:37.138Z,67.58
2023-08-31T23:40:09.944Z,66.22
2023-08-31T23:42:38.092Z,65.18
2023-08-31T23:45:07.918Z,63.92
2023-08-31T23:47:36.088Z,63.08
2023-08-31T23:50:05.958Z,62.84
2023-08-31T23:52:34.071Z,61.13
2023-08-31T23:55:01.870Z,60.65
2023-08-31T23:57:30.297Z,61.52
2023-08-31T23:59:58.216Z,61.27
