createdAt,value
2018-09-08T00:01:16.820Z,2.10
2018-09-08T00:03:45.766Z,2.13
2018-09-08T00:06:18.885Z,2.20
2018-09-08T00:08:47.934Z,2.50
2018-09-08T00:11:16.856Z,2.40
2018-09-08T00:13:45.788Z,2.43
2018-09-08T00:16:19.873Z,2.07
2018-09-08T00:18:54.113Z,2.70
2018-09-08T00:21:28.184Z,2.23
2018-09-08T00:24:02.239Z,2.13
2018-09-08T00:26:34.159Z,2.57
2018-09-08T00:29:36.585Z,2.37
2018-09-08T00:32:10.465Z,2.13
2018-09-08T00:34:39.816Z,2.40
2018-09-08T00:37:09.081Z,2.20
2018-09-08T00:39:38.073Z,2.50
2018-09-08T00:42:06.984Z,2.43
2018-09-08T00:44:35.990Z,2.83
2018-09-08T00:47:04.909Z,2.23
2018-09-08T00:49:33.862Z,2.97
2018-09-08T00:52:02.805Z,2.37
2018-09-08T00:54:31.748Z,2.27
2018-09-08T00:57:00.661Z,2.70
2018-09-08T00:59:29.621Z,2.53
2018-09-08T01:01:58.554Z,2.67
2018-09-08T01:04:27.517Z,2.07
2018-09-08T01:06:56.444Z,2.40
2018-09-08T01:09:25.405Z,2.50
2018-09-08T01:11:54.331Z,2.60
2018-09-08T01:14:23.285Z,2.50
2018-09-08T01:16:52.217Z,2.40
2018-09-08T01:19:21.169Z,2.63
2018-09-08T01:21:50.086Z,2.83
2018-09-08T01:24:19.064Z,2.60
2018-09-08T01:26:47.981Z,2.77
2018-09-08T01:29:16.945Z,2.57
2018-09-08T01:31:46.001Z,2.73
2018-09-08T01:34:14.960Z,2.43
2018-09-08T01:36:43.872Z,2.80
2018-09-08T01:39:12.811Z,2.30
2018-09-08T01:41:41.790Z,2.47
2018-09-08T01:44:10.780Z,2.43
2018-09-08T01:46:39.733Z,2.60
2018-09-08T01:49:08.660Z,2.37
2018-09-08T01:51:37.597Z,2.63
2018-09-08T01:54:06.520Z,2.87
2018-09-08T01:56:35.625Z,2.27
2018-09-08T01:59:04.664Z,2.70
2018-09-08T02:01:33.870Z,2.27
2018-09-08T02:04:02.936Z,2.63
2018-09-08T02:06:31.881Z,2.50
2018-09-08T02:09:00.821Z,2.83
2018-09-08T02:11:29.773Z,2.40
2018-09-08T02:13:58.692Z,2.93
2018-09-08T02:16:27.677Z,2.70
2018-09-08T02:18:56.587Z,2.47
2018-09-08T02:21:25.730Z,2.53
2018-09-08T02:23:54.762Z,3.17
2018-09-08T02:26:23.702Z,2.77
2018-09-08T02:28:52.674Z,2.53
2018-09-08T02:31:21.617Z,2.67
2018-09-08T02:33:50.532Z,3.10
2018-09-08T02:36:19.473Z,3.37
2018-09-08T02:38:48.416Z,3.03
2018-09-08T02:41:17.349Z,3.10
2018-09-08T02:43:46.257Z,3.60
2018-09-08T02:46:15.210Z,3.87
2018-09-08T02:48:44.165Z,4.33
2018-09-08T02:51:11.744Z,3.63
2018-09-08T02:53:39.293Z,3.47
2018-09-08T02:56:06.874Z,3.33
2018-09-08T02:58:34.433Z,3.20
2018-09-08T03:01:02.019Z,3.20
2018-09-08T03:03:29.559Z,3.03
2018-09-08T03:05:57.136Z,3.13
2018-09-08T03:08:24.714Z,3.30
2018-09-08T03:10:52.289Z,3.30
2018-09-08T03:13:19.827Z,3.50
2018-09-08T03:15:47.409Z,3.50
2018-09-08T03:18:14.957Z,3.43
2018-09-08T03:20:42.493Z,2.90
2018-09-08T03:23:10.080Z,3.47
2018-09-08T03:25:37.629Z,3.50
2018-09-08T03:28:05.204Z,3.80
2018-09-08T03:30:32.821Z,3.60
2018-09-08T03:33:00.406Z,3.47
2018-09-08T03:35:27.948Z,3.80
2018-09-08T03:37:55.520Z,3.50
2018-09-08T03:40:23.097Z,3.77
2018-09-08T03:42:50.679Z,3.33
2018-09-08T03:45:18.453Z,3.53
2018-09-08T03:47:46.034Z,3.40
2018-09-08T03:50:13.596Z,3.67
2018-09-08T03:52:41.191Z,3.40
2018-09-08T03:55:08.737Z,3.53
2018-09-08T03:57:36.318Z,3.80
2018-09-08T04:00:03.865Z,3.53
2018-09-08T04:02:31.444Z,3.53
2018-09-08T04:05:00.373Z,3.50
2018-09-08T04:07:29.325Z,3.83
2018-09-08T04:09:58.263Z,3.10
2018-09-08T04:12:27.246Z,3.50
2018-09-08T04:14:56.137Z,3.43
2018-09-08T04:17:25.090Z,3.30
2018-09-08T04:19:54.029Z,3.40
2018-09-08T04:22:27.434Z,3.33
2018-09-08T04:24:56.364Z,3.40
2018-09-08T04:27:25.381Z,2.70
2018-09-08T04:29:54.316Z,3.40
2018-09-08T04:32:23.269Z,3.70
2018-09-08T04:34:52.173Z,3.17
2018-09-08T04:37:21.122Z,3.63
2018-09-08T04:39:50.046Z,3.50
2018-09-08T04:42:18.981Z,3.63
2018-09-08T04:44:47.889Z,3.57
2018-09-08T04:47:16.868Z,3.20
2018-09-08T04:49:45.769Z,3.73
2018-09-08T04:52:14.788Z,3.57
2018-09-08T04:54:43.730Z,3.90
2018-09-08T04:57:12.664Z,4.50
2018-09-08T04:59:41.573Z,4.23
2018-09-08T05:02:10.501Z,4.40
2018-09-08T05:04:39.462Z,3.77
2018-09-08T05:07:08.484Z,3.00
2018-09-08T05:09:37.397Z,3.63
2018-09-08T05:12:06.321Z,3.83
2018-09-08T05:14:35.334Z,3.03
2018-09-08T05:17:04.281Z,3.30
2018-09-08T05:19:33.280Z,3.30
2018-09-08T05:22:02.221Z,3.80
2018-09-08T05:24:31.160Z,3.47
2018-09-08T05:27:00.065Z,3.33
2018-09-08T05:29:29.006Z,2.87
2018-09-08T05:31:58.008Z,3.93
2018-09-08T05:34:26.985Z,3.33
2018-09-08T05:36:55.895Z,3.30
2018-09-08T05:39:24.850Z,3.70
2018-09-08T05:41:53.753Z,3.30
2018-09-08T05:44:22.695Z,3.50
2018-09-08T05:46:51.729Z,3.37
2018-09-08T05:49:20.668Z,3.33
2018-09-08T05:51:50.666Z,3.77
2018-09-08T05:54:19.617Z,3.80
2018-09-08T05:56:48.518Z,3.80
2018-09-08T05:59:17.465Z,3.90
2018-09-08T06:01:46.386Z,3.53
2018-09-08T06:04:15.369Z,3.43
2018-09-08T06:06:44.272Z,3.50
2018-09-08T06:09:13.228Z,4.17
2018-09-08T06:11:42.200Z,3.90
2018-09-08T06:14:11.137Z,3.83
2018-09-08T06:16:40.135Z,3.93
2018-09-08T06:19:09.077Z,4.40
2018-09-08T06:21:38.073Z,4.50
2018-09-08T06:24:07.004Z,3.97
2018-09-08T06:26:36.222Z,3.97
2018-09-08T06:29:05.228Z,3.77
2018-09-08T06:31:34.169Z,3.87
2018-09-08T06:34:03.153Z,3.60
2018-09-08T06:36:32.064Z,4.30
2018-09-08T06:39:01.049Z,4.23
2018-09-08T06:41:29.958Z,4.00
2018-09-08T06:43:58.903Z,4.00
2018-09-08T06:46:27.812Z,3.70
2018-09-08T06:48:56.736Z,3.93
2018-09-08T06:51:25.657Z,4.43
2018-09-08T06:53:54.611Z,5.17
2018-09-08T06:56:23.504Z,4.17
2018-09-08T06:58:52.437Z,4.43
2018-09-08T07:01:21.352Z,4.60
2018-09-08T07:03:50.420Z,4.73
2018-09-08T07:06:19.332Z,4.93
2018-09-08T07:08:48.285Z,4.67
2018-09-08T07:11:17.178Z,5.03
2018-09-08T07:13:46.108Z,5.07
2018-09-08T07:16:15.065Z,5.53
2018-09-08T07:18:44.008Z,5.37
2018-09-08T07:21:12.960Z,4.73
2018-09-08T07:23:41.905Z,5.30
2018-09-08T07:26:10.829Z,5.27
2018-09-08T07:28:39.733Z,5.60
2018-09-08T07:31:08.869Z,5.70
2018-09-08T07:33:37.717Z,4.80
2018-09-08T07:36:06.723Z,5.13
2018-09-08T07:38:35.652Z,5.57
2018-09-08T07:41:04.645Z,5.03
2018-09-08T07:43:33.626Z,5.07
2018-09-08T07:46:02.609Z,5.00
2018-09-08T07:48:31.576Z,4.43
2018-09-08T07:51:00.512Z,5.37
2018-09-08T07:53:29.502Z,5.33
2018-09-08T07:55:58.423Z,5.07
2018-09-08T07:58:27.337Z,4.67
2018-09-08T08:00:56.368Z,4.70
2018-09-08T08:03:25.268Z,4.97
2018-09-08T08:05:54.211Z,5.10
2018-09-08T08:08:23.134Z,5.10
2018-09-08T08:10:52.074Z,4.67
2018-09-08T08:13:20.990Z,4.80
2018-09-08T08:15:50.357Z,5.57
2018-09-08T08:18:19.277Z,5.33
2018-09-08T08:20:48.233Z,5.63
2018-09-08T08:23:17.144Z,4.40
2018-09-08T08:25:46.135Z,4.53
2018-09-08T08:28:15.048Z,3.90
2018-09-08T08:30:44.004Z,4.10
2018-09-08T08:33:12.930Z,4.37
2018-09-08T08:35:41.877Z,4.50
2018-09-08T08:38:10.784Z,4.60
2018-09-08T08:40:39.758Z,4.80
2018-09-08T08:43:08.740Z,3.87
2018-09-08T08:45:37.658Z,4.37
2018-09-08T08:48:06.561Z,3.70
2018-09-08T08:50:46.664Z,3.97
2018-09-08T08:53:32.490Z,3.53
2018-09-08T08:56:01.469Z,3.03
2018-09-08T08:58:30.376Z,3.27
2018-09-08T09:00:59.313Z,2.70
2018-09-08T09:03:28.341Z,2.90
2018-09-08T09:05:57.286Z,2.40
2018-09-08T09:08:26.625Z,2.53
2018-09-08T09:10:55.224Z,2.50
2018-09-08T09:13:24.190Z,2.50
2018-09-08T09:15:53.163Z,3.13
2018-09-08T09:18:33.374Z,3.97
2018-09-08T09:21:13.191Z,3.63
2018-09-08T09:24:47.655Z,3.83
2018-09-08T09:27:16.434Z,3.27
2018-09-08T09:29:45.440Z,3.40
2018-09-08T09:32:14.477Z,3.47
2018-09-08T09:34:43.408Z,3.03
2018-09-08T09:37:12.506Z,3.43
2018-09-08T09:39:41.557Z,3.87
2018-09-08T09:42:10.826Z,3.37
2018-09-08T09:44:39.778Z,4.03
2018-09-08T09:47:08.768Z,3.73
2018-09-08T09:49:37.726Z,3.50
2018-09-08T09:52:06.686Z,4.00
2018-09-08T09:54:35.639Z,3.17
2018-09-08T09:57:04.670Z,3.03
2018-09-08T09:59:33.669Z,3.20
2018-09-08T10:02:04.313Z,3.20
2018-09-08T10:04:33.275Z,3.30
2018-09-08T10:07:02.350Z,3.13
2018-09-08T10:09:31.306Z,2.67
2018-09-08T10:12:00.388Z,2.40
2018-09-08T10:14:29.334Z,2.57
2018-09-08T10:16:58.322Z,2.40
2018-09-08T10:19:27.253Z,2.60
2018-09-08T10:21:56.209Z,2.20
2018-09-08T10:24:25.146Z,2.50
2018-09-08T10:26:54.105Z,2.67
2018-09-08T10:29:23.105Z,2.23
2018-09-08T10:31:52.219Z,2.60
2018-09-08T10:34:21.115Z,2.03
2018-09-08T10:36:50.061Z,2.23
2018-09-08T10:39:18.995Z,2.57
2018-09-08T10:41:47.948Z,2.30
2018-09-08T10:44:17.118Z,2.17
2018-09-08T10:46:46.325Z,2.20
2018-09-08T10:49:15.773Z,2.43
2018-09-08T10:51:53.509Z,2.30
2018-09-08T10:54:23.391Z,2.60
2018-09-08T10:56:53.246Z,2.70
2018-09-08T10:59:23.195Z,2.60
2018-09-08T11:01:53.607Z,2.47
2018-09-08T11:04:27.346Z,2.63
2018-09-08T11:06:58.123Z,2.53
2018-09-08T11:09:27.505Z,2.30
2018-09-08T11:11:58.355Z,2.27
2018-09-08T11:14:27.840Z,2.57
2018-09-08T11:16:57.666Z,2.00
2018-09-08T11:19:27.301Z,1.80
2018-09-08T11:21:56.506Z,2.37
2018-09-08T11:24:25.524Z,2.30
2018-09-08T11:26:54.455Z,2.00
2018-09-08T11:29:23.514Z,2.10
2018-09-08T11:31:52.470Z,1.90
2018-09-08T11:34:21.457Z,2.10
2018-09-08T11:36:50.405Z,1.80
2018-09-08T11:39:19.476Z,2.13
2018-09-08T11:41:48.427Z,1.90
2018-09-08T11:44:17.501Z,1.60
2018-09-08T11:46:46.403Z,1.80
2018-09-08T11:49:15.414Z,1.90
2018-09-08T11:51:44.352Z,1.80
2018-09-08T11:54:13.299Z,1.83
2018-09-08T11:56:42.237Z,1.90
2018-09-08T11:59:11.173Z,1.60
2018-09-08T12:01:40.154Z,1.43
2018-09-08T12:04:09.181Z,1.70
2018-09-08T12:06:38.106Z,1.40
2018-09-08T12:09:09.279Z,1.60
2018-09-08T12:11:38.317Z,1.67
2018-09-08T12:14:07.513Z,1.70
2018-09-08T12:16:36.431Z,1.50
2018-09-08T12:19:05.473Z,1.80
2018-09-08T12:21:34.394Z,1.30
2018-09-08T12:24:03.366Z,1.30
2018-09-08T12:26:32.317Z,1.37
2018-09-08T12:29:01.327Z,1.30
2018-09-08T12:31:30.278Z,1.30
2018-09-08T12:33:59.256Z,1.23
2018-09-08T12:36:28.210Z,1.40
2018-09-08T12:38:57.258Z,1.47
2018-09-08T12:41:26.193Z,1.10
2018-09-08T12:43:55.174Z,1.20
2018-09-08T12:46:24.126Z,1.40
2018-09-08T12:48:53.144Z,1.20
2018-09-08T12:51:22.095Z,1.30
2018-09-08T12:53:51.083Z,1.23
2018-09-08T12:56:21.323Z,1.60
2018-09-08T12:58:50.291Z,1.17
2018-09-08T13:01:19.236Z,1.10
2018-09-08T13:03:48.221Z,1.20
2018-09-08T13:06:17.150Z,1.00
2018-09-08T13:08:46.109Z,1.47
2018-09-08T13:11:15.016Z,1.30
2018-09-08T13:13:43.957Z,1.20
2018-09-08T13:16:12.863Z,1.40
2018-09-08T13:18:41.813Z,1.30
2018-09-08T13:21:10.741Z,1.40
2018-09-08T13:23:39.697Z,1.10
2018-09-08T13:26:08.724Z,1.30
2018-09-08T13:28:37.707Z,1.10
2018-09-08T13:31:06.668Z,1.10
2018-09-08T13:33:35.627Z,1.27
2018-09-08T13:36:04.601Z,1.10
2018-09-08T13:38:33.524Z,1.10
2018-09-08T13:41:02.564Z,1.10
2018-09-08T13:43:31.496Z,1.00
2018-09-08T13:46:00.469Z,1.40
2018-09-08T13:48:29.400Z,1.27
2018-09-08T13:50:58.452Z,1.30
2018-09-08T13:53:27.390Z,1.40
2018-09-08T13:55:56.366Z,1.30
2018-09-08T13:58:25.294Z,1.10
2018-09-08T14:00:54.309Z,1.00
2018-09-08T14:03:23.217Z,1.53
2018-09-08T14:05:52.154Z,1.57
2018-09-08T14:08:21.053Z,1.17
2018-09-08T14:10:50.017Z,1.10
2018-09-08T14:13:18.932Z,1.17
2018-09-08T14:15:48.029Z,1.10
2018-09-08T14:18:16.932Z,1.27
2018-09-08T14:20:45.918Z,1.10
2018-09-08T14:23:14.808Z,1.27
2018-09-08T14:25:43.728Z,1.30
2018-09-08T14:28:12.623Z,1.30
2018-09-08T14:30:41.557Z,1.30
2018-09-08T14:33:10.471Z,1.20
2018-09-08T14:35:39.417Z,1.03
2018-09-08T14:38:08.313Z,1.03
2018-09-08T14:40:37.249Z,1.20
2018-09-08T14:43:06.140Z,1.50
2018-09-08T14:45:35.093Z,1.00
2018-09-08T14:48:04.021Z,1.03
2018-09-08T14:50:33.493Z,1.20
2018-09-08T14:53:02.485Z,1.00
2018-09-08T14:55:31.456Z,1.00
2018-09-08T14:58:00.341Z,1.10
2018-09-08T15:00:29.326Z,1.03
2018-09-08T15:02:58.364Z,1.07
2018-09-08T15:05:27.325Z,1.10
2018-09-08T15:07:56.246Z,1.07
2018-09-08T15:10:25.232Z,1.17
2018-09-08T15:12:54.297Z,1.10
2018-09-08T15:15:23.341Z,1.20
2018-09-08T15:17:52.315Z,1.13
2018-09-08T15:20:21.342Z,1.13
2018-09-08T15:22:50.296Z,1.47
2018-09-08T15:25:19.249Z,1.00
2018-09-08T15:27:48.176Z,1.20
2018-09-08T15:30:17.225Z,1.13
2018-09-08T15:32:46.191Z,1.00
2018-09-08T15:35:15.297Z,1.00
2018-09-08T15:37:44.220Z,1.17
2018-09-08T15:40:13.252Z,3.27
2018-09-08T15:42:42.176Z,4.13
2018-09-08T15:45:11.124Z,4.47
2018-09-08T15:47:40.057Z,4.90
2018-09-08T15:50:08.977Z,6.03
2018-09-08T15:52:37.993Z,4.70
2018-09-08T15:55:06.976Z,5.20
2018-09-08T15:57:36.008Z,3.57
2018-09-08T16:00:06.257Z,3.40
2018-09-08T16:02:35.237Z,2.20
2018-09-08T16:05:05.358Z,1.52
2018-09-08T16:07:34.466Z,1.27
2018-09-08T16:10:03.859Z,1.17
2018-09-08T16:12:32.837Z,1.40
2018-09-08T16:15:01.846Z,1.50
2018-09-08T16:17:30.796Z,1.40
2018-09-08T16:19:59.696Z,1.03
2018-09-08T16:22:28.633Z,1.30
2018-09-08T16:24:57.916Z,1.50
2018-09-08T16:27:26.890Z,1.53
2018-09-08T16:29:55.805Z,1.50
2018-09-08T16:32:24.733Z,1.60
2018-09-08T16:34:53.628Z,1.40
2018-09-08T16:37:22.557Z,1.20
2018-09-08T16:39:51.513Z,1.57
2018-09-08T16:42:20.437Z,1.27
2018-09-08T16:44:49.345Z,1.40
2018-09-08T16:47:18.280Z,1.20
2018-09-08T16:49:47.183Z,1.37
2018-09-08T16:52:16.143Z,1.10
2018-09-08T16:54:45.045Z,1.07
2018-09-08T16:57:14.013Z,1.50
2018-09-08T16:59:42.961Z,1.10
2018-09-08T17:02:11.901Z,1.20
2018-09-08T17:04:40.880Z,1.10
2018-09-08T17:07:09.902Z,1.10
2018-09-08T17:09:38.785Z,1.10
2018-09-08T17:12:07.720Z,1.30
2018-09-08T17:14:36.613Z,0.83
2018-09-08T17:17:05.583Z,1.40
2018-09-08T17:19:34.533Z,1.20
2018-09-08T17:22:03.656Z,1.30
2018-09-08T17:24:32.597Z,1.40
2018-09-08T17:27:01.534Z,1.10
2018-09-08T17:29:30.514Z,1.40
2018-09-08T17:31:59.454Z,1.40
2018-09-08T17:34:28.365Z,1.20
2018-09-08T17:36:57.297Z,1.13
2018-09-08T17:39:26.210Z,1.30
2018-09-08T17:41:56.063Z,1.43
2018-09-08T17:44:24.987Z,1.60
2018-09-08T17:46:53.912Z,1.67
2018-09-08T17:49:22.808Z,2.30
2018-09-08T17:51:51.921Z,2.10
2018-09-08T17:54:20.885Z,2.00
2018-09-08T17:56:49.857Z,2.00
2018-09-08T17:59:18.817Z,1.63
2018-09-08T18:01:47.737Z,1.90
2018-09-08T18:04:16.758Z,2.03
2018-09-08T18:06:45.661Z,2.10
2018-09-08T18:09:14.680Z,2.13
2018-09-08T18:11:43.602Z,2.47
2018-09-08T18:14:12.559Z,2.20
2018-09-08T18:16:41.465Z,2.50
2018-09-08T18:19:10.449Z,2.20
2018-09-08T18:21:39.365Z,2.80
2018-09-08T18:24:08.308Z,2.30
2018-09-08T18:26:37.206Z,2.60
2018-09-08T18:29:06.149Z,2.23
2018-09-08T18:31:35.061Z,2.20
2018-09-08T18:34:03.984Z,2.10
2018-09-08T18:36:32.913Z,2.43
2018-09-08T18:39:01.887Z,2.60
2018-09-08T18:41:30.933Z,3.23
2018-09-08T18:43:59.806Z,4.07
2018-09-08T18:46:28.695Z,4.20
2018-09-08T18:48:57.642Z,3.47
2018-09-08T18:51:26.550Z,3.17
2018-09-08T18:53:55.591Z,3.13
2018-09-08T18:56:24.549Z,2.53
2018-09-08T18:58:53.513Z,2.67
2018-09-08T19:01:22.505Z,2.40
2018-09-08T19:03:51.452Z,2.07
2018-09-08T19:06:20.360Z,1.50
2018-09-08T19:08:49.312Z,1.43
2018-09-08T19:11:18.286Z,1.50
2018-09-08T19:13:47.252Z,1.93
2018-09-08T19:16:16.280Z,1.80
2018-09-08T19:18:45.222Z,1.50
2018-09-08T19:21:14.124Z,1.77
2018-09-08T19:23:43.043Z,1.40
2018-09-08T19:26:11.946Z,1.57
2018-09-08T19:28:41.032Z,1.80
2018-09-08T19:31:09.926Z,1.50
2018-09-08T19:33:38.865Z,1.50
2018-09-08T19:36:07.784Z,1.43
2018-09-08T19:38:36.736Z,1.40
2018-09-08T19:41:05.756Z,1.50
2018-09-08T19:43:34.676Z,1.37
2018-09-08T19:46:07.796Z,1.40
2018-09-08T19:48:36.762Z,1.40
2018-09-08T19:51:05.664Z,1.70
2018-09-08T19:53:39.692Z,1.53
2018-09-08T19:56:08.592Z,1.40
2018-09-08T19:58:42.717Z,1.40
2018-09-08T20:01:11.613Z,1.50
2018-09-08T20:03:40.549Z,1.60
2018-09-08T20:06:09.458Z,1.33
2018-09-08T20:08:38.392Z,1.60
2018-09-08T20:11:07.292Z,1.40
2018-09-08T20:13:36.229Z,1.53
2018-09-08T20:16:05.132Z,1.40
2018-09-08T20:18:34.089Z,1.43
2018-09-08T20:21:03.562Z,1.50
2018-09-08T20:23:32.453Z,1.50
2018-09-08T20:26:01.579Z,1.87
2018-09-08T20:28:30.519Z,1.60
2018-09-08T20:30:59.491Z,1.80
2018-09-08T20:33:28.426Z,1.40
2018-09-08T20:35:57.364Z,1.60
2018-09-08T20:38:26.261Z,1.73
2018-09-08T20:40:55.212Z,1.63
2018-09-08T20:43:24.116Z,1.60
2018-09-08T20:45:53.370Z,1.80
2018-09-08T20:48:22.376Z,1.73
2018-09-08T20:50:51.309Z,1.80
2018-09-08T20:53:20.213Z,2.57
2018-09-08T20:55:49.158Z,2.50
2018-09-08T20:58:18.080Z,2.07
2018-09-08T21:00:47.085Z,2.17
2018-09-08T21:03:15.987Z,2.00
2018-09-08T21:05:44.918Z,2.07
2018-09-08T21:08:13.801Z,2.13
2018-09-08T21:10:42.834Z,2.73
2018-09-08T21:13:11.795Z,3.43
2018-09-08T21:15:40.741Z,3.30
2018-09-08T21:18:09.646Z,2.87
2018-09-08T21:20:38.605Z,3.13
2018-09-08T21:23:07.497Z,2.80
2018-09-08T21:25:36.452Z,2.13
2018-09-08T21:28:05.363Z,2.17
2018-09-08T21:30:34.281Z,2.30
2018-09-08T21:33:03.184Z,1.97
2018-09-08T21:35:32.214Z,1.80
2018-09-08T21:38:01.096Z,1.80
2018-09-08T21:40:30.065Z,1.83
2018-09-08T21:42:58.962Z,2.47
2018-09-08T21:45:27.921Z,2.13
2018-09-08T21:47:56.853Z,2.10
2018-09-08T21:50:25.833Z,2.43
2018-09-08T21:52:54.729Z,2.07
2018-09-08T21:55:23.657Z,1.80
2018-09-08T21:57:52.569Z,2.10
2018-09-08T22:00:21.509Z,1.90
2018-09-08T22:02:50.425Z,1.70
2018-09-08T22:05:19.363Z,2.00
2018-09-08T22:07:49.348Z,1.50
2018-09-08T22:10:18.353Z,1.70
2018-09-08T22:12:47.299Z,1.80
2018-09-08T22:15:16.208Z,1.90
2018-09-08T22:17:45.152Z,1.90
2018-09-08T22:20:14.037Z,1.70
2018-09-08T22:22:43.000Z,1.60
2018-09-08T22:25:11.884Z,1.43
2018-09-08T22:27:40.805Z,1.80
2018-09-08T22:30:09.693Z,1.70
2018-09-08T22:32:38.672Z,1.43
2018-09-08T22:35:07.590Z,1.90
2018-09-08T22:37:36.522Z,1.90
2018-09-08T22:40:05.413Z,2.13
2018-09-08T22:42:34.405Z,2.30
2018-09-08T22:45:03.405Z,2.00
2018-09-08T22:47:32.390Z,2.30
2018-09-08T22:50:01.297Z,2.10
2018-09-08T22:52:30.228Z,1.70
2018-09-08T22:54:59.125Z,1.80
2018-09-08T22:57:28.092Z,2.00
2018-09-08T22:59:56.993Z,1.90
2018-09-08T23:02:25.909Z,1.77
2018-09-08T23:04:54.817Z,1.57
2018-09-08T23:07:23.748Z,1.87
2018-09-08T23:09:52.656Z,1.70
2018-09-08T23:12:21.587Z,1.47
2018-09-08T23:14:50.512Z,1.50
2018-09-08T23:17:19.461Z,1.60
2018-09-08T23:19:48.744Z,1.73
2018-09-08T23:22:17.689Z,1.80
2018-09-08T23:24:46.581Z,1.87
2018-09-08T23:27:15.520Z,1.40
2018-09-08T23:29:44.429Z,1.70
2018-09-08T23:32:13.356Z,1.70
2018-09-08T23:34:42.257Z,1.67
2018-09-08T23:37:11.177Z,1.63
2018-09-08T23:39:40.060Z,1.90
2018-09-08T23:42:09.073Z,1.73
2018-09-08T23:44:37.971Z,1.60
2018-09-08T23:47:06.929Z,1.90
2018-09-08T23:49:35.925Z,1.90
2018-09-08T23:52:04.852Z,1.63
2018-09-08T23:54:33.746Z,2.00
2018-09-08T23:57:02.647Z,1.97
2018-09-08T23:59:31.552Z,2.13
