createdAt,value
2018-11-02T00:02:24.927Z,28.60
2018-11-02T00:04:55.882Z,27.70
2018-11-02T00:07:26.011Z,26.15
2018-11-02T00:09:56.096Z,26.23
2018-11-02T00:12:25.937Z,27.52
2018-11-02T00:14:55.971Z,26.90
2018-11-02T00:17:27.102Z,26.90
2018-11-02T00:19:58.760Z,26.10
2018-11-02T00:22:29.652Z,26.42
2018-11-02T00:25:00.640Z,23.20
2018-11-02T00:27:31.748Z,27.40
2018-11-02T00:30:02.411Z,23.83
2018-11-02T00:32:33.505Z,22.07
2018-11-02T00:35:04.972Z,12.33
2018-11-02T00:37:37.147Z,32.15
2018-11-02T00:40:09.816Z,29.10
2018-11-02T00:42:41.151Z,25.45
2018-11-02T00:45:13.637Z,32.28
2018-11-02T00:47:44.411Z,30.37
2018-11-02T00:50:16.209Z,30.25
2018-11-02T00:52:46.694Z,22.15
2018-11-02T00:55:18.021Z,31.80
2018-11-02T00:57:48.514Z,32.93
2018-11-02T01:00:19.405Z,31.55
2018-11-02T01:02:50.903Z,32.13
2018-11-02T01:05:21.737Z,35.03
2018-11-02T01:07:54.011Z,31.97
2018-11-02T01:10:24.576Z,34.58
2018-11-02T01:12:56.263Z,38.75
2018-11-02T01:15:27.655Z,33.40
2018-11-02T01:17:58.983Z,38.85
2018-11-02T01:20:29.761Z,41.05
2018-11-02T01:22:59.746Z,47.80
2018-11-02T01:25:30.529Z,17.25
2018-11-02T01:28:02.641Z,40.03
2018-11-02T01:30:35.431Z,47.60
2018-11-02T01:33:06.265Z,47.13
2018-11-02T01:35:37.116Z,46.80
2018-11-02T01:38:07.803Z,48.10
2018-11-02T01:40:38.665Z,50.48
2018-11-02T01:43:12.092Z,45.52
2018-11-02T01:45:43.517Z,46.37
2018-11-02T01:48:14.463Z,34.80
2018-11-02T01:50:46.683Z,49.05
2018-11-02T01:53:17.557Z,47.15
2018-11-02T01:58:26.293Z,44.38
2018-11-02T02:00:58.285Z,45.95
2018-11-02T02:03:29.813Z,47.03
2018-11-02T02:06:02.184Z,45.12
2018-11-02T02:08:33.985Z,49.60
2018-11-02T02:11:06.317Z,46.83
2018-11-02T02:13:37.084Z,45.80
2018-11-02T02:16:09.204Z,45.30
2018-11-02T02:18:39.193Z,44.50
2018-11-02T02:21:10.119Z,43.23
2018-11-02T02:23:41.624Z,43.00
2018-11-02T02:26:11.941Z,44.40
2018-11-02T02:28:43.097Z,43.83
2018-11-02T02:31:14.327Z,43.08
2018-11-02T02:33:45.878Z,40.67
2018-11-02T02:36:16.959Z,42.10
2018-11-02T02:38:47.514Z,44.15
2018-11-02T02:41:18.287Z,40.70
2018-11-02T02:43:49.930Z,42.25
2018-11-02T02:46:21.278Z,39.30
2018-11-02T02:48:52.114Z,24.85
2018-11-02T02:51:24.516Z,39.45
2018-11-02T02:53:54.196Z,37.98
2018-11-02T02:56:24.934Z,34.83
2018-11-02T02:58:55.927Z,38.13
2018-11-02T03:01:26.211Z,38.65
2018-11-02T03:03:56.354Z,37.85
2018-11-02T03:06:26.559Z,36.03
2018-11-02T03:08:58.022Z,35.35
2018-11-02T03:11:37.630Z,34.78
2018-11-02T03:14:10.041Z,34.08
2018-11-02T03:16:41.961Z,35.88
2018-11-02T03:19:14.230Z,33.02
2018-11-02T03:21:47.215Z,33.18
2018-11-02T03:24:27.514Z,28.42
2018-11-02T03:27:00.228Z,30.85
2018-11-02T03:29:31.405Z,31.20
2018-11-02T03:32:06.442Z,29.40
2018-11-02T03:34:38.929Z,28.65
2018-11-02T03:37:10.887Z,33.13
2018-11-02T03:39:43.680Z,32.03
2018-11-02T03:42:14.591Z,27.70
2018-11-02T03:44:44.913Z,29.32
2018-11-02T03:47:16.593Z,19.37
2018-11-02T03:49:48.348Z,36.85
2018-11-02T03:52:17.972Z,17.90
2018-11-02T03:54:48.047Z,21.95
2018-11-02T03:57:19.295Z,27.77
2018-11-02T03:59:49.311Z,12.40
2018-11-02T04:02:20.258Z,25.50
2018-11-02T04:04:57.783Z,24.05
2018-11-02T04:07:30.031Z,21.80
2018-11-02T04:10:03.469Z,27.07
2018-11-02T04:12:33.989Z,23.92
2018-11-02T04:15:05.693Z,25.12
2018-11-02T04:17:38.708Z,25.85
2018-11-02T04:20:09.824Z,25.82
2018-11-02T04:22:41.193Z,23.30
2018-11-02T04:25:12.480Z,16.90
2018-11-02T04:27:44.060Z,24.35
2018-11-02T04:30:15.665Z,23.90
2018-11-02T04:32:47.222Z,21.90
2018-11-02T04:35:17.868Z,24.87
2018-11-02T04:37:48.123Z,22.62
2018-11-02T04:40:20.003Z,16.65
2018-11-02T04:42:51.458Z,24.02
2018-11-02T04:45:26.797Z,22.05
2018-11-02T04:47:58.751Z,18.75
2018-11-02T04:50:29.472Z,21.87
2018-11-02T04:53:00.659Z,21.62
2018-11-02T04:55:31.307Z,22.27
2018-11-02T04:58:01.167Z,20.65
2018-11-02T05:00:31.798Z,19.32
2018-11-02T05:03:06.004Z,19.27
2018-11-02T05:05:38.740Z,20.62
2018-11-02T05:08:09.152Z,20.97
2018-11-02T05:10:42.338Z,21.50
2018-11-02T05:13:16.730Z,21.57
2018-11-02T05:15:48.319Z,22.80
2018-11-02T05:18:18.505Z,21.12
2018-11-02T05:20:49.351Z,12.40
2018-11-02T05:23:20.493Z,22.15
2018-11-02T05:25:51.765Z,20.52
2018-11-02T05:28:23.939Z,22.58
2018-11-02T05:30:55.986Z,19.00
2018-11-02T05:33:26.989Z,19.70
2018-11-02T05:35:59.580Z,20.85
2018-11-02T05:38:29.899Z,19.70
2018-11-02T05:41:01.248Z,22.85
2018-11-02T05:43:38.595Z,19.87
2018-11-02T05:46:11.720Z,19.87
2018-11-02T05:48:45.413Z,20.72
2018-11-02T05:51:19.956Z,20.95
2018-11-02T05:53:52.422Z,21.20
2018-11-02T05:59:12.171Z,20.95
2018-11-02T06:01:44.176Z,18.07
2018-11-02T06:04:15.652Z,20.15
2018-11-02T06:06:49.087Z,17.95
2018-11-02T06:09:23.574Z,17.05
2018-11-02T06:11:58.084Z,19.20
2018-11-02T06:14:38.757Z,19.50
2018-11-02T06:17:14.009Z,17.55
2018-11-02T06:19:50.984Z,18.15
2018-11-02T06:22:22.815Z,17.70
2018-11-02T06:24:54.665Z,20.43
2018-11-02T06:27:28.320Z,17.10
2018-11-02T06:30:00.263Z,20.35
2018-11-02T06:32:30.957Z,16.57
2018-11-02T06:35:01.614Z,12.98
2018-11-02T06:37:34.420Z,16.40
2018-11-02T06:40:06.573Z,16.97
2018-11-02T06:42:39.297Z,18.37
2018-11-02T06:45:13.957Z,19.35
2018-11-02T06:47:47.067Z,20.25
2018-11-02T06:50:18.266Z,17.82
2018-11-02T06:52:50.025Z,18.73
2018-11-02T06:55:23.214Z,16.07
2018-11-02T06:57:55.381Z,18.10
2018-11-02T07:00:26.477Z,38.58
2018-11-02T07:02:58.044Z,16.82
2018-11-02T07:05:29.009Z,18.60
2018-11-02T07:08:02.820Z,19.12
2018-11-02T07:10:35.456Z,16.75
2018-11-02T07:13:13.012Z,16.80
2018-11-02T07:15:51.065Z,19.27
2018-11-02T07:18:21.530Z,26.70
2018-11-02T07:20:53.555Z,21.25
2018-11-02T07:23:25.518Z,16.50
2018-11-02T07:25:57.237Z,18.52
2018-11-02T07:28:29.002Z,14.45
2018-11-02T07:31:00.654Z,12.68
2018-11-02T07:33:33.231Z,18.05
2018-11-02T07:36:07.993Z,16.05
2018-11-02T07:38:40.452Z,17.55
2018-11-02T07:41:12.596Z,19.15
2018-11-02T07:43:43.711Z,15.28
2018-11-02T07:46:14.784Z,16.32
2018-11-02T07:48:46.088Z,14.55
2018-11-02T07:51:17.271Z,17.20
2018-11-02T07:55:12.830Z,14.85
2018-11-02T07:57:44.276Z,13.65
2018-11-02T08:00:17.552Z,16.52
2018-11-02T08:02:51.775Z,16.23
2018-11-02T08:05:34.060Z,15.70
2018-11-02T08:08:08.600Z,14.03
2018-11-02T08:10:41.020Z,17.00
2018-11-02T08:13:12.932Z,13.68
2018-11-02T08:15:43.745Z,16.62
2018-11-02T08:18:15.001Z,13.83
2018-11-02T08:20:45.961Z,17.20
2018-11-02T08:23:17.761Z,18.52
2018-11-02T08:25:48.662Z,16.55
2018-11-02T08:28:20.466Z,15.55
2018-11-02T08:30:51.579Z,16.37
2018-11-02T08:33:24.060Z,14.83
2018-11-02T08:35:56.659Z,12.78
2018-11-02T08:38:27.767Z,13.80
2018-11-02T08:40:58.835Z,17.45
2018-11-02T08:43:30.837Z,10.13
2018-11-02T08:46:05.785Z,11.85
2018-11-02T08:48:47.889Z,13.53
2018-11-02T08:51:23.648Z,11.65
2018-11-02T08:53:55.866Z,17.00
2018-11-02T08:56:27.832Z,17.20
2018-11-02T08:59:30.209Z,16.10
2018-11-02T09:02:01.351Z,16.15
2018-11-02T09:04:31.687Z,15.90
2018-11-02T09:07:02.207Z,15.72
2018-11-02T09:09:32.487Z,14.43
2018-11-02T09:12:02.796Z,16.10
2018-11-02T09:17:11.778Z,18.90
2018-11-02T09:19:42.218Z,17.95
2018-11-02T09:22:12.390Z,14.70
2018-11-02T09:24:42.302Z,13.95
2018-11-02T09:27:12.782Z,16.20
2018-11-02T09:29:43.570Z,19.27
2018-11-02T09:32:14.113Z,17.90
2018-11-02T09:34:44.074Z,16.95
2018-11-02T09:37:14.788Z,15.65
2018-11-02T09:39:44.907Z,12.93
2018-11-02T09:42:15.173Z,19.17
2018-11-02T09:44:45.478Z,17.37
2018-11-02T09:47:15.718Z,16.02
2018-11-02T09:49:48.328Z,13.55
2018-11-02T09:52:20.857Z,12.45
2018-11-02T09:54:51.011Z,13.35
2018-11-02T09:57:22.416Z,13.35
2018-11-02T09:59:56.243Z,12.65
2018-11-02T10:02:27.965Z,10.50
2018-11-02T10:05:03.291Z,12.15
2018-11-02T10:07:39.701Z,8.88
2018-11-02T10:10:14.196Z,12.53
2018-11-02T10:12:43.957Z,11.22
2018-11-02T10:15:15.543Z,11.55
2018-11-02T10:17:45.800Z,10.40
2018-11-02T10:20:15.723Z,9.85
2018-11-02T10:22:46.147Z,13.98
2018-11-02T10:25:16.538Z,6.35
2018-11-02T10:27:46.613Z,5.65
2018-11-02T10:30:17.473Z,5.72
2018-11-02T10:32:51.868Z,6.87
2018-11-02T10:35:22.567Z,4.60
2018-11-02T10:37:53.549Z,9.75
2018-11-02T10:40:25.649Z,9.25
2018-11-02T10:43:01.770Z,6.60
2018-11-02T10:45:37.873Z,5.72
2018-11-02T10:48:09.315Z,5.00
2018-11-02T10:50:41.152Z,8.23
2018-11-02T10:53:12.791Z,7.45
2018-11-02T10:55:43.316Z,6.42
2018-11-02T10:58:14.269Z,11.57
2018-11-02T11:00:50.228Z,6.80
2018-11-02T11:03:21.299Z,4.05
2018-11-02T11:05:51.288Z,6.55
2018-11-02T11:09:13.281Z,7.47
2018-11-02T11:11:43.881Z,7.03
2018-11-02T11:14:14.098Z,5.92
2018-11-02T11:16:44.326Z,9.15
2018-11-02T11:19:14.956Z,6.05
2018-11-02T11:21:44.764Z,6.60
2018-11-02T11:24:16.016Z,10.23
2018-11-02T11:26:46.631Z,7.83
2018-11-02T11:29:19.554Z,14.53
2018-11-02T11:31:53.287Z,10.08
2018-11-02T11:34:25.043Z,8.35
2018-11-02T11:36:55.149Z,5.25
2018-11-02T11:39:28.288Z,6.10
2018-11-02T11:41:58.756Z,11.05
2018-11-02T11:44:42.059Z,21.15
2018-11-02T11:47:13.196Z,7.42
2018-11-02T11:49:44.382Z,3.98
2018-11-02T11:52:24.824Z,4.58
2018-11-02T11:54:57.062Z,8.98
2018-11-02T11:57:34.777Z,5.50
2018-11-02T12:00:06.901Z,4.20
2018-11-02T12:02:38.584Z,6.35
2018-11-02T12:20:09.159Z,5.45
2018-11-02T12:26:00.787Z,4.30
2018-11-02T12:28:40.307Z,8.70
2018-11-02T12:31:11.640Z,5.92
2018-11-02T12:39:42.423Z,6.50
2018-11-02T12:42:41.111Z,4.75
2018-11-02T13:37:31.242Z,6.40
2018-11-02T13:43:55.183Z,3.10
2018-11-02T13:46:42.960Z,4.62
2018-11-02T13:49:31.098Z,5.67
2018-11-02T13:55:37.282Z,2.87
2018-11-02T13:58:10.684Z,5.42
2018-11-02T14:01:05.715Z,3.83
2018-11-02T14:30:31.418Z,6.08
2018-11-02T14:33:25.660Z,6.15
2018-11-02T14:36:09.292Z,3.70
2018-11-02T14:38:59.757Z,5.55
2018-11-02T14:44:57.883Z,7.78
2018-11-02T14:51:54.520Z,2.20
2018-11-02T14:54:58.612Z,4.55
2018-11-02T14:57:44.528Z,5.03
2018-11-02T15:16:05.701Z,5.90
2018-11-02T15:21:35.750Z,2.37
2018-11-02T15:24:51.951Z,4.33
2018-11-02T15:27:26.773Z,3.77
2018-11-02T15:30:02.057Z,4.75
2018-11-02T15:32:33.678Z,5.90
2018-11-02T15:35:34.789Z,6.15
2018-11-02T15:38:14.966Z,2.72
2018-11-02T15:40:47.345Z,1.98
2018-11-02T15:46:50.295Z,4.22
2018-11-02T15:49:23.462Z,3.80
2018-11-02T17:24:18.337Z,14.18
2018-11-02T17:27:11.761Z,6.97
2018-11-02T17:37:09.715Z,7.30
2018-11-02T17:55:40.751Z,8.78
2018-11-02T17:58:27.480Z,9.75
2018-11-02T19:07:02.590Z,5.78
2018-11-02T19:17:23.974Z,9.03
2018-11-02T19:30:19.006Z,8.30
2018-11-02T21:44:45.777Z,3.17
2018-11-02T22:31:16.302Z,11.15
2018-11-02T22:34:00.516Z,6.83
2018-11-02T23:01:48.957Z,5.37
2018-11-02T23:26:23.604Z,6.92
