createdAt,value
2022-11-01T00:01:58.895Z,11.93
2022-11-01T00:04:28.946Z,11.92
2022-11-01T00:06:56.127Z,11.85
2022-11-01T00:09:23.330Z,11.80
2022-11-01T00:11:50.331Z,11.86
2022-11-01T00:14:18.920Z,11.74
2022-11-01T00:16:46.066Z,11.65
2022-11-01T00:19:13.105Z,11.59
2022-11-01T00:21:40.105Z,11.59
2022-11-01T00:24:07.592Z,11.61
2022-11-01T00:26:34.729Z,11.61
2022-11-01T00:29:01.897Z,11.44
2022-11-01T00:31:28.881Z,11.54
2022-11-01T00:33:56.122Z,11.48
2022-11-01T00:36:23.127Z,11.35
2022-11-01T00:38:51.899Z,11.40
2022-11-01T00:41:21.023Z,11.54
2022-11-01T00:43:48.714Z,11.61
2022-11-01T00:46:16.129Z,11.69
2022-11-01T00:48:43.269Z,11.59
2022-11-01T00:51:10.474Z,11.51
2022-11-01T00:53:37.552Z,11.53
2022-11-01T00:56:06.653Z,11.47
2022-11-01T00:58:34.636Z,11.50
2022-11-01T01:01:01.856Z,11.48
2022-11-01T01:03:29.065Z,11.48
2022-11-01T01:05:56.668Z,11.67
2022-11-01T01:08:25.049Z,11.47
2022-11-01T01:10:52.270Z,11.50
2022-11-01T01:13:19.629Z,11.48
2022-11-01T01:15:47.201Z,11.33
2022-11-01T01:18:14.235Z,11.37
2022-11-01T01:20:41.208Z,11.44
2022-11-01T01:23:08.193Z,11.40
2022-11-01T01:25:35.150Z,11.41
2022-11-01T01:28:02.718Z,11.37
2022-11-01T01:30:29.820Z,11.28
2022-11-01T01:32:56.729Z,11.36
2022-11-01T01:35:23.627Z,11.34
2022-11-01T01:37:50.595Z,11.36
2022-11-01T01:40:17.663Z,11.49
2022-11-01T01:42:44.668Z,11.56
2022-11-01T01:45:34.598Z,11.61
2022-11-01T01:48:26.566Z,11.59
2022-11-01T01:51:04.143Z,11.40
2022-11-01T01:53:35.465Z,11.08
2022-11-01T01:56:02.666Z,11.19
2022-11-01T01:58:33.576Z,11.19
2022-11-01T02:01:00.913Z,11.27
2022-11-01T02:03:31.577Z,11.30
2022-11-01T02:06:02.588Z,11.22
2022-11-01T02:08:30.534Z,11.42
2022-11-01T02:11:01.577Z,11.37
2022-11-01T02:13:30.228Z,11.36
2022-11-01T02:16:35.444Z,11.38
2022-11-01T02:19:25.110Z,11.46
2022-11-01T02:22:24.982Z,11.29
2022-11-01T02:25:11.232Z,11.19
2022-11-01T02:27:58.323Z,11.29
2022-11-01T02:30:33.731Z,11.21
2022-11-01T02:33:30.375Z,11.32
2022-11-01T02:36:23.674Z,11.23
2022-11-01T02:39:02.189Z,11.32
2022-11-01T02:41:34.739Z,11.38
2022-11-01T02:44:10.004Z,11.36
2022-11-01T02:46:59.935Z,11.33
2022-11-01T02:49:38.869Z,11.24
2022-11-01T02:52:09.928Z,11.25
2022-11-01T02:54:45.868Z,11.22
2022-11-01T02:57:37.000Z,11.33
2022-11-01T03:00:22.034Z,11.20
2022-11-01T03:03:05.076Z,11.28
2022-11-01T03:05:53.950Z,11.33
2022-11-01T03:08:28.305Z,11.44
2022-11-01T03:11:04.551Z,11.41
2022-11-01T03:13:57.883Z,11.37
2022-11-01T03:16:41.232Z,11.41
2022-11-01T03:19:19.053Z,11.38
2022-11-01T03:22:10.629Z,11.33
2022-11-01T03:25:35.938Z,11.51
2022-11-01T03:28:16.088Z,11.36
2022-11-01T03:30:51.262Z,11.42
2022-11-01T03:33:19.998Z,11.40
2022-11-01T03:35:50.693Z,11.31
2022-11-01T03:38:21.599Z,11.27
2022-11-01T03:40:54.284Z,11.46
2022-11-01T03:43:24.431Z,11.36
2022-11-01T03:45:51.823Z,11.31
2022-11-01T03:48:18.811Z,11.34
2022-11-01T03:50:51.070Z,11.17
2022-11-01T03:53:18.453Z,11.35
2022-11-01T03:55:45.359Z,11.35
2022-11-01T03:58:12.571Z,11.34
2022-11-01T04:00:42.667Z,11.17
2022-11-01T04:03:11.335Z,11.19
2022-11-01T04:05:42.701Z,11.15
2022-11-01T04:08:11.620Z,11.13
2022-11-01T04:10:38.911Z,11.08
2022-11-01T04:13:06.203Z,11.17
2022-11-01T04:15:51.982Z,11.07
2022-11-01T04:21:27.490Z,11.30
2022-11-01T04:23:54.500Z,11.28
2022-11-01T04:26:23.886Z,11.43
2022-11-01T04:28:57.356Z,11.28
2022-11-01T04:31:28.898Z,11.22
2022-11-01T04:33:57.326Z,11.31
2022-11-01T04:36:25.002Z,11.27
2022-11-01T04:38:53.250Z,11.41
2022-11-01T04:41:20.294Z,11.33
2022-11-01T04:43:47.811Z,11.31
2022-11-01T04:46:15.623Z,11.52
2022-11-01T04:48:42.817Z,11.40
2022-11-01T04:51:10.546Z,11.11
2022-11-01T04:53:38.020Z,11.19
2022-11-01T04:56:06.698Z,11.11
2022-11-01T04:58:41.435Z,11.12
2022-11-01T05:01:12.165Z,11.11
2022-11-01T05:03:39.201Z,11.09
2022-11-01T05:06:06.423Z,11.06
2022-11-01T05:08:33.387Z,11.01
2022-11-01T05:11:00.346Z,11.13
2022-11-01T05:13:27.326Z,11.10
2022-11-01T05:16:17.975Z,11.19
2022-11-01T05:18:43.185Z,11.07
2022-11-01T05:21:10.191Z,11.10
2022-11-01T05:23:37.055Z,11.15
2022-11-01T05:26:04.803Z,11.00
2022-11-01T05:28:31.831Z,11.04
2022-11-01T05:30:59.134Z,11.05
2022-11-01T05:33:26.053Z,11.05
2022-11-01T05:35:53.001Z,11.26
2022-11-01T05:38:20.132Z,11.23
2022-11-01T05:40:47.267Z,11.20
2022-11-01T05:43:15.164Z,11.24
2022-11-01T05:45:42.504Z,11.18
2022-11-01T05:48:09.610Z,11.11
2022-11-01T05:50:36.636Z,11.08
2022-11-01T05:53:10.647Z,11.12
2022-11-01T05:55:39.117Z,11.31
2022-11-01T05:58:06.456Z,11.20
2022-11-01T06:00:36.182Z,11.21
2022-11-01T06:03:03.974Z,11.22
2022-11-01T06:05:31.488Z,11.30
2022-11-01T06:08:01.533Z,11.20
2022-11-01T06:10:28.933Z,11.29
2022-11-01T06:12:56.590Z,11.12
2022-11-01T06:15:23.712Z,11.27
2022-11-01T06:17:58.583Z,11.23
2022-11-01T06:20:27.354Z,11.20
2022-11-01T06:22:54.461Z,11.17
2022-11-01T06:25:21.896Z,11.18
2022-11-01T06:27:49.147Z,11.26
2022-11-01T06:30:16.469Z,11.25
2022-11-01T06:32:43.561Z,11.13
2022-11-01T06:35:12.050Z,11.19
2022-11-01T06:37:39.843Z,11.25
2022-11-01T06:40:07.379Z,11.39
2022-11-01T06:42:34.384Z,11.36
2022-11-01T06:45:01.390Z,11.35
2022-11-01T06:47:28.438Z,11.29
2022-11-01T06:49:55.493Z,11.39
2022-11-01T06:52:23.343Z,11.34
2022-11-01T06:54:50.427Z,11.36
2022-11-01T06:57:17.404Z,11.54
2022-11-01T06:59:44.318Z,11.54
2022-11-01T07:02:14.454Z,11.58
2022-11-01T07:04:41.764Z,11.50
2022-11-01T07:07:08.810Z,11.58
2022-11-01T07:09:36.196Z,11.63
2022-11-01T07:12:03.085Z,11.69
2022-11-01T07:14:31.259Z,11.57
2022-11-01T07:16:58.365Z,11.72
2022-11-01T07:19:25.352Z,11.83
2022-11-01T07:21:52.329Z,11.91
2022-11-01T07:24:19.294Z,11.89
2022-11-01T07:26:46.486Z,11.99
2022-11-01T07:29:13.538Z,12.07
2022-11-01T07:31:41.235Z,12.19
2022-11-01T07:34:08.408Z,12.21
2022-11-01T07:36:35.409Z,12.28
2022-11-01T07:39:02.347Z,12.28
2022-11-01T07:41:29.339Z,12.37
2022-11-01T07:43:56.365Z,12.50
2022-11-01T07:46:23.291Z,12.58
2022-11-01T07:48:51.641Z,12.67
2022-11-01T07:51:18.719Z,12.90
2022-11-01T07:53:45.688Z,12.63
2022-11-01T07:56:12.756Z,12.72
2022-11-01T07:58:43.650Z,12.66
2022-11-01T08:01:11.193Z,12.72
2022-11-01T08:03:38.811Z,12.95
2022-11-01T08:06:06.056Z,12.72
2022-11-01T08:08:33.179Z,12.92
2022-11-01T08:11:01.763Z,12.91
2022-11-01T08:13:29.676Z,13.04
2022-11-01T08:15:56.777Z,12.95
2022-11-01T08:18:26.735Z,13.06
2022-11-01T08:20:53.871Z,13.02
2022-11-01T08:23:21.081Z,13.05
2022-11-01T08:25:48.254Z,13.23
2022-11-01T08:28:18.365Z,13.32
2022-11-01T08:30:47.416Z,13.42
2022-11-01T08:33:14.654Z,13.41
2022-11-01T08:35:45.863Z,13.59
2022-11-01T08:38:16.028Z,13.61
2022-11-01T08:40:42.962Z,13.81
2022-11-01T08:43:10.056Z,13.88
2022-11-01T08:45:37.071Z,13.99
2022-11-01T08:48:05.535Z,14.08
2022-11-01T08:50:36.916Z,14.02
2022-11-01T08:53:12.248Z,14.12
2022-11-01T08:55:39.958Z,14.30
2022-11-01T08:58:07.640Z,14.19
2022-11-01T09:00:35.412Z,14.32
2022-11-01T09:03:03.273Z,14.50
2022-11-01T09:05:31.713Z,14.41
2022-11-01T09:07:59.861Z,14.47
2022-11-01T09:10:28.753Z,14.56
2022-11-01T09:12:55.643Z,14.68
2022-11-01T09:15:22.665Z,14.64
2022-11-01T09:17:49.606Z,14.74
2022-11-01T09:20:16.687Z,14.68
2022-11-01T09:22:43.834Z,14.80
2022-11-01T09:25:12.864Z,14.83
2022-11-01T09:27:39.908Z,15.10
2022-11-01T09:30:07.158Z,15.09
2022-11-01T09:32:34.014Z,15.26
2022-11-01T09:35:01.042Z,15.12
2022-11-01T09:37:28.259Z,15.07
2022-11-01T09:39:55.186Z,15.21
2022-11-01T09:42:32.766Z,15.34
2022-11-01T09:45:06.115Z,15.52
2022-11-01T09:47:34.137Z,15.59
2022-11-01T09:50:34.543Z,15.77
2022-11-01T09:53:04.383Z,15.78
2022-11-01T09:56:10.288Z,16.00
2022-11-01T09:59:02.532Z,16.32
2022-11-01T10:01:41.689Z,16.16
2022-11-01T10:04:26.346Z,16.20
2022-11-01T10:07:11.016Z,16.60
2022-11-01T10:09:48.671Z,16.49
2022-11-01T10:12:46.725Z,16.72
2022-11-01T10:15:29.409Z,16.76
2022-11-01T10:18:00.443Z,16.68
2022-11-01T10:20:33.228Z,16.63
2022-11-01T10:23:02.042Z,16.96
2022-11-01T10:25:32.107Z,16.90
2022-11-01T10:27:59.015Z,17.11
2022-11-01T10:30:29.913Z,17.16
2022-11-01T10:33:02.847Z,17.07
2022-11-01T10:35:35.708Z,17.23
2022-11-01T10:38:37.766Z,17.25
2022-11-01T10:41:21.636Z,17.16
2022-11-01T10:43:53.335Z,17.36
2022-11-01T10:46:24.944Z,17.64
2022-11-01T10:49:00.539Z,17.66
2022-11-01T10:51:30.923Z,17.96
2022-11-01T10:54:03.069Z,17.99
2022-11-01T10:56:38.249Z,18.08
2022-11-01T10:59:12.993Z,18.24
2022-11-01T11:01:42.913Z,18.36
2022-11-01T11:04:16.110Z,18.39
2022-11-01T11:06:43.751Z,18.53
2022-11-01T11:09:35.060Z,18.95
2022-11-01T11:12:06.736Z,19.20
2022-11-01T11:14:35.047Z,19.68
2022-11-01T11:17:04.184Z,20.10
2022-11-01T11:19:31.039Z,20.60
2022-11-01T11:21:59.543Z,21.24
2022-11-01T11:24:35.785Z,22.85
2022-11-01T11:27:05.340Z,24.14
2022-11-01T11:29:48.854Z,25.01
2022-11-01T11:32:27.924Z,24.84
2022-11-01T11:35:09.030Z,24.60
2022-11-01T11:37:39.159Z,26.42
2022-11-01T11:40:23.405Z,27.05
2022-11-01T11:42:53.129Z,27.82
2022-11-01T11:45:31.049Z,27.75
2022-11-01T11:48:15.673Z,26.65
2022-11-01T11:50:43.939Z,25.51
2022-11-01T11:53:22.758Z,26.98
2022-11-01T11:55:55.644Z,26.40
2022-11-01T11:58:41.143Z,25.88
2022-11-01T12:01:21.465Z,26.00
2022-11-01T12:03:56.957Z,25.40
2022-11-01T12:06:29.001Z,25.91
2022-11-01T12:08:58.956Z,25.89
2022-11-01T12:11:39.130Z,27.15
2022-11-01T12:14:23.252Z,26.36
2022-11-01T12:16:50.699Z,26.32
2022-11-01T12:19:31.731Z,27.34
2022-11-01T12:22:02.356Z,26.72
2022-11-01T12:24:49.546Z,26.94
2022-11-01T12:27:25.155Z,27.49
2022-11-01T12:29:59.952Z,27.57
2022-11-01T12:32:37.605Z,27.86
2022-11-01T12:35:11.745Z,27.35
2022-11-01T12:37:52.164Z,27.44
2022-11-01T12:40:24.373Z,27.84
2022-11-01T12:42:56.720Z,26.71
2022-11-01T12:45:44.779Z,27.57
2022-11-01T12:48:21.222Z,26.94
2022-11-01T12:51:10.159Z,26.30
2022-11-01T12:53:44.747Z,27.31
2022-11-01T12:56:12.349Z,27.96
2022-11-01T12:58:39.508Z,27.88
2022-11-01T13:01:13.303Z,27.18
2022-11-01T13:03:55.918Z,27.49
2022-11-01T13:06:44.752Z,28.68
2022-11-01T13:09:29.793Z,29.15
2022-11-01T13:12:13.453Z,28.64
2022-11-01T13:14:43.571Z,27.72
2022-11-01T13:17:16.548Z,26.76
2022-11-01T13:20:04.318Z,27.79
2022-11-01T13:22:37.645Z,27.89
2022-11-01T13:25:34.113Z,27.52
2022-11-01T13:28:25.603Z,27.41
2022-11-01T13:31:12.251Z,27.36
2022-11-01T13:33:54.943Z,27.97
2022-11-01T13:36:43.728Z,27.74
2022-11-01T13:39:26.844Z,28.09
2022-11-01T13:42:07.179Z,28.31
2022-11-01T13:44:39.923Z,27.66
2022-11-01T13:47:22.188Z,28.41
2022-11-01T13:50:07.102Z,28.64
2022-11-01T13:52:41.264Z,29.15
2022-11-01T13:55:18.762Z,27.74
2022-11-01T13:57:46.258Z,28.26
2022-11-01T14:00:36.830Z,29.20
2022-11-01T14:03:20.097Z,29.77
2022-11-01T14:05:48.785Z,30.62
2022-11-01T14:08:28.316Z,30.91
2022-11-01T14:10:55.495Z,30.29
2022-11-01T14:13:46.141Z,29.89
2022-11-01T14:16:16.207Z,30.09
2022-11-01T14:19:02.903Z,30.30
2022-11-01T14:21:32.477Z,30.12
2022-11-01T14:24:02.059Z,27.85
2022-11-01T14:27:03.627Z,28.63
2022-11-01T14:29:31.322Z,27.51
2022-11-01T14:31:59.578Z,27.55
2022-11-01T14:34:33.405Z,28.09
2022-11-01T14:37:06.768Z,28.06
2022-11-01T14:39:43.996Z,28.17
2022-11-01T14:42:15.777Z,28.06
2022-11-01T14:44:50.608Z,28.30
2022-11-01T14:47:38.396Z,27.61
2022-11-01T14:50:27.923Z,27.01
2022-11-01T14:53:08.075Z,26.35
2022-11-01T14:55:37.007Z,25.67
2022-11-01T14:58:19.278Z,25.09
2022-11-01T15:00:48.133Z,24.61
2022-11-01T15:03:15.892Z,24.27
2022-11-01T15:05:45.721Z,23.80
2022-11-01T15:08:26.363Z,23.31
2022-11-01T15:10:56.101Z,22.91
2022-11-01T15:13:27.997Z,22.56
2022-11-01T15:16:13.807Z,22.09
2022-11-01T15:18:54.783Z,21.95
2022-11-01T15:21:28.778Z,21.53
2022-11-01T15:24:00.653Z,21.31
2022-11-01T15:26:32.211Z,20.85
2022-11-01T15:29:01.913Z,20.53
2022-11-01T15:31:30.238Z,20.42
2022-11-01T15:34:04.223Z,20.23
2022-11-01T15:36:52.846Z,20.00
2022-11-01T15:39:23.181Z,19.78
2022-11-01T15:41:55.718Z,19.65
2022-11-01T15:44:26.613Z,19.39
2022-11-01T15:46:59.161Z,19.17
2022-11-01T15:49:34.248Z,19.05
2022-11-01T15:52:17.227Z,18.70
2022-11-01T15:54:47.683Z,18.58
2022-11-01T15:57:31.660Z,18.44
2022-11-01T16:00:20.303Z,18.24
2022-11-01T16:02:54.056Z,18.30
2022-11-01T16:05:25.421Z,18.16
2022-11-01T16:07:53.402Z,17.83
2022-11-01T16:10:24.385Z,17.62
2022-11-01T16:12:54.176Z,17.36
2022-11-01T16:15:31.248Z,17.17
2022-11-01T16:18:00.398Z,16.94
2022-11-01T16:20:34.527Z,16.65
2022-11-01T16:23:04.667Z,16.61
2022-11-01T16:25:34.389Z,16.48
2022-11-01T16:28:26.505Z,16.31
2022-11-01T16:30:55.178Z,16.31
2022-11-01T16:33:45.192Z,16.31
2022-11-01T16:36:12.380Z,16.27
2022-11-01T16:38:44.053Z,16.22
2022-11-01T16:41:21.280Z,15.96
2022-11-01T16:43:56.767Z,16.02
2022-11-01T16:46:25.703Z,15.94
2022-11-01T16:48:55.265Z,15.70
2022-11-01T16:51:27.101Z,15.66
2022-11-01T16:54:00.530Z,15.74
2022-11-01T16:56:36.528Z,15.73
2022-11-01T16:59:25.579Z,15.55
2022-11-01T17:01:55.992Z,15.59
2022-11-01T17:04:23.779Z,15.48
2022-11-01T17:06:52.651Z,15.41
2022-11-01T17:09:23.142Z,15.21
2022-11-01T17:11:51.917Z,15.16
2022-11-01T17:14:21.536Z,14.82
2022-11-01T17:16:51.071Z,14.99
2022-11-01T17:19:32.357Z,14.74
2022-11-01T17:22:01.843Z,14.80
2022-11-01T17:24:33.831Z,14.67
2022-11-01T17:27:05.437Z,14.48
2022-11-01T17:29:34.921Z,14.55
2022-11-01T17:32:03.338Z,14.46
2022-11-01T17:34:30.763Z,14.16
2022-11-01T17:36:58.504Z,14.09
2022-11-01T17:39:29.885Z,14.04
2022-11-01T17:41:58.660Z,13.86
2022-11-01T17:44:26.296Z,13.85
2022-11-01T17:46:53.571Z,13.67
2022-11-01T17:49:23.873Z,13.61
2022-11-01T17:51:54.685Z,13.68
2022-11-01T17:56:51.745Z,13.40
2022-11-01T17:59:19.284Z,13.45
2022-11-01T18:01:47.733Z,13.31
2022-11-01T18:04:15.907Z,13.17
2022-11-01T18:06:45.372Z,13.05
2022-11-01T18:09:24.528Z,12.88
2022-11-01T18:12:12.935Z,12.81
2022-11-01T18:14:56.180Z,12.95
