createdAt,value
2022-09-01T00:00:29.088Z,18.60
2022-09-01T00:02:57.539Z,18.50
2022-09-01T00:05:25.667Z,18.40
2022-09-01T00:07:53.897Z,18.50
2022-09-01T00:10:22.242Z,18.60
2022-09-01T00:12:50.740Z,18.40
2022-09-01T00:15:18.909Z,18.50
2022-09-01T00:17:48.783Z,18.60
2022-09-01T00:20:20.692Z,18.60
2022-09-01T00:22:49.716Z,18.50
2022-09-01T00:25:20.404Z,18.50
2022-09-01T00:27:49.893Z,18.50
2022-09-01T00:30:18.291Z,18.50
2022-09-01T00:32:48.650Z,18.50
2022-09-01T00:35:17.121Z,18.40
2022-09-01T00:37:45.613Z,18.40
2022-09-01T00:40:15.218Z,18.30
2022-09-01T00:42:44.632Z,18.40
2022-09-01T00:45:13.619Z,18.40
2022-09-01T00:47:43.419Z,18.40
2022-09-01T00:50:15.671Z,18.20
2022-09-01T00:52:47.337Z,18.20
2022-09-01T00:55:19.968Z,18.30
2022-09-01T00:57:48.598Z,18.30
2022-09-01T01:00:21.584Z,18.30
2022-09-01T01:02:56.197Z,18.30
2022-09-01T01:05:31.063Z,18.30
2022-09-01T01:07:59.726Z,18.30
2022-09-01T01:10:29.591Z,18.30
2022-09-01T01:13:01.290Z,18.30
2022-09-01T01:15:30.468Z,18.30
2022-09-01T01:17:58.638Z,18.30
2022-09-01T01:20:50.305Z,18.30
2022-09-01T01:23:26.221Z,18.30
2022-09-01T01:25:58.988Z,18.20
2022-09-01T01:28:31.888Z,18.20
2022-09-01T01:31:02.532Z,18.20
2022-09-01T01:33:33.169Z,18.10
2022-09-01T01:36:01.937Z,18.00
2022-09-01T01:38:30.288Z,17.70
2022-09-01T01:41:00.117Z,17.70
2022-09-01T01:43:29.081Z,17.90
2022-09-01T01:46:02.547Z,18.00
2022-09-01T01:48:34.748Z,18.00
2022-09-01T01:51:04.582Z,18.00
2022-09-01T01:53:34.873Z,17.90
2022-09-01T01:56:06.266Z,17.90
2022-09-01T01:58:34.979Z,17.90
2022-09-01T02:01:03.737Z,17.80
2022-09-01T02:03:38.611Z,17.70
2022-09-01T02:06:09.866Z,17.80
2022-09-01T02:08:39.798Z,17.70
2022-09-01T02:11:09.623Z,17.30
2022-09-01T02:13:37.660Z,16.90
2022-09-01T02:16:13.080Z,16.70
2022-09-01T02:18:44.386Z,16.60
2022-09-01T02:21:18.550Z,16.60
2022-09-01T02:23:49.667Z,16.60
2022-09-01T02:26:22.927Z,16.70
2022-09-01T02:28:55.290Z,17.00
2022-09-01T02:31:24.958Z,17.20
2022-09-01T02:33:54.463Z,17.00
2022-09-01T02:36:25.381Z,17.00
2022-09-01T02:38:56.673Z,17.30
2022-09-01T02:41:27.262Z,17.40
2022-09-01T02:43:55.425Z,17.60
2022-09-01T02:46:24.623Z,17.60
2022-09-01T02:48:53.224Z,17.40
2022-09-01T02:51:25.686Z,17.10
2022-09-01T02:53:54.233Z,17.30
2022-09-01T02:56:25.247Z,17.50
2022-09-01T02:58:55.585Z,17.60
2022-09-01T03:01:25.835Z,17.70
2022-09-01T03:03:56.911Z,17.70
2022-09-01T03:06:26.102Z,17.60
2022-09-01T03:08:59.701Z,17.70
2022-09-01T03:11:29.546Z,17.70
2022-09-01T03:13:59.137Z,17.80
2022-09-01T03:16:27.351Z,17.80
2022-09-01T03:18:57.667Z,17.80
2022-09-01T03:21:25.717Z,17.80
2022-09-01T03:23:54.274Z,17.80
2022-09-01T03:26:22.994Z,17.70
2022-09-01T03:28:52.224Z,17.60
2022-09-01T03:31:22.143Z,17.30
2022-09-01T03:33:51.110Z,17.40
2022-09-01T03:36:20.222Z,17.50
2022-09-01T03:38:49.771Z,17.60
2022-09-01T03:41:21.634Z,17.70
2022-09-01T03:43:51.255Z,17.60
2022-09-01T03:46:21.777Z,17.70
2022-09-01T03:48:52.741Z,17.70
2022-09-01T03:51:22.181Z,17.70
2022-09-01T03:53:54.484Z,17.70
2022-09-01T03:56:24.704Z,17.60
2022-09-01T03:58:53.173Z,17.20
2022-09-01T04:01:23.812Z,17.30
2022-09-01T04:03:53.050Z,17.40
2022-09-01T04:06:24.262Z,17.50
2022-09-01T04:08:56.904Z,17.50
2022-09-01T04:11:25.411Z,17.60
2022-09-01T04:13:54.174Z,17.60
2022-09-01T04:16:43.207Z,17.60
2022-09-01T04:19:20.567Z,17.40
2022-09-01T04:21:51.213Z,17.40
2022-09-01T04:24:19.971Z,17.50
2022-09-01T04:26:49.749Z,17.60
2022-09-01T04:29:24.242Z,17.50
2022-09-01T04:31:53.871Z,17.60
2022-09-01T04:34:24.130Z,17.50
2022-09-01T04:36:56.864Z,17.50
2022-09-01T04:39:25.340Z,17.50
2022-09-01T04:41:54.200Z,17.20
2022-09-01T04:44:22.608Z,17.00
2022-09-01T04:46:51.028Z,17.20
2022-09-01T04:49:27.133Z,17.30
2022-09-01T04:51:55.406Z,17.40
2022-09-01T04:54:24.406Z,17.40
2022-09-01T04:56:57.087Z,17.50
2022-09-01T04:59:27.298Z,17.40
2022-09-01T05:01:57.605Z,17.10
2022-09-01T05:04:29.582Z,17.00
2022-09-01T05:07:01.273Z,17.00
2022-09-01T05:09:31.391Z,17.10
2022-09-01T05:12:01.718Z,17.20
2022-09-01T05:14:29.852Z,17.10
2022-09-01T05:16:59.496Z,17.00
2022-09-01T05:19:30.966Z,17.00
2022-09-01T05:21:59.906Z,16.90
2022-09-01T05:24:32.128Z,17.00
2022-09-01T05:27:00.674Z,17.20
2022-09-01T05:29:29.779Z,16.80
2022-09-01T05:31:58.777Z,16.40
2022-09-01T05:34:29.762Z,16.40
2022-09-01T05:37:01.899Z,16.60
2022-09-01T05:39:30.239Z,16.80
2022-09-01T05:41:59.945Z,17.00
2022-09-01T05:44:28.104Z,17.00
2022-09-01T05:46:59.704Z,17.10
2022-09-01T05:49:31.557Z,17.20
2022-09-01T05:51:59.760Z,16.90
2022-09-01T05:54:29.239Z,16.70
2022-09-01T05:57:12.707Z,16.60
2022-09-01T05:59:53.947Z,16.60
2022-09-01T06:02:23.111Z,16.80
2022-09-01T06:04:54.972Z,16.90
2022-09-01T06:07:25.374Z,17.10
2022-09-01T06:09:53.838Z,17.00
2022-09-01T06:12:23.860Z,17.00
2022-09-01T06:14:54.044Z,16.90
2022-09-01T06:17:25.820Z,16.80
2022-09-01T06:19:57.031Z,16.80
2022-09-01T06:22:26.905Z,17.00
2022-09-01T06:25:01.085Z,17.00
2022-09-01T06:27:30.731Z,17.00
2022-09-01T06:29:58.883Z,17.00
2022-09-01T06:32:27.302Z,17.30
2022-09-01T06:34:59.110Z,17.10
2022-09-01T06:37:28.917Z,16.90
2022-09-01T06:39:57.640Z,17.10
2022-09-01T06:42:26.169Z,17.00
2022-09-01T06:44:54.568Z,17.20
2022-09-01T06:47:22.764Z,17.20
2022-09-01T06:49:55.921Z,17.20
2022-09-01T06:52:28.186Z,17.00
2022-09-01T06:54:56.425Z,17.20
2022-09-01T07:00:18.796Z,17.20
2022-09-01T07:02:48.765Z,17.20
2022-09-01T07:08:10.708Z,17.20
2022-09-01T07:13:34.861Z,17.50
2022-09-01T07:19:00.063Z,17.60
2022-09-01T07:21:41.996Z,17.70
2022-09-01T07:24:21.633Z,17.70
2022-09-01T07:26:52.203Z,17.90
2022-09-01T07:29:22.814Z,18.00
2022-09-01T07:34:47.942Z,18.10
2022-09-01T07:43:16.232Z,18.50
2022-09-01T07:45:58.291Z,18.40
2022-09-01T07:51:36.916Z,18.60
2022-09-01T07:54:06.310Z,18.60
2022-09-01T07:56:40.263Z,18.70
2022-09-01T07:59:12.729Z,18.70
2022-09-01T08:01:44.029Z,18.70
2022-09-01T08:04:12.183Z,18.80
2022-09-01T08:06:42.573Z,18.80
2022-09-01T08:09:25.328Z,18.80
2022-09-01T08:12:02.650Z,18.80
2022-09-01T08:14:35.085Z,18.90
2022-09-01T08:17:34.331Z,19.00
2022-09-01T08:19:53.574Z,19.10
2022-09-01T08:22:24.203Z,19.10
2022-09-01T08:24:52.690Z,19.20
2022-09-01T08:27:22.437Z,19.20
2022-09-01T08:29:50.573Z,19.30
2022-09-01T08:32:20.593Z,19.40
2022-09-01T08:34:48.714Z,19.50
2022-09-01T08:37:16.854Z,19.60
2022-09-01T08:39:48.468Z,19.60
2022-09-01T08:42:32.898Z,19.70
2022-09-01T08:45:08.619Z,19.70
2022-09-01T08:47:55.924Z,19.80
2022-09-01T08:50:25.119Z,19.90
2022-09-01T08:53:09.153Z,20.00
2022-09-01T08:55:43.040Z,20.00
2022-09-01T08:58:16.699Z,20.10
2022-09-01T09:00:54.881Z,20.20
2022-09-01T09:03:40.759Z,20.30
2022-09-01T09:06:15.738Z,20.40
2022-09-01T09:08:54.794Z,20.50
2022-09-01T09:11:55.505Z,20.60
2022-09-01T09:14:38.623Z,20.70
2022-09-01T09:17:08.669Z,20.80
2022-09-01T09:19:39.645Z,20.90
2022-09-01T09:22:11.511Z,21.10
2022-09-01T09:24:51.102Z,21.30
2022-09-01T09:27:21.586Z,21.40
2022-09-01T09:29:53.525Z,21.60
2022-09-01T09:32:23.336Z,21.70
2022-09-01T09:34:56.279Z,21.80
2022-09-01T09:37:27.970Z,21.80
2022-09-01T09:40:22.032Z,22.00
2022-09-01T09:43:06.415Z,22.10
2022-09-01T09:45:41.714Z,22.20
2022-09-01T09:48:11.804Z,22.30
2022-09-01T09:50:43.994Z,22.40
2022-09-01T09:53:19.003Z,22.50
2022-09-01T09:55:57.893Z,22.60
2022-09-01T09:58:31.052Z,22.70
2022-09-01T10:01:11.235Z,22.80
2022-09-01T10:03:43.217Z,22.90
2022-09-01T10:06:30.282Z,23.10
2022-09-01T10:08:58.778Z,23.10
2022-09-01T10:11:35.424Z,23.30
2022-09-01T10:14:08.036Z,23.30
2022-09-01T10:16:39.936Z,23.40
2022-09-01T10:19:13.043Z,23.50
2022-09-01T10:21:47.247Z,23.50
2022-09-01T10:24:26.946Z,23.60
2022-09-01T10:26:58.493Z,23.70
2022-09-01T10:29:35.547Z,23.70
2022-09-01T10:32:31.374Z,23.70
2022-09-01T10:34:59.714Z,23.80
2022-09-01T10:37:28.719Z,23.80
2022-09-01T10:40:13.763Z,23.80
2022-09-01T10:42:45.292Z,23.80
2022-09-01T10:45:30.367Z,23.80
2022-09-01T10:48:33.289Z,23.80
2022-09-01T10:51:50.553Z,23.80
2022-09-01T10:54:55.797Z,23.80
2022-09-01T10:57:45.859Z,23.90
2022-09-01T11:03:56.478Z,24.10
2022-09-01T11:07:17.233Z,24.10
2022-09-01T11:10:31.378Z,24.10
2022-09-01T11:13:34.620Z,24.10
2022-09-01T11:19:34.876Z,24.30
2022-09-01T11:22:17.619Z,24.40
2022-09-01T11:25:11.654Z,24.40
2022-09-01T11:28:00.731Z,24.50
2022-09-01T11:30:52.872Z,24.50
2022-09-01T11:33:44.392Z,24.50
2022-09-01T11:36:28.304Z,24.50
2022-09-01T11:39:07.825Z,24.50
2022-09-01T11:41:48.958Z,24.50
2022-09-01T11:44:26.308Z,24.50
2022-09-01T11:47:00.444Z,24.60
2022-09-01T11:49:32.685Z,24.60
2022-09-01T11:52:03.376Z,24.60
2022-09-01T11:54:39.532Z,24.60
2022-09-01T11:57:26.262Z,24.70
2022-09-01T11:59:54.636Z,24.70
2022-09-01T12:02:25.297Z,24.70
2022-09-01T12:04:55.354Z,24.80
2022-09-01T12:07:39.562Z,24.80
2022-09-01T12:10:18.749Z,24.80
2022-09-01T12:12:46.905Z,24.80
2022-09-01T12:15:24.324Z,24.80
2022-09-01T12:17:53.090Z,24.80
2022-09-01T12:20:28.271Z,24.80
2022-09-01T12:23:02.304Z,24.90
2022-09-01T12:25:33.052Z,24.90
2022-09-01T12:28:02.941Z,24.90
2022-09-01T12:30:35.332Z,25.00
2022-09-01T12:33:23.567Z,25.00
2022-09-01T12:35:59.302Z,25.00
2022-09-01T12:38:31.874Z,25.00
2022-09-01T12:41:00.204Z,25.00
2022-09-01T12:43:37.210Z,25.00
2022-09-01T12:46:06.921Z,25.10
2022-09-01T12:48:36.552Z,25.20
2022-09-01T12:51:24.514Z,25.20
2022-09-01T12:53:58.882Z,25.20
2022-09-01T12:56:32.723Z,25.20
2022-09-01T12:59:15.527Z,25.30
2022-09-01T13:01:45.746Z,25.30
2022-09-01T13:04:27.548Z,25.30
2022-09-01T13:06:58.410Z,25.30
2022-09-01T13:09:27.901Z,25.20
2022-09-01T13:12:09.813Z,25.30
2022-09-01T13:14:37.926Z,25.20
2022-09-01T13:17:06.528Z,25.20
2022-09-01T13:19:42.612Z,25.20
2022-09-01T13:22:10.890Z,25.10
2022-09-01T13:24:40.528Z,25.20
2022-09-01T13:27:24.301Z,25.30
2022-09-01T13:29:52.898Z,25.40
2022-09-01T13:32:24.052Z,25.50
2022-09-01T13:34:54.325Z,25.50
2022-09-01T13:37:23.809Z,25.50
2022-09-01T13:39:53.270Z,25.50
2022-09-01T13:42:21.968Z,25.50
2022-09-01T13:44:54.054Z,25.50
2022-09-01T13:47:31.832Z,25.50
2022-09-01T13:50:09.784Z,25.50
2022-09-01T13:52:39.113Z,25.50
2022-09-01T13:55:11.006Z,25.40
2022-09-01T13:57:39.552Z,25.40
2022-09-01T14:00:11.760Z,25.30
2022-09-01T14:02:41.258Z,25.30
2022-09-01T14:05:10.142Z,25.30
2022-09-01T14:07:38.265Z,25.30
2022-09-01T14:10:09.381Z,25.30
2022-09-01T14:12:37.607Z,25.30
2022-09-01T14:15:11.696Z,25.30
2022-09-01T14:17:42.268Z,25.30
2022-09-01T14:20:14.320Z,25.30
2022-09-01T14:22:42.691Z,25.20
2022-09-01T14:25:12.693Z,25.20
2022-09-01T14:27:41.159Z,25.20
2022-09-01T14:30:11.657Z,25.10
2022-09-01T14:32:40.231Z,25.10
2022-09-01T14:35:09.294Z,25.10
2022-09-01T14:37:38.716Z,25.10
2022-09-01T14:40:09.736Z,25.10
2022-09-01T14:42:49.530Z,25.00
2022-09-01T14:45:19.613Z,25.00
2022-09-01T14:47:48.306Z,24.90
2022-09-01T14:50:21.668Z,24.80
2022-09-01T14:52:53.906Z,24.80
2022-09-01T14:55:22.950Z,24.80
2022-09-01T14:57:52.963Z,24.80
2022-09-01T15:00:21.241Z,24.70
2022-09-01T15:02:49.773Z,24.70
2022-09-01T15:05:17.854Z,24.60
2022-09-01T15:07:45.960Z,24.60
2022-09-01T15:10:24.380Z,24.60
2022-09-01T15:12:55.755Z,24.50
2022-09-01T15:15:24.592Z,24.50
2022-09-01T15:17:53.099Z,24.40
2022-09-01T15:20:39.299Z,24.40
2022-09-01T15:23:08.037Z,24.40
2022-09-01T15:25:36.452Z,24.40
2022-09-01T15:28:06.845Z,24.30
2022-09-01T15:30:35.778Z,24.30
2022-09-01T15:33:06.933Z,24.30
2022-09-01T15:35:35.377Z,24.20
2022-09-01T15:38:03.570Z,24.20
2022-09-01T15:40:32.082Z,24.20
2022-09-01T15:43:00.649Z,24.10
2022-09-01T15:45:30.620Z,24.10
2022-09-01T15:47:58.672Z,24.10
2022-09-01T15:50:28.007Z,24.00
2022-09-01T15:52:58.651Z,24.00
2022-09-01T15:55:29.345Z,24.00
2022-09-01T15:57:57.778Z,24.00
2022-09-01T16:00:27.985Z,24.00
2022-09-01T16:03:01.724Z,23.90
2022-09-01T16:05:30.754Z,23.80
2022-09-01T16:07:59.155Z,23.80
2022-09-01T16:10:27.583Z,23.70
2022-09-01T16:12:55.978Z,23.70
2022-09-01T16:15:25.753Z,23.60
2022-09-01T16:18:17.510Z,23.60
2022-09-01T16:20:55.610Z,23.60
2022-09-01T16:23:26.144Z,23.60
2022-09-01T16:25:55.168Z,23.50
2022-09-01T16:28:28.688Z,23.50
2022-09-01T16:31:02.476Z,23.40
2022-09-01T16:33:33.995Z,23.40
2022-09-01T16:36:17.804Z,23.30
2022-09-01T16:38:51.387Z,23.30
2022-09-01T16:41:42.372Z,23.30
2022-09-01T16:44:24.685Z,23.20
2022-09-01T16:47:05.242Z,23.20
2022-09-01T16:49:43.486Z,23.10
2022-09-01T16:52:18.109Z,23.10
2022-09-01T16:55:00.307Z,23.10
2022-09-01T16:57:36.156Z,23.10
2022-09-01T17:00:09.411Z,23.10
2022-09-01T17:02:46.196Z,23.10
2022-09-01T17:05:25.716Z,23.00
2022-09-01T17:08:06.030Z,23.00
2022-09-01T17:10:41.906Z,23.00
2022-09-01T17:13:22.480Z,22.90
2022-09-01T17:15:55.573Z,22.90
2022-09-01T17:18:34.937Z,22.90
2022-09-01T17:21:14.304Z,22.90
2022-09-01T17:23:51.529Z,22.80
2022-09-01T17:26:24.796Z,22.80
2022-09-01T17:28:56.649Z,22.90
2022-09-01T17:31:42.630Z,22.90
2022-09-01T17:34:28.267Z,22.80
2022-09-01T17:37:06.868Z,22.80
2022-09-01T17:39:49.409Z,22.70
2022-09-01T17:42:30.218Z,22.70
2022-09-01T17:45:10.136Z,22.60
2022-09-01T17:47:47.989Z,22.50
2022-09-01T17:50:21.574Z,22.40
2022-09-01T17:53:01.170Z,22.40
2022-09-01T17:55:45.380Z,22.30
2022-09-01T17:58:22.613Z,22.40
2022-09-01T18:00:58.127Z,22.40
2022-09-01T18:03:45.477Z,22.30
2022-09-01T18:06:22.146Z,22.30
2022-09-01T18:08:54.980Z,22.30
2022-09-01T18:11:27.549Z,22.20
2022-09-01T18:14:00.776Z,22.20
2022-09-01T18:16:32.390Z,22.10
2022-09-01T18:19:05.955Z,22.00
2022-09-01T18:21:37.567Z,22.00
2022-09-01T18:24:16.397Z,21.90
2022-09-01T18:26:47.887Z,21.90
2022-09-01T18:29:16.897Z,21.80
2022-09-01T18:32:09.297Z,21.80
2022-09-01T18:34:51.462Z,21.80
2022-09-01T18:37:30.755Z,21.80
2022-09-01T18:40:09.362Z,21.70
2022-09-01T18:42:45.686Z,21.70
2022-09-01T18:45:25.453Z,21.70
2022-09-01T18:48:00.859Z,21.70
2022-09-01T18:50:31.931Z,21.60
2022-09-01T18:53:13.787Z,21.60
2022-09-01T18:55:51.468Z,21.60
2022-09-01T18:58:33.554Z,21.50
2022-09-01T19:01:05.983Z,21.50
2022-09-01T19:03:38.852Z,21.50
2022-09-01T19:06:30.686Z,21.50
2022-09-01T19:09:11.227Z,21.40
2022-09-01T19:11:55.133Z,21.40
2022-09-01T19:14:35.052Z,21.30
2022-09-01T19:17:20.059Z,21.40
2022-09-01T19:19:52.615Z,21.30
2022-09-01T19:22:24.944Z,21.20
2022-09-01T19:25:18.399Z,21.20
2022-09-01T19:27:52.199Z,21.20
2022-09-01T19:30:20.278Z,21.20
2022-09-01T19:32:49.080Z,21.30
2022-09-01T19:35:18.468Z,21.30
2022-09-01T19:37:50.710Z,21.30
2022-09-01T19:40:25.077Z,21.30
2022-09-01T19:43:03.821Z,21.30
2022-09-01T19:45:41.814Z,21.30
2022-09-01T19:48:15.706Z,21.20
2022-09-01T19:50:51.117Z,21.20
2022-09-01T19:53:29.864Z,21.10
2022-09-01T19:56:07.193Z,21.10
2022-09-01T19:58:46.957Z,21.00
2022-09-01T20:01:18.939Z,21.00
2022-09-01T20:03:51.862Z,21.00
2022-09-01T20:06:32.276Z,21.00
2022-09-01T20:09:08.511Z,20.90
2022-09-01T20:11:46.566Z,20.80
2022-09-01T20:14:34.685Z,20.80
2022-09-01T20:17:05.614Z,20.80
2022-09-01T20:19:40.577Z,20.80
2022-09-01T20:22:25.244Z,20.70
2022-09-01T20:25:08.518Z,20.70
2022-09-01T20:27:44.172Z,20.70
2022-09-01T20:30:16.954Z,20.70
2022-09-01T20:32:51.636Z,20.70
2022-09-01T20:35:24.582Z,20.60
2022-09-01T20:37:59.065Z,20.60
2022-09-01T20:40:32.596Z,20.60
2022-09-01T20:43:12.624Z,20.60
2022-09-01T20:45:42.810Z,20.60
2022-09-01T20:48:14.466Z,20.60
2022-09-01T20:50:51.949Z,20.60
2022-09-01T20:53:31.577Z,20.50
2022-09-01T20:56:08.610Z,20.50
2022-09-01T20:58:41.222Z,20.50
2022-09-01T21:01:19.294Z,20.50
2022-09-01T21:04:01.442Z,20.50
2022-09-01T21:06:49.985Z,20.40
2022-09-01T21:09:25.913Z,20.40
2022-09-01T21:12:07.251Z,20.40
2022-09-01T21:14:49.578Z,20.40
2022-09-01T21:17:27.049Z,20.40
2022-09-01T21:20:03.931Z,20.50
2022-09-01T21:22:32.107Z,20.50
2022-09-01T21:25:00.253Z,20.40
2022-09-01T21:27:31.414Z,20.40
2022-09-01T21:30:03.003Z,20.40
2022-09-01T21:32:34.766Z,20.40
2022-09-01T21:35:04.750Z,20.30
2022-09-01T21:37:33.276Z,20.30
2022-09-01T21:40:01.493Z,20.30
2022-09-01T21:42:33.920Z,20.20
2022-09-01T21:45:03.376Z,20.20
2022-09-01T21:47:33.819Z,20.10
2022-09-01T21:50:02.084Z,20.00
2022-09-01T21:52:30.210Z,20.10
2022-09-01T21:54:58.251Z,20.10
2022-09-01T21:57:26.504Z,20.10
2022-09-01T21:59:54.560Z,20.00
2022-09-01T22:02:22.820Z,20.00
2022-09-01T22:04:57.913Z,20.00
2022-09-01T22:07:26.135Z,20.00
2022-09-01T22:09:54.239Z,20.00
2022-09-01T22:12:22.254Z,19.90
2022-09-01T22:14:50.333Z,19.90
2022-09-01T22:17:20.445Z,19.80
2022-09-01T22:19:48.839Z,19.80
2022-09-01T22:22:18.401Z,19.70
2022-09-01T22:24:46.516Z,19.80
2022-09-01T22:27:14.622Z,19.70
2022-09-01T22:29:43.450Z,19.70
2022-09-01T22:32:11.521Z,19.60
2022-09-01T22:34:39.617Z,19.60
2022-09-01T22:37:12.083Z,19.60
2022-09-01T22:39:41.545Z,19.50
2022-09-01T22:42:09.701Z,19.50
2022-09-01T22:44:38.165Z,19.50
2022-09-01T22:47:07.245Z,19.50
2022-09-01T22:49:35.300Z,19.50
2022-09-01T22:52:04.147Z,19.40
2022-09-01T22:54:32.206Z,19.40
2022-09-01T22:57:03.153Z,19.40
2022-09-01T22:59:31.330Z,19.30
2022-09-01T23:02:01.906Z,19.20
2022-09-01T23:04:32.183Z,19.30
2022-09-01T23:07:00.642Z,19.30
2022-09-01T23:09:28.788Z,19.40
2022-09-01T23:11:56.946Z,19.20
2022-09-01T23:14:26.719Z,18.90
2022-09-01T23:16:54.798Z,19.00
2022-09-01T23:19:25.848Z,19.10
2022-09-01T23:21:54.465Z,19.20
2022-09-01T23:24:22.897Z,19.20
2022-09-01T23:26:51.095Z,19.20
2022-09-01T23:29:19.411Z,19.30
2022-09-01T23:31:48.886Z,19.30
2022-09-01T23:34:17.076Z,19.20
2022-09-01T23:36:45.392Z,19.20
2022-09-01T23:39:14.069Z,19.10
2022-09-01T23:41:42.257Z,19.10
2022-09-01T23:44:12.816Z,19.10
2022-09-01T23:46:43.889Z,19.10
2022-09-01T23:49:15.318Z,19.10
2022-09-01T23:51:44.162Z,19.00
2022-09-01T23:54:13.426Z,19.00
2022-09-01T23:56:42.195Z,19.00
2022-09-01T23:59:10.414Z,19.00
