createdAt,value
2022-08-25T03:46:47.033Z,20.44
2022-08-25T03:49:49.944Z,20.44
2022-08-25T03:52:55.127Z,19.99
2022-08-25T03:55:57.723Z,19.99
2022-08-25T03:59:00.197Z,20.06
2022-08-25T04:02:02.839Z,20.10
2022-08-25T04:05:06.210Z,20.10
2022-08-25T04:08:09.137Z,20.19
2022-08-25T04:11:15.954Z,20.17
2022-08-25T04:14:19.001Z,20.27
2022-08-25T04:17:21.889Z,20.38
2022-08-25T04:20:24.357Z,20.35
2022-08-25T04:23:26.991Z,20.43
2022-08-25T04:26:32.572Z,20.40
2022-08-25T04:29:35.244Z,20.36
2022-08-25T04:32:37.673Z,20.34
2022-08-25T04:35:41.202Z,20.40
2022-08-25T04:38:45.219Z,20.45
2022-08-25T04:41:50.525Z,20.52
2022-08-25T04:44:54.542Z,20.77
2022-08-25T04:48:00.962Z,20.76
2022-08-25T04:51:08.778Z,20.79
2022-08-25T04:54:13.970Z,20.84
2022-08-25T04:57:16.347Z,20.84
2022-08-25T05:00:19.157Z,20.80
2022-08-25T05:03:21.637Z,20.91
2022-08-25T05:06:24.432Z,21.05
2022-08-25T05:09:27.007Z,21.04
2022-08-25T05:12:31.159Z,21.10
2022-08-25T05:15:50.906Z,21.18
2022-08-25T05:18:55.425Z,21.25
2022-08-25T05:21:58.327Z,21.43
2022-08-25T05:25:01.505Z,21.50
2022-08-25T05:28:04.590Z,21.57
2022-08-25T05:31:08.856Z,21.66
2022-08-25T05:34:12.153Z,21.76
2022-08-25T05:37:14.754Z,21.87
2022-08-25T05:40:17.134Z,21.96
2022-08-25T05:43:19.942Z,22.17
2022-08-25T05:46:22.894Z,22.24
2022-08-25T05:49:25.577Z,22.46
2022-08-25T05:52:28.453Z,22.62
2022-08-25T05:55:34.658Z,22.72
2022-08-25T05:58:37.606Z,22.83
2022-08-25T06:01:59.283Z,22.86
2022-08-25T06:05:02.165Z,23.00
2022-08-25T06:08:05.163Z,23.13
2022-08-25T06:11:07.898Z,23.31
2022-08-25T06:14:11.000Z,23.50
2022-08-25T06:17:13.682Z,23.66
2022-08-25T06:20:25.440Z,23.86
2022-08-25T06:23:28.631Z,23.92
2022-08-25T06:26:31.269Z,24.05
2022-08-25T06:29:34.197Z,24.33
2022-08-25T06:32:39.898Z,24.40
2022-08-25T06:35:43.774Z,24.44
2022-08-25T06:38:47.607Z,24.55
2022-08-25T06:41:54.597Z,24.62
2022-08-25T06:44:56.937Z,24.65
2022-08-25T06:47:59.675Z,24.75
2022-08-25T06:51:09.153Z,24.86
2022-08-25T06:54:16.767Z,25.03
2022-08-25T06:57:19.250Z,25.18
2022-08-25T07:00:22.902Z,25.38
2022-08-25T07:03:32.966Z,25.64
2022-08-25T07:06:35.957Z,25.85
2022-08-25T07:09:39.276Z,25.92
2022-08-25T07:12:41.977Z,25.84
2022-08-25T07:15:45.021Z,25.90
2022-08-25T07:18:48.293Z,26.23
2022-08-25T07:21:52.931Z,26.93
2022-08-25T07:24:56.069Z,26.76
2022-08-25T07:27:59.104Z,26.57
2022-08-25T07:31:01.852Z,26.45
2022-08-25T07:34:23.750Z,26.52
2022-08-25T07:37:48.038Z,26.54
2022-08-25T07:40:54.855Z,26.55
2022-08-25T07:43:59.919Z,26.60
2022-08-25T07:47:02.462Z,26.83
2022-08-25T07:50:08.332Z,27.03
2022-08-25T07:53:13.127Z,27.06
2022-08-25T07:56:18.852Z,27.09
2022-08-25T07:59:21.534Z,27.14
2022-08-25T08:02:24.902Z,27.29
2022-08-25T08:05:28.359Z,27.39
2022-08-25T08:08:30.810Z,27.53
2022-08-25T08:11:43.784Z,27.65
2022-08-25T08:14:48.409Z,27.78
2022-08-25T08:17:51.176Z,27.90
2022-08-25T08:20:54.576Z,27.99
2022-08-25T08:23:59.005Z,27.98
2022-08-25T08:27:02.737Z,27.97
2022-08-25T08:30:06.568Z,28.05
2022-08-25T08:33:11.159Z,28.26
2022-08-25T08:36:15.050Z,28.43
2022-08-25T08:39:18.196Z,28.66
2022-08-25T08:42:47.060Z,28.72
2022-08-25T08:45:53.835Z,28.92
2022-08-25T08:49:06.205Z,29.02
2022-08-25T08:52:10.090Z,29.07
2022-08-25T08:55:30.419Z,29.06
2022-08-25T08:58:44.174Z,29.14
2022-08-25T09:01:57.387Z,29.16
2022-08-25T09:05:08.086Z,29.40
2022-08-25T09:08:13.408Z,29.41
2022-08-25T09:11:27.871Z,29.40
2022-08-25T09:14:43.568Z,29.45
2022-08-25T10:56:26.377Z,31.73
2022-08-25T10:59:57.440Z,31.53
2022-08-25T11:03:38.805Z,31.65
2022-08-25T11:06:54.598Z,31.61
2022-08-25T11:10:09.939Z,31.60
2022-08-25T11:13:22.754Z,31.63
2022-08-25T11:16:37.126Z,31.63
2022-08-25T11:19:48.273Z,31.74
2022-08-25T11:22:59.917Z,31.82
2022-08-25T11:26:11.639Z,31.91
2022-08-25T11:29:21.098Z,31.78
2022-08-25T11:32:24.763Z,31.95
2022-08-25T11:35:33.038Z,31.65
2022-08-25T11:39:04.152Z,31.74
2022-08-25T11:42:38.126Z,31.87
2022-08-25T11:45:40.856Z,32.05
2022-08-25T11:49:06.037Z,31.76
2022-08-25T11:52:31.399Z,31.92
2022-08-25T11:55:36.721Z,32.19
2022-08-25T11:58:51.811Z,32.18
2022-08-25T12:01:54.325Z,32.44
2022-08-25T12:04:58.002Z,32.41
2022-08-25T12:08:24.774Z,32.54
2022-08-25T12:11:49.561Z,32.38
2022-08-25T12:14:51.966Z,32.63
2022-08-25T12:18:15.687Z,32.41
2022-08-25T12:21:30.870Z,32.44
2022-08-25T12:24:48.140Z,32.42
2022-08-25T12:28:35.077Z,32.49
2022-08-25T12:32:06.942Z,32.33
2022-08-25T12:35:26.802Z,32.19
2022-08-25T12:38:45.445Z,32.53
2022-08-25T12:41:59.957Z,32.74
2022-08-25T12:45:58.402Z,32.92
2022-08-25T12:49:29.940Z,32.60
2022-08-25T12:52:33.023Z,32.65
2022-08-25T12:55:39.773Z,32.76
2022-08-25T12:59:12.529Z,32.81
2022-08-25T13:02:49.699Z,32.87
2022-08-25T13:06:09.838Z,33.07
2022-08-25T13:09:36.310Z,33.05
2022-08-25T13:12:49.697Z,33.17
2022-08-25T13:16:17.349Z,33.06
2022-08-25T13:19:22.459Z,33.01
2022-08-25T13:22:26.466Z,32.88
2022-08-25T13:25:33.212Z,32.89
2022-08-25T13:28:40.730Z,32.83
2022-08-25T13:32:14.481Z,32.89
2022-08-25T13:35:32.548Z,33.03
2022-08-25T13:38:35.720Z,32.87
2022-08-25T13:41:45.346Z,32.80
2022-08-25T13:44:52.401Z,32.57
2022-08-25T13:47:57.094Z,32.53
2022-08-25T13:51:19.305Z,32.40
2022-08-25T13:54:28.435Z,32.13
2022-08-25T13:57:31.543Z,31.66
2022-08-25T14:00:43.416Z,31.49
2022-08-25T14:03:47.798Z,31.58
2022-08-25T14:07:34.421Z,31.75
2022-08-25T14:10:39.862Z,31.84
2022-08-25T14:13:45.533Z,31.67
2022-08-25T14:16:58.461Z,31.53
2022-08-25T14:20:01.410Z,31.39
2022-08-25T14:23:10.059Z,31.43
2022-08-25T14:26:12.620Z,31.52
2022-08-25T14:29:16.797Z,31.61
2022-08-25T14:32:19.312Z,31.62
2022-08-25T14:35:22.071Z,31.74
2022-08-25T14:38:26.282Z,31.66
2022-08-25T14:41:29.557Z,31.54
2022-08-25T14:44:32.806Z,31.65
2022-08-25T14:47:35.970Z,31.72
2022-08-25T14:50:41.035Z,31.71
2022-08-25T14:53:44.728Z,31.58
2022-08-25T14:56:48.470Z,31.62
2022-08-25T14:59:51.800Z,31.47
2022-08-25T15:02:54.812Z,31.34
2022-08-25T15:05:57.599Z,31.39
2022-08-25T15:09:11.081Z,31.37
2022-08-25T15:12:17.778Z,31.41
2022-08-25T15:15:29.242Z,31.25
2022-08-25T15:18:31.931Z,31.28
2022-08-25T15:21:36.551Z,31.48
2022-08-25T15:24:39.319Z,31.56
2022-08-25T15:27:41.997Z,31.53
