createdAt,value
2018-04-23T00:00:49.187Z,0.00
2018-04-23T00:01:49.227Z,0.00
2018-04-23T00:02:49.272Z,0.00
2018-04-23T00:03:49.302Z,0.00
2018-04-23T00:04:49.339Z,0.00
2018-04-23T00:05:49.379Z,0.00
2018-04-23T00:06:49.415Z,0.00
2018-04-23T00:07:49.455Z,0.00
2018-04-23T00:08:49.493Z,0.00
2018-04-23T00:09:49.532Z,0.00
2018-04-23T00:10:49.567Z,0.00
2018-04-23T00:11:49.607Z,0.00
2018-04-23T00:12:49.645Z,0.00
2018-04-23T00:13:49.685Z,0.00
2018-04-23T00:14:49.719Z,0.00
2018-04-23T00:15:49.758Z,0.00
2018-04-23T00:16:49.797Z,0.00
2018-04-23T00:17:49.847Z,0.00
2018-04-23T00:18:49.872Z,0.00
2018-04-23T00:19:49.910Z,0.00
2018-04-23T00:20:49.951Z,0.00
2018-04-23T00:21:49.988Z,0.00
2018-04-23T00:22:50.025Z,0.00
2018-04-23T00:23:50.063Z,0.00
2018-04-23T00:24:50.102Z,0.00
2018-04-23T00:25:50.140Z,0.00
2018-04-23T00:26:50.177Z,0.00
2018-04-23T00:27:50.214Z,0.00
2018-04-23T00:28:50.253Z,0.00
2018-04-23T00:29:50.293Z,0.00
2018-04-23T00:30:50.330Z,0.00
2018-04-23T00:31:50.365Z,0.00
2018-04-23T00:32:50.430Z,0.00
2018-04-23T00:33:50.452Z,0.00
2018-04-23T00:34:50.497Z,0.00
2018-04-23T00:35:50.523Z,0.00
2018-04-23T00:36:50.559Z,0.00
2018-04-23T00:37:50.592Z,0.00
2018-04-23T00:38:50.637Z,0.00
2018-04-23T00:39:50.668Z,0.00
2018-04-23T00:40:50.706Z,0.00
2018-04-23T00:41:50.744Z,0.00
2018-04-23T00:42:50.779Z,0.00
2018-04-23T00:43:50.818Z,0.00
2018-04-23T00:44:50.858Z,0.00
2018-04-23T00:45:50.893Z,0.00
2018-04-23T00:46:50.931Z,0.00
2018-04-23T00:47:50.968Z,0.00
2018-04-23T00:48:51.005Z,0.00
2018-04-23T00:49:51.043Z,0.00
2018-04-23T00:50:51.080Z,0.00
2018-04-23T00:51:51.120Z,0.00
2018-04-23T00:52:51.216Z,0.00
2018-04-23T00:53:51.193Z,0.00
2018-04-23T00:54:51.232Z,0.00
2018-04-23T00:55:51.272Z,0.00
2018-04-23T00:56:51.305Z,0.00
2018-04-23T00:57:51.343Z,0.00
2018-04-23T00:58:51.381Z,0.00
2018-04-23T00:59:51.457Z,0.00
2018-04-23T01:00:51.457Z,0.00
2018-04-23T01:01:51.494Z,0.00
2018-04-23T01:02:51.531Z,0.00
2018-04-23T01:03:51.569Z,0.00
2018-04-23T01:04:51.613Z,0.00
2018-04-23T01:05:51.644Z,0.00
2018-04-23T01:06:51.682Z,0.00
2018-04-23T01:07:51.719Z,0.00
2018-04-23T01:08:51.757Z,0.00
2018-04-23T01:09:51.800Z,0.00
2018-04-23T01:10:51.832Z,0.00
2018-04-23T01:11:51.870Z,0.00
2018-04-23T01:12:51.904Z,0.00
2018-04-23T01:13:51.992Z,0.00
2018-04-23T01:14:51.978Z,0.00
2018-04-23T01:15:52.017Z,0.00
2018-04-23T01:16:52.055Z,0.00
2018-04-23T01:17:52.090Z,0.00
2018-04-23T01:18:52.128Z,0.00
2018-04-23T01:19:52.172Z,0.00
2018-04-23T01:20:52.205Z,0.00
2018-04-23T01:21:52.239Z,0.00
2018-04-23T01:22:52.277Z,0.00
2018-04-23T01:23:52.313Z,0.00
2018-04-23T01:24:52.351Z,0.00
2018-04-23T01:25:52.388Z,0.00
2018-04-23T01:26:52.425Z,0.00
2018-04-23T01:27:52.461Z,0.00
2018-04-23T01:28:52.500Z,0.00
2018-04-23T01:29:52.537Z,0.00
2018-04-23T01:30:52.577Z,0.00
2018-04-23T01:31:52.617Z,0.00
2018-04-23T01:32:52.648Z,0.00
2018-04-23T01:33:52.685Z,0.00
2018-04-23T01:34:52.731Z,0.00
2018-04-23T01:35:52.759Z,0.00
2018-04-23T01:36:52.796Z,0.00
2018-04-23T01:37:52.834Z,0.00
2018-04-23T01:38:52.869Z,0.00
2018-04-23T01:39:52.908Z,0.00
2018-04-23T01:40:52.943Z,0.00
2018-04-23T01:41:52.981Z,0.00
2018-04-23T01:42:53.016Z,0.00
2018-04-23T01:43:53.055Z,0.00
2018-04-23T01:44:53.091Z,0.00
2018-04-23T01:45:53.135Z,0.00
2018-04-23T01:46:53.164Z,0.00
2018-04-23T01:47:53.204Z,0.00
2018-04-23T01:48:53.238Z,0.00
2018-04-23T01:49:53.276Z,0.00
2018-04-23T01:50:53.310Z,0.00
2018-04-23T01:51:53.353Z,0.00
2018-04-23T01:52:53.387Z,0.00
2018-04-23T01:53:53.424Z,0.00
2018-04-23T01:54:53.458Z,0.00
2018-04-23T01:55:53.499Z,0.00
2018-04-23T01:56:53.534Z,0.00
2018-04-23T01:57:53.574Z,0.00
2018-04-23T01:58:53.610Z,0.00
2018-04-23T01:59:53.644Z,0.00
2018-04-23T02:00:53.685Z,0.00
2018-04-23T02:01:53.719Z,0.00
2018-04-23T02:02:53.755Z,0.00
2018-04-23T02:03:53.795Z,0.00
2018-04-23T02:04:53.830Z,0.00
2018-04-23T02:05:53.875Z,0.00
2018-04-23T02:06:53.903Z,0.00
2018-04-23T02:07:53.941Z,0.00
2018-04-23T02:08:53.979Z,0.00
2018-04-23T02:09:54.017Z,0.00
2018-04-23T02:10:54.052Z,0.00
2018-04-23T02:11:54.092Z,0.00
2018-04-23T02:12:54.126Z,0.00
2018-04-23T02:13:54.167Z,0.00
2018-04-23T02:14:54.200Z,0.00
2018-04-23T02:15:54.236Z,0.00
2018-04-23T02:16:54.273Z,0.00
2018-04-23T02:17:54.311Z,0.00
2018-04-23T02:18:54.347Z,0.00
2018-04-23T02:19:54.384Z,0.00
2018-04-23T02:20:54.424Z,0.00
2018-04-23T02:21:54.461Z,0.00
2018-04-23T02:22:54.549Z,0.00
2018-04-23T02:23:54.533Z,0.00
2018-04-23T02:24:54.578Z,0.00
2018-04-23T02:25:54.607Z,0.00
2018-04-23T02:26:54.643Z,0.00
2018-04-23T02:27:54.682Z,0.00
2018-04-23T02:28:54.719Z,0.00
2018-04-23T02:29:54.756Z,0.00
2018-04-23T02:30:54.794Z,0.00
2018-04-23T02:31:54.830Z,0.00
2018-04-23T02:32:54.866Z,0.00
2018-04-23T02:33:54.913Z,0.00
2018-04-23T02:34:54.943Z,0.00
2018-04-23T02:35:54.982Z,0.00
2018-04-23T02:36:55.014Z,0.00
2018-04-23T02:37:55.057Z,0.00
2018-04-23T02:38:55.091Z,0.00
2018-04-23T02:39:55.132Z,0.00
2018-04-23T02:40:55.163Z,0.00
2018-04-23T02:41:55.202Z,0.00
2018-04-23T02:42:55.239Z,0.00
2018-04-23T02:43:55.278Z,0.00
2018-04-23T02:44:55.454Z,0.00
2018-04-23T02:45:55.352Z,0.00
2018-04-23T02:46:55.389Z,0.00
2018-04-23T02:47:55.424Z,0.00
2018-04-23T02:48:55.463Z,0.00
2018-04-23T02:49:55.500Z,0.00
2018-04-23T02:50:55.536Z,0.00
2018-04-23T02:51:55.573Z,0.00
2018-04-23T02:52:55.611Z,0.00
2018-04-23T02:53:55.649Z,0.00
2018-04-23T02:54:55.685Z,0.00
2018-04-23T02:55:55.722Z,0.00
2018-04-23T02:56:55.761Z,0.00
2018-04-23T02:57:55.797Z,0.00
2018-04-23T02:58:55.836Z,0.00
2018-04-23T02:59:55.873Z,0.00
2018-04-23T03:00:55.913Z,0.00
2018-04-23T03:01:55.948Z,0.00
2018-04-23T03:02:55.985Z,0.00
2018-04-23T03:03:56.021Z,0.00
2018-04-23T03:04:56.059Z,0.00
2018-04-23T03:05:56.097Z,0.00
2018-04-23T03:06:56.134Z,0.00
2018-04-23T03:07:56.172Z,0.00
2018-04-23T03:08:56.209Z,0.00
2018-04-23T03:09:56.248Z,0.00
2018-04-23T03:10:56.284Z,0.00
2018-04-23T03:11:56.321Z,0.00
2018-04-23T03:12:56.364Z,0.00
2018-04-23T03:13:56.397Z,0.00
2018-04-23T03:14:56.433Z,0.00
2018-04-23T03:15:56.471Z,0.00
2018-04-23T03:16:56.507Z,0.00
2018-04-23T03:17:56.547Z,0.00
2018-04-23T03:18:56.583Z,0.00
2018-04-23T03:19:56.622Z,0.00
2018-04-23T03:20:56.657Z,0.00
2018-04-23T03:21:56.699Z,0.00
2018-04-23T03:22:56.732Z,0.00
2018-04-23T03:23:56.772Z,0.00
2018-04-23T03:24:56.810Z,0.00
2018-04-23T03:25:56.844Z,0.00
2018-04-23T03:26:56.883Z,0.00
2018-04-23T03:27:56.918Z,0.00
2018-04-23T03:28:56.955Z,0.00
2018-04-23T03:29:56.993Z,0.00
2018-04-23T03:30:57.033Z,0.00
2018-04-23T03:31:57.069Z,0.00
2018-04-23T03:32:57.105Z,0.00
2018-04-23T03:33:57.145Z,0.00
2018-04-23T03:34:57.181Z,0.00
2018-04-23T03:35:57.218Z,0.00
2018-04-23T03:36:57.254Z,0.00
2018-04-23T03:37:57.302Z,0.00
2018-04-23T03:38:57.328Z,0.00
2018-04-23T03:39:57.367Z,0.00
2018-04-23T03:40:57.416Z,0.00
2018-04-23T03:41:57.443Z,0.00
2018-04-23T03:42:57.480Z,0.00
2018-04-23T03:43:57.519Z,0.00
2018-04-23T03:44:57.557Z,0.00
2018-04-23T03:45:57.593Z,0.00
2018-04-23T03:46:57.629Z,0.00
2018-04-23T03:47:57.667Z,4.00
2018-04-23T03:48:57.705Z,4.00
2018-04-23T03:49:57.744Z,0.00
2018-04-23T03:50:57.778Z,4.00
2018-04-23T03:51:57.815Z,8.00
2018-04-23T03:52:57.853Z,4.00
2018-04-23T03:53:57.892Z,8.00
2018-04-23T03:54:57.932Z,4.00
2018-04-23T03:55:57.965Z,8.00
2018-04-23T03:56:58.007Z,8.00
2018-04-23T03:57:58.040Z,12.00
2018-04-23T03:58:58.079Z,16.00
2018-04-23T03:59:58.116Z,20.00
2018-04-23T04:00:58.152Z,20.00
2018-04-23T04:01:58.190Z,24.00
2018-04-23T04:02:58.226Z,24.00
2018-04-23T04:03:58.264Z,24.00
2018-04-23T04:04:58.309Z,24.00
2018-04-23T04:05:58.340Z,24.00
2018-04-23T04:06:58.378Z,28.00
2018-04-23T04:07:58.415Z,28.00
2018-04-23T04:08:58.451Z,32.00
2018-04-23T04:09:58.491Z,36.00
2018-04-23T04:10:58.528Z,40.00
2018-04-23T04:11:58.566Z,44.00
2018-04-23T04:12:58.603Z,52.00
2018-04-23T04:13:58.642Z,60.00
2018-04-23T04:14:58.678Z,68.00
2018-04-23T04:15:58.716Z,76.00
2018-04-23T04:16:58.793Z,80.00
2018-04-23T04:17:58.794Z,96.00
2018-04-23T04:18:58.830Z,112.00
2018-04-23T04:19:58.868Z,128.00
2018-04-23T04:20:58.903Z,148.00
2018-04-23T04:21:58.943Z,168.00
2018-04-23T04:22:58.981Z,184.00
2018-04-23T04:23:59.016Z,196.00
2018-04-23T04:24:59.055Z,204.00
2018-04-23T04:25:59.093Z,212.00
2018-04-23T04:26:59.128Z,216.00
2018-04-23T04:27:59.167Z,228.00
2018-04-23T04:28:59.205Z,232.00
2018-04-23T04:29:59.242Z,236.00
2018-04-23T04:30:59.280Z,236.00
2018-04-23T04:31:59.317Z,244.00
2018-04-23T04:32:59.365Z,252.00
2018-04-23T04:33:59.393Z,268.00
2018-04-23T04:34:59.429Z,276.00
2018-04-23T04:35:59.467Z,292.00
2018-04-23T04:36:59.505Z,300.00
2018-04-23T04:37:59.543Z,312.00
2018-04-23T04:38:59.580Z,336.00
2018-04-23T04:39:59.619Z,368.00
2018-04-23T04:40:59.655Z,408.00
2018-04-23T04:41:59.701Z,444.00
2018-04-23T04:42:59.776Z,464.00
2018-04-23T04:43:59.831Z,480.00
2018-04-23T04:44:59.809Z,492.00
2018-04-23T04:45:59.853Z,532.00
2018-04-23T04:46:59.882Z,600.00
2018-04-23T04:47:59.920Z,656.00
2018-04-23T04:48:59.957Z,660.00
2018-04-23T04:49:59.995Z,612.00
2018-04-23T04:51:00.034Z,548.00
2018-04-23T04:52:00.081Z,508.00
2018-04-23T04:53:00.111Z,480.00
2018-04-23T04:54:00.157Z,456.00
2018-04-23T04:55:00.187Z,444.00
2018-04-23T04:56:00.222Z,464.00
2018-04-23T04:57:00.260Z,516.00
2018-04-23T04:58:00.298Z,592.00
2018-04-23T04:59:00.355Z,660.00
2018-04-23T05:00:00.374Z,716.00
2018-04-23T05:01:00.411Z,740.00
2018-04-23T05:02:00.449Z,760.00
2018-04-23T05:03:00.486Z,796.00
2018-04-23T05:04:00.524Z,812.00
2018-04-23T05:05:00.563Z,800.00
2018-04-23T05:06:00.665Z,768.00
2018-04-23T05:07:00.638Z,744.00
2018-04-23T05:08:00.678Z,712.00
2018-04-23T05:09:00.714Z,676.00
2018-04-23T05:10:00.755Z,652.00
2018-04-23T05:11:00.791Z,636.00
2018-04-23T05:12:00.838Z,624.00
2018-04-23T05:13:00.865Z,620.00
2018-04-23T05:14:00.904Z,636.00
2018-04-23T05:15:00.942Z,660.00
2018-04-23T05:16:00.983Z,660.00
2018-04-23T05:17:01.028Z,652.00
2018-04-23T05:18:01.056Z,644.00
2018-04-23T05:19:01.094Z,652.00
2018-04-23T05:20:01.138Z,708.00
2018-04-23T05:21:01.169Z,800.00
2018-04-23T05:22:01.209Z,884.00
2018-04-23T05:23:01.261Z,912.00
2018-04-23T05:24:01.283Z,904.00
2018-04-23T05:25:01.324Z,884.00
2018-04-23T05:26:01.361Z,840.00
2018-04-23T05:27:01.399Z,828.00
2018-04-23T05:28:01.443Z,916.00
2018-04-23T05:29:01.500Z,1108.00
2018-04-23T05:30:01.575Z,1356.00
2018-04-23T05:31:01.549Z,1552.00
2018-04-23T05:32:01.588Z,1704.00
2018-04-23T05:33:01.625Z,1856.00
2018-04-23T05:34:01.667Z,2020.00
2018-04-23T05:35:01.701Z,2152.00
2018-04-23T05:36:01.739Z,2160.00
2018-04-23T05:37:01.778Z,2048.00
2018-04-23T05:38:01.817Z,1948.00
2018-04-23T05:39:01.853Z,1956.00
2018-04-23T05:40:01.891Z,2052.00
2018-04-23T05:41:01.937Z,2140.00
2018-04-23T05:42:01.967Z,2232.00
2018-04-23T05:43:02.029Z,2332.00
2018-04-23T05:44:02.256Z,2328.00
2018-04-23T05:45:02.082Z,2260.00
2018-04-23T05:46:02.119Z,2212.00
2018-04-23T05:47:02.176Z,2176.00
2018-04-23T05:48:02.197Z,2108.00
2018-04-23T05:49:02.243Z,2048.00
2018-04-23T05:50:02.279Z,2028.00
2018-04-23T05:51:02.315Z,2000.00
2018-04-23T05:52:02.348Z,1936.00
2018-04-23T05:53:02.386Z,1868.00
2018-04-23T05:54:02.426Z,1856.00
2018-04-23T05:55:02.468Z,1828.00
2018-04-23T05:56:02.501Z,1740.00
2018-04-23T05:57:02.540Z,1568.00
2018-04-23T05:58:02.579Z,1388.00
2018-04-23T05:59:02.626Z,1296.00
2018-04-23T06:00:02.655Z,1284.00
2018-04-23T06:01:02.692Z,1300.00
2018-04-23T06:02:02.729Z,1260.00
2018-04-23T06:03:02.818Z,1184.00
2018-04-23T06:04:02.806Z,1160.00
2018-04-23T06:05:02.844Z,1180.00
2018-04-23T06:06:02.883Z,1200.00
2018-04-23T06:07:02.920Z,1164.00
2018-04-23T06:08:02.959Z,1112.00
2018-04-23T06:09:03.018Z,1056.00
2018-04-23T06:10:03.057Z,1036.00
2018-04-23T06:11:03.072Z,1060.00
2018-04-23T06:12:03.111Z,1056.00
2018-04-23T06:13:03.150Z,1036.00
2018-04-23T06:14:03.187Z,1052.00
2018-04-23T06:15:03.229Z,1104.00
2018-04-23T06:16:03.264Z,1184.00
2018-04-23T06:17:03.358Z,1240.00
2018-04-23T06:18:03.341Z,1248.00
2018-04-23T06:19:03.382Z,1244.00
2018-04-23T06:20:03.420Z,1248.00
2018-04-23T06:21:03.458Z,1256.00
2018-04-23T06:22:03.504Z,1268.00
2018-04-23T06:23:03.534Z,1292.00
2018-04-23T06:24:03.572Z,1316.00
2018-04-23T06:25:03.610Z,1348.00
2018-04-23T06:26:03.654Z,1384.00
2018-04-23T06:27:03.687Z,1392.00
2018-04-23T06:28:03.726Z,1380.00
2018-04-23T06:29:03.765Z,1372.00
2018-04-23T06:30:03.802Z,1480.00
2018-04-23T06:31:03.840Z,1760.00
2018-04-23T06:32:03.887Z,2004.00
2018-04-23T06:33:03.922Z,2048.00
2018-04-23T06:34:03.966Z,2004.00
2018-04-23T06:35:03.998Z,1976.00
2018-04-23T06:36:04.041Z,2072.00
2018-04-23T06:37:04.072Z,2332.00
2018-04-23T06:38:04.111Z,2644.00
2018-04-23T06:39:04.150Z,2908.00
2018-04-23T06:40:04.187Z,3136.00
2018-04-23T06:41:04.225Z,3340.00
2018-04-23T06:42:04.267Z,3496.00
2018-04-23T06:43:04.302Z,3680.00
2018-04-23T06:44:04.340Z,3908.00
2018-04-23T06:45:04.379Z,4188.00
2018-04-23T06:46:04.420Z,4456.00
2018-04-23T06:47:04.465Z,4624.00
2018-04-23T06:48:04.504Z,4692.00
2018-04-23T06:49:04.535Z,4648.00
2018-04-23T06:50:04.574Z,4516.00
2018-04-23T06:51:04.611Z,4372.00
2018-04-23T06:52:04.649Z,4492.00
2018-04-23T06:53:04.701Z,4992.00
2018-04-23T06:54:04.726Z,5700.00
2018-04-23T06:55:04.767Z,6424.00
2018-04-23T06:56:04.807Z,7232.00
2018-04-23T06:57:04.846Z,8096.00
2018-04-23T06:58:04.884Z,8768.00
2018-04-23T06:59:04.934Z,9140.00
2018-04-23T07:00:04.967Z,9284.00
2018-04-23T07:01:05.005Z,9272.00
2018-04-23T07:02:05.042Z,9308.00
2018-04-23T07:03:05.082Z,9504.00
2018-04-23T07:04:05.118Z,9760.00
2018-04-23T07:05:05.195Z,10000.00
2018-04-23T07:06:05.199Z,10380.00
2018-04-23T07:07:05.336Z,10736.00
2018-04-23T07:08:05.285Z,10916.00
2018-04-23T07:09:05.315Z,11008.00
2018-04-23T07:10:05.355Z,11272.00
2018-04-23T07:11:05.403Z,11680.00
2018-04-23T07:12:05.432Z,12036.00
2018-04-23T07:13:05.483Z,12248.00
2018-04-23T07:14:05.514Z,12348.00
2018-04-23T07:15:05.551Z,12376.00
2018-04-23T07:16:05.591Z,12488.00
2018-04-23T07:17:05.629Z,12752.00
2018-04-23T07:18:05.674Z,13124.00
2018-04-23T07:19:05.711Z,13316.00
2018-04-23T07:20:05.751Z,13208.00
2018-04-23T07:21:05.791Z,12920.00
2018-04-23T07:22:05.833Z,12692.00
2018-04-23T07:23:05.871Z,12664.00
2018-04-23T07:24:05.946Z,12724.00
2018-04-23T07:25:05.952Z,12520.00
2018-04-23T07:26:05.991Z,12456.00
2018-04-23T07:27:06.031Z,12444.00
2018-04-23T07:28:06.173Z,12068.00
2018-04-23T07:29:06.113Z,12480.00
2018-04-23T07:30:06.156Z,13084.00
2018-04-23T07:31:06.196Z,13448.00
2018-04-23T07:32:06.236Z,13532.00
2018-04-23T07:33:06.275Z,13740.00
2018-04-23T07:34:06.317Z,13864.00
2018-04-23T07:35:06.360Z,13648.00
2018-04-23T07:36:06.406Z,13216.00
2018-04-23T07:37:06.439Z,12780.00
2018-04-23T07:38:06.481Z,12612.00
2018-04-23T07:39:06.524Z,12792.00
2018-04-23T07:40:06.575Z,13180.00
2018-04-23T07:41:06.605Z,12620.00
2018-04-23T07:42:06.645Z,11328.00
2018-04-23T07:43:06.686Z,10220.00
2018-04-23T07:44:06.727Z,9572.00
2018-04-23T07:45:06.771Z,9484.00
2018-04-23T07:46:06.813Z,9788.00
2018-04-23T07:47:06.853Z,9928.00
2018-04-23T07:48:06.892Z,9768.00
2018-04-23T07:49:06.934Z,9716.00
2018-04-23T07:50:06.981Z,9832.00
2018-04-23T07:51:07.017Z,10240.00
2018-04-23T07:52:07.059Z,10928.00
2018-04-23T07:53:07.101Z,11544.00
2018-04-23T07:54:07.145Z,11844.00
2018-04-23T07:55:07.182Z,12324.00
2018-04-23T07:56:07.225Z,13088.00
2018-04-23T07:57:07.266Z,13940.00
2018-04-23T07:58:07.309Z,14580.00
2018-04-23T07:59:07.347Z,14940.00
2018-04-23T08:00:07.388Z,15132.00
2018-04-23T08:01:07.430Z,15364.00
2018-04-23T08:02:07.471Z,15616.00
2018-04-23T08:03:07.517Z,15864.00
2018-04-23T08:04:07.554Z,16416.00
2018-04-23T08:05:07.595Z,16832.00
2018-04-23T08:06:07.638Z,17088.00
2018-04-23T08:07:07.680Z,17024.00
2018-04-23T08:08:07.722Z,16960.00
2018-04-23T08:09:07.763Z,16896.00
2018-04-23T08:10:07.809Z,16896.00
2018-04-23T08:11:07.950Z,17024.00
2018-04-23T08:12:07.890Z,17184.00
2018-04-23T08:13:07.939Z,17472.00
2018-04-23T08:14:07.978Z,17728.00
2018-04-23T08:15:08.018Z,17664.00
2018-04-23T08:16:08.059Z,17440.00
2018-04-23T08:17:08.103Z,17216.00
2018-04-23T08:18:08.145Z,16896.00
2018-04-23T08:19:08.188Z,16608.00
2018-04-23T08:20:08.234Z,16544.00
2018-04-23T08:21:08.284Z,16640.00
2018-04-23T08:22:08.322Z,16576.00
2018-04-23T08:23:08.358Z,16448.00
2018-04-23T08:24:08.404Z,16352.00
2018-04-23T08:25:08.447Z,16384.00
2018-04-23T08:26:08.490Z,16352.00
2018-04-23T08:27:08.541Z,16544.00
2018-04-23T08:28:08.576Z,16800.00
2018-04-23T08:29:08.621Z,16928.00
2018-04-23T08:30:08.662Z,16704.00
2018-04-23T08:31:08.706Z,16192.00
2018-04-23T08:32:08.748Z,15360.00
2018-04-23T08:33:08.793Z,14672.00
2018-04-23T08:34:08.835Z,14308.00
2018-04-23T08:35:08.879Z,14332.00
2018-04-23T08:36:08.922Z,14612.00
2018-04-23T08:37:08.965Z,14828.00
2018-04-23T08:38:09.012Z,14964.00
2018-04-23T08:39:09.052Z,14844.00
2018-04-23T08:40:09.096Z,14436.00
2018-04-23T08:41:09.151Z,13832.00
2018-04-23T08:42:09.185Z,13360.00
2018-04-23T08:43:09.228Z,13080.00
2018-04-23T08:44:09.273Z,13028.00
2018-04-23T08:45:09.317Z,12984.00
2018-04-23T08:46:09.362Z,13084.00
2018-04-23T08:47:09.408Z,13448.00
2018-04-23T08:48:09.498Z,13912.00
2018-04-23T08:49:09.495Z,13980.00
2018-04-23T08:50:09.539Z,13652.00
2018-04-23T08:51:09.582Z,12972.00
2018-04-23T08:52:09.623Z,12380.00
2018-04-23T08:53:09.668Z,12004.00
2018-04-23T08:54:09.712Z,11992.00
2018-04-23T08:55:09.757Z,12524.00
2018-04-23T08:56:09.800Z,13212.00
2018-04-23T08:57:09.843Z,13564.00
2018-04-23T08:58:09.986Z,13156.00
2018-04-23T08:59:09.930Z,12916.00
2018-04-23T09:00:09.971Z,12928.00
2018-04-23T09:01:10.018Z,12528.00
2018-04-23T09:02:10.061Z,12504.00
2018-04-23T09:03:10.103Z,12844.00
2018-04-23T09:04:10.146Z,13432.00
2018-04-23T09:05:10.192Z,13728.00
2018-04-23T09:06:10.244Z,13840.00
2018-04-23T09:07:10.278Z,14048.00
2018-04-23T09:08:10.321Z,14120.00
2018-04-23T09:09:10.372Z,14188.00
2018-04-23T09:10:10.413Z,13656.00
2018-04-23T09:11:10.453Z,13160.00
2018-04-23T09:12:10.497Z,12380.00
2018-04-23T09:13:10.539Z,11832.00
2018-04-23T09:14:10.584Z,11268.00
2018-04-23T09:15:10.676Z,11172.00
2018-04-23T09:16:10.671Z,10980.00
2018-04-23T09:17:10.740Z,10356.00
2018-04-23T09:18:10.757Z,9640.00
2018-04-23T09:19:10.801Z,8908.00
2018-04-23T09:20:10.860Z,8328.00
2018-04-23T09:21:10.897Z,8180.00
2018-04-23T09:22:10.937Z,8248.00
2018-04-23T09:23:10.983Z,8848.00
2018-04-23T09:24:11.020Z,8880.00
2018-04-23T09:25:11.071Z,8816.00
2018-04-23T09:26:11.115Z,8820.00
2018-04-23T09:27:11.152Z,8852.00
2018-04-23T09:28:11.191Z,8860.00
2018-04-23T09:29:11.238Z,8732.00
2018-04-23T09:30:11.278Z,8448.00
2018-04-23T09:31:11.321Z,9028.00
2018-04-23T09:32:11.366Z,9312.00
2018-04-23T09:33:11.409Z,9200.00
2018-04-23T09:34:11.459Z,9096.00
2018-04-23T09:35:11.494Z,9248.00
2018-04-23T09:36:11.537Z,9604.00
2018-04-23T09:37:11.584Z,9884.00
2018-04-23T09:38:11.626Z,9744.00
2018-04-23T09:39:11.674Z,9732.00
2018-04-23T09:40:11.711Z,9688.00
2018-04-23T09:41:11.753Z,9388.00
2018-04-23T09:42:11.797Z,9708.00
2018-04-23T09:43:11.848Z,9784.00
2018-04-23T09:44:11.889Z,10220.00
2018-04-23T09:45:11.985Z,10908.00
2018-04-23T09:46:11.970Z,11460.00
2018-04-23T09:47:12.023Z,11704.00
2018-04-23T09:48:12.057Z,12940.00
2018-04-23T09:49:12.102Z,14516.00
2018-04-23T09:50:12.166Z,16864.00
2018-04-23T09:51:12.186Z,17568.00
2018-04-23T09:52:12.228Z,17792.00
2018-04-23T09:53:12.273Z,17024.00
2018-04-23T09:54:12.326Z,16032.00
2018-04-23T09:55:12.359Z,16736.00
2018-04-23T09:56:12.401Z,16960.00
2018-04-23T09:57:12.446Z,16384.00
2018-04-23T09:58:12.487Z,15120.00
2018-04-23T09:59:12.532Z,15428.00
2018-04-23T10:00:12.574Z,15660.00
2018-04-23T10:01:12.617Z,15232.00
2018-04-23T10:02:12.662Z,14692.00
2018-04-23T10:03:12.711Z,12712.00
2018-04-23T10:04:12.749Z,11420.00
2018-04-23T10:05:12.794Z,11568.00
2018-04-23T10:06:12.836Z,13228.00
2018-04-23T10:07:12.880Z,15032.00
2018-04-23T10:08:12.924Z,15324.00
2018-04-23T10:09:12.979Z,14496.00
2018-04-23T10:10:13.012Z,14340.00
2018-04-23T10:11:13.057Z,14524.00
2018-04-23T10:12:13.164Z,14292.00
2018-04-23T10:13:13.152Z,13632.00
2018-04-23T10:14:13.189Z,12708.00
2018-04-23T10:15:13.234Z,13384.00
2018-04-23T10:16:13.281Z,14664.00
2018-04-23T10:17:13.326Z,15124.00
2018-04-23T10:18:13.371Z,13952.00
2018-04-23T10:19:13.410Z,12976.00
2018-04-23T10:20:13.453Z,13064.00
2018-04-23T10:21:13.499Z,14320.00
2018-04-23T10:22:13.545Z,16096.00
2018-04-23T10:23:13.592Z,16576.00
2018-04-23T10:24:13.634Z,15432.00
2018-04-23T10:25:13.681Z,15512.00
2018-04-23T10:26:13.722Z,16480.00
2018-04-23T10:27:13.764Z,16416.00
2018-04-23T10:28:13.810Z,17408.00
2018-04-23T10:29:13.854Z,17568.00
2018-04-23T10:30:13.900Z,16864.00
2018-04-23T10:31:13.944Z,17536.00
2018-04-23T10:32:13.997Z,17632.00
2018-04-23T10:33:14.035Z,18400.00
2018-04-23T10:34:14.081Z,19168.00
2018-04-23T10:35:14.123Z,19200.00
2018-04-23T10:36:14.169Z,18432.00
2018-04-23T10:37:14.218Z,17440.00
2018-04-23T10:38:14.256Z,16288.00
2018-04-23T10:39:14.303Z,16576.00
2018-04-23T10:40:14.349Z,17088.00
2018-04-23T10:41:14.404Z,16640.00
2018-04-23T10:42:14.465Z,18144.00
2018-04-23T10:43:14.484Z,18336.00
2018-04-23T10:44:14.536Z,18208.00
2018-04-23T10:45:14.577Z,16864.00
2018-04-23T10:46:14.621Z,13920.00
2018-04-23T10:47:14.663Z,13708.00
2018-04-23T10:48:14.709Z,14308.00
2018-04-23T10:49:14.754Z,16352.00
2018-04-23T10:50:14.799Z,17472.00
2018-04-23T10:51:14.845Z,16416.00
2018-04-23T10:52:14.892Z,15404.00
2018-04-23T10:53:14.934Z,15352.00
2018-04-23T10:54:14.980Z,15872.00
2018-04-23T10:55:15.025Z,14336.00
2018-04-23T10:56:15.073Z,12380.00
2018-04-23T10:57:15.116Z,12996.00
2018-04-23T10:58:15.169Z,13488.00
2018-04-23T10:59:15.204Z,13772.00
2018-04-23T11:00:15.250Z,14620.00
2018-04-23T11:01:15.304Z,14912.00
2018-04-23T11:02:15.347Z,13660.00
2018-04-23T11:03:15.386Z,13768.00
2018-04-23T11:04:15.430Z,14512.00
2018-04-23T11:05:15.476Z,13824.00
2018-04-23T11:06:15.539Z,13484.00
2018-04-23T11:07:15.569Z,12788.00
2018-04-23T11:08:15.611Z,13660.00
2018-04-23T11:09:15.671Z,13448.00
2018-04-23T11:10:15.703Z,13388.00
2018-04-23T11:11:15.751Z,14468.00
2018-04-23T11:12:15.808Z,13548.00
2018-04-23T11:13:15.837Z,12008.00
2018-04-23T11:14:15.882Z,10536.00
2018-04-23T11:15:15.927Z,9512.00
2018-04-23T11:16:15.971Z,8764.00
2018-04-23T11:17:16.017Z,8556.00
2018-04-23T11:18:16.066Z,8184.00
2018-04-23T11:19:16.104Z,7972.00
2018-04-23T11:20:16.150Z,8704.00
2018-04-23T11:21:16.194Z,8320.00
2018-04-23T11:22:16.246Z,8204.00
2018-04-23T11:23:16.285Z,8216.00
2018-04-23T11:24:16.325Z,9044.00
2018-04-23T11:25:16.371Z,10404.00
2018-04-23T11:26:16.494Z,11260.00
2018-04-23T11:27:16.458Z,11852.00
2018-04-23T11:28:16.504Z,11496.00
2018-04-23T11:29:16.558Z,11424.00
2018-04-23T11:30:16.598Z,11412.00
2018-04-23T11:31:16.633Z,11460.00
2018-04-23T11:32:16.679Z,11092.00
2018-04-23T11:33:16.730Z,10832.00
2018-04-23T11:34:16.773Z,11540.00
2018-04-23T11:35:16.818Z,11512.00
2018-04-23T11:36:16.854Z,10956.00
2018-04-23T11:37:16.913Z,10260.00
2018-04-23T11:38:16.940Z,10444.00
2018-04-23T11:39:16.984Z,11080.00
2018-04-23T11:40:17.026Z,11112.00
2018-04-23T11:41:17.075Z,10712.00
2018-04-23T11:42:17.115Z,9696.00
2018-04-23T11:43:17.157Z,8368.00
2018-04-23T11:44:17.209Z,7672.00
2018-04-23T11:45:17.243Z,7524.00
2018-04-23T11:46:17.289Z,7504.00
2018-04-23T11:47:17.333Z,7660.00
2018-04-23T11:48:17.373Z,8656.00
2018-04-23T11:49:17.417Z,9488.00
2018-04-23T11:50:17.463Z,10328.00
2018-04-23T11:51:17.503Z,11228.00
2018-04-23T11:52:17.558Z,12064.00
2018-04-23T11:53:17.592Z,12628.00
2018-04-23T11:54:17.634Z,13036.00
2018-04-23T11:55:17.675Z,12628.00
2018-04-23T11:56:17.720Z,11660.00
2018-04-23T11:57:17.763Z,12156.00
2018-04-23T11:58:17.807Z,14444.00
2018-04-23T11:59:17.854Z,16544.00
2018-04-23T12:00:17.992Z,17312.00
2018-04-23T12:01:17.935Z,17568.00
2018-04-23T12:02:18.205Z,18208.00
2018-04-23T12:03:18.027Z,18336.00
2018-04-23T12:04:18.081Z,17760.00
2018-04-23T12:05:18.109Z,16060.00
2018-04-23T12:06:18.154Z,14924.00
2018-04-23T12:07:18.246Z,15048.00
2018-04-23T12:08:18.244Z,15828.00
2018-04-23T12:09:18.285Z,15756.00
2018-04-23T12:10:18.327Z,14700.00
2018-04-23T12:11:18.375Z,12636.00
2018-04-23T12:12:18.418Z,10900.00
2018-04-23T12:13:18.460Z,10276.00
2018-04-23T12:14:18.507Z,9912.00
2018-04-23T12:15:18.545Z,9780.00
2018-04-23T12:16:18.589Z,9836.00
2018-04-23T12:17:18.637Z,10568.00
2018-04-23T12:18:18.680Z,10396.00
2018-04-23T12:19:18.721Z,9840.00
2018-04-23T12:20:18.765Z,10484.00
2018-04-23T12:21:18.815Z,11264.00
2018-04-23T12:22:18.852Z,12608.00
2018-04-23T12:23:18.893Z,14612.00