createdAt,value
2018-01-20T00:00:28.201Z,22.00
2018-01-20T00:01:28.191Z,22.60
2018-01-20T00:02:28.171Z,21.00
2018-01-20T00:03:28.180Z,22.80
2018-01-20T00:04:28.163Z,22.10
2018-01-20T00:05:28.131Z,21.90
2018-01-20T00:06:28.122Z,22.30
2018-01-20T00:07:28.112Z,22.40
2018-01-20T00:08:28.091Z,21.70
2018-01-20T00:09:28.093Z,22.70
2018-01-20T00:10:28.106Z,23.10
2018-01-20T00:11:28.052Z,23.10
2018-01-20T00:12:28.041Z,23.10
2018-01-20T00:13:28.031Z,22.50
2018-01-20T00:14:28.017Z,22.90
2018-01-20T00:15:28.005Z,23.10
2018-01-20T00:16:27.986Z,22.30
2018-01-20T00:17:27.976Z,22.20
2018-01-20T00:18:27.963Z,23.00
2018-01-20T00:19:27.961Z,22.10
2018-01-20T00:20:27.945Z,22.90
2018-01-20T00:21:27.925Z,21.60
2018-01-20T00:22:27.914Z,23.10
2018-01-20T00:23:27.913Z,22.60
2018-01-20T00:24:27.898Z,22.40
2018-01-20T00:25:27.890Z,23.20
2018-01-20T00:26:27.876Z,23.60
2018-01-20T00:27:27.848Z,23.10
2018-01-20T00:28:27.839Z,22.40
2018-01-20T00:29:27.822Z,22.40
2018-01-20T00:30:27.808Z,22.40
2018-01-20T00:31:27.801Z,22.40
2018-01-20T00:32:27.796Z,22.90
2018-01-20T00:33:27.787Z,22.90
2018-01-20T00:34:27.761Z,23.00
2018-01-20T00:35:27.746Z,22.90
2018-01-20T00:36:27.733Z,21.90
2018-01-20T00:37:27.717Z,22.30
2018-01-20T00:38:27.711Z,22.60
2018-01-20T00:39:27.709Z,22.80
2018-01-20T00:40:27.682Z,22.60
2018-01-20T00:41:27.670Z,22.30
2018-01-20T00:42:27.655Z,23.70
2018-01-20T00:43:27.645Z,23.00
2018-01-20T00:44:27.643Z,22.90
2018-01-20T00:45:27.621Z,23.40
2018-01-20T00:46:27.661Z,22.30
2018-01-20T00:47:27.602Z,22.10
2018-01-20T00:48:27.581Z,22.80
2018-01-20T00:49:27.571Z,22.90
2018-01-20T00:50:27.556Z,23.40
2018-01-20T00:51:27.536Z,22.90
2018-01-20T00:52:27.539Z,23.40
2018-01-20T00:53:27.524Z,23.50
2018-01-20T00:54:27.528Z,23.00
2018-01-20T00:55:27.488Z,22.80
2018-01-20T00:56:27.480Z,23.00
2018-01-20T00:57:27.468Z,21.80
2018-01-20T00:58:27.451Z,21.90
2018-01-20T00:59:27.459Z,21.90
2018-01-20T01:00:27.420Z,22.60
2018-01-20T01:01:27.419Z,22.10
2018-01-20T01:02:27.398Z,22.80
2018-01-20T01:03:27.388Z,22.60
2018-01-20T01:04:27.371Z,22.80
2018-01-20T01:05:27.388Z,21.70
2018-01-20T01:06:27.380Z,21.70
2018-01-20T01:07:27.338Z,22.80
2018-01-20T01:08:27.323Z,22.30
2018-01-20T01:09:27.321Z,22.60
2018-01-20T01:10:27.300Z,22.20
2018-01-20T01:11:27.295Z,22.60
2018-01-20T01:12:27.284Z,22.00
2018-01-20T01:13:27.259Z,22.40
2018-01-20T01:14:27.243Z,21.10
2018-01-20T01:15:27.234Z,21.90
2018-01-20T01:16:27.222Z,21.60
2018-01-20T01:17:27.208Z,21.60
2018-01-20T01:18:27.191Z,20.80
2018-01-20T01:19:27.178Z,20.90
2018-01-20T01:20:27.167Z,22.20
2018-01-20T01:21:27.172Z,21.90
2018-01-20T01:22:27.144Z,23.20
2018-01-20T01:23:27.138Z,21.40
2018-01-20T01:24:27.118Z,21.90
2018-01-20T01:25:27.108Z,21.10
2018-01-20T01:26:27.101Z,22.20
2018-01-20T01:27:27.084Z,21.80
2018-01-20T01:28:27.068Z,21.50
2018-01-20T01:29:27.061Z,23.10
2018-01-20T01:30:27.039Z,21.70
2018-01-20T01:31:27.032Z,21.60
2018-01-20T01:32:27.018Z,23.40
2018-01-20T01:33:27.023Z,21.50
2018-01-20T01:34:27.002Z,22.10
2018-01-20T01:35:26.990Z,21.20
2018-01-20T01:36:26.966Z,21.70
2018-01-20T01:37:26.961Z,22.60
2018-01-20T01:38:26.941Z,22.70
2018-01-20T01:39:26.937Z,22.50
2018-01-20T01:40:26.942Z,21.50
2018-01-20T01:41:26.926Z,22.10
2018-01-20T01:42:26.903Z,22.10
2018-01-20T01:43:26.876Z,22.20
2018-01-20T01:44:26.864Z,21.30
2018-01-20T01:45:26.853Z,21.60
2018-01-20T01:46:26.836Z,21.70
2018-01-20T01:47:26.829Z,21.70
2018-01-20T01:48:26.817Z,20.60
2018-01-20T01:49:26.826Z,20.90
2018-01-20T01:50:26.788Z,20.60
2018-01-20T01:51:26.771Z,20.30
2018-01-20T01:52:26.762Z,21.20
2018-01-20T01:53:26.744Z,20.70
2018-01-20T01:54:26.750Z,22.10
2018-01-20T01:55:26.724Z,21.60
2018-01-20T01:56:26.717Z,20.90
2018-01-20T01:57:26.708Z,21.70
2018-01-20T01:58:26.688Z,19.60
2018-01-20T01:59:26.670Z,20.10
2018-01-20T02:00:26.655Z,21.30
2018-01-20T02:01:26.647Z,19.70
2018-01-20T02:02:26.637Z,19.40
2018-01-20T02:03:26.621Z,20.10
2018-01-20T02:04:26.620Z,20.10
2018-01-20T02:05:26.596Z,20.80
2018-01-20T02:06:26.593Z,19.00
2018-01-20T02:07:26.572Z,18.50
2018-01-20T02:08:26.593Z,18.60
2018-01-20T02:09:26.572Z,19.70
2018-01-20T02:10:26.543Z,18.70
2018-01-20T02:11:26.540Z,17.90
2018-01-20T02:12:26.505Z,18.90
2018-01-20T02:13:26.505Z,17.80
2018-01-20T02:14:26.479Z,16.90
2018-01-20T02:15:26.526Z,16.80
2018-01-20T02:16:26.455Z,17.70
2018-01-20T02:17:26.473Z,17.70
2018-01-20T02:18:26.447Z,18.50
2018-01-20T02:19:26.414Z,17.00
2018-01-20T02:20:26.404Z,17.50
2018-01-20T02:21:26.393Z,17.80
2018-01-20T02:22:26.387Z,17.40
2018-01-20T02:23:26.366Z,18.10
2018-01-20T02:24:26.352Z,16.70
2018-01-20T02:25:26.352Z,16.00
2018-01-20T02:26:26.326Z,14.80
2018-01-20T02:27:26.317Z,17.50
2018-01-20T02:28:26.303Z,16.40
2018-01-20T02:29:26.289Z,17.30
2018-01-20T02:30:26.275Z,16.10
2018-01-20T02:31:26.276Z,16.70
2018-01-20T02:32:26.270Z,16.00
2018-01-20T02:33:26.242Z,16.20
2018-01-20T02:34:26.227Z,16.10
2018-01-20T02:35:26.214Z,17.40
2018-01-20T02:36:26.217Z,16.60
2018-01-20T02:37:26.193Z,16.80
2018-01-20T02:38:26.182Z,16.40
2018-01-20T02:39:26.174Z,16.20
2018-01-20T02:40:26.148Z,16.80
2018-01-20T02:41:26.138Z,16.60
2018-01-20T02:42:26.136Z,16.00
2018-01-20T02:43:26.115Z,17.30
2018-01-20T02:44:26.124Z,16.90
2018-01-20T02:45:26.090Z,16.00
2018-01-20T02:46:26.072Z,17.20
2018-01-20T02:47:26.056Z,16.80
2018-01-20T02:48:26.048Z,16.70
2018-01-20T02:49:26.034Z,17.10
2018-01-20T02:50:26.024Z,16.80
2018-01-20T02:51:26.017Z,18.10
2018-01-20T02:52:25.999Z,17.60
2018-01-20T02:53:25.987Z,18.10
2018-01-20T02:54:25.975Z,17.90
2018-01-20T02:55:25.955Z,18.10
2018-01-20T02:56:25.944Z,17.80
2018-01-20T02:57:25.945Z,17.50
2018-01-20T02:58:25.923Z,17.40
2018-01-20T02:59:25.920Z,17.40
2018-01-20T03:00:25.895Z,16.80
2018-01-20T03:01:25.887Z,17.00
2018-01-20T03:02:25.868Z,17.10
2018-01-20T03:03:25.855Z,17.10
2018-01-20T03:04:25.845Z,17.50
2018-01-20T03:05:25.837Z,16.60
2018-01-20T03:06:25.818Z,17.10
2018-01-20T03:07:25.802Z,17.10
2018-01-20T03:08:25.804Z,17.20
2018-01-20T03:09:25.821Z,16.80
2018-01-20T03:10:25.770Z,17.40
2018-01-20T03:11:25.752Z,17.30
2018-01-20T03:12:25.749Z,17.70
2018-01-20T03:13:25.734Z,17.60
2018-01-20T03:14:25.714Z,18.40
2018-01-20T03:15:25.704Z,17.80
2018-01-20T03:16:25.685Z,16.80
2018-01-20T03:17:25.679Z,17.00
2018-01-20T03:18:25.669Z,16.90
2018-01-20T03:19:25.649Z,17.10
2018-01-20T03:20:25.643Z,16.80
2018-01-20T03:21:25.627Z,19.00
2018-01-20T03:22:25.614Z,17.50
2018-01-20T03:23:25.600Z,17.90
2018-01-20T03:24:25.592Z,18.00
2018-01-20T03:25:25.586Z,19.10
2018-01-20T03:26:25.562Z,17.40
2018-01-20T03:27:25.548Z,17.50
2018-01-20T03:28:25.539Z,16.90
2018-01-20T03:29:25.528Z,17.50
2018-01-20T03:30:25.512Z,19.20
2018-01-20T03:31:25.500Z,20.70
2018-01-20T03:32:25.488Z,18.30
2018-01-20T03:33:25.478Z,16.60
2018-01-20T03:34:25.460Z,17.20
2018-01-20T03:35:25.448Z,18.10
2018-01-20T03:36:25.437Z,18.60
2018-01-20T03:37:25.423Z,19.00
2018-01-20T03:38:25.413Z,19.60
2018-01-20T03:39:25.399Z,19.20
2018-01-20T03:40:25.388Z,18.60
2018-01-20T03:41:25.370Z,18.70
2018-01-20T03:42:25.360Z,19.00
2018-01-20T03:43:25.349Z,18.60
2018-01-20T03:44:25.332Z,18.70
2018-01-20T03:45:25.336Z,17.70
2018-01-20T03:46:25.349Z,18.50
2018-01-20T03:47:25.302Z,17.60
2018-01-20T03:48:25.283Z,19.20
2018-01-20T03:49:25.275Z,18.50
2018-01-20T03:50:25.258Z,18.60
2018-01-20T03:51:25.243Z,18.30
2018-01-20T03:52:25.232Z,17.90
2018-01-20T03:53:25.235Z,17.90
2018-01-20T03:54:25.210Z,17.90
2018-01-20T03:55:25.196Z,17.20
2018-01-20T03:56:25.181Z,18.20
2018-01-20T03:57:25.169Z,17.40
2018-01-20T03:58:25.162Z,18.10
2018-01-20T03:59:25.144Z,18.80
2018-01-20T04:00:25.137Z,18.80
2018-01-20T04:01:25.213Z,18.20
2018-01-20T04:02:25.105Z,17.10
2018-01-20T04:03:25.090Z,17.30
2018-01-20T04:04:25.085Z,17.90
2018-01-20T04:05:25.071Z,17.60
2018-01-20T04:06:25.059Z,17.10
2018-01-20T04:07:25.055Z,18.00
2018-01-20T04:08:25.038Z,17.30
2018-01-20T04:09:25.026Z,18.10
2018-01-20T04:10:25.003Z,17.50
2018-01-20T04:11:24.994Z,17.00
2018-01-20T04:12:24.974Z,18.00
2018-01-20T04:13:24.987Z,17.50
2018-01-20T04:14:24.953Z,17.60
2018-01-20T04:15:24.956Z,18.30
2018-01-20T04:16:24.927Z,17.80
2018-01-20T04:17:24.912Z,17.70
2018-01-20T04:18:24.904Z,17.80
2018-01-20T04:19:24.884Z,17.50
2018-01-20T04:20:24.875Z,17.70
2018-01-20T04:21:24.862Z,17.20
2018-01-20T04:22:24.850Z,17.70
2018-01-20T04:23:24.836Z,17.70
2018-01-20T04:24:24.830Z,16.20
2018-01-20T04:25:24.812Z,16.30
2018-01-20T04:26:24.797Z,17.40
2018-01-20T04:27:24.789Z,17.80
2018-01-20T04:28:24.776Z,17.20
2018-01-20T04:29:24.766Z,16.40
2018-01-20T04:30:24.772Z,17.30
2018-01-20T04:31:24.744Z,18.10
2018-01-20T04:32:24.727Z,17.70
2018-01-20T04:33:24.707Z,17.30
2018-01-20T04:34:24.698Z,17.80
2018-01-20T04:35:24.682Z,16.80
2018-01-20T04:36:24.680Z,16.90
2018-01-20T04:37:24.662Z,16.20
2018-01-20T04:38:24.645Z,16.90
2018-01-20T04:39:24.637Z,17.30
2018-01-20T04:40:24.623Z,17.20
2018-01-20T04:41:24.619Z,17.90
2018-01-20T04:42:24.599Z,18.40
2018-01-20T04:43:24.597Z,17.90
2018-01-20T04:44:24.567Z,19.10
2018-01-20T04:45:24.558Z,20.00
2018-01-20T04:46:24.546Z,19.70
2018-01-20T04:47:24.526Z,19.00
2018-01-20T04:48:24.528Z,19.20
2018-01-20T04:49:24.509Z,20.30
2018-01-20T04:50:24.489Z,19.20
2018-01-20T04:51:24.485Z,21.10
2018-01-20T04:53:57.733Z,20.00
2018-01-20T04:54:57.691Z,18.90
2018-01-20T04:56:51.455Z,20.30
2018-01-20T04:57:51.401Z,19.80
2018-01-20T04:59:45.142Z,21.20
2018-01-20T05:00:45.124Z,20.70
2018-01-20T05:02:38.860Z,19.80
2018-01-20T05:03:38.813Z,20.80
2018-01-20T05:04:38.800Z,21.50
2018-01-20T05:05:38.794Z,21.00
2018-01-20T05:06:38.777Z,21.00
2018-01-20T05:07:38.767Z,21.50
2018-01-20T05:08:38.753Z,21.10
2018-01-20T05:09:38.739Z,21.60
2018-01-20T05:10:38.728Z,21.70
2018-01-20T05:11:38.716Z,22.10
2018-01-20T05:12:38.705Z,22.70
2018-01-20T05:13:38.688Z,23.10
2018-01-20T05:14:38.679Z,22.60
2018-01-20T05:15:38.665Z,23.60
2018-01-20T05:16:38.650Z,22.40
2018-01-20T05:17:38.640Z,23.30
2018-01-20T05:18:38.639Z,23.90
2018-01-20T05:19:38.618Z,23.80
2018-01-20T05:20:38.600Z,23.60
2018-01-20T05:21:38.588Z,25.30
2018-01-20T05:22:38.598Z,25.50
2018-01-20T05:23:38.558Z,25.20
2018-01-20T05:24:38.551Z,25.30
2018-01-20T05:25:38.541Z,26.40
2018-01-20T05:26:38.529Z,26.00
2018-01-20T05:27:38.525Z,25.80
2018-01-20T05:28:38.496Z,28.10
2018-01-20T05:29:38.485Z,25.50
2018-01-20T05:30:38.474Z,27.60
2018-01-20T05:31:38.462Z,27.50
2018-01-20T05:32:38.451Z,27.20
2018-01-20T05:33:38.437Z,27.00
2018-01-20T05:34:38.432Z,27.90
2018-01-20T05:35:38.457Z,27.90
2018-01-20T05:36:38.441Z,28.00
2018-01-20T05:37:38.385Z,28.00
2018-01-20T05:38:38.373Z,28.80
2018-01-20T05:39:38.371Z,28.10
2018-01-20T05:40:38.348Z,27.80
2018-01-20T05:41:38.333Z,29.30
2018-01-20T05:42:38.321Z,28.30
2018-01-20T05:43:38.306Z,28.20
2018-01-20T05:44:38.296Z,28.50
2018-01-20T05:45:38.284Z,29.60
2018-01-20T05:46:38.267Z,29.30
2018-01-20T05:47:38.260Z,29.00
2018-01-20T05:48:38.244Z,27.80
2018-01-20T05:49:38.228Z,28.40
2018-01-20T05:50:38.220Z,27.50
2018-01-20T05:51:38.213Z,27.40
2018-01-20T05:52:38.197Z,28.20
2018-01-20T05:53:38.184Z,27.80
2018-01-20T05:54:38.165Z,27.00
2018-01-20T05:55:38.157Z,27.10
2018-01-20T05:56:38.140Z,28.60
2018-01-20T05:57:38.152Z,27.30
2018-01-20T05:58:38.118Z,27.70
2018-01-20T05:59:38.106Z,27.80
2018-01-20T06:00:38.096Z,27.70
2018-01-20T06:01:38.082Z,27.40
2018-01-20T06:02:38.065Z,26.60
2018-01-20T06:03:38.053Z,27.50
2018-01-20T06:04:38.041Z,28.70
2018-01-20T06:05:38.036Z,28.70
2018-01-20T06:06:38.018Z,28.40
2018-01-20T06:07:38.007Z,28.70
2018-01-20T06:08:37.994Z,27.50
2018-01-20T06:09:37.985Z,27.40
2018-01-20T06:10:37.966Z,28.10
2018-01-20T06:11:37.958Z,28.90
2018-01-20T06:12:37.943Z,27.40
2018-01-20T06:13:37.924Z,26.50
2018-01-20T06:14:37.915Z,28.00
2018-01-20T06:15:37.905Z,25.90
2018-01-20T06:16:37.901Z,25.60
2018-01-20T06:17:37.877Z,26.40
2018-01-20T06:18:37.868Z,26.40
2018-01-20T06:19:37.854Z,26.40
2018-01-20T06:20:37.836Z,26.10
2018-01-20T06:21:37.830Z,26.60
2018-01-20T06:22:37.815Z,26.20
2018-01-20T06:23:37.804Z,25.80
2018-01-20T06:24:37.786Z,24.10
2018-01-20T06:25:37.775Z,25.20
2018-01-20T06:26:37.773Z,24.90
2018-01-20T06:27:37.757Z,25.40
2018-01-20T06:28:37.742Z,24.90
2018-01-20T06:29:37.749Z,24.90
2018-01-20T06:30:37.726Z,25.20
2018-01-20T06:31:37.701Z,24.50
2018-01-20T06:32:37.693Z,23.40
2018-01-20T06:33:37.677Z,23.80
2018-01-20T06:34:37.661Z,23.50
2018-01-20T06:35:37.655Z,25.10
2018-01-20T06:36:37.662Z,24.20
2018-01-20T06:37:37.626Z,23.50
2018-01-20T06:38:37.616Z,23.80
2018-01-20T06:39:37.607Z,24.50
2018-01-20T06:40:37.587Z,23.60
2018-01-20T06:41:37.577Z,23.80
2018-01-20T06:42:37.560Z,22.40
2018-01-20T06:43:37.548Z,23.60
2018-01-20T06:44:37.585Z,23.00
2018-01-20T06:45:37.548Z,24.50
2018-01-20T06:46:37.513Z,23.00
2018-01-20T06:47:37.517Z,22.90
2018-01-20T06:48:37.500Z,23.90
2018-01-20T06:49:37.478Z,24.50
2018-01-20T06:50:37.465Z,24.50
2018-01-20T06:51:37.449Z,24.80
2018-01-20T06:52:37.449Z,24.30
2018-01-20T06:53:37.445Z,24.90
2018-01-20T06:54:37.414Z,24.00
2018-01-20T06:55:37.442Z,25.00
2018-01-20T06:56:37.391Z,24.00
2018-01-20T06:57:37.378Z,25.50
2018-01-20T06:58:37.377Z,24.30
2018-01-20T06:59:37.356Z,24.60
2018-01-20T07:00:37.340Z,24.80
2018-01-20T07:01:37.327Z,23.30
2018-01-20T07:02:37.325Z,24.70
2018-01-20T07:03:37.331Z,25.60
2018-01-20T07:04:37.289Z,24.90
2018-01-20T07:05:37.274Z,25.90
2018-01-20T07:06:37.271Z,25.20
2018-01-20T07:07:37.250Z,26.00
2018-01-20T07:08:37.240Z,25.40
2018-01-20T07:09:37.226Z,26.30
2018-01-20T07:10:37.215Z,26.70
2018-01-20T07:11:37.216Z,26.30
2018-01-20T07:12:37.191Z,26.00
2018-01-20T07:13:37.178Z,25.80
2018-01-20T07:14:37.164Z,27.10
2018-01-20T07:15:37.151Z,27.30
2018-01-20T07:16:37.140Z,27.30
2018-01-20T07:17:37.130Z,26.90
2018-01-20T07:18:37.113Z,27.80
2018-01-20T07:19:37.101Z,27.30
2018-01-20T07:20:37.092Z,26.50
2018-01-20T07:21:37.078Z,28.20
2018-01-20T07:22:37.064Z,28.50
2018-01-20T07:23:37.056Z,28.00
2018-01-20T07:24:37.041Z,28.50
2018-01-20T07:25:37.029Z,28.00
2018-01-20T07:26:37.031Z,28.90
2018-01-20T07:27:37.003Z,28.40
2018-01-20T07:28:36.989Z,28.10
2018-01-20T07:29:36.974Z,29.10
2018-01-20T07:30:36.965Z,29.40
2018-01-20T07:31:36.955Z,28.90
2018-01-20T07:32:36.938Z,28.80
2018-01-20T07:33:36.956Z,28.80
2018-01-20T07:34:36.919Z,29.90
2018-01-20T07:35:36.903Z,29.80
2018-01-20T07:36:36.898Z,29.70
2018-01-20T07:37:36.880Z,30.20
2018-01-20T07:38:36.867Z,29.50
2018-01-20T07:39:36.857Z,28.90
2018-01-20T07:40:36.840Z,29.30
2018-01-20T07:41:36.828Z,28.90
2018-01-20T07:42:36.821Z,28.10
2018-01-20T07:43:36.808Z,29.00
2018-01-20T07:44:36.795Z,28.70
2018-01-20T07:45:36.777Z,29.10
2018-01-20T07:46:36.764Z,28.80
2018-01-20T07:47:36.771Z,30.40
2018-01-20T07:48:36.742Z,29.60
2018-01-20T07:49:36.734Z,28.90
2018-01-20T07:50:36.715Z,30.40
2018-01-20T07:51:36.705Z,29.10
2018-01-20T07:52:36.811Z,28.10
2018-01-20T07:53:36.682Z,29.00
2018-01-20T07:54:36.682Z,28.70
2018-01-20T07:55:36.660Z,28.50
2018-01-20T07:56:36.642Z,27.70
2018-01-20T07:57:36.642Z,27.70
2018-01-20T07:58:36.624Z,27.50
2018-01-20T07:59:36.609Z,27.40
2018-01-20T08:00:36.595Z,27.50
2018-01-20T08:01:36.591Z,26.50
2018-01-20T08:02:36.572Z,27.80
2018-01-20T08:03:36.558Z,27.60
2018-01-20T08:04:36.547Z,26.60
2018-01-20T08:05:36.536Z,28.10
2018-01-20T08:06:36.535Z,25.80
2018-01-20T08:07:36.509Z,24.30
2018-01-20T08:08:36.503Z,25.10
2018-01-20T08:09:36.490Z,24.70
2018-01-20T08:10:36.530Z,26.10
2018-01-20T08:11:36.463Z,25.20
2018-01-20T08:12:36.490Z,24.50
2018-01-20T08:13:36.437Z,23.40
2018-01-20T08:14:36.445Z,23.60
2018-01-20T08:15:36.414Z,22.80
2018-01-20T08:16:36.402Z,22.30
2018-01-20T08:17:36.394Z,22.60
2018-01-20T08:18:36.376Z,22.90
2018-01-20T08:19:36.415Z,22.60
2018-01-20T08:20:36.350Z,24.00
2018-01-20T08:21:36.342Z,22.20
2018-01-20T08:22:36.328Z,21.90
2018-01-20T08:23:36.325Z,22.70
2018-01-20T08:24:36.304Z,33.60
2018-01-20T08:25:36.292Z,22.30
2018-01-20T08:26:36.279Z,22.40
2018-01-20T08:27:36.263Z,21.40
2018-01-20T08:28:36.263Z,30.00
2018-01-20T08:29:36.247Z,22.10
2018-01-20T08:30:36.233Z,21.10
2018-01-20T08:31:36.218Z,19.90
2018-01-20T08:32:36.206Z,20.10
2018-01-20T08:33:36.199Z,19.30
2018-01-20T08:34:36.279Z,20.10
2018-01-20T08:35:36.210Z,20.20
2018-01-20T08:36:36.165Z,19.90
2018-01-20T08:37:36.144Z,19.70
2018-01-20T08:38:36.152Z,18.40
2018-01-20T08:39:36.122Z,19.10
2018-01-20T08:40:36.121Z,19.30
2018-01-20T08:41:36.098Z,17.30
2018-01-20T08:42:36.094Z,18.00
2018-01-20T08:43:36.085Z,18.50
2018-01-20T08:44:36.064Z,17.10
2018-01-20T08:45:36.051Z,17.50
2018-01-20T08:46:36.046Z,17.20
2018-01-20T08:47:36.032Z,16.10
2018-01-20T08:48:36.026Z,15.20
2018-01-20T08:49:36.055Z,16.10
2018-01-20T08:50:36.007Z,16.10
2018-01-20T08:51:36.012Z,16.00
2018-01-20T08:52:35.972Z,15.70
2018-01-20T08:53:35.959Z,15.90
2018-01-20T08:54:35.948Z,15.10
2018-01-20T08:55:35.958Z,15.30
2018-01-20T08:56:35.937Z,14.80
2018-01-20T08:57:35.920Z,15.30
2018-01-20T08:58:35.920Z,15.90
2018-01-20T08:59:35.897Z,15.00
2018-01-20T09:00:35.901Z,15.10
2018-01-20T09:01:35.872Z,14.90
2018-01-20T09:02:35.870Z,15.80
2018-01-20T09:03:35.852Z,15.10
2018-01-20T09:04:35.840Z,16.00
2018-01-20T09:05:35.835Z,15.50
2018-01-20T09:06:35.821Z,15.10
2018-01-20T09:07:35.813Z,14.60
2018-01-20T09:08:35.798Z,15.50
2018-01-20T09:09:35.790Z,15.50
2018-01-20T09:10:35.780Z,15.50
2018-01-20T09:11:35.795Z,15.50
2018-01-20T09:12:35.772Z,15.70
2018-01-20T09:13:35.743Z,14.80
2018-01-20T09:14:35.728Z,15.70
2018-01-20T09:15:35.721Z,15.10
2018-01-20T09:16:35.707Z,14.60
2018-01-20T09:17:35.706Z,14.50
2018-01-20T09:18:35.732Z,14.20
2018-01-20T09:19:35.774Z,13.90
2018-01-20T09:20:35.663Z,14.20
2018-01-20T09:21:35.655Z,13.20
2018-01-20T09:22:35.645Z,13.50
2018-01-20T09:23:35.633Z,13.90
2018-01-20T09:24:35.625Z,12.30
2018-01-20T09:25:35.616Z,12.50
2018-01-20T09:26:35.598Z,12.10
2018-01-20T09:27:35.583Z,12.20
2018-01-20T09:28:35.576Z,11.80
2018-01-20T09:29:35.568Z,12.60
2018-01-20T09:30:35.555Z,12.70
2018-01-20T09:31:35.571Z,12.20
2018-01-20T09:32:35.531Z,11.70
2018-01-20T09:33:35.538Z,12.20
2018-01-20T09:34:35.531Z,11.90
2018-01-20T09:35:35.504Z,11.30
2018-01-20T09:36:35.498Z,11.40
2018-01-20T09:37:35.493Z,10.90
2018-01-20T09:38:35.474Z,11.30
2018-01-20T09:39:35.470Z,11.30
2018-01-20T09:40:35.465Z,10.90
2018-01-20T09:41:35.449Z,11.80
2018-01-20T09:42:35.461Z,10.60
2018-01-20T09:43:35.486Z,10.70
2018-01-20T09:44:35.930Z,10.20
2018-01-20T09:45:35.481Z,11.00
2018-01-20T09:46:35.407Z,9.80
2018-01-20T09:47:35.452Z,9.60
2018-01-20T09:48:35.432Z,9.20
2018-01-20T09:49:35.444Z,9.80
2018-01-20T09:50:35.538Z,9.40
2018-01-20T09:51:35.391Z,10.00
2018-01-20T09:52:35.363Z,9.60
2018-01-20T09:53:35.337Z,9.10
2018-01-20T09:54:35.379Z,9.70
2018-01-20T09:55:35.321Z,8.60
2018-01-20T09:56:35.325Z,8.80
2018-01-20T09:57:35.305Z,8.80
2018-01-20T09:58:35.294Z,8.70
2018-01-20T09:59:35.282Z,8.50
2018-01-20T10:00:35.276Z,8.70
2018-01-20T10:01:35.266Z,8.40
2018-01-20T10:02:35.255Z,8.50
2018-01-20T10:03:35.253Z,8.30
2018-01-20T10:04:35.240Z,8.30
2018-01-20T10:05:35.232Z,8.70
2018-01-20T10:06:35.237Z,7.90
2018-01-20T10:07:35.217Z,7.90
2018-01-20T10:08:35.222Z,7.80
2018-01-20T10:09:35.216Z,9.30
2018-01-20T10:10:35.185Z,8.30
2018-01-20T10:11:35.176Z,8.00
2018-01-20T10:12:35.186Z,7.90
2018-01-20T10:13:35.162Z,7.80
2018-01-20T10:14:35.185Z,8.10
2018-01-20T10:15:35.138Z,8.90
2018-01-20T10:16:35.163Z,8.00
2018-01-20T10:17:35.122Z,8.50
2018-01-20T10:18:35.117Z,8.10
2018-01-20T10:19:35.133Z,7.60
2018-01-20T10:20:35.093Z,8.30
2018-01-20T10:21:35.076Z,7.60
2018-01-20T10:22:35.071Z,7.70
2018-01-20T10:23:35.058Z,7.60
2018-01-20T10:24:35.049Z,7.80
2018-01-20T10:25:35.041Z,8.00
2018-01-20T10:26:35.039Z,8.60
2018-01-20T10:27:35.015Z,8.00
2018-01-20T10:28:35.009Z,8.10
2018-01-20T10:29:34.996Z,7.60
2018-01-20T10:30:34.987Z,7.90
2018-01-20T10:31:34.981Z,7.40
2018-01-20T10:32:34.971Z,7.50
2018-01-20T10:33:34.956Z,7.40
2018-01-20T10:34:34.942Z,7.80
2018-01-20T10:35:34.938Z,7.10
2018-01-20T10:36:34.929Z,7.60
2018-01-20T10:37:34.916Z,7.10
2018-01-20T10:38:34.903Z,8.00
2018-01-20T10:39:34.893Z,7.30
2018-01-20T10:40:34.903Z,7.30
2018-01-20T10:41:34.885Z,6.90
2018-01-20T10:42:34.869Z,6.80
2018-01-20T10:43:34.867Z,6.70
2018-01-20T10:44:34.846Z,6.70
2018-01-20T10:45:34.831Z,6.60
2018-01-20T10:46:34.822Z,7.00
2018-01-20T10:47:34.824Z,6.80
2018-01-20T10:48:34.817Z,7.30
2018-01-20T10:49:34.797Z,6.60
2018-01-20T10:50:34.793Z,7.70
2018-01-20T10:51:34.765Z,6.80
2018-01-20T10:52:34.770Z,7.10
2018-01-20T10:53:34.740Z,7.00
2018-01-20T10:54:34.731Z,6.90
2018-01-20T10:55:34.727Z,7.70
2018-01-20T10:56:34.716Z,6.40
2018-01-20T10:57:34.715Z,7.30
2018-01-20T10:58:34.692Z,6.50
2018-01-20T10:59:34.684Z,6.60
2018-01-20T11:00:34.669Z,7.00
2018-01-20T11:01:34.659Z,6.40
2018-01-20T11:02:34.650Z,7.20
2018-01-20T11:03:34.639Z,7.10
2018-01-20T11:04:34.628Z,7.10
2018-01-20T11:05:34.609Z,7.20
2018-01-20T11:06:34.604Z,6.50
2018-01-20T11:07:34.631Z,6.90
2018-01-20T11:08:34.588Z,7.70
2018-01-20T11:09:34.611Z,6.60
2018-01-20T11:10:34.570Z,6.40
2018-01-20T11:11:34.588Z,6.00
2018-01-20T11:12:34.610Z,6.40
2018-01-20T11:13:34.536Z,7.10
2018-01-20T11:14:34.629Z,6.60
2018-01-20T11:15:34.552Z,5.80
2018-01-20T11:16:34.628Z,6.60
2018-01-20T11:17:34.789Z,6.60
2018-01-20T11:18:34.574Z,6.60
2018-01-20T11:19:34.685Z,6.90
2018-01-20T11:20:34.554Z,6.10
2018-01-20T11:21:34.719Z,6.50
2018-01-20T11:22:34.562Z,6.20
2018-01-20T11:23:34.578Z,7.10
2018-01-20T11:24:34.551Z,6.50
2018-01-20T11:25:34.417Z,5.90
2018-01-20T11:26:34.416Z,6.50
2018-01-20T11:27:34.441Z,6.30
2018-01-20T11:28:34.461Z,6.00
2018-01-20T11:29:34.486Z,6.40
2018-01-20T11:30:34.366Z,6.30
2018-01-20T11:31:34.342Z,5.90
2018-01-20T11:32:34.338Z,6.20
2018-01-20T11:33:34.368Z,6.50
2018-01-20T11:34:34.343Z,5.70
2018-01-20T11:35:34.557Z,6.90
2018-01-20T11:36:34.331Z,5.90
2018-01-20T11:37:34.280Z,6.50
2018-01-20T11:38:34.306Z,6.00
2018-01-20T11:39:34.290Z,5.80
2018-01-20T11:40:34.250Z,6.70
2018-01-20T11:41:34.234Z,6.10
2018-01-20T11:42:34.216Z,5.90
2018-01-20T11:43:34.209Z,6.60
2018-01-20T11:44:34.204Z,6.50
2018-01-20T11:45:34.221Z,6.00
2018-01-20T11:46:34.182Z,6.00
2018-01-20T11:47:34.166Z,6.40
2018-01-20T11:48:34.162Z,6.20
2018-01-20T11:49:34.189Z,6.10
2018-01-20T11:50:34.129Z,6.30
2018-01-20T11:51:34.121Z,5.90
2018-01-20T11:52:34.116Z,5.70
2018-01-20T11:53:34.117Z,6.50
2018-01-20T11:54:34.124Z,5.60
2018-01-20T11:55:34.131Z,6.00
2018-01-20T11:56:34.079Z,7.30
2018-01-20T11:57:34.077Z,5.70
2018-01-20T11:58:34.084Z,6.40
2018-01-20T11:59:34.151Z,5.80
2018-01-20T12:00:34.033Z,5.70
2018-01-20T12:01:34.024Z,6.50
2018-01-20T12:02:34.012Z,6.00
2018-01-20T12:03:34.062Z,6.30
2018-01-20T12:04:34.010Z,5.90
2018-01-20T12:05:34.071Z,5.70
2018-01-20T12:06:33.974Z,6.50
2018-01-20T12:07:34.013Z,5.50
2018-01-20T12:08:34.028Z,6.20
2018-01-20T12:09:33.957Z,5.90
2018-01-20T12:10:33.952Z,5.70
2018-01-20T12:11:34.057Z,6.50
2018-01-20T12:12:36.610Z,6.80
2018-01-20T12:13:34.340Z,6.50
2018-01-20T12:14:36.519Z,6.00
2018-01-20T12:15:33.901Z,6.00
2018-01-20T12:16:33.872Z,6.10
2018-01-20T12:17:33.861Z,5.00
2018-01-20T12:18:33.886Z,5.90
2018-01-20T12:19:33.835Z,5.90
2018-01-20T12:20:33.822Z,5.70
2018-01-20T12:21:34.742Z,6.20
2018-01-20T12:22:33.795Z,6.80
2018-01-20T12:23:35.756Z,5.70
2018-01-20T12:24:35.477Z,6.10
2018-01-20T12:25:36.283Z,6.40
2018-01-20T12:26:36.048Z,5.40
2018-01-20T12:27:35.768Z,5.50
2018-01-20T12:28:36.467Z,6.30
2018-01-20T12:29:35.916Z,6.10
2018-01-20T12:30:35.038Z,5.70
2018-01-20T12:31:38.537Z,6.00
2018-01-20T12:32:37.190Z,5.60
2018-01-20T12:33:37.980Z,5.30
2018-01-20T12:34:35.638Z,5.80
2018-01-20T12:35:38.479Z,5.80
2018-01-20T12:36:38.044Z,5.40
2018-01-20T12:37:36.846Z,5.60
2018-01-20T12:38:35.957Z,5.30
2018-01-20T12:39:35.518Z,5.40
2018-01-20T12:40:36.687Z,5.20
2018-01-20T12:41:38.069Z,5.70
2018-01-20T12:42:35.710Z,5.20
2018-01-20T12:43:35.254Z,5.40
2018-01-20T12:44:33.567Z,6.00
2018-01-20T12:45:33.558Z,5.00
2018-01-20T12:46:35.288Z,5.20
2018-01-20T12:47:35.257Z,5.60
2018-01-20T12:48:34.975Z,5.60
2018-01-20T12:49:33.515Z,5.60
2018-01-20T12:50:35.520Z,5.40
2018-01-20T12:51:33.481Z,5.70
2018-01-20T12:52:33.478Z,5.20
2018-01-20T12:53:33.464Z,5.60
2018-01-20T12:54:33.456Z,6.10
2018-01-20T12:55:33.449Z,5.80
2018-01-20T12:56:33.425Z,6.00
2018-01-20T12:57:33.422Z,5.30
2018-01-20T12:58:33.410Z,5.90
2018-01-20T12:59:33.396Z,5.60
2018-01-20T13:00:33.426Z,5.20
2018-01-20T13:01:33.378Z,5.50
2018-01-20T13:02:33.361Z,5.90
2018-01-20T13:03:33.365Z,5.70