createdAt,value
2022-10-21T00:00:51.474Z,100146.88
2022-10-21T00:03:19.432Z,100152.44
2022-10-21T00:05:47.369Z,100164.16
2022-10-21T00:08:15.410Z,100154.72
2022-10-21T00:10:42.712Z,100150.53
2022-10-21T00:13:09.988Z,100144.41
2022-10-21T00:15:37.472Z,100135.56
2022-10-21T00:18:04.693Z,100143.34
2022-10-21T00:20:33.694Z,100135.56
2022-10-21T00:23:03.338Z,100132.63
2022-10-21T00:25:30.695Z,100128.63
2022-10-21T00:27:57.943Z,100132.00
2022-10-21T00:30:25.701Z,100119.81
2022-10-21T00:32:52.870Z,100121.41
2022-10-21T00:35:20.066Z,100121.88
2022-10-21T00:37:47.245Z,100126.03
2022-10-21T00:40:14.552Z,100126.22
2022-10-21T00:42:45.535Z,100121.28
2022-10-21T00:45:14.241Z,100121.22
2022-10-21T00:50:27.321Z,100103.47
2022-10-21T00:52:56.450Z,100100.06
2022-10-21T00:55:24.880Z,100102.91
2022-10-21T00:57:52.587Z,100100.19
2022-10-21T01:00:20.015Z,100089.41
2022-10-21T01:02:47.206Z,100086.25
2022-10-21T01:05:15.200Z,100083.25
2022-10-21T01:07:42.781Z,100068.91
2022-10-21T01:10:10.251Z,100070.47
2022-10-21T01:13:08.492Z,100058.50
2022-10-21T01:15:45.332Z,100057.59
2022-10-21T01:18:25.406Z,100052.41
2022-10-21T01:21:14.703Z,100051.09
2022-10-21T01:24:24.496Z,100044.81
2022-10-21T01:27:16.803Z,100044.00
2022-10-21T01:29:59.916Z,100041.31
2022-10-21T01:32:39.298Z,100053.31
2022-10-21T01:35:26.972Z,100051.78
2022-10-21T01:38:10.526Z,100056.81
2022-10-21T01:40:50.115Z,100066.97
2022-10-21T01:43:34.380Z,100073.06
2022-10-21T01:46:07.709Z,100066.09
2022-10-21T01:48:42.169Z,100066.00
2022-10-21T01:51:10.216Z,100080.75
2022-10-21T01:54:03.335Z,100102.19
2022-10-21T01:56:31.243Z,100121.03
2022-10-21T01:58:59.487Z,100118.44
2022-10-21T02:01:27.262Z,100137.19
2022-10-21T02:03:57.299Z,100154.13
2022-10-21T02:06:25.362Z,100166.75
2022-10-21T02:08:52.701Z,100165.47
2022-10-21T02:11:20.179Z,100172.84
2022-10-21T02:14:06.759Z,100178.31
2022-10-21T02:16:37.326Z,100170.19
2022-10-21T02:19:06.525Z,100155.13
2022-10-21T02:21:35.159Z,100134.28
2022-10-21T02:24:41.262Z,100119.66
2022-10-21T02:27:08.559Z,100105.34
2022-10-21T02:29:40.619Z,100086.63
2022-10-21T02:32:20.555Z,100074.31
2022-10-21T02:35:14.798Z,100027.91
2022-10-21T02:37:47.901Z,100001.78
2022-10-21T02:40:27.275Z,99979.38
2022-10-21T02:42:58.794Z,99992.63
2022-10-21T02:45:26.776Z,99990.09
2022-10-21T02:47:53.996Z,99980.03
2022-10-21T02:50:21.489Z,99989.41
2022-10-21T02:52:48.708Z,99990.63
2022-10-21T02:55:16.093Z,99986.59
2022-10-21T02:57:43.483Z,99985.13
2022-10-21T03:00:11.337Z,99989.31
2022-10-21T03:02:38.571Z,99998.72
2022-10-21T03:05:06.055Z,100007.84
2022-10-21T03:07:33.275Z,100009.34
2022-10-21T03:10:00.581Z,100014.22
2022-10-21T03:12:27.997Z,100042.22
2022-10-21T03:14:55.222Z,100054.19
2022-10-21T03:17:25.166Z,100068.13
2022-10-21T03:19:52.781Z,100068.16
2022-10-21T03:22:19.989Z,100079.63
2022-10-21T03:24:47.234Z,100078.97
2022-10-21T03:27:14.443Z,100067.88
2022-10-21T03:29:41.694Z,100066.00
2022-10-21T03:32:08.916Z,100050.78
2022-10-21T03:34:36.244Z,100047.50
2022-10-21T03:37:03.573Z,100037.69
2022-10-21T03:39:30.741Z,100042.16
2022-10-21T03:41:57.882Z,100052.53
2022-10-21T03:44:25.176Z,100050.50
2022-10-21T03:46:52.379Z,100050.28
2022-10-21T03:49:21.446Z,100056.00
2022-10-21T03:51:49.350Z,100072.06
2022-10-21T03:54:18.435Z,100071.88
2022-10-21T03:56:45.827Z,100059.72
2022-10-21T03:59:13.154Z,100054.34
2022-10-21T04:01:40.529Z,100059.88
2022-10-21T04:04:07.958Z,100062.28
2022-10-21T04:06:35.469Z,100078.69
2022-10-21T04:09:03.391Z,100073.78
2022-10-21T04:11:30.751Z,100081.16
2022-10-21T04:13:57.983Z,100070.47
2022-10-21T04:16:25.363Z,100073.09
2022-10-21T04:18:52.579Z,100072.28
2022-10-21T04:21:19.891Z,100071.09
2022-10-21T04:23:47.289Z,100061.50
2022-10-21T04:26:14.628Z,100058.34
2022-10-21T04:28:41.905Z,100065.34
2022-10-21T04:31:09.407Z,100062.16
2022-10-21T04:33:36.704Z,100067.09
2022-10-21T04:36:04.096Z,100069.41
2022-10-21T04:38:31.608Z,100063.31
2022-10-21T04:40:59.881Z,100070.75
2022-10-21T04:43:27.438Z,100077.81
2022-10-21T04:45:54.952Z,100065.81
2022-10-21T04:48:22.740Z,100067.69
2022-10-21T04:50:51.241Z,100074.16
2022-10-21T04:53:18.534Z,100073.25
2022-10-21T04:55:45.960Z,100056.44
2022-10-21T04:58:13.255Z,100063.38
2022-10-21T05:00:40.508Z,100065.50
2022-10-21T05:03:07.802Z,100061.78
2022-10-21T05:05:35.156Z,100064.81
2022-10-21T05:08:02.428Z,100052.63
2022-10-21T05:10:30.498Z,100048.53
2022-10-21T05:12:58.440Z,100056.88
2022-10-21T05:15:26.321Z,100057.94
2022-10-21T05:17:53.956Z,100071.09
2022-10-21T05:20:21.287Z,100084.03
2022-10-21T05:22:49.463Z,100085.16
2022-10-21T05:25:16.806Z,100090.69
2022-10-21T05:27:44.430Z,100086.19
2022-10-21T05:30:12.732Z,100097.00
2022-10-21T05:32:41.233Z,100094.44
2022-10-21T05:35:08.677Z,100079.69
2022-10-21T05:37:35.876Z,100073.00
2022-10-21T05:40:04.377Z,100066.28
2022-10-21T05:42:31.777Z,100070.44
2022-10-21T05:44:59.006Z,100075.41
2022-10-21T05:47:26.196Z,100085.47
2022-10-21T05:49:53.638Z,100087.44
2022-10-21T05:52:20.895Z,100079.16
2022-10-21T05:54:48.539Z,100082.53
2022-10-21T05:57:15.891Z,100093.94
2022-10-21T05:59:43.117Z,100107.31
2022-10-21T06:02:10.647Z,100124.59
2022-10-21T06:04:39.023Z,100123.59
2022-10-21T06:07:06.446Z,100131.25
2022-10-21T06:09:33.716Z,100144.91
2022-10-21T06:12:00.991Z,100160.41
2022-10-21T06:14:28.198Z,100173.41
2022-10-21T06:16:55.498Z,100164.03
2022-10-21T06:19:22.805Z,100161.66
2022-10-21T06:21:50.040Z,100166.88
2022-10-21T06:24:17.368Z,100154.22
2022-10-21T06:26:44.565Z,100177.41
2022-10-21T06:29:11.946Z,100172.31
2022-10-21T06:31:39.368Z,100190.34
2022-10-21T06:34:06.595Z,100196.28
2022-10-21T06:36:34.035Z,100202.97
2022-10-21T06:39:01.491Z,100207.38
2022-10-21T06:41:28.661Z,100203.63
2022-10-21T06:43:55.881Z,100202.72
2022-10-21T06:46:23.313Z,100197.66
2022-10-21T06:48:50.619Z,100190.66
2022-10-21T06:51:20.684Z,100206.28
2022-10-21T06:53:52.130Z,100209.09
2022-10-21T06:56:20.115Z,100202.09
2022-10-21T06:58:49.019Z,100195.28
2022-10-21T07:01:40.874Z,100202.75
2022-10-21T07:04:16.021Z,100206.91
2022-10-21T07:06:43.290Z,100198.94
2022-10-21T07:09:10.622Z,100202.56
2022-10-21T07:11:37.996Z,100202.19
2022-10-21T07:14:05.665Z,100215.84
2022-10-21T07:16:37.712Z,100213.44
2022-10-21T07:19:05.751Z,100229.69
2022-10-21T07:21:33.300Z,100245.75
2022-10-21T07:24:01.058Z,100265.59
2022-10-21T07:26:30.890Z,100264.06
2022-10-21T07:29:00.844Z,100250.22
2022-10-21T07:31:30.760Z,100233.22
2022-10-21T07:33:59.477Z,100240.72
2022-10-21T07:36:29.292Z,100259.50
2022-10-21T07:38:59.546Z,100267.06
2022-10-21T07:41:32.756Z,100266.47
2022-10-21T07:44:00.655Z,100265.47
2022-10-21T07:46:28.167Z,100258.94
2022-10-21T07:48:56.238Z,100243.84
2022-10-21T07:51:28.501Z,100256.84
2022-10-21T07:53:58.588Z,100267.88
2022-10-21T07:56:36.233Z,100271.03
2022-10-21T07:59:07.730Z,100273.72
2022-10-21T08:01:40.319Z,100264.31
2022-10-21T08:04:07.675Z,100264.22
2022-10-21T08:06:35.154Z,100275.94
2022-10-21T08:09:02.704Z,100277.44
2022-10-21T08:11:31.968Z,100283.25
2022-10-21T08:13:59.675Z,100281.34
2022-10-21T08:16:27.534Z,100280.66
2022-10-21T08:18:55.633Z,100273.97
2022-10-21T08:21:22.846Z,100275.72
2022-10-21T08:23:50.098Z,100278.63
2022-10-21T08:26:17.466Z,100280.94
2022-10-21T08:28:44.843Z,100283.38
2022-10-21T08:31:17.229Z,100271.63
2022-10-21T08:33:45.113Z,100284.16
2022-10-21T08:36:17.074Z,100281.06
2022-10-21T08:38:44.603Z,100279.88
2022-10-21T08:41:26.272Z,100282.09
2022-10-21T08:43:54.666Z,100276.81
2022-10-21T08:46:24.780Z,100276.88
2022-10-21T08:48:55.588Z,100276.06
2022-10-21T08:51:33.397Z,100286.34
2022-10-21T08:54:05.630Z,100286.50
2022-10-21T08:56:32.974Z,100290.75
2022-10-21T08:59:00.211Z,100296.00
2022-10-21T09:01:39.508Z,100294.88
2022-10-21T09:04:09.905Z,100288.63
2022-10-21T09:06:53.774Z,100294.84
2022-10-21T09:09:29.706Z,100289.63
2022-10-21T09:12:09.185Z,100285.72
2022-10-21T09:14:43.117Z,100293.56
2022-10-21T09:17:34.819Z,100288.19
2022-10-21T09:20:06.356Z,100293.81
2022-10-21T09:22:42.318Z,100295.88
2022-10-21T09:25:26.407Z,100293.25
2022-10-21T09:27:56.815Z,100298.41
2022-10-21T09:30:25.359Z,100288.41
2022-10-21T09:32:58.338Z,100288.31
2022-10-21T09:35:46.695Z,100286.78
2022-10-21T09:38:40.388Z,100289.78
2022-10-21T09:41:14.864Z,100277.06
2022-10-21T09:43:43.534Z,100286.69
2022-10-21T09:46:15.418Z,100287.66
2022-10-21T09:51:42.746Z,100283.09
2022-10-21T09:54:15.656Z,100283.97
2022-10-21T09:56:56.932Z,100285.53
2022-10-21T09:59:29.066Z,100285.53
2022-10-21T10:02:07.135Z,100292.91
2022-10-21T10:04:35.344Z,100301.69
2022-10-21T10:07:18.595Z,100298.16
2022-10-21T10:09:47.512Z,100293.44
2022-10-21T10:12:16.604Z,100294.97
2022-10-21T10:14:46.009Z,100301.03
2022-10-21T10:17:37.370Z,100293.13
2022-10-21T10:20:04.592Z,100292.22
2022-10-21T10:22:41.922Z,100294.75
2022-10-21T10:25:17.816Z,100293.94
2022-10-21T10:27:53.585Z,100300.31
2022-10-21T10:30:22.664Z,100309.16
2022-10-21T10:32:51.819Z,100303.59
2022-10-21T10:35:34.391Z,100294.06
2022-10-21T10:38:02.661Z,100285.38
2022-10-21T10:40:34.033Z,100287.41
2022-10-21T10:43:40.207Z,100293.28
2022-10-21T10:46:10.237Z,100296.91
2022-10-21T10:48:44.430Z,100290.19
2022-10-21T10:51:24.363Z,100293.00
2022-10-21T10:54:27.863Z,100287.78
2022-10-21T10:56:57.851Z,100285.78
2022-10-21T10:59:31.030Z,100295.88
2022-10-21T11:02:11.430Z,100293.88
2022-10-21T11:05:09.327Z,100288.66
2022-10-21T11:07:47.733Z,100284.63
2022-10-21T11:10:34.190Z,100279.81
2022-10-21T11:13:03.347Z,100281.84
2022-10-21T11:15:48.956Z,100285.06
2022-10-21T11:18:30.203Z,100283.44
2022-10-21T11:21:10.516Z,100283.06
2022-10-21T11:24:02.557Z,100280.69
2022-10-21T11:26:44.939Z,100283.97
2022-10-21T11:29:24.217Z,100288.88
2022-10-21T11:32:16.128Z,100289.16
2022-10-21T11:35:00.459Z,100288.69
2022-10-21T11:37:51.573Z,100293.94
2022-10-21T11:40:38.107Z,100299.09
2022-10-21T11:43:30.416Z,100288.00
2022-10-21T11:46:09.162Z,100298.09
2022-10-21T11:49:02.900Z,100301.31
2022-10-21T11:51:58.371Z,100299.66
2022-10-21T11:55:07.894Z,100294.97
2022-10-21T11:58:13.798Z,100288.22
2022-10-21T12:01:14.947Z,100292.97
2022-10-21T12:04:17.409Z,100274.56
2022-10-21T12:06:48.898Z,100275.78
2022-10-21T12:09:20.609Z,100279.38
2022-10-21T12:12:03.800Z,100285.34
2022-10-21T12:14:37.466Z,100271.38
2022-10-21T12:17:16.507Z,100272.22
2022-10-21T12:19:47.534Z,100270.19
2022-10-21T12:22:15.053Z,100261.81
2022-10-21T12:24:49.163Z,100259.78
2022-10-21T12:27:32.908Z,100246.97
2022-10-21T12:30:29.436Z,100257.78
2022-10-21T12:33:08.457Z,100256.19
2022-10-21T12:35:51.229Z,100252.16
2022-10-21T12:38:44.458Z,100255.41
2022-10-21T12:41:23.686Z,100279.78
2022-10-21T12:43:58.305Z,100259.00
2022-10-21T12:46:28.259Z,100261.81
2022-10-21T12:48:56.070Z,100271.44
2022-10-21T12:51:27.023Z,100261.81
2022-10-21T12:53:58.889Z,100262.63
2022-10-21T12:56:50.016Z,100258.22
2022-10-21T12:59:36.186Z,100260.22
2022-10-21T13:02:06.209Z,100249.38
2022-10-21T13:04:33.546Z,100248.97
2022-10-21T13:07:23.695Z,100253.03
2022-10-21T13:09:50.887Z,100253.78
2022-10-21T13:12:27.131Z,100240.56
2022-10-21T13:14:58.615Z,100238.97
2022-10-21T13:17:30.677Z,100245.78
2022-10-21T13:20:06.963Z,100240.19
2022-10-21T13:22:42.247Z,100236.16
2022-10-21T13:25:15.855Z,100237.38
2022-10-21T13:27:46.591Z,100232.97
2022-10-21T13:30:36.106Z,100243.38
2022-10-21T13:33:05.307Z,100230.59
2022-10-21T13:35:43.847Z,100228.97
2022-10-21T13:38:31.063Z,100233.38
2022-10-21T13:41:07.647Z,100232.19
2022-10-21T13:43:48.895Z,100224.97
2022-10-21T13:46:28.321Z,100231.75
2022-10-21T13:48:59.604Z,100227.38
2022-10-21T13:51:35.314Z,100236.97
2022-10-21T13:54:15.245Z,100226.56
2022-10-21T13:56:47.577Z,100227.78
2022-10-21T13:59:22.795Z,100229.75
2022-10-21T14:01:52.426Z,100226.53
2022-10-21T14:04:24.298Z,100229.34
2022-10-21T14:06:58.297Z,100223.34
2022-10-21T14:09:28.217Z,100219.34
2022-10-21T14:12:01.516Z,100228.16
2022-10-21T14:14:30.026Z,100226.16
2022-10-21T14:17:00.537Z,100228.97
2022-10-21T14:19:29.963Z,100224.97
2022-10-21T14:21:59.243Z,100218.97
2022-10-21T14:24:40.135Z,100218.94
2022-10-21T14:27:10.965Z,100216.50
2022-10-21T14:29:38.762Z,100223.34
2022-10-21T14:32:06.263Z,100220.94
2022-10-21T14:34:35.305Z,100221.72
2022-10-21T14:37:19.114Z,100222.53
2022-10-21T14:39:53.146Z,100224.16
2022-10-21T14:42:23.042Z,100224.91
2022-10-21T14:44:53.033Z,100226.16
2022-10-21T14:49:56.324Z,100226.16
2022-10-21T14:52:44.621Z,100229.38
2022-10-21T14:55:17.083Z,100226.97
2022-10-21T14:57:50.089Z,100225.75
2022-10-21T15:00:29.877Z,100226.97
2022-10-21T15:02:59.019Z,100227.78
2022-10-21T15:05:34.482Z,100224.56
2022-10-21T15:08:34.354Z,100226.16
2022-10-21T15:11:04.723Z,100235.38
2022-10-21T15:13:33.161Z,100226.56
2022-10-21T15:16:01.414Z,100236.56
2022-10-21T15:18:34.566Z,100234.56
2022-10-21T15:21:24.354Z,100231.75
2022-10-21T15:23:57.553Z,100230.94
2022-10-21T15:26:39.563Z,100238.16
2022-10-21T15:29:18.846Z,100236.56
2022-10-21T15:31:46.262Z,100236.94
2022-10-21T15:34:16.039Z,100246.53
2022-10-21T15:36:44.117Z,100246.53
2022-10-21T15:39:11.997Z,100249.75
2022-10-21T15:41:39.475Z,100244.97
2022-10-21T15:44:28.553Z,100248.50
2022-10-21T15:47:01.031Z,100251.31
2022-10-21T15:49:32.742Z,100247.34
2022-10-21T15:52:00.554Z,100248.53
2022-10-21T15:54:27.744Z,100248.50
2022-10-21T15:56:55.197Z,100240.06
2022-10-21T15:59:25.532Z,100240.88
2022-10-21T16:01:53.076Z,100248.47
2022-10-21T16:04:21.182Z,100240.84
2022-10-21T16:07:34.805Z,100239.28
2022-10-21T16:10:30.617Z,100244.81
2022-10-21T16:12:58.429Z,100241.66
2022-10-21T16:15:25.724Z,100245.28
2022-10-21T16:17:56.887Z,100242.03
2022-10-21T16:20:27.386Z,100240.84
2022-10-21T16:22:58.088Z,100253.25
2022-10-21T16:25:27.913Z,100252.03
2022-10-21T16:27:56.502Z,100252.72
2022-10-21T16:30:26.923Z,100249.19
2022-10-21T16:32:54.221Z,100238.34
2022-10-21T16:35:21.761Z,100248.75
2022-10-21T16:37:49.539Z,100248.75
2022-10-21T16:40:21.002Z,100251.53
2022-10-21T16:42:49.159Z,100246.72
2022-10-21T16:45:17.513Z,100247.56
2022-10-21T16:47:48.137Z,100245.50
2022-10-21T16:50:22.070Z,100244.72
2022-10-21T16:52:49.759Z,100246.28
2022-10-21T16:55:17.644Z,100245.06
2022-10-21T16:57:44.959Z,100250.06
2022-10-21T17:00:13.662Z,100248.97
2022-10-21T17:02:41.474Z,100244.59
2022-10-21T17:05:11.430Z,100248.16
2022-10-21T17:07:38.938Z,100241.31
2022-10-21T17:10:06.958Z,100239.31
2022-10-21T17:12:35.607Z,100244.91
2022-10-21T17:15:03.850Z,100246.09
2022-10-21T17:17:31.295Z,100246.41
2022-10-21T17:19:58.519Z,100248.41
2022-10-21T17:22:25.804Z,100244.81
2022-10-21T17:24:53.093Z,100244.88
2022-10-21T17:27:21.575Z,100246.59
2022-10-21T17:29:48.776Z,100238.56
2022-10-21T17:32:15.997Z,100245.09
2022-10-21T17:34:43.232Z,100234.31
2022-10-21T17:37:11.914Z,100238.34
2022-10-21T17:39:39.196Z,100240.00
2022-10-21T17:42:06.522Z,100229.28
2022-10-21T17:44:33.881Z,100227.25
2022-10-21T17:47:01.106Z,100227.59
2022-10-21T17:49:28.370Z,100228.81
2022-10-21T17:51:56.087Z,100231.94
2022-10-21T17:54:26.604Z,100234.50
2022-10-21T17:56:57.680Z,100231.63
2022-10-21T17:59:25.149Z,100238.31
2022-10-21T18:01:52.433Z,100234.53
2022-10-21T18:04:19.949Z,100233.19
2022-10-21T18:06:47.264Z,100233.88
2022-10-21T18:09:14.668Z,100244.09
2022-10-21T18:11:41.993Z,100241.13
2022-10-21T18:14:09.206Z,100247.81
2022-10-21T18:16:36.544Z,100242.53
2022-10-21T18:19:03.772Z,100236.69
2022-10-21T18:21:31.002Z,100238.44
2022-10-21T18:23:58.498Z,100237.38
2022-10-21T18:26:28.493Z,100238.13
2022-10-21T18:29:01.785Z,100247.94
2022-10-21T18:31:32.035Z,100245.44
2022-10-21T18:34:00.101Z,100236.97
2022-10-21T18:36:27.771Z,100247.13
2022-10-21T18:38:55.691Z,100250.03
2022-10-21T18:41:22.993Z,100253.22
2022-10-21T18:43:54.842Z,100250.03
2022-10-21T18:46:22.688Z,100252.03
2022-10-21T18:48:50.323Z,100253.91
2022-10-21T18:51:23.156Z,100251.50
2022-10-21T18:53:52.740Z,100256.88
2022-10-21T18:56:22.609Z,100252.25
2022-10-21T18:58:50.526Z,100245.53
2022-10-21T19:01:18.945Z,100237.00
2022-10-21T19:03:46.851Z,100243.84
2022-10-21T19:06:46.020Z,100241.28
2022-10-21T19:09:18.658Z,100239.53
2022-10-21T19:11:46.659Z,100240.72
2022-10-21T19:14:15.087Z,100249.97
2022-10-21T19:16:43.639Z,100252.16
2022-10-21T19:19:11.124Z,100255.72
2022-10-21T19:21:38.401Z,100261.72
2022-10-21T19:24:06.248Z,100261.88
2022-10-21T19:26:34.913Z,100262.75
2022-10-21T19:29:04.598Z,100263.22
2022-10-21T19:31:36.194Z,100271.97
2022-10-21T19:34:07.140Z,100269.13
2022-10-21T19:36:34.990Z,100272.56
2022-10-21T19:39:02.244Z,100272.28
2022-10-21T19:41:29.456Z,100271.78
2022-10-21T19:43:59.953Z,100267.94
2022-10-21T19:46:29.122Z,100267.47
2022-10-21T19:48:57.027Z,100271.41
2022-10-21T19:51:25.829Z,100270.75
2022-10-21T19:53:54.716Z,100267.84
2022-10-21T19:56:26.853Z,100275.28
2022-10-21T19:58:55.533Z,100277.59
2022-10-21T20:01:25.128Z,100276.78
2022-10-21T20:03:53.224Z,100286.59
2022-10-21T20:06:27.019Z,100283.69
2022-10-21T20:08:58.791Z,100289.47
2022-10-21T20:11:27.257Z,100294.19
2022-10-21T20:13:55.089Z,100292.56
2022-10-21T20:16:28.652Z,100300.09
2022-10-21T20:18:57.175Z,100303.97
2022-10-21T20:21:25.327Z,100300.09
2022-10-21T20:23:53.135Z,100310.81
2022-10-21T20:26:20.415Z,100305.19
2022-10-21T20:28:47.609Z,100309.50
2022-10-21T20:31:15.910Z,100307.78
2022-10-21T20:33:48.644Z,100311.91
2022-10-21T20:36:19.666Z,100314.06
2022-10-21T20:38:47.639Z,100315.63
2022-10-21T20:41:17.615Z,100317.06
2022-10-21T20:43:45.088Z,100321.97
2022-10-21T20:46:13.261Z,100326.28
2022-10-21T20:48:42.841Z,100329.84
2022-10-21T20:51:12.424Z,100322.19
2022-10-21T20:53:44.045Z,100328.78
2022-10-21T20:56:11.287Z,100328.78
2022-10-21T20:58:39.669Z,100340.13
2022-10-21T21:01:11.795Z,100336.19
2022-10-21T21:03:41.723Z,100343.22
2022-10-21T21:06:10.367Z,100340.88
2022-10-21T21:08:44.717Z,100342.41
2022-10-21T21:11:21.197Z,100347.69
2022-10-21T21:13:48.835Z,100349.56
2022-10-21T21:16:20.485Z,100355.19
2022-10-21T21:18:53.528Z,100352.59
2022-10-21T21:21:22.217Z,100346.69
2022-10-21T21:23:49.640Z,100358.22
2022-10-21T21:26:22.664Z,100351.41
2022-10-21T21:28:53.367Z,100347.63
2022-10-21T21:31:22.200Z,100353.31
2022-10-21T21:33:49.592Z,100352.81
2022-10-21T21:36:18.137Z,100357.09
2022-10-21T21:38:45.868Z,100358.25
2022-10-21T21:41:13.549Z,100363.91
2022-10-21T21:43:41.572Z,100362.63
2022-10-21T21:46:08.903Z,100354.69
2022-10-21T21:48:36.142Z,100361.94
2022-10-21T21:51:05.726Z,100355.38
2022-10-21T21:53:33.287Z,100366.25
2022-10-21T21:56:03.244Z,100361.59
2022-10-21T21:58:30.755Z,100365.25
2022-10-21T22:00:58.383Z,100362.91
2022-10-21T22:03:25.656Z,100359.88
2022-10-21T22:05:52.896Z,100358.69
2022-10-21T22:08:20.306Z,100362.09
2022-10-21T22:10:47.598Z,100363.28
2022-10-21T22:13:14.812Z,100362.91
2022-10-21T22:15:48.169Z,100364.13
2022-10-21T22:18:16.255Z,100359.00
2022-10-21T22:20:43.474Z,100352.38
2022-10-21T22:23:10.729Z,100366.84
2022-10-21T22:25:37.912Z,100361.19
2022-10-21T22:28:05.306Z,100357.13
2022-10-21T22:30:32.499Z,100360.97
2022-10-21T22:32:59.707Z,100365.09
2022-10-21T22:35:28.212Z,100361.13
2022-10-21T22:37:55.426Z,100366.47
2022-10-21T22:40:22.666Z,100368.00
2022-10-21T22:42:49.902Z,100368.38
2022-10-21T22:45:17.129Z,100374.97
2022-10-21T22:47:44.458Z,100375.34
2022-10-21T22:50:11.647Z,100372.78
2022-10-21T22:52:41.179Z,100380.81
2022-10-21T22:55:09.974Z,100370.72
2022-10-21T22:57:37.182Z,100368.81
2022-10-21T23:00:05.014Z,100378.56
2022-10-21T23:02:32.268Z,100380.91
2022-10-21T23:04:59.468Z,100375.72
2022-10-21T23:07:26.802Z,100379.44
2022-10-21T23:09:54.118Z,100380.47
2022-10-21T23:12:21.530Z,100377.31
2022-10-21T23:14:48.735Z,100375.72
2022-10-21T23:17:15.999Z,100381.34
2022-10-21T23:19:43.280Z,100389.41
2022-10-21T23:22:11.035Z,100388.41
2022-10-21T23:24:38.420Z,100388.41
2022-10-21T23:27:05.627Z,100390.72
2022-10-21T23:29:32.864Z,100387.88
2022-10-21T23:32:00.123Z,100392.47
2022-10-21T23:34:27.390Z,100393.66
2022-10-21T23:36:54.663Z,100395.84
2022-10-21T23:39:21.919Z,100393.22
2022-10-21T23:41:49.430Z,100399.72
2022-10-21T23:44:16.745Z,100402.72
2022-10-21T23:46:43.948Z,100394.66
2022-10-21T23:49:11.280Z,100395.84
2022-10-21T23:51:38.693Z,100402.78
2022-10-21T23:54:05.886Z,100398.41
2022-10-21T23:56:33.069Z,100401.63
2022-10-21T23:59:01.127Z,100399.22
