createdAt,value
2023-02-08T00:00:48.180Z,1000.80
2023-02-08T00:01:48.160Z,1000.83
2023-02-08T00:02:48.250Z,1000.79
2023-02-08T00:03:48.203Z,1000.86
2023-02-08T00:04:48.120Z,1000.79
2023-02-08T00:05:48.138Z,1000.84
2023-02-08T00:06:48.119Z,1000.75
2023-02-08T00:07:48.113Z,1000.74
2023-02-08T00:08:48.088Z,1000.83
2023-02-08T00:09:48.117Z,1000.71
2023-02-08T00:10:48.061Z,1000.73
2023-02-08T00:11:48.053Z,1000.69
2023-02-08T00:12:48.033Z,1000.65
2023-02-08T00:13:48.026Z,1000.75
2023-02-08T00:14:48.020Z,1000.66
2023-02-08T00:15:48.026Z,1000.68
2023-02-08T00:16:47.990Z,1000.66
2023-02-08T00:17:47.988Z,1000.64
2023-02-08T00:18:47.994Z,1000.74
2023-02-08T00:19:47.960Z,1000.75
2023-02-08T00:20:47.941Z,1000.71
2023-02-08T00:21:47.933Z,1000.69
2023-02-08T00:22:47.932Z,1000.72
2023-02-08T00:23:47.925Z,1000.77
2023-02-08T00:24:47.891Z,1000.74
2023-02-08T00:25:47.903Z,1000.75
2023-02-08T00:26:47.871Z,1000.78
2023-02-08T00:27:47.896Z,1000.74
2023-02-08T00:28:47.843Z,1000.74
2023-02-08T00:29:47.845Z,1000.81
2023-02-08T00:30:47.840Z,1000.79
2023-02-08T00:31:47.818Z,1000.73
2023-02-08T00:32:47.781Z,1000.73
2023-02-08T00:33:47.788Z,1000.74
2023-02-08T00:34:47.769Z,1000.74
2023-02-08T00:35:47.771Z,1000.79
2023-02-08T00:36:47.739Z,1000.73
2023-02-08T00:37:47.736Z,1000.70
2023-02-08T00:38:47.730Z,1000.71
2023-02-08T00:39:47.723Z,1000.69
2023-02-08T00:40:47.697Z,1000.68
2023-02-08T00:41:47.697Z,1000.69
2023-02-08T00:42:47.668Z,1000.68
2023-02-08T00:43:47.671Z,1000.72
2023-02-08T00:44:47.636Z,1000.73
2023-02-08T00:45:47.644Z,1000.70
2023-02-08T00:46:47.649Z,1000.73
2023-02-08T00:47:47.603Z,1000.74
2023-02-08T00:48:47.629Z,1000.77
2023-02-08T00:49:47.576Z,1000.75
2023-02-08T00:50:47.585Z,1000.74
2023-02-08T00:51:47.565Z,1000.82
2023-02-08T00:52:47.536Z,1000.77
2023-02-08T00:53:47.527Z,1000.79
2023-02-08T00:54:47.522Z,1000.81
2023-02-08T00:55:47.517Z,1000.77
2023-02-08T00:56:47.484Z,1000.82
2023-02-08T00:57:47.485Z,1000.82
2023-02-08T00:58:47.470Z,1000.83
2023-02-08T00:59:47.462Z,1000.81
2023-02-08T01:00:47.482Z,1000.84
2023-02-08T01:01:47.439Z,1000.82
2023-02-08T01:02:47.419Z,1000.84
2023-02-08T01:03:47.403Z,1000.88
2023-02-08T01:04:47.391Z,1000.91
2023-02-08T01:05:47.410Z,1000.86
2023-02-08T01:06:47.382Z,1000.80
2023-02-08T01:07:47.362Z,1000.86
2023-02-08T01:08:47.389Z,1000.83
2023-02-08T01:09:47.332Z,1000.89
2023-02-08T01:10:47.338Z,1000.84
2023-02-08T01:11:47.335Z,1000.89
2023-02-08T01:12:47.292Z,1000.94
2023-02-08T01:13:47.304Z,1000.89
2023-02-08T01:14:47.272Z,1000.87
2023-02-08T01:15:47.274Z,1000.82
2023-02-08T01:16:47.241Z,1000.81
2023-02-08T01:17:47.344Z,1000.87
2023-02-08T01:18:47.217Z,1000.81
2023-02-08T01:19:47.219Z,1000.84
2023-02-08T01:20:47.202Z,1000.84
2023-02-08T01:21:47.183Z,1000.88
2023-02-08T01:22:47.172Z,1000.88
2023-02-08T01:23:47.162Z,1000.93
2023-02-08T01:24:47.134Z,1000.94
2023-02-08T01:25:47.142Z,1000.85
2023-02-08T01:26:47.121Z,1000.86
2023-02-08T01:27:47.217Z,1000.90
2023-02-08T01:28:47.103Z,1000.90
2023-02-08T01:29:47.090Z,1000.89
2023-02-08T01:30:47.093Z,1000.90
2023-02-08T01:31:47.124Z,1000.91
2023-02-08T01:32:47.043Z,1000.91
2023-02-08T01:33:47.080Z,1000.89
2023-02-08T01:34:47.026Z,1000.88
2023-02-08T01:35:47.019Z,1000.91
2023-02-08T01:36:47.001Z,1000.96
2023-02-08T01:37:46.990Z,1000.96
2023-02-08T01:38:46.965Z,1000.86
2023-02-08T01:39:46.969Z,1000.89
2023-02-08T01:40:46.962Z,1000.82
2023-02-08T01:41:46.940Z,1000.88
2023-02-08T01:42:46.928Z,1000.86
2023-02-08T01:43:46.938Z,1000.87
2023-02-08T01:44:46.898Z,1000.86
2023-02-08T01:45:46.914Z,1000.87
2023-02-08T01:46:46.879Z,1000.84
2023-02-08T01:47:46.876Z,1000.88
2023-02-08T01:48:46.851Z,1000.81
2023-02-08T01:49:46.830Z,1000.85
2023-02-08T01:50:46.836Z,1000.87
2023-02-08T01:51:46.821Z,1000.87
2023-02-08T01:52:46.796Z,1000.81
2023-02-08T01:53:46.792Z,1000.82
2023-02-08T01:54:46.778Z,1000.80
2023-02-08T01:55:46.779Z,1000.80
2023-02-08T01:56:46.753Z,1000.78
2023-02-08T01:57:46.738Z,1000.79
2023-02-08T01:58:46.727Z,1000.75
2023-02-08T01:59:46.727Z,1000.75
2023-02-08T02:00:46.797Z,1000.79
2023-02-08T02:01:46.691Z,1000.81
2023-02-08T02:02:46.667Z,1000.81
2023-02-08T02:03:46.666Z,1000.83
2023-02-08T02:04:46.651Z,1000.76
2023-02-08T02:05:46.681Z,1000.84
2023-02-08T02:06:46.621Z,1000.82
2023-02-08T02:07:46.609Z,1000.83
2023-02-08T02:08:46.607Z,1000.83
2023-02-08T02:09:46.596Z,1000.80
2023-02-08T02:10:46.597Z,1000.76
2023-02-08T02:11:46.577Z,1000.79
2023-02-08T02:12:46.562Z,1000.80
2023-02-08T02:13:46.547Z,1000.79
2023-02-08T02:14:46.543Z,1000.74
2023-02-08T02:15:46.544Z,1000.75
2023-02-08T02:16:46.516Z,1000.73
2023-02-08T02:17:46.488Z,1000.74
2023-02-08T02:18:46.467Z,1000.80
2023-02-08T02:19:46.479Z,1000.69
2023-02-08T02:20:46.482Z,1000.70
2023-02-08T02:21:46.436Z,1000.67
2023-02-08T02:22:46.462Z,1000.70
2023-02-08T02:23:46.426Z,1000.68
2023-02-08T02:24:46.397Z,1000.71
2023-02-08T02:25:46.408Z,1000.68
2023-02-08T02:26:46.376Z,1000.70
2023-02-08T02:27:46.379Z,1000.74
2023-02-08T02:28:46.365Z,1000.73
2023-02-08T02:29:46.342Z,1000.78
2023-02-08T02:30:46.351Z,1000.76
2023-02-08T02:31:46.344Z,1000.79
2023-02-08T02:32:46.315Z,1000.74
2023-02-08T02:33:46.297Z,1000.71
2023-02-08T02:34:46.289Z,1000.78
2023-02-08T02:35:46.309Z,1000.69
2023-02-08T02:36:46.266Z,1000.70
2023-02-08T02:37:46.248Z,1000.74
2023-02-08T02:38:46.233Z,1000.75
2023-02-08T02:39:46.226Z,1000.74
2023-02-08T02:40:46.217Z,1000.78
2023-02-08T02:41:46.208Z,1000.74
2023-02-08T02:42:46.190Z,1000.67
2023-02-08T02:43:46.268Z,1000.75
2023-02-08T02:44:46.168Z,1000.69
2023-02-08T02:45:46.207Z,1000.75
2023-02-08T02:46:46.147Z,1000.74
2023-02-08T02:47:46.140Z,1000.70
2023-02-08T02:48:46.129Z,1000.69
2023-02-08T02:49:46.132Z,1000.70
2023-02-08T02:50:46.101Z,1000.73
2023-02-08T02:51:46.079Z,1000.69
2023-02-08T02:52:46.059Z,1000.74
2023-02-08T02:53:46.063Z,1000.72
2023-02-08T02:54:46.054Z,1000.80
2023-02-08T02:55:46.054Z,1000.76
2023-02-08T02:56:46.016Z,1000.80
2023-02-08T02:57:45.999Z,1000.78
2023-02-08T02:58:46.010Z,1000.80
2023-02-08T02:59:45.990Z,1000.74
2023-02-08T03:00:45.993Z,1000.71
2023-02-08T03:01:45.961Z,1000.74
2023-02-08T03:02:45.954Z,1000.71
2023-02-08T03:03:45.945Z,1000.69
2023-02-08T03:04:45.934Z,1000.69
2023-02-08T03:05:45.937Z,1000.66
2023-02-08T03:06:45.902Z,1000.65
2023-02-08T03:07:45.883Z,1000.68
2023-02-08T03:08:45.891Z,1000.71
2023-02-08T03:09:45.860Z,1000.69
2023-02-08T03:10:45.863Z,1000.72
2023-02-08T03:11:45.846Z,1000.73
2023-02-08T03:12:45.840Z,1000.76
2023-02-08T03:13:45.830Z,1000.67
2023-02-08T03:14:45.801Z,1000.76
2023-02-08T03:15:45.801Z,1000.72
2023-02-08T03:16:45.823Z,1000.71
2023-02-08T03:17:45.761Z,1000.70
2023-02-08T03:18:45.752Z,1000.69
2023-02-08T03:19:45.742Z,1000.67
2023-02-08T03:20:45.739Z,1000.63
2023-02-08T03:21:45.718Z,1000.71
2023-02-08T03:22:45.729Z,1000.63
2023-02-08T03:23:45.703Z,1000.66
2023-02-08T03:24:45.684Z,1000.65
2023-02-08T03:25:45.678Z,1000.71
2023-02-08T03:26:45.661Z,1000.66
2023-02-08T03:27:45.651Z,1000.71
2023-02-08T03:28:45.639Z,1000.63
2023-02-08T03:29:45.634Z,1000.69
2023-02-08T03:30:45.675Z,1000.66
2023-02-08T03:31:45.753Z,1000.66
2023-02-08T03:32:45.594Z,1000.71
2023-02-08T03:33:45.565Z,1000.68
2023-02-08T03:34:45.551Z,1000.68
2023-02-08T03:35:45.569Z,1000.70
2023-02-08T03:36:45.551Z,1000.64
2023-02-08T03:37:45.520Z,1000.71
2023-02-08T03:38:45.512Z,1000.66
2023-02-08T03:39:45.511Z,1000.65
2023-02-08T03:40:45.514Z,1000.74
2023-02-08T03:41:45.473Z,1000.79
2023-02-08T03:42:45.457Z,1000.76
2023-02-08T03:43:45.442Z,1000.71
2023-02-08T03:44:45.451Z,1000.77
2023-02-08T03:45:45.462Z,1000.70
2023-02-08T03:46:45.411Z,1000.75
2023-02-08T03:47:45.392Z,1000.69
2023-02-08T03:48:45.390Z,1000.78
2023-02-08T03:49:45.381Z,1000.74
2023-02-08T04:03:17.946Z,1000.64
2023-02-08T04:04:17.914Z,1000.61
2023-02-08T04:05:17.912Z,1000.62
2023-02-08T04:06:17.921Z,1000.65
2023-02-08T04:07:17.891Z,1000.66
2023-02-08T04:08:17.869Z,1000.69
2023-02-08T04:09:17.864Z,1000.66
2023-02-08T04:10:17.845Z,1000.65
2023-02-08T04:11:17.848Z,1000.66
2023-02-08T04:12:17.825Z,1000.70
2023-02-08T04:13:17.813Z,1000.64
2023-02-08T04:14:17.803Z,1000.71
2023-02-08T04:15:17.797Z,1000.71
2023-02-08T04:16:17.805Z,1000.72
2023-02-08T04:17:17.755Z,1000.68
2023-02-08T04:18:17.754Z,1000.66
2023-02-08T04:19:17.737Z,1000.69
2023-02-08T04:20:17.715Z,1000.72
2023-02-08T04:21:17.736Z,1000.74
2023-02-08T04:22:17.706Z,1000.70
2023-02-08T04:23:17.740Z,1000.76
2023-02-08T04:24:17.669Z,1000.70
2023-02-08T04:25:17.669Z,1000.78
2023-02-08T04:26:17.663Z,1000.75
2023-02-08T04:27:17.656Z,1000.70
2023-02-08T04:28:17.647Z,1000.73
2023-02-08T04:29:17.634Z,1000.75
2023-02-08T04:30:17.616Z,1000.77
2023-02-08T04:31:17.756Z,1000.73
2023-02-08T04:32:17.577Z,1000.75
2023-02-08T04:33:17.611Z,1000.78
2023-02-08T04:34:17.748Z,1000.77
2023-02-08T04:35:17.550Z,1000.71
2023-02-08T04:36:17.562Z,1000.71
2023-02-08T04:37:17.528Z,1000.75
2023-02-08T04:38:17.558Z,1000.75
2023-02-08T04:39:17.588Z,1000.70
2023-02-08T04:40:17.492Z,1000.77
2023-02-08T04:41:17.519Z,1000.81
2023-02-08T04:42:17.469Z,1000.75
2023-02-08T04:43:17.466Z,1000.73
2023-02-08T04:44:17.447Z,1000.68
2023-02-08T04:45:17.444Z,1000.70
2023-02-08T04:46:17.484Z,1000.62
2023-02-08T04:47:17.415Z,1000.71
2023-02-08T04:48:17.397Z,1000.73
2023-02-08T04:49:17.400Z,1000.73
2023-02-08T04:50:17.382Z,1000.76
2023-02-08T04:51:17.388Z,1000.68
2023-02-08T04:52:17.354Z,1000.73
2023-02-08T04:53:17.347Z,1000.70
2023-02-08T04:54:17.335Z,1000.74
2023-02-08T04:55:17.324Z,1000.66
2023-02-08T04:56:17.318Z,1000.65
2023-02-08T04:57:17.330Z,1000.71
2023-02-08T04:58:17.278Z,1000.70
2023-02-08T04:59:17.275Z,1000.73
2023-02-08T05:00:17.257Z,1000.71
2023-02-08T05:01:17.281Z,1000.68
2023-02-08T05:02:17.226Z,1000.75
2023-02-08T05:03:17.209Z,1000.71
2023-02-08T05:04:17.212Z,1000.69
2023-02-08T05:05:17.252Z,1000.67
2023-02-08T05:06:17.218Z,1000.72
2023-02-08T05:07:17.185Z,1000.73
2023-02-08T05:08:17.156Z,1000.70
2023-02-08T05:09:17.146Z,1000.70
2023-02-08T05:10:17.132Z,1000.68
2023-02-08T05:11:17.124Z,1000.75
2023-02-08T05:12:17.127Z,1000.77
2023-02-08T05:13:17.106Z,1000.75
2023-02-08T05:14:17.105Z,1000.74
2023-02-08T05:15:17.083Z,1000.75
2023-02-08T05:16:17.090Z,1000.76
2023-02-08T05:17:17.064Z,1000.71
2023-02-08T05:18:17.033Z,1000.66
2023-02-08T05:19:17.014Z,1000.74
2023-02-08T05:20:17.012Z,1000.66
2023-02-08T05:21:16.992Z,1000.73
2023-02-08T05:22:16.992Z,1000.73
2023-02-08T05:23:16.971Z,1000.67
2023-02-08T05:24:16.974Z,1000.68
2023-02-08T05:25:16.943Z,1000.62
2023-02-08T05:26:16.939Z,1000.68
2023-02-08T05:27:16.930Z,1000.67
2023-02-08T05:28:17.041Z,1000.73
2023-02-08T05:29:16.899Z,1000.76
2023-02-08T05:30:16.922Z,1000.70
2023-02-08T05:31:16.922Z,1000.72
2023-02-08T05:32:16.889Z,1000.66
2023-02-08T05:33:16.863Z,1000.69
2023-02-08T05:34:16.851Z,1000.67
2023-02-08T05:35:16.830Z,1000.65
2023-02-08T05:36:16.829Z,1000.62
2023-02-08T05:37:16.851Z,1000.67
2023-02-08T05:38:16.829Z,1000.70
2023-02-08T05:39:16.785Z,1000.64
2023-02-08T05:40:16.778Z,1000.66
2023-02-08T05:41:16.776Z,1000.64
2023-02-08T05:42:16.780Z,1000.67
2023-02-08T05:43:16.745Z,1000.70
2023-02-08T05:44:16.717Z,1000.70
2023-02-08T05:45:16.695Z,1000.66
2023-02-08T05:46:16.743Z,1000.71
2023-02-08T05:47:16.706Z,1000.70
2023-02-08T05:48:16.674Z,1000.71
2023-02-08T05:49:16.644Z,1000.72
2023-02-08T05:50:16.661Z,1000.73
2023-02-08T05:51:16.638Z,1000.72
2023-02-08T05:52:16.653Z,1000.67
2023-02-08T05:53:16.624Z,1000.68
2023-02-08T05:54:16.604Z,1000.69
2023-02-08T05:55:16.572Z,1000.73
2023-02-08T05:56:16.586Z,1000.71
2023-02-08T05:57:16.580Z,1000.72
2023-02-08T05:58:16.569Z,1000.78
2023-02-08T05:59:16.539Z,1000.73
2023-02-08T06:00:16.520Z,1000.79
2023-02-08T06:01:16.510Z,1000.72
2023-02-08T06:02:16.551Z,1000.82
2023-02-08T06:03:16.547Z,1000.74
2023-02-08T06:04:16.582Z,1000.73
2023-02-08T06:05:16.472Z,1000.77
2023-02-08T06:06:16.464Z,1000.80
2023-02-08T06:07:16.441Z,1000.81
2023-02-08T06:08:16.426Z,1000.79
2023-02-08T06:09:16.422Z,1000.73
2023-02-08T06:10:16.408Z,1000.70
2023-02-08T06:11:16.389Z,1000.72
2023-02-08T06:12:16.414Z,1000.81
2023-02-08T06:13:16.370Z,1000.78
2023-02-08T06:14:16.361Z,1000.79
2023-02-08T06:15:16.351Z,1000.74
2023-02-08T06:16:18.860Z,1000.75
2023-02-08T06:17:16.340Z,1000.82
2023-02-08T06:18:16.312Z,1000.81
2023-02-08T06:19:16.302Z,1000.85
2023-02-08T06:20:16.296Z,1000.82
2023-02-08T06:21:16.260Z,1000.87
2023-02-08T06:22:16.273Z,1000.91
2023-02-08T06:23:16.253Z,1000.90
2023-02-08T06:24:16.231Z,1000.85
2023-02-08T06:25:16.220Z,1000.91
2023-02-08T06:26:16.262Z,1000.87
2023-02-08T06:27:16.234Z,1000.92
2023-02-08T06:28:16.241Z,1000.91
2023-02-08T06:29:16.175Z,1000.94
2023-02-08T06:30:16.171Z,1001.03
2023-02-08T06:31:16.206Z,1000.95
2023-02-08T06:32:16.213Z,1000.99
2023-02-08T06:33:16.142Z,1000.98
2023-02-08T06:34:16.128Z,1001.02
2023-02-08T06:35:16.109Z,1001.02
2023-02-08T06:36:16.104Z,1000.99
2023-02-08T06:37:16.081Z,1001.01
2023-02-08T06:38:16.084Z,1001.00
2023-02-08T06:39:16.092Z,1001.08
2023-02-08T06:40:16.047Z,1000.97
2023-02-08T06:41:16.057Z,1001.10
2023-02-08T06:42:16.049Z,1000.98
2023-02-08T06:43:16.010Z,1001.00
2023-02-08T06:44:16.037Z,1000.96
2023-02-08T06:45:15.987Z,1001.04
2023-02-08T06:46:16.001Z,1000.99
2023-02-08T06:47:15.993Z,1000.94
2023-02-08T06:48:15.961Z,1001.02
2023-02-08T06:49:15.971Z,1000.94
2023-02-08T06:50:15.920Z,1000.99
2023-02-08T06:51:15.927Z,1000.93
2023-02-08T06:52:15.930Z,1000.94
2023-02-08T06:53:15.893Z,1001.01
2023-02-08T06:54:15.878Z,1000.93
2023-02-08T06:55:15.876Z,1000.94
2023-02-08T06:56:15.864Z,1000.90
2023-02-08T06:57:15.872Z,1000.90
2023-02-08T06:58:15.853Z,1000.90
2023-02-08T06:59:15.834Z,1000.92
2023-02-08T07:00:15.817Z,1001.00
2023-02-08T07:01:15.905Z,1001.00
2023-02-08T07:02:15.859Z,1000.97
2023-02-08T07:03:15.799Z,1001.01
2023-02-08T07:04:15.782Z,1000.96
2023-02-08T07:05:15.751Z,1000.95
2023-02-08T07:06:15.737Z,1001.00
2023-02-08T07:07:15.731Z,1001.02
2023-02-08T07:08:15.738Z,1001.00
2023-02-08T07:09:15.757Z,1000.95
2023-02-08T07:10:15.697Z,1000.97
2023-02-08T07:11:15.678Z,1000.99
2023-02-08T07:12:15.670Z,1000.99
2023-02-08T07:13:15.662Z,1001.03
2023-02-08T07:14:15.647Z,1000.98
2023-02-08T07:15:15.654Z,1001.00
2023-02-08T07:16:15.721Z,1000.92
2023-02-08T07:17:15.600Z,1000.99
2023-02-08T07:18:15.613Z,1000.96
2023-02-08T07:19:15.614Z,1000.98
2023-02-08T07:20:15.584Z,1000.98
2023-02-08T07:21:15.569Z,1000.99
2023-02-08T07:22:15.551Z,1000.99
2023-02-08T07:23:15.560Z,1000.85
2023-02-08T07:24:15.521Z,1000.91
2023-02-08T07:25:15.556Z,1000.92
2023-02-08T07:26:15.518Z,1000.91
2023-02-08T07:27:15.469Z,1001.01
2023-02-08T07:28:15.598Z,1000.99
2023-02-08T07:29:15.467Z,1000.96
2023-02-08T07:30:15.462Z,1001.00
2023-02-08T07:31:15.450Z,1001.03
2023-02-08T07:32:15.430Z,1001.02
2023-02-08T07:33:15.419Z,1001.06
2023-02-08T07:34:15.442Z,1001.02
2023-02-08T07:35:15.395Z,1001.03
2023-02-08T07:36:15.397Z,1001.00
2023-02-08T07:37:15.360Z,1001.00
2023-02-08T07:38:15.359Z,1000.99
2023-02-08T07:39:15.340Z,1001.03
2023-02-08T07:40:15.345Z,1000.99
2023-02-08T07:41:15.320Z,1001.03
2023-02-08T07:42:15.317Z,1001.00
2023-02-08T07:43:15.311Z,1001.04
2023-02-08T07:44:15.281Z,1001.02
2023-02-08T07:45:15.253Z,1001.09
2023-02-08T07:46:15.315Z,1001.01
2023-02-08T07:47:15.254Z,1001.01
2023-02-08T07:48:15.265Z,1001.06
2023-02-08T07:49:15.261Z,1001.05
2023-02-08T07:50:15.281Z,1001.03
2023-02-08T07:51:15.195Z,1001.05
2023-02-08T07:52:15.205Z,1001.01
2023-02-08T07:53:15.201Z,1001.03
2023-02-08T07:54:15.208Z,1001.03
2023-02-08T07:55:15.155Z,1001.02
2023-02-08T07:56:15.137Z,1000.98
2023-02-08T07:57:15.129Z,1001.03
2023-02-08T07:58:15.127Z,1001.04
2023-02-08T07:59:15.132Z,1001.04
2023-02-08T08:00:15.106Z,1000.99
2023-02-08T08:01:22.329Z,1001.04
2023-02-08T08:02:16.081Z,1000.99
2023-02-08T08:03:15.048Z,1001.02
2023-02-08T08:04:15.107Z,1000.94
2023-02-08T08:05:15.058Z,1000.93
2023-02-08T08:06:15.024Z,1000.89
2023-02-08T08:07:15.038Z,1000.95
2023-02-08T08:08:15.007Z,1000.88
2023-02-08T08:09:15.024Z,1000.91
2023-02-08T08:10:14.988Z,1000.91
2023-02-08T08:11:14.955Z,1000.94
2023-02-08T08:12:14.970Z,1000.84
2023-02-08T08:13:14.937Z,1000.85
2023-02-08T08:14:14.937Z,1000.86
2023-02-08T08:15:14.904Z,1000.88
2023-02-08T08:16:14.980Z,1000.94
2023-02-08T08:17:14.885Z,1000.85
2023-02-08T08:18:14.878Z,1000.90
2023-02-08T08:19:14.884Z,1000.91
2023-02-08T08:20:14.875Z,1000.90
2023-02-08T08:21:14.825Z,1000.84
2023-02-08T08:22:14.828Z,1000.83
2023-02-08T08:23:14.804Z,1000.83
2023-02-08T08:24:14.814Z,1000.80
2023-02-08T08:25:14.792Z,1000.80
2023-02-08T08:26:14.781Z,1000.82
2023-02-08T08:27:14.770Z,1000.79
2023-02-08T08:28:14.873Z,1000.78
2023-02-08T08:29:14.768Z,1000.84
2023-02-08T08:30:14.800Z,1000.85
2023-02-08T08:31:14.808Z,1000.86
2023-02-08T08:32:14.696Z,1000.85
2023-02-08T08:33:14.712Z,1000.74
2023-02-08T08:34:14.698Z,1000.83
2023-02-08T08:35:14.653Z,1000.84
2023-02-08T08:36:14.650Z,1000.85
2023-02-08T08:37:14.686Z,1000.88
2023-02-08T08:38:14.647Z,1000.76
2023-02-08T08:39:14.638Z,1000.79
2023-02-08T08:40:14.617Z,1000.79
2023-02-08T08:41:14.609Z,1000.77
2023-02-08T08:42:14.580Z,1000.76
2023-02-08T08:43:14.554Z,1000.79
2023-02-08T08:44:14.598Z,1000.75
2023-02-08T08:45:14.543Z,1000.75
2023-02-08T08:46:14.586Z,1000.78
2023-02-08T08:47:14.542Z,1000.79
2023-02-08T08:48:14.524Z,1000.69
2023-02-08T08:49:14.500Z,1000.63
2023-02-08T08:50:14.541Z,1000.63
2023-02-08T08:51:14.489Z,1000.70
2023-02-08T08:52:14.500Z,1000.70
2023-02-08T08:53:14.434Z,1000.68
2023-02-08T08:54:14.433Z,1000.66
2023-02-08T08:55:14.416Z,1000.67
2023-02-08T08:56:14.415Z,1000.61
2023-02-08T08:57:14.404Z,1000.64
2023-02-08T08:58:14.388Z,1000.58
2023-02-08T08:59:14.370Z,1000.57
2023-02-08T09:00:14.364Z,1000.55
2023-02-08T09:01:14.349Z,1000.53
2023-02-08T09:02:14.358Z,1000.53
2023-02-08T09:03:14.340Z,1000.53
2023-02-08T09:04:14.331Z,1000.43
2023-02-08T09:05:14.330Z,1000.52
2023-02-08T09:06:14.305Z,1000.52
2023-02-08T09:07:14.285Z,1000.48
2023-02-08T09:08:14.258Z,1000.47
2023-02-08T09:09:14.238Z,1000.42
2023-02-08T09:10:14.248Z,1000.45
2023-02-08T09:11:14.231Z,1000.44
2023-02-08T09:12:14.216Z,1000.49
2023-02-08T09:13:14.219Z,1000.43
2023-02-08T09:14:14.170Z,1000.48
2023-02-08T09:15:14.204Z,1000.54
2023-02-08T09:16:14.279Z,1000.50
2023-02-08T09:17:14.150Z,1000.49
2023-02-08T09:18:14.127Z,1000.45
2023-02-08T09:19:14.115Z,1000.42
2023-02-08T09:20:14.151Z,1000.47
2023-02-08T09:21:14.086Z,1000.54
2023-02-08T09:22:14.096Z,1000.60
2023-02-08T09:23:14.076Z,1000.61
2023-02-08T09:24:14.054Z,1000.57
2023-02-08T09:25:14.036Z,1000.60
2023-02-08T09:26:14.040Z,1000.64
2023-02-08T09:27:14.022Z,1000.68
2023-02-08T09:28:14.019Z,1000.65
2023-02-08T09:29:13.989Z,1000.61
2023-02-08T09:30:14.025Z,1000.64
2023-02-08T09:31:14.040Z,1000.70
2023-02-08T09:32:14.001Z,1000.61
2023-02-08T09:33:13.962Z,1000.60
2023-02-08T09:34:13.925Z,1000.57
2023-02-08T09:35:13.910Z,1000.56
2023-02-08T09:36:13.917Z,1000.50
2023-02-08T09:37:13.918Z,1000.45
2023-02-08T09:38:13.895Z,1000.46
2023-02-08T09:39:13.857Z,1000.44
2023-02-08T09:40:13.849Z,1000.37
2023-02-08T09:41:13.870Z,1000.42
2023-02-08T09:42:13.830Z,1000.37
2023-02-08T09:43:13.829Z,1000.37
2023-02-08T09:44:13.840Z,1000.28
2023-02-08T09:45:13.797Z,1000.22
2023-02-08T09:46:13.791Z,1000.23
2023-02-08T09:47:13.788Z,1000.21
2023-02-08T10:04:07.809Z,999.88
2023-02-08T10:05:07.778Z,999.87
2023-02-08T10:06:07.793Z,999.91
2023-02-08T10:07:07.766Z,999.86
2023-02-08T10:08:07.754Z,999.84
2023-02-08T10:09:07.736Z,999.82
2023-02-08T10:10:07.713Z,999.80
2023-02-08T10:11:07.729Z,999.85
2023-02-08T10:12:07.704Z,999.81
2023-02-08T10:13:07.725Z,999.80
2023-02-08T10:14:07.654Z,999.81
2023-02-08T10:15:07.652Z,999.77
2023-02-08T10:16:07.683Z,999.69
2023-02-08T10:17:07.656Z,999.75
2023-02-08T10:18:07.618Z,999.69
2023-02-08T10:19:07.588Z,999.70
2023-02-08T10:20:07.577Z,999.64
2023-02-08T10:21:07.591Z,999.72
2023-02-08T10:22:07.554Z,999.61
2023-02-08T10:23:07.582Z,999.57
2023-02-08T10:24:07.528Z,999.65
2023-02-08T10:25:07.505Z,999.57
2023-02-08T10:26:07.570Z,999.58
2023-02-08T10:27:07.530Z,999.52
2023-02-08T10:28:07.538Z,999.49
2023-02-08T10:29:07.527Z,999.49
2023-02-08T10:30:07.484Z,999.48
2023-02-08T10:31:07.585Z,999.49
2023-02-08T10:32:07.468Z,999.46
2023-02-08T10:33:07.408Z,999.39
2023-02-08T10:34:08.578Z,999.49
2023-02-08T10:35:07.399Z,999.48
2023-02-08T10:36:07.399Z,999.49
2023-02-08T10:37:07.381Z,999.41
2023-02-08T10:38:07.350Z,999.42
2023-02-08T10:39:07.381Z,999.40
2023-02-08T10:40:07.319Z,999.36
2023-02-08T10:41:07.328Z,999.27
2023-02-08T10:42:07.303Z,999.28
2023-02-08T10:43:07.280Z,999.31
2023-02-08T10:44:07.257Z,999.28
2023-02-08T10:45:22.543Z,999.28
2023-02-08T10:46:08.318Z,999.24
2023-02-08T10:47:07.233Z,999.32
2023-02-08T10:48:07.223Z,999.28
2023-02-08T10:49:07.202Z,999.25
2023-02-08T10:50:07.179Z,999.28
2023-02-08T10:51:07.207Z,999.25
2023-02-08T10:52:07.242Z,999.14
2023-02-08T10:53:07.148Z,999.16
2023-02-08T10:54:07.141Z,999.22
2023-02-08T10:55:07.239Z,999.05
2023-02-08T10:56:07.154Z,999.10
2023-02-08T10:57:07.128Z,999.04
2023-02-08T10:58:07.084Z,999.10
2023-02-08T10:59:07.140Z,999.13
2023-02-08T11:00:07.054Z,999.04
2023-02-08T11:01:08.823Z,999.01
2023-02-08T11:02:07.054Z,998.96
2023-02-08T11:03:07.024Z,998.95
2023-02-08T11:04:07.058Z,998.95
2023-02-08T11:05:06.994Z,998.98
2023-02-08T11:06:06.992Z,998.91
2023-02-08T11:07:06.962Z,998.90
2023-02-08T11:08:06.941Z,998.91
2023-02-08T11:09:06.941Z,998.88
2023-02-08T11:10:06.922Z,998.86
2023-02-08T11:11:06.913Z,998.82
2023-02-08T11:12:06.892Z,998.76
2023-02-08T11:13:06.907Z,998.82
2023-02-08T11:14:06.871Z,998.71
2023-02-08T11:15:06.861Z,998.72
2023-02-08T11:16:06.918Z,998.70
2023-02-08T11:17:06.838Z,998.72
2023-02-08T11:18:06.816Z,998.70
2023-02-08T11:19:06.821Z,998.75
2023-02-08T11:20:06.801Z,998.68
2023-02-08T11:21:06.786Z,998.71
2023-02-08T11:22:06.769Z,998.64
2023-02-08T11:23:06.767Z,998.61
2023-02-08T11:24:06.736Z,998.60
2023-02-08T11:25:06.719Z,998.61
2023-02-08T11:26:06.731Z,998.59
2023-02-08T11:27:06.732Z,998.56
2023-02-08T11:28:06.720Z,998.61
2023-02-08T11:29:06.670Z,998.65
2023-02-08T11:30:06.666Z,998.58
2023-02-08T11:31:06.663Z,998.58
2023-02-08T11:32:06.645Z,998.56
2023-02-08T11:33:06.623Z,998.60
2023-02-08T11:34:06.610Z,998.60
2023-02-08T11:35:06.618Z,998.61
2023-02-08T11:36:06.596Z,998.51
2023-02-08T11:37:06.572Z,998.53
2023-02-08T11:38:06.555Z,998.41
2023-02-08T11:39:06.558Z,998.41
2023-02-08T11:40:06.537Z,998.33
2023-02-08T11:41:06.548Z,998.34
2023-02-08T11:42:06.505Z,998.30
2023-02-08T11:43:06.497Z,998.29
2023-02-08T11:44:06.467Z,998.18
2023-02-08T11:45:06.467Z,998.18
2023-02-08T11:46:06.476Z,998.19
2023-02-08T11:47:06.477Z,998.14
2023-02-08T11:48:06.429Z,998.16
2023-02-08T11:49:06.398Z,998.14
2023-02-08T11:50:06.397Z,998.13
2023-02-08T11:51:06.410Z,998.13
2023-02-08T11:52:06.372Z,998.12
2023-02-08T11:53:06.377Z,998.09
2023-02-08T11:54:06.341Z,998.03
2023-02-08T11:55:06.332Z,998.08
2023-02-08T11:56:06.334Z,998.00
2023-02-08T11:57:06.310Z,998.06
2023-02-08T11:58:06.291Z,997.99
2023-02-08T11:59:06.271Z,997.98
2023-02-08T12:00:06.276Z,997.95
2023-02-08T12:01:06.292Z,997.97
2023-02-08T12:02:06.261Z,997.94
2023-02-08T12:03:06.260Z,997.99
2023-02-08T12:04:06.205Z,997.99
2023-02-08T12:05:06.213Z,998.00
2023-02-08T12:06:06.194Z,997.96
2023-02-08T12:07:06.175Z,997.98
2023-02-08T12:08:06.155Z,997.95
2023-02-08T12:09:06.154Z,997.94
2023-02-08T12:10:06.136Z,997.92
2023-02-08T12:11:06.128Z,997.92
2023-02-08T12:12:06.117Z,997.96
2023-02-08T12:13:06.110Z,997.89
2023-02-08T12:14:06.128Z,997.81
2023-02-08T12:15:06.079Z,997.84
2023-02-08T12:16:06.224Z,997.78
2023-02-08T12:17:06.049Z,997.71
2023-02-08T12:18:06.060Z,997.71
2023-02-08T12:19:06.045Z,997.66
2023-02-08T12:20:06.019Z,997.66
2023-02-08T12:21:06.052Z,997.65
2023-02-08T12:22:06.009Z,997.61
2023-02-08T12:23:06.031Z,997.50
2023-02-08T12:24:05.971Z,997.59
2023-02-08T12:25:05.968Z,997.54
2023-02-08T12:26:05.938Z,997.49
2023-02-08T12:27:05.940Z,997.46
2023-02-08T12:28:05.954Z,997.54
2023-02-08T12:29:05.915Z,997.49
2023-02-08T12:30:05.879Z,997.44
2023-02-08T12:31:05.990Z,997.44
2023-02-08T12:32:05.860Z,997.34
2023-02-08T12:33:05.859Z,997.38
2023-02-08T12:34:05.838Z,997.32
2023-02-08T12:35:05.862Z,997.34
2023-02-08T12:36:05.955Z,997.33
2023-02-08T12:37:05.782Z,997.28
2023-02-08T12:38:05.818Z,997.29
2023-02-08T12:39:18.421Z,997.24