createdAt,value
2018-10-12T00:01:33.097Z,78.50
2018-10-12T00:04:02.829Z,78.50
2018-10-12T00:06:32.547Z,78.40
2018-10-12T00:09:02.692Z,78.40
2018-10-12T00:11:32.433Z,78.40
2018-10-12T00:14:02.379Z,78.10
2018-10-12T00:16:32.058Z,78.00
2018-10-12T00:19:01.719Z,77.80
2018-10-12T00:21:31.322Z,79.10
2018-10-12T00:24:01.134Z,79.90
2018-10-12T00:26:31.276Z,81.20
2018-10-12T00:29:02.059Z,83.20
2018-10-12T00:31:32.551Z,85.30
2018-10-12T00:34:03.131Z,86.20
2018-10-12T00:36:32.928Z,85.00
2018-10-12T00:39:02.852Z,84.60
2018-10-12T00:41:33.792Z,83.50
2018-10-12T00:44:03.882Z,83.10
2018-10-12T00:46:34.013Z,83.40
2018-10-12T00:49:03.825Z,82.90
2018-10-12T00:51:33.643Z,79.70
2018-10-12T00:54:03.594Z,83.10
2018-10-12T00:56:33.297Z,84.20
2018-10-12T00:59:02.981Z,84.90
2018-10-12T01:01:32.741Z,85.80
2018-10-12T01:04:02.436Z,84.80
2018-10-12T01:06:32.191Z,84.90
2018-10-12T01:09:02.275Z,85.00
2018-10-12T01:11:32.110Z,84.40
2018-10-12T01:14:02.000Z,84.30
2018-10-12T01:16:31.763Z,84.90
2018-10-12T01:19:01.483Z,85.60
2018-10-12T01:21:31.331Z,86.50
2018-10-12T01:24:01.167Z,86.30
2018-10-12T01:26:31.326Z,84.90
2018-10-12T01:29:01.480Z,85.00
2018-10-12T01:31:31.230Z,85.00
2018-10-12T01:34:01.617Z,85.50
2018-10-12T01:36:32.045Z,85.20
2018-10-12T01:39:01.700Z,84.90
2018-10-12T01:41:31.452Z,84.80
2018-10-12T01:44:01.261Z,85.10
2018-10-12T01:46:31.177Z,86.10
2018-10-12T01:49:01.190Z,84.60
2018-10-12T01:51:31.344Z,87.50
2018-10-12T01:54:01.181Z,88.10
2018-10-12T01:56:30.992Z,89.10
2018-10-12T01:59:00.774Z,88.70
2018-10-12T02:01:30.468Z,88.90
2018-10-12T02:04:00.641Z,89.60
2018-10-12T02:06:33.361Z,89.40
2018-10-12T02:09:03.083Z,89.10
2018-10-12T02:11:32.831Z,88.90
2018-10-12T02:14:02.707Z,89.00
2018-10-12T02:16:32.457Z,89.00
2018-10-12T02:19:02.524Z,89.00
2018-10-12T02:21:32.304Z,88.00
2018-10-12T02:24:02.292Z,86.90
2018-10-12T02:26:32.012Z,86.30
2018-10-12T02:29:01.901Z,85.70
2018-10-12T02:31:32.337Z,86.20
2018-10-12T02:34:02.004Z,81.80
2018-10-12T02:36:32.015Z,83.20
2018-10-12T02:39:01.841Z,82.70
2018-10-12T02:41:31.714Z,82.30
2018-10-12T02:44:01.617Z,81.80
2018-10-12T02:46:31.269Z,81.50
2018-10-12T02:49:01.936Z,81.20
2018-10-12T02:51:31.829Z,81.20
2018-10-12T02:54:04.553Z,81.20
2018-10-12T02:56:34.334Z,81.10
2018-10-12T02:59:04.114Z,81.20
2018-10-12T03:01:33.891Z,82.10
2018-10-12T03:04:03.584Z,83.00
2018-10-12T03:06:33.303Z,83.70
2018-10-12T03:09:04.497Z,84.60
2018-10-12T03:11:42.525Z,85.20
2018-10-12T03:14:13.052Z,86.00
2018-10-12T03:16:42.632Z,86.20
2018-10-12T03:19:13.359Z,86.10
2018-10-12T03:21:43.180Z,85.60
2018-10-12T03:24:13.117Z,82.40
2018-10-12T03:26:42.848Z,85.50
2018-10-12T03:29:13.006Z,84.40
2018-10-12T03:31:42.739Z,83.90
2018-10-12T03:34:12.715Z,86.70
2018-10-12T03:36:42.713Z,83.40
2018-10-12T03:39:12.696Z,82.90
2018-10-12T03:41:42.450Z,81.60
2018-10-12T03:44:12.864Z,83.10
2018-10-12T03:46:42.970Z,82.10
2018-10-12T03:49:12.929Z,82.20
2018-10-12T03:51:43.116Z,79.80
2018-10-12T03:54:13.138Z,82.70
2018-10-12T03:56:42.750Z,82.40
2018-10-12T03:59:13.616Z,82.60
2018-10-12T04:01:43.620Z,82.60
2018-10-12T04:04:14.904Z,82.50
2018-10-12T04:06:44.551Z,83.20
2018-10-12T04:09:14.707Z,82.80
2018-10-12T04:11:44.445Z,80.00
2018-10-12T04:14:14.476Z,80.40
2018-10-12T04:16:44.446Z,80.70
2018-10-12T04:19:14.701Z,84.30
2018-10-12T04:21:45.375Z,80.70
2018-10-12T04:24:14.955Z,80.50
2018-10-12T04:26:44.795Z,80.90
2018-10-12T04:29:14.938Z,80.90
2018-10-12T04:31:44.600Z,80.70
2018-10-12T04:34:14.285Z,80.50
2018-10-12T04:36:43.968Z,80.90
2018-10-12T04:39:24.507Z,80.70
2018-10-12T04:41:54.706Z,81.00
2018-10-12T04:44:24.563Z,81.50
2018-10-12T04:46:54.547Z,82.50
2018-10-12T04:49:25.373Z,82.60
2018-10-12T04:51:56.927Z,82.80
2018-10-12T04:54:27.510Z,83.20
2018-10-12T04:56:57.972Z,83.20
2018-10-12T04:59:28.379Z,83.60
2018-10-12T05:01:58.322Z,80.80
2018-10-12T05:04:28.975Z,83.70
2018-10-12T05:07:00.421Z,84.10
2018-10-12T05:09:30.396Z,84.20
2018-10-12T05:12:00.754Z,84.40
2018-10-12T05:14:37.828Z,85.10
2018-10-12T05:17:15.213Z,86.10
2018-10-12T05:19:49.048Z,87.60
2018-10-12T05:22:23.666Z,88.70
2018-10-12T05:24:57.899Z,88.50
2018-10-12T05:27:37.862Z,89.00
2018-10-12T05:30:14.019Z,89.80
2018-10-12T05:33:02.431Z,89.60
2018-10-12T05:35:48.169Z,90.00
2018-10-12T05:38:28.809Z,86.40
2018-10-12T05:41:09.885Z,85.00
2018-10-12T05:43:47.356Z,85.20
2018-10-12T05:46:22.746Z,86.50
2018-10-12T05:49:07.791Z,87.30
2018-10-12T05:51:37.775Z,87.40
2018-10-12T05:54:09.901Z,87.90
2018-10-12T05:56:40.584Z,89.20
2018-10-12T05:59:13.140Z,89.80
2018-10-12T06:01:47.238Z,90.00
2018-10-12T06:04:17.837Z,89.60
2018-10-12T06:06:54.242Z,89.60
2018-10-12T06:09:29.461Z,90.50
2018-10-12T06:12:04.745Z,90.90
2018-10-12T06:14:37.672Z,90.70
2018-10-12T06:17:10.569Z,91.20
2018-10-12T06:19:49.086Z,91.90
2018-10-12T06:22:21.633Z,92.30
2018-10-12T06:27:56.795Z,93.00
2018-10-12T06:30:34.164Z,92.80
2018-10-12T06:33:08.227Z,92.80
2018-10-12T06:35:44.968Z,92.90
2018-10-12T06:38:27.006Z,92.20
2018-10-12T06:41:03.536Z,91.90
2018-10-12T06:43:43.305Z,91.10
2018-10-12T06:46:17.393Z,91.00
2018-10-12T06:48:50.690Z,90.60
2018-10-12T06:51:24.230Z,91.10
2018-10-12T06:53:56.868Z,90.60
2018-10-12T06:56:30.698Z,90.00
2018-10-12T06:59:03.766Z,89.90
2018-10-12T07:01:35.718Z,90.00
2018-10-12T07:04:07.683Z,90.20
2018-10-12T07:06:42.059Z,90.00
2018-10-12T07:09:14.757Z,89.40
2018-10-12T07:12:03.038Z,90.10
2018-10-12T07:14:42.857Z,90.20
2018-10-12T07:17:17.469Z,90.20
2018-10-12T07:19:54.950Z,90.20
2018-10-12T07:22:29.738Z,90.40
2018-10-12T07:25:09.364Z,90.30
2018-10-12T07:27:43.002Z,90.30
2018-10-12T07:30:18.306Z,90.30
2018-10-12T07:32:52.054Z,90.20
2018-10-12T07:35:24.440Z,90.30
2018-10-12T07:37:57.529Z,89.30
2018-10-12T07:40:31.132Z,87.50
2018-10-12T07:43:18.702Z,88.70
2018-10-12T07:45:53.891Z,88.60
2018-10-12T07:48:31.857Z,88.30
2018-10-12T07:51:08.572Z,89.30
2018-10-12T07:54:19.451Z,88.30
2018-10-12T07:56:49.804Z,89.90
2018-10-12T07:59:21.595Z,88.70
2018-10-12T08:01:52.319Z,87.90
2018-10-12T08:04:22.435Z,89.20
2018-10-12T08:07:06.705Z,86.60
2018-10-12T08:09:41.615Z,88.90
2018-10-12T08:12:12.291Z,88.60
2018-10-12T08:14:45.683Z,88.60
2018-10-12T08:17:17.429Z,90.10
2018-10-12T08:19:50.660Z,90.10
2018-10-12T08:22:23.802Z,90.10
2018-10-12T08:24:54.401Z,90.00
2018-10-12T08:27:41.382Z,89.20
2018-10-12T08:30:20.060Z,88.10
2018-10-12T08:32:51.695Z,87.70
2018-10-12T08:35:21.477Z,88.00
2018-10-12T08:37:53.044Z,88.60
2018-10-12T08:40:25.301Z,87.90
2018-10-12T08:42:55.348Z,87.20
2018-10-12T08:45:34.925Z,86.00
2018-10-12T08:48:12.502Z,84.30
2018-10-12T08:50:59.593Z,83.60
2018-10-12T08:56:22.337Z,78.00
2018-10-12T08:58:53.104Z,76.50
2018-10-12T09:01:23.945Z,74.50
2018-10-12T09:03:59.265Z,73.30
2018-10-12T09:06:33.788Z,73.40
2018-10-12T09:09:07.013Z,72.70
2018-10-12T09:11:43.440Z,71.50
2018-10-12T09:14:18.198Z,71.10
2018-10-12T09:16:52.052Z,69.90
2018-10-12T09:19:27.667Z,69.60
2018-10-12T09:22:01.008Z,69.10
2018-10-12T09:24:32.976Z,71.00
2018-10-12T09:29:48.862Z,70.00
2018-10-12T09:32:19.892Z,70.60
2018-10-12T09:34:51.351Z,71.90
2018-10-12T09:37:23.535Z,71.50
2018-10-12T09:39:55.594Z,71.00
2018-10-12T09:42:26.239Z,69.10
2018-10-12T09:44:58.203Z,70.30
2018-10-12T09:47:28.257Z,70.10
2018-10-12T09:49:58.197Z,70.80
2018-10-12T09:52:31.983Z,71.00
2018-10-12T09:55:05.442Z,71.10
2018-10-12T09:57:35.351Z,71.60
2018-10-12T10:00:14.226Z,71.50
2018-10-12T10:02:49.936Z,72.80
2018-10-12T10:05:22.662Z,73.40
2018-10-12T10:07:53.653Z,72.30
2018-10-12T10:10:29.909Z,71.10
2018-10-12T10:13:00.864Z,69.90
2018-10-12T10:15:30.677Z,68.70
2018-10-12T10:18:02.134Z,67.70
2018-10-12T10:20:34.139Z,68.50
2018-10-12T10:23:08.422Z,67.80
2018-10-12T10:25:44.024Z,68.00
2018-10-12T10:28:15.175Z,67.30
2018-10-12T10:30:47.682Z,66.60
2018-10-12T10:33:19.527Z,66.90
2018-10-12T10:35:49.893Z,67.50
2018-10-12T10:38:19.967Z,67.10
2018-10-12T10:40:50.429Z,67.50
2018-10-12T10:43:21.388Z,66.80
2018-10-12T10:45:52.664Z,67.60
2018-10-12T10:48:23.134Z,67.20
2018-10-12T10:50:55.980Z,66.70
2018-10-12T10:53:30.078Z,65.90
2018-10-12T10:56:01.902Z,65.70
2018-10-12T10:58:33.360Z,66.00
2018-10-12T11:01:03.649Z,65.30
2018-10-12T11:03:36.617Z,64.40
2018-10-12T11:06:11.619Z,64.00
2018-10-12T11:08:55.985Z,63.90
2018-10-12T11:11:27.887Z,63.10
2018-10-12T11:14:00.280Z,62.50
2018-10-12T11:16:30.473Z,63.30
2018-10-12T11:19:02.378Z,63.60
2018-10-12T11:21:32.399Z,63.40
2018-10-12T11:24:03.500Z,63.20
2018-10-12T11:26:39.604Z,61.60
2018-10-12T11:29:11.705Z,60.90
2018-10-12T11:31:43.296Z,61.20
2018-10-12T11:35:00.430Z,59.40
2018-10-12T11:37:34.722Z,58.70
2018-10-12T11:40:51.257Z,58.70
2018-10-12T11:43:32.746Z,58.70
2018-10-12T11:46:14.580Z,57.90
2018-10-12T11:48:45.732Z,57.30
2018-10-12T11:51:16.257Z,58.20
2018-10-12T11:53:49.802Z,58.50
2018-10-12T11:56:22.444Z,58.80
2018-10-12T11:58:53.333Z,57.20
2018-10-12T12:01:25.101Z,57.40
2018-10-12T12:03:55.561Z,57.30
2018-10-12T12:06:26.735Z,57.20
2018-10-12T12:08:56.594Z,56.90
2018-10-12T12:12:16.452Z,55.20
2018-10-12T12:14:46.198Z,56.60
2018-10-12T12:17:21.449Z,56.40
2018-10-12T12:19:51.859Z,56.30
2018-10-12T12:22:22.402Z,56.60
2018-10-12T12:25:26.613Z,56.40
2018-10-12T12:27:57.984Z,56.40
2018-10-12T12:30:29.287Z,56.40
2018-10-12T12:33:00.058Z,56.40
2018-10-12T12:35:31.196Z,56.10
2018-10-12T12:38:50.097Z,56.10
2018-10-12T12:41:20.501Z,56.30
2018-10-12T12:47:58.930Z,56.50
2018-10-12T12:50:28.578Z,56.50
2018-10-12T12:53:02.908Z,56.20
2018-10-12T12:55:32.808Z,55.90
2018-10-12T12:58:02.654Z,55.10
2018-10-12T13:00:32.808Z,55.60
2018-10-12T13:03:02.568Z,55.90
2018-10-12T13:05:32.390Z,55.60
2018-10-12T13:08:03.379Z,54.40
2018-10-12T13:10:33.134Z,55.10
2018-10-12T13:13:50.390Z,55.40
2018-10-12T13:16:20.624Z,55.60
2018-10-12T13:19:16.519Z,54.90
2018-10-12T13:21:47.243Z,55.40
2018-10-12T13:24:41.402Z,56.20
2018-10-12T13:27:11.003Z,56.30
2018-10-12T13:30:07.506Z,55.00
2018-10-12T13:32:37.808Z,55.20
2018-10-12T13:35:10.970Z,53.80
2018-10-12T13:37:40.801Z,55.50
2018-10-12T13:40:12.529Z,54.80
2018-10-12T13:43:11.955Z,53.70
2018-10-12T13:45:43.198Z,54.30
2018-10-12T13:48:54.826Z,54.40
2018-10-12T13:51:25.740Z,54.80
2018-10-12T13:54:33.404Z,54.40
2018-10-12T13:57:11.678Z,54.50
2018-10-12T14:00:30.791Z,55.20
2018-10-12T14:03:02.099Z,55.00
2018-10-12T14:06:02.961Z,55.20
2018-10-12T14:08:34.279Z,55.10
2018-10-12T14:11:34.117Z,55.00
2018-10-12T14:14:04.186Z,54.30
2018-10-12T14:16:35.527Z,55.00
2018-10-12T14:19:34.715Z,55.30
2018-10-12T14:22:07.533Z,55.30
2018-10-12T14:25:26.478Z,55.60
2018-10-12T14:27:56.566Z,55.60
2018-10-12T14:31:08.313Z,57.90
2018-10-12T14:33:41.348Z,56.00
2018-10-12T14:36:39.350Z,56.50
2018-10-12T14:39:11.644Z,58.00
2018-10-12T14:41:42.475Z,57.10
2018-10-12T14:47:36.681Z,56.40
2018-10-12T14:50:53.262Z,56.60
2018-10-12T14:53:23.630Z,56.60
2018-10-12T14:56:19.430Z,56.40
2018-10-12T14:58:51.343Z,56.30
2018-10-12T15:01:31.924Z,56.30
2018-10-12T15:04:02.786Z,56.70
2018-10-12T15:08:19.024Z,56.30
2018-10-12T15:10:50.655Z,57.10
2018-10-12T15:13:50.383Z,57.30
2018-10-12T15:16:21.623Z,57.40
2018-10-12T15:19:40.962Z,56.80
2018-10-12T15:22:11.795Z,56.80
2018-10-12T15:25:18.694Z,56.50
2018-10-12T15:27:50.096Z,56.50
2018-10-12T15:30:53.360Z,56.60
2018-10-12T15:33:34.208Z,56.70
2018-10-12T15:36:50.116Z,54.50
2018-10-12T15:39:21.535Z,56.70
2018-10-12T15:41:51.426Z,58.60
2018-10-12T15:44:21.352Z,57.50
2018-10-12T15:46:52.778Z,57.40
2018-10-12T15:50:02.039Z,57.60
2018-10-12T15:52:32.564Z,57.70
2018-10-12T15:55:52.106Z,57.60
2018-10-12T15:58:23.411Z,57.90
2018-10-12T16:01:00.636Z,58.20
2018-10-12T16:03:30.978Z,58.50
2018-10-12T16:06:01.018Z,59.00
2018-10-12T16:08:35.210Z,58.40
2018-10-12T16:11:08.109Z,59.30
2018-10-12T16:14:17.482Z,59.80
2018-10-12T16:16:48.906Z,60.00
2018-10-12T16:19:53.107Z,60.10
2018-10-12T16:22:22.881Z,60.30
2018-10-12T16:25:39.133Z,60.40
2018-10-12T16:28:10.105Z,60.70
2018-10-12T16:31:18.972Z,61.00
2018-10-12T16:33:48.764Z,61.20
2018-10-12T16:36:57.880Z,61.60
2018-10-12T16:39:28.431Z,61.70
2018-10-12T16:41:58.219Z,62.30
2018-10-12T16:45:08.623Z,62.70
2018-10-12T16:47:38.576Z,61.80
2018-10-12T16:50:32.716Z,63.50
2018-10-12T16:53:03.885Z,63.90
2018-10-12T16:56:19.731Z,65.40
2018-10-12T16:58:55.235Z,64.10
2018-10-12T17:02:03.778Z,62.10
2018-10-12T17:04:34.315Z,64.50
2018-10-12T17:07:05.864Z,65.30
2018-10-12T17:10:12.523Z,65.20
2018-10-12T17:12:42.596Z,64.30
2018-10-12T17:15:51.699Z,65.60
2018-10-12T17:18:23.429Z,65.80
2018-10-12T17:21:33.632Z,66.20
2018-10-12T17:24:07.870Z,66.80
2018-10-12T17:27:10.864Z,66.60
2018-10-12T17:29:41.799Z,66.80
2018-10-12T17:32:13.112Z,68.40
2018-10-12T17:35:12.576Z,68.20
2018-10-12T17:37:43.812Z,67.90
2018-10-12T17:40:39.632Z,67.60
2018-10-12T17:44:12.917Z,68.00
2018-10-12T17:47:17.799Z,67.60
2018-10-12T17:49:49.345Z,69.20
2018-10-12T17:52:21.678Z,73.30
2018-10-12T17:55:17.639Z,70.80
2018-10-12T17:57:47.599Z,70.10
2018-10-12T18:01:03.692Z,70.20
2018-10-12T18:03:33.528Z,70.60
2018-10-12T18:06:30.134Z,70.70
2018-10-12T18:09:00.151Z,71.30
2018-10-12T18:11:56.206Z,70.80
2018-10-12T18:14:26.135Z,70.70
2018-10-12T18:17:29.371Z,70.50
2018-10-12T18:20:00.906Z,71.80
2018-10-12T18:22:30.615Z,72.10
2018-10-12T18:25:00.393Z,72.20
2018-10-12T18:27:29.967Z,71.90
2018-10-12T18:30:01.755Z,71.60
2018-10-12T18:32:35.414Z,71.40
2018-10-12T18:35:07.306Z,71.70
2018-10-12T18:37:38.470Z,71.60
2018-10-12T18:40:09.620Z,71.30
2018-10-12T18:42:39.947Z,71.30
2018-10-12T18:45:38.149Z,71.20
2018-10-12T18:48:10.603Z,70.90
2018-10-12T18:51:13.603Z,71.80
2018-10-12T18:53:45.191Z,71.00
2018-10-12T18:56:49.623Z,71.20
2018-10-12T18:59:22.398Z,71.30
2018-10-12T19:05:14.843Z,71.50
2018-10-12T19:07:45.452Z,71.30
2018-10-12T19:10:38.849Z,70.70
2018-10-12T19:13:10.063Z,71.30
2018-10-12T19:16:28.873Z,68.70
2018-10-12T19:18:58.708Z,72.40
2018-10-12T19:22:04.115Z,71.60
2018-10-12T19:24:39.183Z,71.60
2018-10-12T19:27:28.526Z,71.90
2018-10-12T19:30:00.688Z,71.70
2018-10-12T19:32:31.800Z,71.40
2018-10-12T19:35:40.277Z,71.60
2018-10-12T19:38:11.566Z,71.70
2018-10-12T19:41:31.248Z,71.50
2018-10-12T19:44:01.619Z,71.60
2018-10-12T19:46:54.845Z,71.90
2018-10-12T19:49:32.417Z,71.60
2018-10-12T19:52:39.540Z,72.20
2018-10-12T19:55:11.615Z,73.10
2018-10-12T19:57:42.625Z,72.60
2018-10-12T20:00:41.428Z,71.90
2018-10-12T20:03:13.327Z,72.60
2018-10-12T20:06:17.549Z,72.90
2018-10-12T20:08:49.262Z,73.10
2018-10-12T20:11:47.467Z,73.60
2018-10-12T20:14:18.580Z,73.70
2018-10-12T20:16:48.468Z,73.70
2018-10-12T20:19:18.463Z,74.00
2018-10-12T20:21:50.272Z,74.00
2018-10-12T20:24:21.010Z,74.80
2018-10-12T20:27:17.784Z,75.20
2018-10-12T20:29:51.364Z,74.20
2018-10-12T20:32:24.999Z,75.30
2018-10-12T20:34:56.771Z,74.90
2018-10-12T20:37:59.804Z,74.80
2018-10-12T20:40:29.806Z,74.40
2018-10-12T20:43:00.198Z,74.20
2018-10-12T20:46:12.422Z,74.70
2018-10-12T20:48:46.338Z,75.00
2018-10-12T20:51:17.840Z,74.80
2018-10-12T20:53:47.319Z,74.80
2018-10-12T20:56:18.152Z,75.20
2018-10-12T20:58:55.338Z,75.20
2018-10-12T21:01:26.551Z,75.10
2018-10-12T21:03:57.406Z,75.30
2018-10-12T21:07:14.292Z,74.90
2018-10-12T21:09:43.991Z,74.80
2018-10-12T21:13:49.116Z,75.00
2018-10-12T21:16:25.805Z,74.40
2018-10-12T21:19:43.135Z,73.60
2018-10-12T21:22:22.074Z,73.00
2018-10-12T21:24:52.698Z,72.70
2018-10-12T21:28:01.437Z,72.50
2018-10-12T21:30:31.422Z,72.40
2018-10-12T21:33:02.218Z,72.30
2018-10-12T21:35:31.788Z,71.90
2018-10-12T21:38:02.423Z,72.10
2018-10-12T21:40:32.875Z,72.20
2018-10-12T21:43:03.643Z,71.80
2018-10-12T21:46:43.252Z,72.00
2018-10-12T21:49:14.222Z,71.90
2018-10-12T21:51:45.420Z,72.60
2018-10-12T21:54:14.947Z,73.80
2018-10-12T21:56:44.875Z,74.10
2018-10-12T21:59:14.459Z,73.80
2018-10-12T22:01:45.474Z,73.00
2018-10-12T22:04:15.080Z,73.10
2018-10-12T22:07:11.505Z,73.80
2018-10-12T22:09:42.283Z,74.80
2018-10-12T22:12:11.837Z,74.60
2018-10-12T22:14:42.072Z,75.10
2018-10-12T22:17:11.682Z,76.00
2018-10-12T22:19:44.147Z,76.50
2018-10-12T22:22:42.188Z,77.40
2018-10-12T22:25:11.723Z,78.40
2018-10-12T22:27:42.626Z,80.00
2018-10-12T22:30:13.539Z,80.30
2018-10-12T22:32:44.345Z,79.90
2018-10-12T22:36:03.552Z,80.10
2018-10-12T22:38:35.338Z,80.20
2018-10-12T22:41:05.390Z,80.00
2018-10-12T22:44:21.643Z,80.20
2018-10-12T22:46:51.402Z,80.30
2018-10-12T22:49:54.959Z,80.30
2018-10-12T22:52:25.339Z,79.50
2018-10-12T22:54:54.980Z,79.50
2018-10-12T22:58:01.526Z,80.10
2018-10-12T23:00:32.744Z,79.90
2018-10-12T23:03:02.514Z,77.00
2018-10-12T23:05:32.196Z,80.80
2018-10-12T23:08:01.712Z,81.10
2018-10-12T23:10:31.341Z,80.50
2018-10-12T23:13:43.266Z,81.10
2018-10-12T23:16:16.141Z,81.40
2018-10-12T23:18:46.636Z,81.10
2018-10-12T23:21:15.975Z,81.80
2018-10-12T23:27:07.232Z,82.10
2018-10-12T23:29:40.117Z,82.30
2018-10-12T23:32:39.012Z,82.10
2018-10-12T23:35:09.547Z,82.20
2018-10-12T23:38:12.280Z,81.70
2018-10-12T23:40:42.549Z,82.20
2018-10-12T23:43:12.054Z,83.10
2018-10-12T23:46:20.716Z,82.90
2018-10-12T23:48:51.756Z,82.30
2018-10-12T23:52:03.738Z,82.80
2018-10-12T23:54:33.327Z,83.40
2018-10-12T23:57:03.762Z,84.50
