createdAt,value
2022-07-30T00:03:35.057Z,3.22
2022-07-30T00:08:37.883Z,2.90
2022-07-30T00:13:40.844Z,2.55
2022-07-30T00:18:43.877Z,2.72
2022-07-30T00:24:01.237Z,2.83
2022-07-30T00:29:06.169Z,3.00
2022-07-30T00:34:09.069Z,3.03
2022-07-30T00:39:11.935Z,2.50
2022-07-30T00:44:15.099Z,2.30
2022-07-30T00:49:17.989Z,3.15
2022-07-30T00:54:21.541Z,2.55
2022-07-30T00:59:27.721Z,2.85
2022-07-30T01:04:31.143Z,2.88
2022-07-30T01:09:33.947Z,2.90
2022-07-30T01:14:38.218Z,2.70
2022-07-30T01:19:55.297Z,2.95
2022-07-30T01:25:11.103Z,3.05
2022-07-30T01:30:20.306Z,2.67
2022-07-30T01:35:26.167Z,3.47
2022-07-30T01:40:29.729Z,3.55
2022-07-30T01:45:41.373Z,3.17
2022-07-30T01:50:49.283Z,3.47
2022-07-30T01:55:55.176Z,3.42
2022-07-30T02:00:58.962Z,3.60
2022-07-30T02:06:23.248Z,3.80
2022-07-30T02:11:44.901Z,3.50
2022-07-30T02:16:54.400Z,3.95
2022-07-30T02:22:12.760Z,3.70
2022-07-30T02:27:30.627Z,3.80
2022-07-30T02:32:41.005Z,3.83
2022-07-30T02:37:48.433Z,3.60
2022-07-30T02:42:54.073Z,3.95
2022-07-30T02:48:02.503Z,3.75
2022-07-30T02:53:10.975Z,3.45
2022-07-30T02:58:23.373Z,3.85
2022-07-30T03:03:29.452Z,3.42
2022-07-30T03:08:34.386Z,3.58
2022-07-30T03:13:37.261Z,3.72
2022-07-30T03:18:43.125Z,3.70
2022-07-30T03:23:47.974Z,3.50
2022-07-30T03:28:51.345Z,3.65
2022-07-30T03:33:54.637Z,3.50
2022-07-30T03:38:57.811Z,3.17
2022-07-30T03:44:01.563Z,3.38
2022-07-30T03:49:06.147Z,3.53
2022-07-30T03:54:13.819Z,3.50
2022-07-30T03:59:17.112Z,3.22
2022-07-30T04:04:20.124Z,3.47
2022-07-30T04:09:23.578Z,3.30
2022-07-30T04:14:26.341Z,3.33
2022-07-30T04:19:40.132Z,3.30
2022-07-30T04:24:45.295Z,3.15
2022-07-30T04:29:48.349Z,3.30
2022-07-30T04:34:54.391Z,3.00
2022-07-30T04:40:01.078Z,3.22
2022-07-30T04:45:04.709Z,3.42
2022-07-30T04:50:08.996Z,3.20
2022-07-30T04:55:14.309Z,3.25
2022-07-30T05:00:18.113Z,3.50
2022-07-30T05:05:21.882Z,3.45
2022-07-30T05:10:25.634Z,3.30
2022-07-30T05:15:35.966Z,3.42
2022-07-30T05:20:40.684Z,3.55
2022-07-30T05:25:43.924Z,3.60
2022-07-30T05:30:46.683Z,3.50
2022-07-30T05:35:51.267Z,3.20
2022-07-30T05:40:54.150Z,3.63
2022-07-30T05:45:57.053Z,3.58
2022-07-30T05:50:59.784Z,3.35
2022-07-30T05:56:03.138Z,3.15
2022-07-30T06:01:06.057Z,3.20
2022-07-30T06:06:09.001Z,3.55
2022-07-30T06:11:11.892Z,3.63
2022-07-30T06:16:15.203Z,3.42
2022-07-30T06:21:18.074Z,3.28
2022-07-30T06:26:21.061Z,3.10
2022-07-30T06:31:24.342Z,3.20
2022-07-30T06:36:27.176Z,3.28
2022-07-30T06:41:30.050Z,3.15
2022-07-30T06:46:32.936Z,3.08
2022-07-30T06:51:35.709Z,3.10
2022-07-30T06:56:38.515Z,3.35
2022-07-30T07:01:41.561Z,3.08
2022-07-30T07:06:45.161Z,3.05
2022-07-30T07:11:48.125Z,3.50
2022-07-30T07:16:51.277Z,3.30
2022-07-30T07:21:54.196Z,3.10
2022-07-30T07:26:57.130Z,3.30
2022-07-30T07:32:06.003Z,2.83
2022-07-30T07:37:11.022Z,3.00
2022-07-30T07:42:13.934Z,3.67
2022-07-30T07:47:17.040Z,3.20
2022-07-30T07:52:19.997Z,3.35
2022-07-30T07:57:22.929Z,3.25
2022-07-30T08:02:26.617Z,2.75
2022-07-30T08:07:30.797Z,3.53
2022-07-30T08:12:34.311Z,4.63
2022-07-30T08:17:47.438Z,4.22
2022-07-30T08:22:50.838Z,4.40
2022-07-30T08:27:53.917Z,4.45
2022-07-30T08:32:59.257Z,4.78
2022-07-30T08:38:02.051Z,3.80
2022-07-30T08:43:07.431Z,4.50
2022-07-30T08:48:16.462Z,4.72
2022-07-30T08:53:19.922Z,5.13
2022-07-30T08:58:35.210Z,4.50
2022-07-30T09:03:44.059Z,5.13
2022-07-30T09:13:51.122Z,4.88
2022-07-30T09:18:54.940Z,5.00
2022-07-30T09:24:05.868Z,4.88
2022-07-30T09:29:22.183Z,5.07
2022-07-30T09:34:28.442Z,4.97
2022-07-30T09:39:42.499Z,3.67
2022-07-30T09:45:16.183Z,5.97
2022-07-30T09:50:30.024Z,7.35
2022-07-30T09:55:36.234Z,7.30
2022-07-30T10:00:45.393Z,7.60
2022-07-30T10:06:00.401Z,8.02
2022-07-30T10:11:04.984Z,8.85
2022-07-30T10:16:11.824Z,8.30
2022-07-30T10:21:16.811Z,9.07
2022-07-30T10:26:21.153Z,8.77
2022-07-30T10:31:48.519Z,9.50
2022-07-30T10:37:04.637Z,8.77
2022-07-30T10:42:46.327Z,7.27
2022-07-30T10:47:52.346Z,7.53
2022-07-30T10:53:01.299Z,6.47
2022-07-30T10:58:15.548Z,7.57
2022-07-30T11:03:41.513Z,8.00
2022-07-30T11:08:50.562Z,7.17
2022-07-30T11:13:59.033Z,7.70
2022-07-30T11:19:53.353Z,6.72
2022-07-30T11:24:49.023Z,6.47
2022-07-30T11:29:52.020Z,6.93
2022-07-30T11:35:20.318Z,7.18
2022-07-30T11:40:35.304Z,6.05
2022-07-30T11:45:38.289Z,5.95
2022-07-30T11:50:46.100Z,4.93
2022-07-30T11:56:01.342Z,3.72
2022-07-30T12:01:17.262Z,3.78
2022-07-30T12:06:20.632Z,4.20
2022-07-30T12:11:23.347Z,4.10
2022-07-30T12:16:28.163Z,3.83
2022-07-30T12:21:31.366Z,4.07
2022-07-30T12:26:35.227Z,4.00
2022-07-30T12:31:40.288Z,4.25
2022-07-30T12:36:43.108Z,4.90
2022-07-30T12:41:49.478Z,4.13
2022-07-30T12:46:52.639Z,2.70
2022-07-30T12:52:00.311Z,2.78
2022-07-30T12:57:06.315Z,2.10
2022-07-30T13:02:09.695Z,2.40
2022-07-30T13:07:13.055Z,1.55
2022-07-30T13:12:16.732Z,1.13
2022-07-30T13:17:19.514Z,1.30
2022-07-30T13:22:22.468Z,1.05
2022-07-30T13:27:25.587Z,0.80
2022-07-30T13:32:28.412Z,1.00
2022-07-30T13:37:38.499Z,1.20
2022-07-30T13:42:41.559Z,1.20
2022-07-30T13:47:44.371Z,1.00
2022-07-30T13:52:47.400Z,1.02
2022-07-30T13:57:50.838Z,0.90
2022-07-30T14:02:54.605Z,0.77
2022-07-30T14:07:57.883Z,0.70
2022-07-30T14:13:01.362Z,0.43
2022-07-30T14:18:04.441Z,0.32
2022-07-30T14:23:07.412Z,0.40
2022-07-30T14:28:10.570Z,0.40
2022-07-30T14:33:13.411Z,0.60
2022-07-30T14:38:16.510Z,0.50
2022-07-30T14:43:19.741Z,0.80
2022-07-30T14:48:22.539Z,0.60
2022-07-30T14:53:25.381Z,0.85
2022-07-30T14:58:28.372Z,1.10
2022-07-30T15:03:31.139Z,0.95
2022-07-30T15:08:33.897Z,0.80
2022-07-30T15:13:38.643Z,1.00
2022-07-30T15:18:52.654Z,1.00
2022-07-30T15:23:55.509Z,0.90
2022-07-30T15:28:58.512Z,0.70
2022-07-30T15:34:01.294Z,0.60
2022-07-30T15:39:04.126Z,0.90
2022-07-30T15:44:06.924Z,0.80
2022-07-30T15:49:10.191Z,0.80
2022-07-30T15:54:14.097Z,0.90
2022-07-30T15:59:17.270Z,0.73
2022-07-30T16:04:20.228Z,0.77
2022-07-30T16:09:24.143Z,1.00
2022-07-30T16:14:27.495Z,0.85
2022-07-30T16:19:30.295Z,0.80
2022-07-30T16:24:33.494Z,1.17
2022-07-30T16:29:36.335Z,1.00
2022-07-30T16:34:39.519Z,0.80
2022-07-30T16:39:42.418Z,0.70
2022-07-30T16:44:45.326Z,0.77
2022-07-30T16:49:48.194Z,0.85
2022-07-30T16:54:50.984Z,1.00
2022-07-30T16:59:53.863Z,0.70
2022-07-30T17:04:56.625Z,0.98
2022-07-30T17:09:59.449Z,0.90
2022-07-30T17:15:02.839Z,1.10
2022-07-30T17:20:06.799Z,1.30
2022-07-30T17:25:10.384Z,1.10
2022-07-30T17:30:13.478Z,0.60
2022-07-30T17:35:16.609Z,0.90
2022-07-30T17:40:30.783Z,1.17
2022-07-30T17:45:36.954Z,1.40
2022-07-30T17:50:40.086Z,1.00
2022-07-30T17:55:57.305Z,1.48
2022-07-30T18:01:02.895Z,1.35
2022-07-30T18:06:06.206Z,1.23
2022-07-30T18:11:13.516Z,1.48
2022-07-30T18:16:16.709Z,1.63
2022-07-30T18:21:19.473Z,1.63
2022-07-30T18:26:22.706Z,2.08
2022-07-30T18:31:25.485Z,1.63
2022-07-30T18:36:28.746Z,1.70
2022-07-30T18:41:31.645Z,1.90
2022-07-30T18:46:34.962Z,1.70
2022-07-30T18:51:38.256Z,1.80
2022-07-30T18:56:41.086Z,1.90
2022-07-30T19:01:44.219Z,2.13
2022-07-30T19:06:47.498Z,2.10
2022-07-30T19:11:50.374Z,2.22
2022-07-30T19:16:53.816Z,2.28
2022-07-30T19:22:02.381Z,2.40
2022-07-30T19:27:09.835Z,2.38
2022-07-30T19:32:15.181Z,2.60
2022-07-30T19:37:19.363Z,2.33
2022-07-30T19:42:22.249Z,2.30
2022-07-30T19:47:26.264Z,2.88
2022-07-30T19:52:29.347Z,2.30
2022-07-30T19:57:53.014Z,2.80
2022-07-30T20:02:55.346Z,2.90
2022-07-30T20:08:00.686Z,3.05
2022-07-30T20:13:03.526Z,2.95
2022-07-30T20:18:10.353Z,2.92
2022-07-30T20:23:13.221Z,3.00
2022-07-30T20:28:16.239Z,2.85
2022-07-30T20:33:22.567Z,3.25
2022-07-30T20:38:40.399Z,3.33
2022-07-30T20:43:46.172Z,3.28
2022-07-30T20:48:55.836Z,3.30
2022-07-30T20:53:59.301Z,3.10
2022-07-30T20:59:02.405Z,3.95
2022-07-30T21:04:05.866Z,3.40
2022-07-30T21:09:14.174Z,3.80
2022-07-30T21:14:17.643Z,3.90
2022-07-30T21:19:21.218Z,3.90
2022-07-30T21:24:25.571Z,3.60
2022-07-30T21:29:29.262Z,4.30
2022-07-30T21:39:55.464Z,4.32
2022-07-30T21:44:59.502Z,4.20
2022-07-30T21:50:02.525Z,4.90
2022-07-30T21:55:06.258Z,4.70
2022-07-30T22:00:21.969Z,4.60
2022-07-30T22:05:38.861Z,4.57
2022-07-30T22:10:45.028Z,4.30
2022-07-30T22:15:50.054Z,5.38
2022-07-30T22:20:54.197Z,4.63
2022-07-30T22:26:00.172Z,4.13
2022-07-30T22:31:05.642Z,5.03
2022-07-30T22:36:09.853Z,5.32
2022-07-30T22:41:14.608Z,4.80
2022-07-30T22:46:30.213Z,4.63
2022-07-30T22:51:59.306Z,4.63
2022-07-30T22:56:56.910Z,4.25
2022-07-30T23:02:06.931Z,4.38
2022-07-30T23:07:19.085Z,4.18
2022-07-30T23:12:22.329Z,3.80
2022-07-30T23:12:31.193Z,4.28
2022-07-30T23:17:25.815Z,4.10
2022-07-30T23:22:29.728Z,3.67
2022-07-30T23:27:32.712Z,4.38
2022-07-30T23:32:36.758Z,4.10
2022-07-30T23:37:48.387Z,4.15
2022-07-30T23:42:52.606Z,4.90
2022-07-30T23:48:02.464Z,4.90
2022-07-30T23:53:06.121Z,4.43
2022-07-30T23:58:09.612Z,5.00
