createdAt,value
2023-01-05T00:01:50.608Z,24.77
2023-01-05T00:04:19.787Z,27.70
2023-01-05T00:06:48.556Z,30.47
2023-01-05T00:09:19.424Z,29.63
2023-01-05T00:12:05.132Z,32.47
2023-01-05T00:14:52.735Z,39.03
2023-01-05T00:17:42.373Z,27.53
2023-01-05T00:20:33.364Z,35.40
2023-01-05T00:23:02.392Z,34.97
2023-01-05T00:25:33.948Z,27.93
2023-01-05T00:28:02.651Z,29.10
2023-01-05T00:30:37.351Z,27.83
2023-01-05T00:33:09.518Z,21.17
2023-01-05T00:35:39.079Z,30.73
2023-01-05T00:38:08.574Z,29.83
2023-01-05T00:40:37.589Z,33.03
2023-01-05T00:43:06.210Z,30.57
2023-01-05T00:45:34.760Z,29.13
2023-01-05T00:48:03.208Z,25.57
2023-01-05T00:50:32.974Z,36.90
2023-01-05T00:53:03.025Z,37.50
2023-01-05T00:55:33.753Z,32.07
2023-01-05T00:58:02.278Z,28.63
2023-01-05T01:00:30.804Z,28.63
2023-01-05T01:03:02.062Z,29.30
2023-01-05T01:05:32.294Z,31.57
2023-01-05T01:08:00.674Z,25.50
2023-01-05T01:10:29.220Z,23.63
2023-01-05T01:12:58.659Z,36.67
2023-01-05T01:15:27.044Z,36.87
2023-01-05T01:17:55.499Z,30.60
2023-01-05T01:20:24.040Z,31.57
2023-01-05T01:22:53.848Z,34.43
2023-01-05T01:25:22.199Z,30.57
2023-01-05T01:27:50.606Z,34.57
2023-01-05T01:30:20.171Z,30.63
2023-01-05T01:32:48.655Z,35.50
2023-01-05T01:35:17.863Z,31.23
2023-01-05T01:37:46.284Z,28.23
2023-01-05T01:40:16.180Z,33.43
2023-01-05T01:42:44.746Z,34.83
2023-01-05T01:45:21.148Z,28.67
2023-01-05T01:47:56.437Z,44.27
2023-01-05T01:50:28.821Z,31.13
2023-01-05T01:53:02.899Z,27.13
2023-01-05T01:55:34.046Z,37.33
2023-01-05T01:58:04.681Z,35.33
2023-01-05T02:00:33.256Z,35.60
2023-01-05T02:03:01.810Z,28.73
2023-01-05T02:05:34.197Z,40.57
2023-01-05T02:08:02.671Z,43.43
2023-01-05T02:10:50.670Z,29.57
2023-01-05T02:13:33.353Z,30.47
2023-01-05T02:16:13.312Z,32.50
2023-01-05T02:18:56.021Z,31.03
2023-01-05T02:21:38.184Z,38.33
2023-01-05T02:24:42.537Z,37.83
2023-01-05T02:27:28.714Z,34.93
2023-01-05T02:30:45.524Z,28.77
2023-01-05T02:33:26.573Z,24.60
2023-01-05T02:36:00.233Z,34.97
2023-01-05T02:38:39.020Z,35.23
2023-01-05T02:41:15.348Z,36.63
2023-01-05T02:43:45.979Z,37.33
2023-01-05T02:46:14.918Z,42.87
2023-01-05T02:48:47.269Z,38.60
2023-01-05T02:51:21.102Z,41.87
2023-01-05T02:53:55.580Z,37.30
2023-01-05T02:56:29.621Z,34.87
2023-01-05T02:59:02.551Z,29.13
2023-01-05T03:01:33.998Z,39.03
2023-01-05T03:04:09.656Z,36.43
2023-01-05T03:06:47.183Z,28.70
2023-01-05T03:09:20.600Z,36.90
2023-01-05T03:12:13.884Z,38.53
2023-01-05T03:14:47.528Z,30.33
2023-01-05T03:17:23.170Z,42.03
2023-01-05T03:19:54.029Z,36.63
2023-01-05T03:22:44.674Z,33.93
2023-01-05T03:25:32.978Z,29.13
2023-01-05T03:28:22.743Z,30.77
2023-01-05T03:31:17.840Z,33.13
2023-01-05T03:34:09.851Z,35.00
2023-01-05T03:36:49.469Z,33.53
2023-01-05T03:39:21.507Z,43.70
2023-01-05T03:41:50.269Z,30.97
2023-01-05T03:44:20.262Z,33.90
2023-01-05T03:46:49.193Z,39.60
2023-01-05T03:49:18.189Z,28.13
2023-01-05T03:51:48.473Z,28.97
2023-01-05T03:54:17.036Z,37.67
2023-01-05T03:56:48.046Z,36.97
2023-01-05T03:59:16.673Z,43.87
2023-01-05T04:01:45.781Z,31.30
2023-01-05T04:04:16.421Z,43.00
2023-01-05T04:06:45.760Z,32.67
2023-01-05T04:09:17.987Z,37.83
2023-01-05T04:11:47.316Z,42.73
2023-01-05T04:14:15.747Z,37.10
2023-01-05T04:16:44.191Z,43.00
2023-01-05T04:19:20.764Z,37.90
2023-01-05T04:21:51.465Z,27.20
2023-01-05T04:24:22.266Z,32.23
2023-01-05T04:26:50.747Z,37.83
2023-01-05T04:29:21.227Z,26.57
2023-01-05T04:31:51.937Z,32.93
2023-01-05T04:34:23.668Z,29.40
2023-01-05T04:36:55.485Z,36.90
2023-01-05T04:39:25.845Z,34.23
2023-01-05T04:41:55.687Z,33.60
2023-01-05T04:44:24.368Z,31.67
2023-01-05T04:46:52.919Z,28.77
2023-01-05T04:49:21.959Z,35.30
2023-01-05T04:51:52.443Z,28.67
2023-01-05T04:54:23.735Z,26.67
2023-01-05T04:56:54.198Z,35.27
2023-01-05T04:59:22.741Z,40.00
2023-01-05T05:01:53.536Z,35.57
2023-01-05T05:04:22.583Z,31.70
2023-01-05T05:06:52.187Z,31.73
2023-01-05T05:09:23.495Z,33.47
2023-01-05T05:11:53.491Z,33.20
2023-01-05T05:14:24.357Z,37.27
2023-01-05T05:16:53.163Z,32.77
2023-01-05T05:19:21.726Z,36.57
2023-01-05T05:21:50.423Z,37.00
2023-01-05T05:24:19.337Z,31.77
2023-01-05T05:26:51.074Z,36.07
2023-01-05T05:29:20.891Z,38.33
2023-01-05T05:31:49.346Z,44.73
2023-01-05T05:34:18.294Z,34.47
2023-01-05T05:36:46.723Z,34.67
2023-01-05T05:39:15.997Z,33.30
2023-01-05T05:41:44.726Z,31.57
2023-01-05T05:44:13.290Z,39.80
2023-01-05T05:46:43.115Z,36.80
2023-01-05T05:49:11.713Z,27.50
2023-01-05T05:51:40.467Z,39.93
2023-01-05T05:54:08.892Z,32.63
2023-01-05T05:56:37.475Z,40.20
2023-01-05T05:59:05.902Z,33.37
2023-01-05T06:01:34.625Z,35.17
2023-01-05T06:04:04.877Z,30.47
2023-01-05T06:06:33.272Z,39.57
2023-01-05T06:09:01.771Z,39.93
2023-01-05T06:11:30.306Z,35.93
2023-01-05T06:13:58.766Z,28.87
2023-01-05T06:16:27.286Z,34.57
2023-01-05T06:18:55.930Z,42.10
2023-01-05T06:21:25.738Z,36.23
2023-01-05T06:23:54.223Z,39.47
2023-01-05T06:26:22.754Z,42.53
2023-01-05T06:28:51.523Z,36.83
2023-01-05T06:31:20.152Z,36.20
2023-01-05T06:33:48.752Z,37.27
2023-01-05T06:36:17.175Z,37.17
2023-01-05T06:38:47.305Z,33.70
2023-01-05T06:41:15.788Z,43.80
2023-01-05T06:43:44.378Z,33.93
2023-01-05T06:46:13.042Z,32.73
2023-01-05T06:48:41.460Z,36.33
2023-01-05T06:51:09.854Z,34.00
2023-01-05T06:53:38.278Z,41.43
2023-01-05T06:56:08.914Z,47.67
2023-01-05T06:58:37.679Z,41.73
2023-01-05T07:01:06.601Z,31.17
2023-01-05T07:03:35.858Z,43.40
2023-01-05T07:06:07.678Z,32.53
2023-01-05T07:08:39.738Z,38.43
2023-01-05T07:11:09.796Z,38.83
2023-01-05T07:13:38.231Z,31.20
2023-01-05T07:16:07.403Z,39.97
2023-01-05T07:18:36.039Z,40.70
2023-01-05T07:21:04.493Z,30.50
2023-01-05T07:23:33.138Z,40.30
2023-01-05T07:26:02.183Z,38.57
2023-01-05T07:28:31.943Z,43.20
2023-01-05T07:31:00.637Z,50.13
2023-01-05T07:33:30.213Z,48.23
2023-01-05T07:36:02.463Z,44.23
2023-01-05T07:38:30.958Z,41.47
2023-01-05T07:41:01.108Z,53.30
2023-01-05T07:43:31.303Z,38.47
2023-01-05T07:46:02.927Z,50.37
2023-01-05T07:48:31.739Z,44.73
2023-01-05T07:51:05.681Z,38.90
2023-01-05T07:53:44.025Z,40.97
2023-01-05T07:56:14.169Z,33.83
2023-01-05T07:58:44.206Z,40.07
2023-01-05T08:01:14.522Z,38.00
2023-01-05T08:03:43.153Z,51.27
2023-01-05T08:06:13.200Z,43.73
2023-01-05T08:08:41.945Z,39.10
2023-01-05T08:11:12.795Z,37.33
2023-01-05T08:13:58.956Z,48.07
2023-01-05T08:16:30.115Z,37.00
2023-01-05T08:18:59.017Z,37.27
2023-01-05T08:21:28.130Z,36.53
2023-01-05T08:23:59.387Z,39.63
2023-01-05T08:26:27.932Z,43.53
2023-01-05T08:28:56.365Z,42.13
2023-01-05T08:31:27.249Z,40.90
2023-01-05T08:34:00.393Z,39.53
2023-01-05T08:36:29.105Z,39.47
2023-01-05T08:38:57.599Z,41.50
2023-01-05T08:41:28.523Z,43.80
2023-01-05T08:43:58.844Z,36.37
2023-01-05T08:46:32.818Z,42.57
2023-01-05T08:49:05.286Z,50.20
2023-01-05T08:51:34.285Z,46.80
2023-01-05T08:54:02.870Z,47.53
2023-01-05T08:56:37.989Z,50.77
2023-01-05T08:59:07.525Z,43.97
2023-01-05T09:01:37.016Z,54.17
2023-01-05T09:04:07.117Z,39.03
2023-01-05T09:06:35.692Z,39.53
2023-01-05T09:09:04.413Z,35.43
2023-01-05T09:11:34.900Z,46.40
2023-01-05T09:14:04.149Z,41.07
2023-01-05T09:17:05.316Z,45.70
2023-01-05T09:19:25.807Z,45.00
2023-01-05T09:21:54.321Z,45.00
2023-01-05T09:24:23.331Z,43.07
2023-01-05T09:26:51.795Z,47.17
2023-01-05T09:29:20.543Z,40.80
2023-01-05T09:31:49.204Z,35.17
2023-01-05T09:34:19.151Z,37.90
2023-01-05T09:36:49.147Z,44.03
2023-01-05T09:39:17.748Z,41.47
2023-01-05T09:41:48.688Z,50.73
2023-01-05T09:44:29.683Z,47.10
2023-01-05T09:47:02.702Z,49.67
2023-01-05T09:49:33.013Z,37.70
2023-01-05T09:52:09.380Z,52.07
2023-01-05T09:54:39.160Z,45.43
2023-01-05T09:57:17.937Z,36.90
2023-01-05T09:59:49.396Z,45.03
2023-01-05T10:02:26.585Z,38.80
2023-01-05T10:04:56.748Z,37.47
2023-01-05T10:07:35.972Z,46.57
2023-01-05T10:10:30.224Z,48.83
2023-01-05T10:13:03.274Z,47.97
2023-01-05T10:15:37.806Z,49.53
2023-01-05T10:18:19.264Z,37.17
2023-01-05T10:21:02.950Z,44.23
2023-01-05T10:23:48.177Z,45.43
2023-01-05T10:26:26.098Z,46.30
2023-01-05T10:29:01.141Z,39.17
2023-01-05T10:31:42.163Z,48.60
2023-01-05T10:34:21.545Z,34.37
2023-01-05T10:37:10.086Z,45.10
2023-01-05T10:40:01.940Z,44.57
2023-01-05T10:42:46.689Z,35.97
2023-01-05T10:45:17.003Z,49.83
2023-01-05T10:47:47.819Z,41.57
2023-01-05T10:50:38.639Z,44.63
2023-01-05T10:53:12.217Z,37.63
2023-01-05T10:55:51.440Z,38.57
2023-01-05T10:58:25.829Z,47.93
2023-01-05T11:00:58.225Z,51.80
2023-01-05T11:04:14.282Z,39.67
2023-01-05T11:06:26.543Z,41.17
2023-01-05T11:08:55.520Z,42.67
2023-01-05T11:11:27.396Z,42.57
2023-01-05T11:13:58.904Z,49.37
2023-01-05T11:16:29.557Z,40.33
2023-01-05T11:19:01.785Z,43.97
2023-01-05T11:21:44.564Z,41.57
2023-01-05T11:24:30.226Z,39.00
2023-01-05T11:27:01.854Z,45.83
2023-01-05T11:29:31.119Z,41.43
2023-01-05T11:32:02.172Z,43.97
2023-01-05T11:34:39.661Z,35.33
2023-01-05T11:37:19.083Z,40.87
2023-01-05T11:39:53.349Z,37.53
2023-01-05T11:42:31.687Z,39.83
2023-01-05T11:45:03.009Z,42.13
2023-01-05T11:47:43.147Z,56.40
2023-01-05T11:50:21.658Z,48.47
2023-01-05T11:52:54.227Z,35.90
2023-01-05T11:55:30.480Z,36.13
2023-01-05T11:58:26.765Z,40.40
2023-01-05T12:01:23.246Z,45.87
2023-01-05T12:04:04.762Z,44.43
2023-01-05T12:07:04.041Z,37.80
2023-01-05T12:09:36.071Z,46.90
2023-01-05T12:12:24.846Z,42.23
2023-01-05T12:15:08.986Z,40.17
2023-01-05T12:17:50.621Z,31.03
2023-01-05T12:20:49.625Z,43.50
2023-01-05T12:23:51.985Z,36.93
2023-01-05T12:26:26.459Z,40.90
2023-01-05T12:34:00.143Z,43.10
2023-01-05T12:35:33.979Z,37.97
2023-01-05T12:38:15.625Z,36.27
2023-01-05T12:41:04.350Z,34.80
2023-01-05T12:43:50.037Z,42.80
2023-01-05T12:46:33.194Z,40.77
2023-01-05T12:49:07.288Z,37.00
2023-01-05T12:51:42.863Z,30.80
2023-01-05T12:54:24.248Z,40.93
2023-01-05T12:56:57.090Z,40.47
2023-01-05T12:59:33.998Z,37.33
2023-01-05T13:02:10.200Z,40.10
2023-01-05T13:04:47.780Z,39.23
2023-01-05T13:07:24.518Z,40.13
2023-01-05T13:10:03.088Z,38.93
2023-01-05T13:12:33.869Z,36.17
2023-01-05T13:15:17.690Z,30.03
2023-01-05T13:17:49.827Z,40.10
2023-01-05T13:20:28.447Z,34.57
2023-01-05T13:23:04.541Z,40.30
2023-01-05T13:25:46.317Z,32.93
2023-01-05T13:28:22.900Z,36.63
2023-01-05T13:31:32.807Z,37.67
2023-01-05T13:34:22.008Z,31.30
2023-01-05T13:37:08.328Z,33.40
2023-01-05T13:39:49.271Z,39.60
2023-01-05T13:42:53.064Z,43.07
2023-01-05T13:45:41.653Z,37.43
2023-01-05T13:48:43.986Z,32.33
2023-01-05T13:51:51.699Z,39.07
2023-01-05T13:54:37.835Z,40.10
2023-01-05T13:57:17.223Z,40.50
2023-01-05T13:59:56.223Z,40.03
2023-01-05T14:02:34.545Z,51.43
2023-01-05T14:05:05.073Z,42.73
2023-01-05T14:07:34.614Z,39.50
2023-01-05T14:10:07.183Z,39.10
2023-01-05T14:12:48.089Z,36.63
2023-01-05T14:15:42.183Z,33.87
2023-01-05T14:18:12.293Z,35.97
2023-01-05T14:20:49.164Z,40.20
2023-01-05T14:23:55.614Z,41.13
2023-01-05T14:26:57.595Z,33.50
2023-01-05T14:30:10.735Z,31.33
2023-01-05T14:32:42.521Z,31.53
2023-01-05T14:35:29.652Z,38.37
2023-01-05T14:38:02.822Z,35.47
2023-01-05T14:40:38.642Z,52.53
2023-01-05T14:43:22.359Z,29.13
2023-01-05T14:46:10.714Z,39.73
2023-01-05T14:48:42.610Z,46.03
2023-01-05T14:51:20.986Z,40.20
2023-01-05T14:53:51.691Z,40.63
2023-01-05T14:56:24.958Z,42.87
2023-01-05T14:59:20.144Z,45.13
2023-01-05T15:01:53.031Z,33.83
2023-01-05T15:04:29.141Z,35.10
2023-01-05T15:07:19.803Z,34.03
2023-01-05T15:10:11.626Z,34.57
2023-01-05T15:13:05.351Z,45.83
2023-01-05T15:15:44.805Z,43.77
2023-01-05T15:18:48.091Z,36.57
2023-01-05T15:21:45.573Z,36.50
2023-01-05T15:25:04.711Z,40.67
2023-01-05T15:28:13.681Z,41.57
2023-01-05T15:31:21.086Z,44.10
2023-01-05T15:33:56.670Z,51.23
2023-01-05T15:36:30.723Z,42.33
2023-01-05T15:38:59.413Z,43.40
2023-01-05T15:41:29.930Z,41.00
2023-01-05T15:43:58.863Z,34.63
2023-01-05T15:46:34.026Z,44.63
2023-01-05T15:49:02.908Z,47.13
2023-01-05T15:51:34.773Z,36.87
2023-01-05T15:54:05.622Z,55.27
2023-01-05T15:56:39.785Z,41.87
2023-01-05T15:59:23.165Z,47.90
2023-01-05T16:01:51.928Z,46.30
2023-01-05T16:04:20.574Z,37.67
2023-01-05T16:07:00.714Z,39.90
2023-01-05T16:09:34.117Z,49.73
2023-01-05T16:12:08.507Z,45.13
2023-01-05T16:14:41.143Z,44.70
2023-01-05T16:17:17.342Z,50.03
2023-01-05T16:19:49.164Z,39.93
2023-01-05T16:22:25.287Z,47.13
2023-01-05T16:25:00.918Z,34.80
2023-01-05T16:27:30.717Z,50.07
2023-01-05T16:30:15.861Z,40.27
2023-01-05T16:32:44.856Z,43.60
2023-01-05T16:35:25.458Z,34.17
2023-01-05T16:38:31.722Z,32.53
2023-01-05T16:41:08.552Z,31.97
2023-01-05T16:43:42.292Z,39.17
2023-01-05T16:46:33.806Z,33.30
2023-01-05T16:49:08.397Z,32.97
2023-01-05T16:51:42.958Z,40.73
2023-01-05T16:54:22.117Z,42.23
2023-01-05T16:56:58.119Z,39.57
2023-01-05T16:59:50.101Z,42.23
2023-01-05T17:02:47.457Z,40.77
2023-01-05T17:05:19.190Z,40.50
2023-01-05T17:07:50.443Z,47.53
2023-01-05T17:10:23.692Z,35.97
2023-01-05T17:13:00.446Z,36.33
2023-01-05T17:15:33.644Z,36.80
2023-01-05T17:18:03.031Z,40.57
2023-01-05T17:20:36.547Z,38.57
2023-01-05T17:23:07.040Z,34.43
2023-01-05T17:25:37.625Z,46.93
2023-01-05T17:28:06.661Z,41.40
2023-01-05T17:30:35.802Z,40.63
2023-01-05T17:33:06.138Z,36.90
2023-01-05T17:35:34.760Z,37.43
2023-01-05T17:38:03.974Z,37.70
2023-01-05T17:40:33.200Z,35.93
2023-01-05T17:43:03.442Z,31.03
2023-01-05T17:45:32.643Z,32.03
2023-01-05T17:48:01.512Z,30.63
2023-01-05T17:53:02.184Z,37.67
2023-01-05T17:55:31.616Z,26.33
2023-01-05T17:58:01.023Z,38.83
2023-01-05T18:00:34.753Z,45.63
2023-01-05T18:03:03.508Z,47.77
2023-01-05T18:05:32.210Z,46.30
2023-01-05T18:08:00.886Z,47.73
2023-01-05T18:10:29.848Z,48.73
2023-01-05T18:12:58.823Z,56.83
2023-01-05T18:18:03.538Z,55.67
2023-01-05T18:20:32.163Z,47.70
2023-01-05T18:23:00.745Z,48.80
2023-01-05T18:25:29.730Z,40.63
2023-01-05T18:27:58.413Z,39.33
2023-01-05T18:30:27.167Z,46.33
2023-01-05T18:32:56.433Z,45.47
2023-01-05T18:35:26.387Z,35.67
2023-01-05T18:40:29.247Z,40.07
2023-01-05T18:42:58.058Z,40.30
2023-01-05T18:45:38.363Z,38.37
2023-01-05T18:48:08.164Z,41.90
2023-01-05T18:50:44.780Z,41.47
2023-01-05T18:53:14.573Z,44.87
2023-01-05T18:55:44.020Z,38.80
2023-01-05T18:58:13.945Z,40.93
2023-01-05T19:00:43.674Z,46.17
2023-01-05T19:03:13.052Z,39.83
2023-01-05T19:05:44.590Z,44.97
2023-01-05T19:08:14.814Z,37.97
2023-01-05T19:10:43.709Z,46.63
2023-01-05T19:13:12.364Z,47.47
2023-01-05T19:15:41.191Z,45.60
2023-01-05T19:18:10.165Z,45.47
2023-01-05T19:20:39.884Z,38.33
2023-01-05T19:23:10.163Z,39.90
2023-01-05T19:25:40.124Z,44.30
2023-01-05T19:28:10.151Z,39.80
2023-01-05T19:30:39.001Z,32.53
2023-01-05T19:33:07.881Z,34.47
2023-01-05T19:35:36.867Z,35.33
2023-01-05T19:38:05.706Z,40.87
2023-01-05T19:40:35.860Z,37.70
2023-01-05T19:43:05.191Z,40.77
2023-01-05T19:45:35.571Z,30.93
2023-01-05T19:48:04.298Z,38.80
2023-01-05T19:50:32.813Z,36.43
2023-01-05T19:53:01.967Z,43.23
2023-01-05T19:55:31.113Z,46.30
2023-01-05T19:58:01.417Z,37.33
2023-01-05T20:00:29.821Z,37.03
2023-01-05T20:02:58.907Z,40.10
2023-01-05T20:05:28.415Z,37.47
2023-01-05T20:07:56.893Z,39.70
2023-01-05T20:10:25.449Z,35.77
2023-01-05T20:12:54.219Z,41.37
2023-01-05T20:15:24.452Z,40.37
2023-01-05T20:17:53.025Z,40.77
2023-01-05T20:20:21.814Z,39.27
2023-01-05T20:22:58.186Z,33.00
2023-01-05T20:25:27.239Z,31.60
2023-01-05T20:27:55.776Z,41.30
2023-01-05T20:30:25.952Z,31.73
2023-01-05T20:32:54.768Z,30.50
2023-01-05T20:35:23.521Z,31.27
2023-01-05T20:37:52.350Z,33.03
2023-01-05T20:40:21.318Z,26.83
2023-01-05T20:42:50.052Z,26.37
2023-01-05T20:45:18.904Z,28.57
2023-01-05T20:47:49.016Z,30.30
2023-01-05T20:50:17.697Z,29.90
2023-01-05T20:52:46.542Z,28.67
2023-01-05T20:55:17.845Z,30.00
2023-01-05T20:57:47.532Z,26.17
2023-01-05T21:00:17.013Z,24.97
2023-01-05T21:02:47.698Z,23.83
2023-01-05T21:05:17.857Z,27.70
2023-01-05T21:07:46.777Z,15.93
2023-01-05T21:10:15.959Z,11.00
2023-01-05T21:12:44.723Z,6.90
2023-01-05T21:15:13.396Z,6.10
2023-01-05T21:17:41.999Z,4.23
2023-01-05T21:20:10.764Z,5.70
2023-01-05T21:22:40.984Z,7.50
2023-01-05T21:25:11.653Z,9.00
2023-01-05T21:27:44.175Z,7.37
2023-01-05T21:30:14.574Z,7.30
2023-01-05T21:32:45.873Z,8.40
2023-01-05T21:35:14.663Z,10.70
2023-01-05T21:37:44.721Z,10.33
2023-01-05T21:40:13.978Z,12.97
2023-01-05T21:42:44.694Z,13.30
2023-01-05T21:45:14.301Z,15.23
2023-01-05T21:47:43.230Z,13.57
2023-01-05T21:50:34.447Z,16.17
2023-01-05T21:53:23.434Z,15.93
2023-01-05T21:56:09.688Z,19.67
2023-01-05T21:58:38.298Z,22.07
2023-01-05T22:01:10.511Z,24.27
2023-01-05T22:03:39.671Z,20.87
2023-01-05T22:06:09.239Z,21.43
2023-01-05T22:08:39.291Z,23.17
2023-01-05T22:11:08.971Z,19.57
2023-01-05T22:13:39.184Z,20.50
2023-01-05T22:16:09.216Z,20.33
2023-01-05T22:18:37.971Z,17.97
2023-01-05T22:21:08.868Z,18.43
2023-01-05T22:23:39.772Z,17.00
2023-01-05T22:26:10.425Z,16.37
2023-01-05T22:28:40.922Z,12.77
2023-01-05T22:31:12.109Z,15.57
2023-01-05T22:33:43.563Z,13.40
2023-01-05T22:36:14.223Z,14.07
2023-01-05T22:38:46.208Z,14.10
2023-01-05T22:41:17.242Z,10.30
2023-01-05T22:43:47.262Z,14.40
2023-01-05T22:46:19.191Z,13.33
2023-01-05T22:48:49.868Z,15.37
2023-01-05T22:51:21.933Z,13.10
2023-01-05T22:53:52.621Z,12.60
2023-01-05T22:56:23.095Z,8.70
2023-01-05T22:58:52.002Z,16.17
2023-01-05T23:01:24.511Z,11.77
2023-01-05T23:03:54.443Z,13.87
2023-01-05T23:06:23.676Z,9.13
2023-01-05T23:08:54.810Z,11.67
2023-01-05T23:11:25.206Z,11.13
2023-01-05T23:13:54.617Z,10.97
2023-01-05T23:16:23.275Z,17.13
2023-01-05T23:18:51.982Z,9.30
2023-01-05T23:21:22.308Z,14.43
2023-01-05T23:23:55.183Z,8.03
2023-01-05T23:26:26.939Z,12.33
2023-01-05T23:28:56.019Z,9.87
2023-01-05T23:31:24.998Z,10.17
2023-01-05T23:33:54.134Z,8.83
2023-01-05T23:36:23.879Z,10.07
2023-01-05T23:38:53.920Z,12.57
2023-01-05T23:41:22.661Z,15.13
2023-01-05T23:43:51.626Z,9.63
2023-01-05T23:46:22.096Z,9.03
2023-01-05T23:48:51.877Z,9.00
2023-01-05T23:51:20.829Z,10.20
2023-01-05T23:53:51.313Z,8.23
2023-01-05T23:56:23.555Z,6.63
2023-01-05T23:58:58.482Z,11.47
