createdAt,value
2018-01-08T00:01:52.483Z,79.56
2018-01-08T00:04:20.118Z,79.62
2018-01-08T00:06:47.882Z,79.65
2018-01-08T00:09:15.868Z,79.88
2018-01-08T00:11:43.547Z,80.22
2018-01-08T00:14:11.222Z,80.09
2018-01-08T00:16:38.878Z,80.37
2018-01-08T00:19:06.801Z,80.34
2018-01-08T00:21:34.444Z,80.37
2018-01-08T00:24:02.512Z,80.29
2018-01-08T00:26:30.169Z,80.54
2018-01-08T00:28:57.841Z,80.63
2018-01-08T00:31:25.463Z,80.98
2018-01-08T00:33:53.086Z,80.87
2018-01-08T00:36:20.740Z,80.96
2018-01-08T00:38:48.405Z,81.12
2018-01-08T00:41:16.083Z,81.17
2018-01-08T00:43:43.710Z,81.43
2018-01-08T00:46:11.371Z,81.40
2018-01-08T00:48:39.250Z,81.68
2018-01-08T00:51:06.908Z,81.65
2018-01-08T00:53:34.539Z,82.00
2018-01-08T00:56:02.183Z,82.08
2018-01-08T00:58:29.774Z,82.08
2018-01-08T01:00:57.385Z,82.12
2018-01-08T01:03:25.272Z,82.46
2018-01-08T01:05:53.020Z,82.44
2018-01-08T01:08:20.894Z,82.57
2018-01-08T01:10:48.566Z,82.81
2018-01-08T01:13:16.231Z,83.01
2018-01-08T01:15:43.900Z,83.26
2018-01-08T01:18:11.664Z,83.36
2018-01-08T01:20:39.243Z,83.28
2018-01-08T01:23:06.925Z,83.57
2018-01-08T01:25:34.593Z,83.55
2018-01-08T01:28:02.364Z,83.39
2018-01-08T01:30:30.014Z,83.66
2018-01-08T01:32:57.668Z,83.49
2018-01-08T01:35:25.555Z,83.79
2018-01-08T01:37:53.151Z,83.78
2018-01-08T01:40:20.803Z,83.76
2018-01-08T01:42:48.489Z,83.79
2018-01-08T01:45:16.132Z,83.85
2018-01-08T01:47:43.760Z,84.11
2018-01-08T01:50:11.753Z,84.04
2018-01-08T01:52:39.378Z,84.26
2018-01-08T01:55:06.957Z,84.48
2018-01-08T01:57:34.787Z,84.87
2018-01-08T02:00:02.398Z,85.07
2018-01-08T02:02:30.124Z,85.06
2018-01-08T02:04:57.896Z,85.06
2018-01-08T02:07:25.528Z,85.05
2018-01-08T02:09:53.154Z,85.15
2018-01-08T02:12:20.796Z,85.00
2018-01-08T02:14:48.482Z,85.38
2018-01-08T02:17:16.469Z,85.35
2018-01-08T02:19:44.230Z,85.40
2018-01-08T02:22:11.919Z,85.37
2018-01-08T02:24:39.852Z,85.49
2018-01-08T02:27:07.824Z,85.46
2018-01-08T02:29:35.466Z,85.25
2018-01-08T02:32:03.151Z,85.38
2018-01-08T02:34:30.794Z,85.40
2018-01-08T02:36:58.496Z,85.60
2018-01-08T02:39:26.135Z,85.60
2018-01-08T02:41:53.831Z,85.70
2018-01-08T02:44:21.600Z,85.45
2018-01-08T02:46:49.221Z,85.69
2018-01-08T02:49:16.872Z,85.43
2018-01-08T02:51:44.475Z,85.49
2018-01-08T02:54:12.234Z,85.74
2018-01-08T02:56:39.798Z,85.60
2018-01-08T02:59:07.582Z,85.44
2018-01-08T03:01:35.192Z,85.35
2018-01-08T03:04:02.898Z,85.16
2018-01-08T03:06:30.931Z,85.68
2018-01-08T03:08:58.636Z,85.59
2018-01-08T03:11:26.313Z,85.66
2018-01-08T03:13:53.969Z,85.76
2018-01-08T03:16:21.591Z,85.39
2018-01-08T03:18:49.245Z,85.24
2018-01-08T03:21:17.328Z,85.42
2018-01-08T03:23:44.985Z,85.42
2018-01-08T03:26:16.739Z,85.59
2018-01-08T03:28:44.486Z,85.50
2018-01-08T03:31:12.469Z,85.54
2018-01-08T03:33:40.121Z,85.51
2018-01-08T03:36:07.771Z,85.37
2018-01-08T03:38:35.467Z,85.46
2018-01-08T03:41:03.432Z,85.51
2018-01-08T03:43:31.165Z,85.45
2018-01-08T03:45:58.847Z,85.48
2018-01-08T03:48:26.666Z,85.49
2018-01-08T03:50:54.700Z,85.37
2018-01-08T03:53:22.373Z,85.36
2018-01-08T03:55:50.041Z,85.32
2018-01-08T03:58:17.709Z,85.25
2018-01-08T04:00:45.648Z,85.34
2018-01-08T04:03:13.334Z,85.26
2018-01-08T04:05:40.976Z,85.13
2018-01-08T04:08:08.606Z,84.92
2018-01-08T04:10:36.597Z,84.84
2018-01-08T04:13:04.389Z,84.89
2018-01-08T04:15:32.034Z,84.71
2018-01-08T04:18:02.899Z,84.84
2018-01-08T04:20:30.649Z,84.68
2018-01-08T04:22:58.339Z,84.85
2018-01-08T04:25:26.124Z,84.68
2018-01-08T04:27:53.908Z,84.67
2018-01-08T04:30:21.631Z,84.24
2018-01-08T04:32:49.243Z,84.29
2018-01-08T04:35:16.948Z,84.34
2018-01-08T04:37:44.667Z,84.34
2018-01-08T04:40:12.542Z,84.21
2018-01-08T04:42:40.231Z,84.11
2018-01-08T04:45:07.882Z,83.91
2018-01-08T04:47:35.570Z,83.63
2018-01-08T04:50:03.197Z,83.81
2018-01-08T04:52:30.873Z,83.75
2018-01-08T04:54:58.559Z,83.90
2018-01-08T04:57:30.028Z,83.87
2018-01-08T04:59:57.768Z,83.87
2018-01-08T05:02:25.569Z,83.71
2018-01-08T05:04:54.827Z,83.80
2018-01-08T05:07:22.977Z,83.70
2018-01-08T05:09:53.899Z,83.56
2018-01-08T05:12:23.587Z,83.57
2018-01-08T05:14:51.233Z,83.44
2018-01-08T05:17:19.152Z,83.15
2018-01-08T05:19:46.818Z,82.99
2018-01-08T05:22:14.539Z,82.98
2018-01-08T05:24:42.179Z,82.77
2018-01-08T05:27:09.922Z,82.58
2018-01-08T05:29:37.564Z,82.67
2018-01-08T05:32:05.532Z,82.47
2018-01-08T05:34:33.107Z,82.12
2018-01-08T05:37:00.750Z,82.07
2018-01-08T05:39:28.337Z,82.06
2018-01-08T05:41:55.895Z,81.86
2018-01-08T05:44:23.499Z,81.73
2018-01-08T05:46:51.097Z,81.74
2018-01-08T05:49:18.960Z,81.91
2018-01-08T05:51:46.589Z,81.79
2018-01-08T05:54:14.144Z,82.14
2018-01-08T05:56:41.706Z,82.23
2018-01-08T05:59:09.616Z,82.57
2018-01-08T06:01:37.201Z,82.83
2018-01-08T06:04:04.820Z,82.54
2018-01-08T06:06:32.385Z,82.70
2018-01-08T06:09:00.214Z,82.49
2018-01-08T06:11:28.011Z,82.78
2018-01-08T06:13:56.007Z,82.71
2018-01-08T06:16:23.609Z,82.99
2018-01-08T06:18:51.217Z,82.91
2018-01-08T06:21:18.900Z,83.10
2018-01-08T06:23:46.466Z,83.23
2018-01-08T06:26:14.046Z,83.07
2018-01-08T06:28:41.854Z,83.08
2018-01-08T06:31:09.478Z,83.40
2018-01-08T06:33:37.073Z,83.77
2018-01-08T06:36:04.743Z,83.77
2018-01-08T06:38:32.378Z,83.87
2018-01-08T06:41:00.008Z,84.08
2018-01-08T06:43:27.579Z,84.15
2018-01-08T06:45:55.186Z,83.96
2018-01-08T06:48:22.813Z,84.17
2018-01-08T06:50:50.429Z,84.08
2018-01-08T06:53:18.400Z,84.06
2018-01-08T06:55:46.012Z,84.30
2018-01-08T06:58:13.616Z,84.18
2018-01-08T07:00:42.125Z,83.97
2018-01-08T07:03:09.816Z,83.99
2018-01-08T07:05:37.417Z,83.73
2018-01-08T07:08:05.397Z,83.79
2018-01-08T07:10:33.302Z,83.87
2018-01-08T07:13:01.220Z,83.91
2018-01-08T07:15:29.604Z,83.80
2018-01-08T07:17:57.157Z,83.82
2018-01-08T07:20:25.134Z,83.55
2018-01-08T07:22:52.732Z,83.57
2018-01-08T07:25:20.374Z,83.43
2018-01-08T07:27:47.938Z,83.30
2018-01-08T07:30:15.614Z,83.19
2018-01-08T07:32:43.649Z,82.92
2018-01-08T07:35:11.236Z,83.06
2018-01-08T07:37:38.944Z,83.00
2018-01-08T07:40:06.863Z,83.07
2018-01-08T07:42:34.683Z,83.40
2018-01-08T07:45:02.368Z,83.15
2018-01-08T07:47:30.558Z,83.08
2018-01-08T07:49:58.223Z,82.84
2018-01-08T07:52:26.602Z,82.65
2018-01-08T07:54:54.302Z,82.44
2018-01-08T07:57:22.014Z,82.30
2018-01-08T07:59:49.765Z,82.44
2018-01-08T08:02:17.481Z,81.97
2018-01-08T08:04:45.172Z,81.85
2018-01-08T08:07:13.767Z,81.85
2018-01-08T08:09:42.624Z,81.46
2018-01-08T08:12:10.334Z,81.15
2018-01-08T08:14:38.609Z,81.00
2018-01-08T08:17:06.495Z,80.83
2018-01-08T08:19:34.380Z,80.64
2018-01-08T08:22:02.039Z,80.40
2018-01-08T08:24:29.701Z,80.32
2018-01-08T08:26:57.397Z,79.95
2018-01-08T08:29:24.979Z,79.05
2018-01-08T08:31:52.636Z,78.79
2018-01-08T08:34:20.379Z,77.91
2018-01-08T08:36:48.151Z,78.12
2018-01-08T08:39:16.057Z,77.68
2018-01-08T08:41:43.723Z,77.01
2018-01-08T08:44:11.397Z,76.27
2018-01-08T08:46:39.242Z,75.86
2018-01-08T08:49:07.056Z,76.07
2018-01-08T08:51:34.755Z,74.89
2018-01-08T08:54:02.847Z,74.24
2018-01-08T08:56:30.448Z,73.94
2018-01-08T08:58:58.129Z,73.55
2018-01-08T09:01:25.984Z,72.98
2018-01-08T09:03:53.558Z,72.42
2018-01-08T09:06:21.188Z,71.66
2018-01-08T09:08:48.831Z,71.30
2018-01-08T09:11:16.431Z,70.76
2018-01-08T09:13:45.333Z,70.18
2018-01-08T09:16:12.904Z,69.93
2018-01-08T09:18:40.558Z,69.35
2018-01-08T09:21:08.212Z,69.50
2018-01-08T09:23:36.122Z,68.74
2018-01-08T09:26:03.804Z,68.64
2018-01-08T09:28:31.497Z,68.80
2018-01-08T09:30:59.433Z,68.54
2018-01-08T09:33:27.411Z,68.02
2018-01-08T09:35:55.013Z,68.01
2018-01-08T09:38:22.646Z,67.40
2018-01-08T09:40:50.325Z,67.08
2018-01-08T09:43:18.025Z,66.97
2018-01-08T09:45:45.830Z,66.19
2018-01-08T09:48:13.435Z,65.59
2018-01-08T09:50:41.173Z,64.71
2018-01-08T09:53:08.738Z,64.19
2018-01-08T09:55:36.670Z,63.68
2018-01-08T09:58:04.229Z,63.94
2018-01-08T10:00:31.901Z,63.57
2018-01-08T10:03:11.578Z,62.21
2018-01-08T10:05:52.301Z,62.11
2018-01-08T10:08:31.850Z,61.68
2018-01-08T10:11:11.443Z,61.73
2018-01-08T10:13:51.017Z,60.46
2018-01-08T10:16:30.634Z,60.96
2018-01-08T10:22:01.284Z,60.34
2018-01-08T10:24:29.110Z,59.30
2018-01-08T10:26:56.723Z,60.34
2018-01-08T10:29:24.468Z,60.29
2018-01-08T10:31:52.152Z,59.53
2018-01-08T10:34:19.850Z,59.34
2018-01-08T10:36:47.720Z,59.36
2018-01-08T10:39:15.395Z,58.99
2018-01-08T10:41:48.970Z,58.82
2018-01-08T10:44:22.103Z,58.46
2018-01-08T10:46:55.513Z,58.45
2018-01-08T10:49:28.496Z,58.77
2018-01-08T10:51:55.577Z,56.91
2018-01-08T10:54:37.090Z,57.17
2018-01-08T10:57:04.710Z,56.06
2018-01-08T10:59:32.357Z,56.50
2018-01-08T11:02:05.737Z,55.46
2018-01-08T11:04:33.502Z,56.56
2018-01-08T11:07:01.238Z,54.92
2018-01-08T11:09:28.880Z,56.02
2018-01-08T11:11:56.449Z,55.33
2018-01-08T11:14:24.103Z,55.32
2018-01-08T11:16:52.803Z,54.17
2018-01-08T11:19:20.408Z,54.05
2018-01-08T11:21:48.036Z,54.79
2018-01-08T11:24:15.594Z,54.49
2018-01-08T11:26:43.538Z,55.14
2018-01-08T11:29:11.297Z,53.68
2018-01-08T11:31:39.409Z,55.19
2018-01-08T11:34:07.223Z,54.31
2018-01-08T11:36:35.226Z,53.39
2018-01-08T11:39:02.845Z,53.54
2018-01-08T11:41:30.574Z,52.23
2018-01-08T11:43:58.213Z,53.24
2018-01-08T11:46:25.804Z,52.49
2018-01-08T11:48:53.529Z,53.33
2018-01-08T11:51:21.110Z,52.88
2018-01-08T11:53:49.448Z,51.22
2018-01-08T11:56:17.331Z,51.79
2018-01-08T11:58:45.619Z,50.50
2018-01-08T12:01:13.561Z,51.13
2018-01-08T12:03:41.247Z,50.76
2018-01-08T12:06:08.865Z,50.18
2018-01-08T12:08:36.538Z,50.94
2018-01-08T12:11:04.143Z,50.90
2018-01-08T12:13:31.815Z,50.87
2018-01-08T12:16:04.038Z,49.66
2018-01-08T12:18:31.732Z,51.46
2018-01-08T12:20:59.342Z,50.47
2018-01-08T12:23:27.220Z,49.51
2018-01-08T12:25:55.064Z,50.33
2018-01-08T12:28:22.671Z,50.25
2018-01-08T12:30:50.299Z,48.93
2018-01-08T12:33:18.115Z,48.71
2018-01-08T12:35:45.786Z,47.69
2018-01-08T12:38:13.440Z,47.65
2018-01-08T12:40:41.407Z,47.66
2018-01-08T12:43:09.482Z,47.98
2018-01-08T12:45:37.366Z,48.36
2018-01-08T12:48:05.007Z,48.23
2018-01-08T12:50:32.975Z,47.93
2018-01-08T12:53:00.574Z,47.28
2018-01-08T12:55:28.209Z,47.37
2018-01-08T12:57:55.853Z,47.89
2018-01-08T13:00:23.479Z,47.93
2018-01-08T13:02:51.079Z,45.99
2018-01-08T13:05:18.661Z,46.76
2018-01-08T13:07:46.341Z,46.96
2018-01-08T13:10:13.927Z,47.47
2018-01-08T13:12:41.788Z,46.87
2018-01-08T13:15:09.682Z,47.00
2018-01-08T13:17:37.475Z,47.10
2018-01-08T13:20:05.114Z,47.21
2018-01-08T13:22:32.758Z,46.68
2018-01-08T13:25:00.479Z,47.02
2018-01-08T13:27:28.424Z,47.04
2018-01-08T13:29:56.029Z,46.97
2018-01-08T13:32:23.899Z,47.13
2018-01-08T13:34:51.503Z,46.52
2018-01-08T13:37:19.155Z,46.42
2018-01-08T13:39:46.716Z,46.71
2018-01-08T13:42:14.348Z,47.40
2018-01-08T13:44:42.034Z,47.45
2018-01-08T13:47:09.860Z,47.22
2018-01-08T13:49:37.430Z,46.85
2018-01-08T13:52:05.067Z,46.51
2018-01-08T13:54:33.033Z,46.88
2018-01-08T13:57:00.673Z,46.80
2018-01-08T13:59:28.436Z,45.81
2018-01-08T14:01:56.303Z,46.65
2018-01-08T14:04:23.913Z,46.55
2018-01-08T14:06:51.624Z,45.92
2018-01-08T14:09:19.285Z,45.87
2018-01-08T14:11:46.947Z,46.21
2018-01-08T14:14:14.642Z,46.07
2018-01-08T14:16:42.284Z,46.03
2018-01-08T14:19:10.263Z,45.54
2018-01-08T14:21:37.938Z,45.78
2018-01-08T14:24:08.353Z,46.21
2018-01-08T14:26:36.244Z,45.76
2018-01-08T14:29:03.884Z,46.08
2018-01-08T14:31:31.466Z,46.39
2018-01-08T14:33:59.106Z,45.70
2018-01-08T14:36:26.769Z,46.44
2018-01-08T14:38:54.450Z,46.29
2018-01-08T14:41:22.014Z,46.06
2018-01-08T14:43:49.741Z,45.70
2018-01-08T14:46:17.552Z,45.86
2018-01-08T14:48:45.129Z,45.56
2018-01-08T14:51:12.687Z,45.54
2018-01-08T14:53:40.518Z,46.18
2018-01-08T14:56:08.146Z,45.90
2018-01-08T14:58:35.780Z,46.65
2018-01-08T15:01:03.447Z,46.23
2018-01-08T15:03:31.258Z,46.00
2018-01-08T15:05:58.867Z,46.31
2018-01-08T15:08:26.477Z,45.79
2018-01-08T15:10:54.054Z,46.74
2018-01-08T15:13:21.693Z,46.05
2018-01-08T15:15:49.587Z,46.91
2018-01-08T15:18:17.179Z,47.22
2018-01-08T15:20:44.839Z,46.97
2018-01-08T15:23:12.934Z,48.07
2018-01-08T15:25:40.538Z,47.49
2018-01-08T15:28:08.253Z,47.89
2018-01-08T15:30:35.865Z,47.26
2018-01-08T15:33:03.767Z,47.44
2018-01-08T15:35:31.572Z,47.09
2018-01-08T15:37:59.542Z,47.42
2018-01-08T15:40:27.942Z,46.62
2018-01-08T15:42:55.546Z,47.08
2018-01-08T15:45:23.230Z,46.97
2018-01-08T15:47:51.214Z,47.23
2018-01-08T15:50:18.832Z,48.01
2018-01-08T15:52:46.469Z,48.17
2018-01-08T15:55:14.119Z,47.46
2018-01-08T15:57:41.767Z,46.92
2018-01-08T16:00:09.369Z,46.98
2018-01-08T16:05:12.690Z,47.59
2018-01-08T16:07:40.395Z,47.51
2018-01-08T16:10:08.378Z,47.71
2018-01-08T16:12:36.116Z,47.26
2018-01-08T16:15:03.762Z,47.55
2018-01-08T16:17:31.596Z,47.20
2018-01-08T16:19:59.257Z,47.37
2018-01-08T16:22:26.912Z,47.61
2018-01-08T16:24:54.516Z,48.47
2018-01-08T16:27:22.388Z,47.95
2018-01-08T16:29:50.034Z,48.06
2018-01-08T16:32:19.000Z,48.36
2018-01-08T16:34:46.721Z,47.62
2018-01-08T16:37:14.427Z,48.46
2018-01-08T16:39:42.380Z,48.17
2018-01-08T16:42:10.313Z,48.10
2018-01-08T16:44:37.925Z,48.05
2018-01-08T16:47:05.515Z,48.52
2018-01-08T16:49:33.149Z,47.83
2018-01-08T16:52:00.909Z,47.28
2018-01-08T16:54:28.601Z,47.79
2018-01-08T16:56:56.359Z,48.56
2018-01-08T16:59:23.964Z,47.68
2018-01-08T17:01:51.819Z,48.15
2018-01-08T17:04:19.518Z,47.93
2018-01-08T17:06:48.105Z,47.94
2018-01-08T17:09:15.727Z,48.06
2018-01-08T17:11:43.836Z,47.69
2018-01-08T17:14:11.898Z,47.77
2018-01-08T17:16:39.875Z,47.86
2018-01-08T17:19:07.631Z,48.27
2018-01-08T17:21:35.454Z,47.86
2018-01-08T17:24:03.894Z,47.97
2018-01-08T17:26:32.109Z,47.68
2018-01-08T17:28:59.707Z,48.05
2018-01-08T17:31:30.335Z,47.77
2018-01-08T17:33:57.992Z,47.94
2018-01-08T17:36:25.740Z,48.19
2018-01-08T17:38:53.394Z,48.48
2018-01-08T17:41:21.413Z,48.23
2018-01-08T17:43:49.694Z,48.38
2018-01-08T17:46:17.305Z,48.72
2018-01-08T17:48:45.241Z,48.55
2018-01-08T17:51:12.879Z,48.77
2018-01-08T17:53:40.544Z,48.48
2018-01-08T17:56:08.134Z,48.83
2018-01-08T17:58:36.008Z,48.77
2018-01-08T18:01:03.713Z,48.88
2018-01-08T18:03:31.344Z,48.77
2018-01-08T18:05:59.165Z,49.05
2018-01-08T18:08:26.887Z,49.12
2018-01-08T18:10:54.576Z,49.46
2018-01-08T18:13:22.237Z,49.38
2018-01-08T18:15:49.979Z,49.68
2018-01-08T18:18:17.622Z,49.56
2018-01-08T18:20:45.249Z,49.66
2018-01-08T18:23:13.196Z,49.67
2018-01-08T18:25:40.889Z,50.31
2018-01-08T18:28:08.465Z,50.15
2018-01-08T18:30:36.079Z,50.53
2018-01-08T18:33:03.715Z,50.73
2018-01-08T18:35:31.590Z,50.71
2018-01-08T18:37:59.227Z,50.90
2018-01-08T18:40:27.249Z,51.16
2018-01-08T18:42:54.995Z,51.37
2018-01-08T18:45:22.562Z,51.50
2018-01-08T18:47:50.542Z,51.39
2018-01-08T18:50:18.513Z,51.63
2018-01-08T18:52:46.167Z,51.67
2018-01-08T18:55:13.971Z,51.86
2018-01-08T18:57:41.651Z,51.75
2018-01-08T19:00:09.301Z,52.11
2018-01-08T19:02:37.228Z,52.05
2018-01-08T19:05:05.206Z,52.43
2018-01-08T19:07:33.134Z,52.51
2018-01-08T19:10:00.732Z,52.85
2018-01-08T19:12:28.701Z,52.92
2018-01-08T19:14:56.414Z,52.79
2018-01-08T19:17:24.256Z,53.30
2018-01-08T19:19:52.062Z,53.00
2018-01-08T19:22:20.070Z,53.60
2018-01-08T19:24:47.661Z,53.62
2018-01-08T19:27:15.521Z,53.66
2018-01-08T19:29:43.274Z,53.46
2018-01-08T19:32:10.996Z,53.98
2018-01-08T19:34:38.604Z,54.14
2018-01-08T19:37:06.547Z,54.45
2018-01-08T19:39:34.158Z,54.60
2018-01-08T19:42:01.761Z,54.40
2018-01-08T19:44:29.360Z,54.76
2018-01-08T19:46:57.012Z,54.81
2018-01-08T19:49:25.274Z,54.84
2018-01-08T19:51:52.906Z,54.79
2018-01-08T19:54:20.516Z,55.09
2018-01-08T19:56:48.186Z,55.27
2018-01-08T19:59:15.841Z,54.73
2018-01-08T20:01:43.421Z,54.91
2018-01-08T20:04:11.144Z,54.55
2018-01-08T20:06:39.111Z,54.41
2018-01-08T20:09:06.782Z,54.74
2018-01-08T20:11:34.369Z,54.70
2018-01-08T20:14:02.039Z,54.69
2018-01-08T20:16:29.689Z,54.80
2018-01-08T20:18:57.303Z,55.12
2018-01-08T20:21:24.984Z,55.09
2018-01-08T20:23:52.563Z,54.86
2018-01-08T20:26:20.408Z,54.87
2018-01-08T20:28:48.383Z,55.03
2018-01-08T20:31:15.974Z,54.64
2018-01-08T20:33:43.586Z,54.73
2018-01-08T20:36:11.273Z,54.82
2018-01-08T20:38:38.876Z,54.67
2018-01-08T20:41:06.484Z,55.24
2018-01-08T20:43:34.481Z,55.62
2018-01-08T20:46:02.086Z,55.43
2018-01-08T20:48:29.691Z,55.49
2018-01-08T20:50:57.656Z,55.62
2018-01-08T20:53:25.274Z,55.58
2018-01-08T20:55:53.086Z,55.78
2018-01-08T20:58:21.310Z,55.78
2018-01-08T21:00:49.013Z,55.99
2018-01-08T21:03:16.583Z,55.83
2018-01-08T21:05:44.536Z,56.00
2018-01-08T21:08:12.399Z,56.12
2018-01-08T21:10:39.972Z,56.69
2018-01-08T21:13:07.581Z,56.98
2018-01-08T21:15:35.597Z,57.01
2018-01-08T21:18:03.279Z,57.16
2018-01-08T21:20:30.905Z,57.37
2018-01-08T21:22:58.583Z,57.30
2018-01-08T21:25:27.232Z,57.68
2018-01-08T21:27:54.830Z,57.83
2018-01-08T21:30:22.805Z,57.93
2018-01-08T21:32:50.419Z,57.94
2018-01-08T21:35:18.040Z,57.96
2018-01-08T21:37:45.901Z,58.23
2018-01-08T21:40:13.558Z,58.31
2018-01-08T21:42:41.146Z,58.43
2018-01-08T21:45:08.892Z,58.69
2018-01-08T21:47:36.545Z,59.11
2018-01-08T21:50:04.217Z,59.09
2018-01-08T21:52:31.805Z,59.46
2018-01-08T21:54:59.484Z,59.63
2018-01-08T21:57:27.491Z,59.74
2018-01-08T21:59:55.071Z,59.61
2018-01-08T22:02:22.658Z,59.83
2018-01-08T22:04:50.220Z,59.87
2018-01-08T22:07:18.204Z,60.02
2018-01-08T22:09:45.817Z,60.19
2018-01-08T22:12:13.524Z,59.94
2018-01-08T22:14:41.316Z,59.77
2018-01-08T22:17:08.974Z,60.39
2018-01-08T22:19:36.614Z,60.44
2018-01-08T22:22:04.244Z,60.61
2018-01-08T22:24:31.996Z,60.63
2018-01-08T22:26:59.889Z,61.00
2018-01-08T22:29:27.504Z,61.00
2018-01-08T22:31:55.059Z,60.82
2018-01-08T22:34:22.788Z,61.04
2018-01-08T22:36:50.408Z,61.17
2018-01-08T22:39:18.034Z,61.26
2018-01-08T22:41:45.622Z,61.30
2018-01-08T22:44:13.253Z,61.32
2018-01-08T22:46:41.145Z,61.70
2018-01-08T22:49:08.942Z,61.83
2018-01-08T22:51:36.568Z,61.70
2018-01-08T22:54:04.209Z,61.81
2018-01-08T22:56:31.833Z,61.98
2018-01-08T22:58:59.449Z,62.06
2018-01-08T23:01:27.053Z,62.19
2018-01-08T23:03:54.985Z,62.34
2018-01-08T23:06:22.588Z,62.71
2018-01-08T23:08:50.153Z,62.83
2018-01-08T23:11:17.980Z,63.03
2018-01-08T23:13:45.599Z,63.17
2018-01-08T23:16:13.235Z,63.40
2018-01-08T23:18:40.947Z,63.48
2018-01-08T23:21:08.503Z,63.97
2018-01-08T23:23:36.371Z,64.16
2018-01-08T23:26:04.154Z,64.21
2018-01-08T23:28:31.756Z,64.53
2018-01-08T23:30:59.322Z,64.57
2018-01-08T23:33:27.003Z,64.81
2018-01-08T23:35:54.631Z,64.76
2018-01-08T23:38:22.199Z,64.94
2018-01-08T23:40:50.186Z,65.49
2018-01-08T23:43:17.804Z,65.65
2018-01-08T23:45:45.512Z,65.57
2018-01-08T23:48:13.194Z,65.86
2018-01-08T23:50:41.194Z,66.12
2018-01-08T23:53:09.489Z,66.42
2018-01-08T23:55:37.572Z,66.45
2018-01-08T23:58:05.582Z,66.51
