createdAt,value
2018-03-26T00:00:32.305Z,82.10
2018-03-26T00:01:32.336Z,82.48
2018-03-26T00:02:32.228Z,82.48
2018-03-26T00:03:32.256Z,82.48
2018-03-26T00:04:32.391Z,82.10
2018-03-26T00:05:32.443Z,82.97
2018-03-26T00:06:32.429Z,83.84
2018-03-26T00:07:32.323Z,83.55
2018-03-26T00:08:32.349Z,83.45
2018-03-26T00:09:32.360Z,83.36
2018-03-26T00:10:32.481Z,83.64
2018-03-26T00:11:32.524Z,83.84
2018-03-26T00:12:32.540Z,84.13
2018-03-26T00:13:32.447Z,84.52
2018-03-26T00:14:32.578Z,84.52
2018-03-26T00:15:32.620Z,85.29
2018-03-26T00:16:32.502Z,85.39
2018-03-26T00:17:32.517Z,85.48
2018-03-26T00:18:32.526Z,86.11
2018-03-26T00:19:32.555Z,86.16
2018-03-26T00:20:32.716Z,86.16
2018-03-26T00:21:32.589Z,86.25
2018-03-26T00:22:32.603Z,86.93
2018-03-26T00:23:32.627Z,86.35
2018-03-26T00:24:32.637Z,86.55
2018-03-26T00:25:32.782Z,86.45
2018-03-26T00:26:32.951Z,86.55
2018-03-26T00:27:32.695Z,86.55
2018-03-26T00:28:32.838Z,86.55
2018-03-26T00:29:32.859Z,86.79
2018-03-26T00:30:32.745Z,86.51
2018-03-26T00:31:32.779Z,86.60
2018-03-26T00:32:32.895Z,86.31
2018-03-26T00:33:32.935Z,86.89
2018-03-26T00:34:32.950Z,86.31
2018-03-26T00:35:32.841Z,86.60
2018-03-26T00:36:32.867Z,86.31
2018-03-26T00:37:33.029Z,86.21
2018-03-26T00:38:32.896Z,86.60
2018-03-26T00:39:33.045Z,86.79
2018-03-26T00:40:33.062Z,87.85
2018-03-26T00:41:32.964Z,87.57
2018-03-26T00:42:33.246Z,87.18
2018-03-26T00:43:32.990Z,87.37
2018-03-26T00:44:33.133Z,87.57
2018-03-26T00:45:33.157Z,87.85
2018-03-26T00:46:33.046Z,87.57
2018-03-26T00:47:33.170Z,87.57
2018-03-26T00:48:33.207Z,87.57
2018-03-26T00:49:33.106Z,87.57
2018-03-26T00:50:33.131Z,87.85
2018-03-26T00:51:33.144Z,88.05
2018-03-26T00:52:33.316Z,87.76
2018-03-26T00:53:33.181Z,88.15
2018-03-26T00:54:33.205Z,87.90
2018-03-26T00:55:33.335Z,87.51
2018-03-26T00:56:33.361Z,87.61
2018-03-26T00:57:33.449Z,87.41
2018-03-26T00:58:33.259Z,87.71
2018-03-26T00:59:33.291Z,87.57
2018-03-26T01:00:33.302Z,87.76
2018-03-26T01:01:33.328Z,88.34
2018-03-26T01:02:33.565Z,88.82
2018-03-26T01:03:33.357Z,88.34
2018-03-26T01:04:33.382Z,88.92
2018-03-26T01:05:33.391Z,89.01
2018-03-26T01:06:33.411Z,88.78
2018-03-26T01:07:33.655Z,88.87
2018-03-26T01:08:33.576Z,88.78
2018-03-26T01:09:33.473Z,89.65
2018-03-26T01:10:33.488Z,89.65
2018-03-26T01:11:33.630Z,89.75
2018-03-26T01:12:33.672Z,90.71
2018-03-26T01:13:33.549Z,90.52
2018-03-26T01:14:33.571Z,90.52
2018-03-26T01:15:33.704Z,90.61
2018-03-26T01:16:33.719Z,90.42
2018-03-26T01:17:33.611Z,90.71
2018-03-26T01:18:33.956Z,91.00
2018-03-26T01:19:33.662Z,90.71
2018-03-26T01:20:33.796Z,90.71
2018-03-26T01:21:33.685Z,90.52
2018-03-26T01:22:33.712Z,91.19
2018-03-26T01:23:33.874Z,91.58
2018-03-26T01:24:33.867Z,91.29
2018-03-26T01:25:33.758Z,91.00
2018-03-26T01:26:33.784Z,91.67
2018-03-26T01:27:33.796Z,91.97
2018-03-26T01:28:33.970Z,92.07
2018-03-26T01:29:33.958Z,93.03
2018-03-26T01:30:33.863Z,93.13
2018-03-26T01:31:33.867Z,93.03
2018-03-26T01:32:33.885Z,93.13
2018-03-26T01:33:34.180Z,93.46
2018-03-26T01:34:33.937Z,93.90
2018-03-26T01:35:33.949Z,94.09
2018-03-26T01:36:34.086Z,94.29
2018-03-26T01:37:33.978Z,94.04
2018-03-26T01:38:34.147Z,94.33
2018-03-26T01:39:34.023Z,94.14
2018-03-26T01:40:34.033Z,94.14
2018-03-26T01:41:34.178Z,94.14
2018-03-26T01:42:34.083Z,93.66
2018-03-26T01:43:34.102Z,93.56
2018-03-26T01:44:34.382Z,93.37
2018-03-26T01:45:34.129Z,93.99
2018-03-26T01:46:34.145Z,94.48
2018-03-26T01:47:34.289Z,94.67
2018-03-26T01:48:34.308Z,94.86
2018-03-26T01:49:34.305Z,95.25
2018-03-26T01:50:34.344Z,95.06
2018-03-26T01:51:34.236Z,95.06
2018-03-26T01:52:34.382Z,94.96
2018-03-26T01:53:34.273Z,95.15
2018-03-26T01:54:34.570Z,94.76
2018-03-26T01:55:34.439Z,94.96
2018-03-26T01:56:34.329Z,94.57
2018-03-26T01:57:34.471Z,94.86
2018-03-26T01:58:34.364Z,95.06
2018-03-26T01:59:34.661Z,95.25
2018-03-26T02:00:34.403Z,95.06
2018-03-26T02:01:34.427Z,94.96
2018-03-26T02:02:34.435Z,94.96
2018-03-26T02:03:34.583Z,94.67
2018-03-26T02:04:34.758Z,95.25
2018-03-26T02:05:34.650Z,94.96
2018-03-26T02:06:34.638Z,95.25
2018-03-26T02:07:34.530Z,95.34
2018-03-26T02:08:34.675Z,95.44
2018-03-26T02:09:34.570Z,95.44
2018-03-26T02:10:34.864Z,95.34
2018-03-26T02:11:34.605Z,95.44
2018-03-26T02:12:34.749Z,95.54
2018-03-26T02:13:34.641Z,95.64
2018-03-26T02:14:34.788Z,95.93
2018-03-26T02:15:34.780Z,95.83
2018-03-26T02:16:34.823Z,96.70
2018-03-26T02:17:34.717Z,96.89
2018-03-26T02:18:34.738Z,96.89
2018-03-26T02:19:34.767Z,97.47
2018-03-26T02:20:34.895Z,97.47
2018-03-26T02:21:34.952Z,97.57
2018-03-26T02:22:34.819Z,97.18
2018-03-26T02:23:34.829Z,97.42
2018-03-26T02:24:34.969Z,97.33
2018-03-26T02:25:34.875Z,97.62
2018-03-26T02:26:35.077Z,98.39
2018-03-26T02:27:34.906Z,97.81
2018-03-26T02:28:34.917Z,97.81
2018-03-26T02:29:34.944Z,98.00
2018-03-26T02:30:34.955Z,98.10
2018-03-26T02:31:35.081Z,97.96
2018-03-26T02:32:34.989Z,98.00
2018-03-26T02:33:35.017Z,98.05
2018-03-26T02:34:35.151Z,97.77
2018-03-26T02:35:35.046Z,97.77
2018-03-26T02:36:35.226Z,97.96
2018-03-26T02:37:35.086Z,97.77
2018-03-26T02:38:35.103Z,97.96
2018-03-26T02:39:35.130Z,98.05
2018-03-26T02:40:35.144Z,98.35
2018-03-26T02:41:35.433Z,98.25
2018-03-26T02:42:35.298Z,98.83
2018-03-26T02:43:35.318Z,98.78
2018-03-26T02:44:35.217Z,98.78
2018-03-26T02:45:35.352Z,98.97
2018-03-26T02:46:35.404Z,98.88
2018-03-26T02:47:35.263Z,99.07
2018-03-26T02:48:35.288Z,99.07
2018-03-26T02:49:35.425Z,98.88
2018-03-26T02:50:35.444Z,98.78
2018-03-26T02:51:35.484Z,98.68
2018-03-26T02:52:35.480Z,98.78
2018-03-26T02:53:35.501Z,98.54
2018-03-26T02:54:35.390Z,98.83
2018-03-26T02:55:35.533Z,99.21
2018-03-26T02:56:35.576Z,98.73
2018-03-26T02:57:35.571Z,99.11
2018-03-26T02:58:35.462Z,98.73
2018-03-26T02:59:35.607Z,98.54
2018-03-26T03:00:35.508Z,99.02
2018-03-26T03:01:35.625Z,98.63
2018-03-26T03:02:35.677Z,99.50
2018-03-26T03:03:35.555Z,99.69
2018-03-26T03:04:35.581Z,99.98
2018-03-26T03:05:35.591Z,99.79
2018-03-26T03:06:35.606Z,99.99
2018-03-26T03:07:35.781Z,99.69
2018-03-26T03:08:35.766Z,99.21
2018-03-26T03:09:35.789Z,99.69
2018-03-26T03:10:35.708Z,99.69
2018-03-26T03:11:35.714Z,99.69
2018-03-26T03:12:35.718Z,99.98
2018-03-26T03:13:36.010Z,99.99
2018-03-26T03:14:35.878Z,99.99
2018-03-26T03:15:35.766Z,99.99
2018-03-26T03:16:35.913Z,99.99
2018-03-26T03:17:35.928Z,99.99
2018-03-26T03:18:36.099Z,99.99
2018-03-26T03:19:35.965Z,99.99
2018-03-26T03:20:35.854Z,99.99
2018-03-26T03:21:35.880Z,99.99
2018-03-26T03:22:36.030Z,99.99
2018-03-26T03:23:36.187Z,99.99
2018-03-26T03:24:36.052Z,99.99
2018-03-26T03:25:36.070Z,99.99
2018-03-26T03:26:35.972Z,99.99
2018-03-26T03:27:35.994Z,99.99
2018-03-26T03:28:36.275Z,99.99
2018-03-26T03:29:36.030Z,99.99
2018-03-26T03:30:36.044Z,99.99
2018-03-26T03:31:36.055Z,99.99
2018-03-26T03:32:36.197Z,99.99
2018-03-26T03:33:36.363Z,99.99
2018-03-26T03:34:36.108Z,99.99
2018-03-26T03:35:36.123Z,99.99
2018-03-26T03:36:36.149Z,99.99
2018-03-26T03:37:36.158Z,99.99
2018-03-26T03:38:36.456Z,99.99
2018-03-26T03:39:36.207Z,99.99
2018-03-26T03:40:36.227Z,99.99
2018-03-26T03:41:36.357Z,99.99
2018-03-26T03:42:36.248Z,99.99
2018-03-26T03:43:36.416Z,99.99
2018-03-26T03:44:36.296Z,99.99
2018-03-26T03:45:36.309Z,99.99
2018-03-26T03:46:36.320Z,99.99
2018-03-26T03:47:36.465Z,99.99
2018-03-26T03:48:36.583Z,99.99
2018-03-26T03:49:36.499Z,99.99
2018-03-26T03:50:36.403Z,99.99
2018-03-26T03:51:36.534Z,99.99
2018-03-26T03:52:36.429Z,99.99
2018-03-26T03:53:36.592Z,99.99
2018-03-26T03:54:36.464Z,99.99
2018-03-26T03:55:36.486Z,99.99
2018-03-26T03:56:36.624Z,99.99
2018-03-26T03:57:36.640Z,99.99
2018-03-26T03:58:36.690Z,99.99
2018-03-26T03:59:36.677Z,99.99
2018-03-26T04:00:36.574Z,99.99
2018-03-26T04:01:36.584Z,99.99
2018-03-26T04:02:36.611Z,99.99
2018-03-26T04:03:36.631Z,99.99
2018-03-26T04:04:36.917Z,99.99
2018-03-26T04:05:36.669Z,99.99
2018-03-26T04:06:36.802Z,99.99
2018-03-26T04:07:36.703Z,99.99
2018-03-26T04:08:36.834Z,99.99
2018-03-26T04:09:36.724Z,99.99
2018-03-26T04:10:37.022Z,99.99
2018-03-26T04:11:36.763Z,99.99
2018-03-26T04:12:36.787Z,99.99
2018-03-26T04:13:36.797Z,99.99
2018-03-26T04:14:36.809Z,99.99
2018-03-26T04:15:37.110Z,99.99
2018-03-26T04:16:36.851Z,99.99
2018-03-26T04:17:36.996Z,99.99
2018-03-26T04:18:36.904Z,99.99
2018-03-26T04:19:36.919Z,99.99
2018-03-26T04:20:37.082Z,99.99
2018-03-26T04:21:36.946Z,99.99
2018-03-26T04:22:37.089Z,99.99
2018-03-26T04:23:36.987Z,99.99
2018-03-26T04:24:37.122Z,99.99
2018-03-26T04:25:37.173Z,99.99
2018-03-26T04:26:37.035Z,99.99
2018-03-26T04:27:37.051Z,99.99
2018-03-26T04:28:37.071Z,99.99
2018-03-26T04:29:37.082Z,99.99
2018-03-26T04:30:37.200Z,99.99
2018-03-26T04:31:37.126Z,99.99
2018-03-26T04:32:37.259Z,99.99
2018-03-26T04:33:37.160Z,99.99
2018-03-26T04:34:37.296Z,99.99
2018-03-26T04:35:37.295Z,99.99
2018-03-26T04:36:37.219Z,99.99
2018-03-26T04:37:37.231Z,99.99
2018-03-26T04:38:37.239Z,99.99
2018-03-26T04:39:37.387Z,99.99
2018-03-26T04:40:37.551Z,99.99
2018-03-26T04:41:37.424Z,99.99
2018-03-26T04:42:37.311Z,99.99
2018-03-26T04:43:37.336Z,99.99
2018-03-26T04:44:37.347Z,99.99
2018-03-26T04:45:37.591Z,99.99
2018-03-26T04:46:37.389Z,99.99
2018-03-26T04:47:37.393Z,99.99
2018-03-26T04:48:37.600Z,99.99
2018-03-26T04:49:37.562Z,99.99
2018-03-26T04:50:37.730Z,99.99
2018-03-26T04:51:37.596Z,99.99
2018-03-26T04:52:37.613Z,99.99
2018-03-26T04:53:37.631Z,99.99
2018-03-26T04:54:37.649Z,99.99
2018-03-26T04:55:37.672Z,99.99
2018-03-26T04:56:37.715Z,99.99
2018-03-26T04:57:37.575Z,99.99
2018-03-26T04:58:37.591Z,99.99
2018-03-26T04:59:37.623Z,99.99
2018-03-26T05:00:37.641Z,99.99
2018-03-26T05:01:37.795Z,99.99
2018-03-26T05:02:37.788Z,99.99
2018-03-26T05:03:37.689Z,99.99
2018-03-26T05:04:37.825Z,99.99
2018-03-26T05:05:37.842Z,99.99
2018-03-26T05:06:37.884Z,99.99
2018-03-26T05:07:37.760Z,99.99
2018-03-26T05:08:37.767Z,99.99
2018-03-26T05:09:37.795Z,99.99
2018-03-26T05:10:37.803Z,99.99
2018-03-26T05:11:37.826Z,99.99
2018-03-26T05:12:38.118Z,99.99
2018-03-26T05:13:37.987Z,99.99
2018-03-26T05:14:38.002Z,99.99
2018-03-26T05:15:37.896Z,99.99
2018-03-26T05:16:37.922Z,99.99
2018-03-26T05:17:38.081Z,99.99
2018-03-26T05:18:37.941Z,99.99
2018-03-26T05:19:37.974Z,99.99
2018-03-26T05:20:38.104Z,99.99
2018-03-26T05:21:38.004Z,99.99
2018-03-26T05:22:38.173Z,99.99
2018-03-26T05:23:38.159Z,99.99
2018-03-26T05:24:38.056Z,99.99
2018-03-26T05:25:38.068Z,99.99
2018-03-26T05:26:38.099Z,99.99
2018-03-26T05:27:38.379Z,99.99
2018-03-26T05:28:38.245Z,99.99
2018-03-26T05:29:38.140Z,99.99
2018-03-26T05:30:38.283Z,99.99
2018-03-26T05:31:38.186Z,99.99
2018-03-26T05:32:38.340Z,99.99
2018-03-26T05:33:38.216Z,99.99
2018-03-26T05:34:38.234Z,99.99
2018-03-26T05:35:38.368Z,99.99
2018-03-26T05:36:38.387Z,99.99
2018-03-26T05:37:38.376Z,99.99
2018-03-26T05:38:38.304Z,99.99
2018-03-26T05:39:38.326Z,99.99
2018-03-26T05:40:38.330Z,99.99
2018-03-26T05:41:38.361Z,99.99
2018-03-26T05:42:38.643Z,99.99
2018-03-26T05:43:38.395Z,99.99
2018-03-26T05:44:38.528Z,99.99
2018-03-26T05:45:38.431Z,99.99
2018-03-26T05:46:38.439Z,99.99
2018-03-26T05:47:38.603Z,99.99
2018-03-26T05:48:38.596Z,99.99
2018-03-26T05:49:38.488Z,99.99
2018-03-26T05:50:38.506Z,99.99
2018-03-26T05:51:38.531Z,99.99
2018-03-26T05:52:38.690Z,99.99
2018-03-26T05:53:38.565Z,99.99
2018-03-26T05:54:38.595Z,99.99
2018-03-26T05:55:38.592Z,99.99
2018-03-26T05:56:38.736Z,99.99
2018-03-26T05:57:38.734Z,99.99
2018-03-26T05:58:38.771Z,99.99
2018-03-26T05:59:38.789Z,99.99
2018-03-26T06:00:38.693Z,99.99
2018-03-26T06:01:38.700Z,99.99
2018-03-26T06:02:38.722Z,99.99
2018-03-26T06:03:39.011Z,99.99
2018-03-26T06:04:38.876Z,99.99
2018-03-26T06:05:38.766Z,99.99
2018-03-26T06:06:38.786Z,99.99
2018-03-26T06:07:38.813Z,99.99
2018-03-26T06:08:38.970Z,99.99
2018-03-26T06:09:38.845Z,99.99
2018-03-26T06:10:38.982Z,99.99
2018-03-26T06:11:38.999Z,99.99
2018-03-26T06:12:38.892Z,99.99
2018-03-26T06:13:39.183Z,99.99
2018-03-26T06:14:39.051Z,99.99
2018-03-26T06:15:39.070Z,99.99
2018-03-26T06:16:38.957Z,99.99
2018-03-26T06:17:39.105Z,99.99
2018-03-26T06:18:39.098Z,99.99
2018-03-26T06:19:39.018Z,99.99
2018-03-26T06:20:39.028Z,99.99
2018-03-26T06:21:39.173Z,99.99
2018-03-26T06:22:39.071Z,99.99
2018-03-26T06:23:39.197Z,99.99
2018-03-26T06:24:39.102Z,99.99
2018-03-26T06:25:39.131Z,99.99
2018-03-26T06:26:39.133Z,99.99
2018-03-26T06:27:39.277Z,99.99
2018-03-26T06:28:39.322Z,99.99
2018-03-26T06:29:39.312Z,99.99
2018-03-26T06:30:39.243Z,99.99
2018-03-26T06:31:39.219Z,99.99
2018-03-26T06:32:39.244Z,99.99
2018-03-26T06:33:39.403Z,99.99
2018-03-26T06:34:39.280Z,99.99
2018-03-26T06:35:39.303Z,99.99
2018-03-26T06:36:39.432Z,99.99
2018-03-26T06:37:39.336Z,99.99
2018-03-26T06:38:39.498Z,99.99
2018-03-26T06:39:39.487Z,99.99
2018-03-26T06:40:39.501Z,99.99
2018-03-26T06:41:39.395Z,99.99
2018-03-26T06:42:39.538Z,99.99
2018-03-26T06:43:39.653Z,99.99
2018-03-26T06:44:39.455Z,99.99
2018-03-26T06:45:39.589Z,99.99
2018-03-26T06:46:39.493Z,99.99
2018-03-26T06:47:39.505Z,99.99
2018-03-26T06:48:39.527Z,99.99
2018-03-26T06:49:39.694Z,99.99
2018-03-26T06:50:39.557Z,99.99
2018-03-26T06:51:39.571Z,99.99
2018-03-26T06:52:39.590Z,99.99
2018-03-26T06:53:39.599Z,99.99
2018-03-26T06:54:39.719Z,99.99
2018-03-26T06:55:39.644Z,99.99
2018-03-26T06:56:39.656Z,99.99
2018-03-26T06:57:39.676Z,99.99
2018-03-26T06:58:39.684Z,98.54
2018-03-26T06:59:39.818Z,97.96
2018-03-26T07:00:39.848Z,97.77
2018-03-26T07:01:39.735Z,98.25
2018-03-26T07:02:39.764Z,97.67
2018-03-26T07:03:39.771Z,97.42
2018-03-26T07:04:39.924Z,96.66
2018-03-26T07:05:40.083Z,96.17
2018-03-26T07:06:39.955Z,96.08
2018-03-26T07:07:39.977Z,95.69
2018-03-26T07:08:39.985Z,94.05
2018-03-26T07:09:39.877Z,93.37
2018-03-26T07:10:40.122Z,93.18
2018-03-26T07:11:39.909Z,92.60
2018-03-26T07:12:39.932Z,92.50
2018-03-26T07:13:39.953Z,92.46
2018-03-26T07:14:40.099Z,92.74
2018-03-26T07:15:40.136Z,92.41
2018-03-26T07:16:39.996Z,92.65
2018-03-26T07:17:40.020Z,92.50
2018-03-26T07:18:40.047Z,92.12
2018-03-26T07:19:40.061Z,91.93
2018-03-26T07:20:40.180Z,92.12
2018-03-26T07:21:40.093Z,91.16
2018-03-26T07:22:40.104Z,91.30
2018-03-26T07:23:40.248Z,90.72
2018-03-26T07:24:40.138Z,90.81
2018-03-26T07:25:40.431Z,90.72
2018-03-26T07:26:40.179Z,90.81
2018-03-26T07:27:40.190Z,91.35
2018-03-26T07:28:40.213Z,91.35
2018-03-26T07:29:40.225Z,91.54
2018-03-26T07:30:40.406Z,90.96
2018-03-26T07:31:40.273Z,91.54
2018-03-26T07:32:40.405Z,91.54
2018-03-26T07:33:40.293Z,92.02
2018-03-26T07:34:40.313Z,91.93
2018-03-26T07:35:40.559Z,91.93
2018-03-26T07:36:40.346Z,92.02
2018-03-26T07:37:40.498Z,92.70
2018-03-26T07:38:40.395Z,92.46
2018-03-26T07:39:40.526Z,92.65
2018-03-26T07:40:40.528Z,92.75
2018-03-26T07:41:40.432Z,93.52
2018-03-26T07:42:40.458Z,92.94
2018-03-26T07:43:40.481Z,93.62
2018-03-26T07:44:40.487Z,93.52
2018-03-26T07:45:40.612Z,92.94
2018-03-26T07:46:40.526Z,93.18
2018-03-26T07:47:40.539Z,92.99
2018-03-26T07:48:40.561Z,92.70
2018-03-26T07:49:40.571Z,92.99
2018-03-26T07:50:40.815Z,92.60
2018-03-26T07:51:40.608Z,92.50
2018-03-26T07:52:40.631Z,92.50
2018-03-26T07:53:40.641Z,92.12
2018-03-26T07:54:40.666Z,92.41
2018-03-26T07:55:40.675Z,92.32
2018-03-26T07:56:40.923Z,92.60
2018-03-26T07:57:40.834Z,92.80
2018-03-26T07:58:40.732Z,92.41
2018-03-26T07:59:40.748Z,92.50
2018-03-26T08:00:40.895Z,92.50
2018-03-26T08:01:40.893Z,92.80
2018-03-26T08:02:40.924Z,92.80
2018-03-26T08:03:40.940Z,92.41
2018-03-26T08:04:40.831Z,92.99
2018-03-26T08:06:41.092Z,92.41
2018-03-26T08:07:41.009Z,91.74
2018-03-26T08:08:40.915Z,91.54
2018-03-26T08:09:40.915Z,92.02
2018-03-26T08:10:41.063Z,91.93
2018-03-26T08:11:41.079Z,92.12
2018-03-26T08:12:41.066Z,91.74
2018-03-26T08:13:41.113Z,91.44
2018-03-26T08:14:41.019Z,91.74
2018-03-26T08:15:41.020Z,91.93
2018-03-26T08:16:41.045Z,91.93
2018-03-26T08:17:41.153Z,92.12
2018-03-26T08:18:41.077Z,92.12
2018-03-26T08:19:41.097Z,91.93
2018-03-26T08:20:41.110Z,91.83
2018-03-26T08:21:41.255Z,92.32
2018-03-26T08:22:41.369Z,92.12
2018-03-26T08:23:41.172Z,92.02
2018-03-26T08:24:41.189Z,92.12
2018-03-26T08:25:41.190Z,91.93
2018-03-26T08:26:41.337Z,91.74
2018-03-26T08:27:41.504Z,91.64
2018-03-26T08:28:41.251Z,91.54
2018-03-26T08:29:41.262Z,91.35
2018-03-26T08:30:41.406Z,91.74
2018-03-26T08:31:41.305Z,91.64
2018-03-26T08:32:41.415Z,91.06
2018-03-26T08:33:41.339Z,90.87
2018-03-26T08:34:41.360Z,91.06
2018-03-26T08:35:41.371Z,91.16
2018-03-26T08:36:41.508Z,91.16
2018-03-26T08:37:41.629Z,91.16
2018-03-26T08:38:41.543Z,91.35
2018-03-26T08:39:41.446Z,91.44
2018-03-26T08:40:41.576Z,90.96
2018-03-26T08:41:41.487Z,90.48
2018-03-26T08:42:41.594Z,90.67
2018-03-26T08:43:41.505Z,91.11
2018-03-26T08:44:41.528Z,91.11
2018-03-26T08:45:41.539Z,91.39
2018-03-26T08:46:41.550Z,90.53
2018-03-26T08:47:41.583Z,91.20
2018-03-26T08:48:41.820Z,90.33
2018-03-26T08:49:41.750Z,90.62
2018-03-26T08:50:41.801Z,90.43
2018-03-26T08:51:41.777Z,90.23
2018-03-26T08:52:41.667Z,90.43
2018-03-26T08:53:41.903Z,90.62
2018-03-26T08:54:41.708Z,90.62
2018-03-26T08:55:41.721Z,90.62
2018-03-26T08:56:41.734Z,90.53
2018-03-26T08:57:41.873Z,91.20
2018-03-26T08:58:41.865Z,90.14
2018-03-26T08:59:41.790Z,90.62
2018-03-26T09:00:41.800Z,90.81
2018-03-26T09:01:41.824Z,90.72
2018-03-26T09:02:41.842Z,90.62
2018-03-26T09:03:41.853Z,90.43
2018-03-26T09:04:42.097Z,90.23
2018-03-26T09:05:41.887Z,90.81
2018-03-26T09:06:41.918Z,90.53
2018-03-26T09:07:41.931Z,90.62
2018-03-26T09:08:42.065Z,90.05
2018-03-26T09:09:42.183Z,90.62
2018-03-26T09:10:42.103Z,90.62
2018-03-26T09:11:41.992Z,90.72
2018-03-26T09:12:42.017Z,89.75
2018-03-26T09:13:42.029Z,89.95
2018-03-26T09:14:42.323Z,89.95
2018-03-26T09:15:42.076Z,90.14
2018-03-26T09:16:42.208Z,90.14
2018-03-26T09:17:42.109Z,89.95
2018-03-26T09:18:42.126Z,89.56
2018-03-26T09:19:42.410Z,89.65
2018-03-26T09:20:42.165Z,89.56
2018-03-26T09:21:42.296Z,89.37
2018-03-26T09:22:42.185Z,89.65
2018-03-26T09:23:42.209Z,89.75
2018-03-26T09:24:42.445Z,89.75
2018-03-26T09:25:42.245Z,89.75
2018-03-26T09:26:42.256Z,89.47
2018-03-26T09:27:42.399Z,89.56
2018-03-26T09:28:42.416Z,89.70
2018-03-26T09:29:42.533Z,89.61
2018-03-26T09:30:42.453Z,89.70
2018-03-26T09:31:42.342Z,89.99
2018-03-26T09:32:42.371Z,89.12
2018-03-26T09:33:42.391Z,89.41
2018-03-26T09:34:42.495Z,89.31
2018-03-26T09:35:42.538Z,89.12
2018-03-26T09:36:42.438Z,89.22
2018-03-26T09:37:42.574Z,89.41
2018-03-26T09:38:42.466Z,89.26
2018-03-26T09:39:42.610Z,88.78
2018-03-26T09:40:42.658Z,88.87
2018-03-26T09:41:42.519Z,88.87
2018-03-26T09:42:42.545Z,88.78
2018-03-26T09:43:42.680Z,88.97
2018-03-26T09:44:42.697Z,88.68
2018-03-26T09:45:42.820Z,88.63
2018-03-26T09:46:42.737Z,88.34
2018-03-26T09:47:42.637Z,87.13
2018-03-26T09:48:42.659Z,87.23
2018-03-26T09:49:42.670Z,86.74
2018-03-26T09:50:42.787Z,86.30
2018-03-26T09:51:42.699Z,86.10
2018-03-26T09:52:42.724Z,86.10
2018-03-26T09:53:42.865Z,85.82
2018-03-26T09:54:42.763Z,85.33
2018-03-26T09:55:42.935Z,85.33
2018-03-26T09:56:42.794Z,85.37
2018-03-26T09:57:42.825Z,84.21
2018-03-26T09:58:42.955Z,83.05
2018-03-26T09:59:42.973Z,83.00
2018-03-26T10:00:42.970Z,82.60
2018-03-26T10:01:42.895Z,82.70
2018-03-26T10:02:43.030Z,81.77
2018-03-26T10:03:42.927Z,80.52
2018-03-26T10:04:43.072Z,80.90
2018-03-26T10:05:43.161Z,80.22
2018-03-26T10:06:42.980Z,80.71
2018-03-26T10:07:43.125Z,80.32
2018-03-26T10:08:43.018Z,80.22
2018-03-26T10:09:43.163Z,80.52
2018-03-26T10:10:43.147Z,80.52
2018-03-26T10:11:43.089Z,80.22
2018-03-26T10:12:43.105Z,80.52
2018-03-26T10:13:43.251Z,78.52
2018-03-26T10:14:43.262Z,77.75
2018-03-26T10:15:43.333Z,77.90
2018-03-26T10:16:43.169Z,77.22
2018-03-26T10:17:43.317Z,77.32
2018-03-26T10:18:43.209Z,77.03
2018-03-26T10:19:43.245Z,77.03
2018-03-26T10:20:43.348Z,77.32
2018-03-26T10:21:43.276Z,77.03
2018-03-26T10:22:43.301Z,77.03
2018-03-26T10:23:43.318Z,77.12
2018-03-26T10:24:43.449Z,77.03
2018-03-26T10:25:43.359Z,77.12
2018-03-26T10:26:43.519Z,77.28
2018-03-26T10:27:43.383Z,77.86
2018-03-26T10:28:43.527Z,78.25
2018-03-26T10:29:43.545Z,77.86
2018-03-26T10:30:43.447Z,78.34
2018-03-26T10:31:43.738Z,78.05
2018-03-26T10:32:43.485Z,78.05
2018-03-26T10:33:43.494Z,78.54
2018-03-26T10:34:43.641Z,77.80
2018-03-26T10:35:43.534Z,77.42
2018-03-26T10:36:43.683Z,77.80
2018-03-26T10:37:43.799Z,77.90
2018-03-26T10:38:43.604Z,77.42
2018-03-26T10:39:43.737Z,77.12
2018-03-26T10:40:43.756Z,76.68
2018-03-26T10:41:43.649Z,76.83
2018-03-26T10:42:43.897Z,77.06
2018-03-26T10:43:43.692Z,76.39
2018-03-26T10:44:43.708Z,76.39
2018-03-26T10:45:43.854Z,77.06
2018-03-26T10:46:43.872Z,76.58
2018-03-26T10:47:44.047Z,76.23
2018-03-26T10:48:43.791Z,75.84
2018-03-26T10:49:43.930Z,75.16
2018-03-26T10:50:43.823Z,74.87
2018-03-26T10:51:43.851Z,74.71
2018-03-26T10:52:43.960Z,73.94
2018-03-26T10:53:43.894Z,72.87
2018-03-26T10:54:43.918Z,73.74
2018-03-26T10:55:43.922Z,73.36
2018-03-26T10:56:44.066Z,72.97
2018-03-26T10:57:44.059Z,73.26
2018-03-26T10:58:43.986Z,72.29
2018-03-26T10:59:44.011Z,72.23
2018-03-26T11:00:44.016Z,72.03
2018-03-26T11:01:44.037Z,72.03
2018-03-26T11:02:44.162Z,71.84
2018-03-26T11:03:44.074Z,71.64
2018-03-26T11:04:44.232Z,70.97
2018-03-26T11:05:44.157Z,71.03
2018-03-26T11:06:44.265Z,72.00
2018-03-26T11:07:44.257Z,71.70
2018-03-26T11:08:44.177Z,73.36
2018-03-26T11:09:44.197Z,76.37
2018-03-26T11:10:44.216Z,76.95
2018-03-26T11:11:44.245Z,77.24
2018-03-26T11:12:44.357Z,77.39
2018-03-26T11:13:44.402Z,78.46
2018-03-26T11:14:44.315Z,79.30
2018-03-26T11:15:44.320Z,79.97
2018-03-26T11:16:44.461Z,80.75
2018-03-26T11:17:44.582Z,81.20
2018-03-26T11:18:44.376Z,82.35
2018-03-26T11:19:44.403Z,83.03
2018-03-26T11:20:44.542Z,82.90
2018-03-26T11:21:44.562Z,83.48
2018-03-26T11:22:44.680Z,83.67
2018-03-26T11:23:44.484Z,83.96
2018-03-26T11:24:44.618Z,84.45
2018-03-26T11:25:44.510Z,85.08
2018-03-26T11:26:44.540Z,85.18
2018-03-26T11:27:44.780Z,85.37
2018-03-26T11:28:44.700Z,85.18
2018-03-26T11:29:44.603Z,86.15
2018-03-26T11:30:44.619Z,86.54
2018-03-26T11:31:44.631Z,86.63
2018-03-26T11:32:44.757Z,86.78
2018-03-26T11:33:44.676Z,88.43
2018-03-26T11:34:44.695Z,88.53
2018-03-26T11:35:44.835Z,88.87
2018-03-26T11:36:44.853Z,88.87
2018-03-26T11:37:44.847Z,88.87
2018-03-26T11:38:44.780Z,88.91
2018-03-26T11:39:44.912Z,88.62
2018-03-26T11:40:44.937Z,87.27
2018-03-26T11:41:44.839Z,87.65
2018-03-26T11:42:44.954Z,87.55
2018-03-26T11:43:44.873Z,86.78
2018-03-26T11:44:44.880Z,86.78
2018-03-26T11:45:44.904Z,87.07
2018-03-26T11:46:44.920Z,86.24
2018-03-26T11:47:45.166Z,84.83
2018-03-26T11:48:44.959Z,83.03
2018-03-26T11:49:45.001Z,81.00
2018-03-26T11:50:45.123Z,80.26
2018-03-26T11:51:45.143Z,78.40
2018-03-26T11:52:45.139Z,76.69
2018-03-26T11:53:45.184Z,75.02
2018-03-26T11:54:45.084Z,73.69
2018-03-26T11:55:45.100Z,72.33
2018-03-26T11:56:45.125Z,71.30
2018-03-26T11:57:45.291Z,71.75
2018-03-26T11:58:45.166Z,73.04
2018-03-26T11:59:45.182Z,74.37
2018-03-26T12:00:45.328Z,75.72
2018-03-26T12:01:45.350Z,76.01
2018-03-26T12:02:45.405Z,75.92
2018-03-26T12:03:45.393Z,76.69
2018-03-26T12:04:45.299Z,76.95
2018-03-26T12:05:45.315Z,77.04
2018-03-26T12:06:45.336Z,76.95
2018-03-26T12:07:45.579Z,77.14
2018-03-26T12:08:45.371Z,78.02
2018-03-26T12:09:45.517Z,77.04
2018-03-26T12:10:45.543Z,76.69
2018-03-26T12:11:45.560Z,75.47
2018-03-26T12:12:45.556Z,75.18
2018-03-26T12:13:45.486Z,74.38
2018-03-26T12:14:45.507Z,71.69
2018-03-26T12:15:45.651Z,69.87
2018-03-26T12:16:45.539Z,69.58
2018-03-26T12:17:45.790Z,68.90
2018-03-26T12:18:45.606Z,68.55
2018-03-26T12:19:45.645Z,68.26
2018-03-26T12:20:45.757Z,67.67
2018-03-26T12:21:45.777Z,68.61
2018-03-26T12:22:45.831Z,67.54
2018-03-26T12:23:45.698Z,67.63
2018-03-26T12:24:45.844Z,67.54
2018-03-26T12:25:45.869Z,67.67
2018-03-26T12:26:45.771Z,67.63
2018-03-26T12:27:46.011Z,68.22
2018-03-26T12:28:45.932Z,68.51
2018-03-26T12:29:45.836Z,68.51
2018-03-26T12:30:45.862Z,68.48
2018-03-26T12:31:45.878Z,68.57
2018-03-26T12:32:46.224Z,68.57
2018-03-26T12:33:45.920Z,68.38
2018-03-26T12:34:45.939Z,68.57
2018-03-26T12:35:45.969Z,68.22
2018-03-26T12:36:45.984Z,68.22
2018-03-26T12:37:46.108Z,67.28
2018-03-26T12:38:46.157Z,65.85
2018-03-26T12:39:46.175Z,64.91
2018-03-26T12:40:46.195Z,64.84
2018-03-26T12:41:46.095Z,64.75
2018-03-26T12:42:46.222Z,62.05
2018-03-26T12:43:46.262Z,61.04
2018-03-26T12:44:46.177Z,62.12
2018-03-26T12:45:46.305Z,62.15
2018-03-26T12:46:46.217Z,61.17
2018-03-26T12:47:46.501Z,60.52
2018-03-26T12:48:46.249Z,59.86
2018-03-26T12:49:46.282Z,58.79
2018-03-26T12:50:46.419Z,59.28
2018-03-26T12:51:46.444Z,57.38
2018-03-26T12:52:46.444Z,56.04
2018-03-26T12:53:46.359Z,55.16