createdAt,value
2023-04-25T08:21:12.776Z,65.68
2023-04-25T08:21:23.806Z,66.48
2023-04-25T08:21:33.896Z,65.88
2023-04-25T08:26:17.097Z,66.41
2023-04-25T08:26:26.291Z,66.58
2023-04-25T08:30:31.969Z,62.12
2023-04-25T08:30:43.854Z,61.92
2023-04-25T08:30:54.139Z,62.32
2023-04-25T08:31:03.245Z,62.62
2023-04-25T08:31:13.313Z,62.22
2023-04-25T08:31:23.491Z,62.65
2023-04-25T08:31:33.595Z,62.78
2023-04-25T08:31:53.945Z,63.54
2023-04-25T08:32:03.880Z,63.64
2023-04-25T08:32:14.173Z,64.37
2023-04-25T08:32:24.218Z,65.28
2023-04-25T08:32:35.294Z,66.82
2023-04-25T08:32:45.202Z,68.42
2023-04-25T08:32:54.720Z,68.72
2023-04-25T08:33:04.796Z,67.42
2023-04-25T08:33:15.025Z,67.25
2023-04-25T08:33:25.738Z,67.65
2023-04-25T08:33:45.170Z,68.95
2023-04-25T08:33:55.373Z,69.19
2023-04-25T08:34:05.420Z,69.09
2023-04-25T08:34:15.569Z,68.88
2023-04-25T08:34:25.764Z,69.09
2023-04-25T08:34:35.927Z,69.32
2023-04-25T08:34:45.970Z,70.03
2023-04-25T08:34:56.097Z,70.23
2023-04-25T08:35:06.156Z,70.63
2023-04-25T08:35:16.387Z,70.03
2023-04-25T08:35:26.556Z,69.42
2023-04-25T08:35:36.647Z,69.35
2023-04-25T08:35:46.862Z,69.92
2023-04-25T08:35:57.011Z,70.66
2023-04-25T08:36:08.288Z,70.86
2023-04-25T08:36:24.483Z,71.23
2023-04-25T08:36:40.935Z,70.73
2023-04-25T08:36:46.897Z,71.33
2023-04-25T08:36:57.066Z,71.03
2023-04-25T08:37:07.164Z,71.63
2023-04-25T08:37:17.238Z,72.47
2023-04-25T08:37:27.421Z,71.67
2023-04-25T08:37:47.755Z,71.36
2023-04-25T08:37:57.892Z,71.56
2023-04-25T08:38:07.951Z,70.26
2023-04-25T08:38:18.185Z,70.36
2023-04-25T08:38:28.212Z,69.85
2023-04-25T08:38:38.258Z,69.76
2023-04-25T08:38:48.502Z,70.06
2023-04-25T08:38:58.666Z,71.16
2023-04-25T08:39:09.643Z,71.30
2023-04-25T08:39:20.454Z,71.80
2023-04-25T08:39:29.034Z,71.00
2023-04-25T08:39:39.175Z,71.00
2023-04-25T08:39:49.200Z,72.00
2023-04-25T08:39:59.324Z,72.61
2023-04-25T08:40:19.574Z,72.71
2023-04-25T08:40:29.711Z,73.81
2023-04-25T08:40:39.743Z,73.00
2023-04-25T08:40:49.882Z,72.61
2023-04-25T08:41:00.048Z,72.81
2023-04-25T08:41:10.157Z,72.61
2023-04-25T08:41:20.357Z,71.67
2023-04-25T08:41:30.418Z,71.26
2023-04-25T08:41:40.453Z,70.76
2023-04-25T08:41:50.634Z,71.06
2023-04-25T08:42:00.830Z,70.86
2023-04-25T08:42:10.955Z,71.77
2023-04-25T08:42:20.932Z,72.17
2023-04-25T08:42:31.189Z,71.16
2023-04-25T08:42:41.387Z,70.66
2023-04-25T08:42:51.379Z,70.09
2023-04-25T08:43:01.544Z,69.85
2023-04-25T08:43:12.740Z,69.85
2023-04-25T08:43:21.755Z,69.65
2023-04-25T08:43:31.958Z,69.45
2023-04-25T08:43:42.264Z,70.23
2023-04-25T08:43:52.207Z,71.13
2023-04-25T08:44:02.455Z,70.39
2023-04-25T08:44:22.666Z,68.55
2023-04-25T08:44:32.687Z,68.55
2023-04-25T08:44:42.756Z,68.62
2023-04-25T08:44:52.933Z,68.08
2023-04-25T08:45:04.759Z,67.38
2023-04-25T08:45:13.266Z,67.38
2023-04-25T08:45:23.207Z,66.99
2023-04-25T08:45:33.287Z,66.75
2023-04-25T08:45:43.562Z,66.95
2023-04-25T08:45:53.537Z,67.05
2023-04-25T08:46:03.584Z,67.35
2023-04-25T08:46:13.790Z,67.22
2023-04-25T08:46:23.875Z,66.32
2023-04-25T08:46:34.090Z,66.02
2023-04-25T08:46:44.175Z,66.12
2023-04-25T08:46:55.202Z,66.52
2023-04-25T08:47:04.452Z,67.02
2023-04-25T08:47:14.696Z,66.52
2023-04-25T08:47:24.808Z,65.72
2023-04-25T08:47:34.920Z,66.32
2023-04-25T08:47:45.033Z,65.22
2023-04-25T08:48:05.219Z,64.34
2023-04-25T08:48:15.423Z,64.45
2023-04-25T08:48:25.541Z,64.84
2023-04-25T08:48:35.659Z,65.45
2023-04-25T08:48:45.733Z,65.45
2023-04-25T08:51:13.723Z,67.65
2023-04-25T08:51:20.184Z,63.89
2023-04-25T08:51:29.732Z,63.95
2023-04-25T08:51:39.917Z,63.25
2023-04-25T08:51:50.139Z,62.35
2023-04-25T08:52:00.329Z,61.72
2023-04-25T08:52:20.511Z,62.02
2023-04-25T08:52:30.630Z,62.02
2023-04-25T08:52:40.745Z,61.59
2023-04-25T08:52:50.783Z,61.59
2023-04-25T08:53:00.923Z,60.79
2023-04-25T08:53:11.021Z,60.69
2023-04-25T08:53:21.132Z,60.59
2023-04-25T08:53:31.499Z,60.46
2023-04-25T08:53:41.442Z,60.46
2023-04-25T08:53:54.351Z,61.26
2023-04-25T08:54:10.394Z,63.03
2023-04-25T08:54:34.981Z,63.93
2023-04-25T08:54:42.243Z,62.81
2023-04-25T08:54:48.242Z,61.10
2023-04-25T08:54:58.311Z,61.68
2023-04-25T08:55:08.442Z,61.77
2023-04-25T08:55:18.620Z,61.85
2023-04-25T08:55:28.688Z,60.15
2023-04-25T08:55:48.984Z,60.92
2023-04-25T08:55:59.052Z,59.92
2023-04-25T08:56:09.154Z,58.70
2023-04-25T08:56:19.316Z,59.79
2023-04-25T08:56:30.627Z,60.16
2023-04-25T08:56:39.631Z,58.76
2023-04-25T08:56:50.588Z,58.04
2023-04-25T08:56:59.835Z,58.74
2023-04-25T08:57:09.894Z,59.04
2023-04-25T08:57:21.140Z,58.91
2023-04-25T08:57:30.185Z,58.22
2023-04-25T08:57:40.279Z,55.20
2023-04-25T08:58:00.508Z,55.10
2023-04-25T08:58:10.707Z,54.80
2023-04-25T08:58:20.798Z,54.01
2023-04-25T08:58:30.923Z,53.81
2023-04-25T08:58:41.157Z,53.31
2023-04-25T08:58:51.386Z,53.21
2023-04-25T08:59:01.441Z,52.91
2023-04-25T08:59:11.423Z,52.72
2023-04-25T08:59:21.665Z,53.31
2023-04-25T08:59:31.787Z,53.41
2023-04-25T08:59:41.783Z,53.71
2023-04-25T08:59:51.858Z,53.71
2023-04-25T09:00:02.061Z,53.41
2023-04-25T09:00:12.145Z,53.51
2023-04-25T09:00:22.279Z,53.64
2023-04-25T09:00:32.521Z,53.81
2023-04-25T09:00:42.659Z,53.71
2023-04-25T09:00:52.892Z,53.81
2023-04-25T09:01:02.895Z,53.31
2023-04-25T09:01:13.021Z,53.11
2023-04-25T09:01:23.168Z,53.31
2023-04-25T09:01:33.380Z,53.02
2023-04-25T09:01:43.485Z,53.31
2023-04-25T09:01:53.668Z,53.31
2023-04-25T09:02:03.786Z,52.62
2023-04-25T09:02:14.890Z,52.32
2023-04-25T09:02:24.066Z,52.22
2023-04-25T09:02:34.357Z,52.42
2023-04-25T09:02:44.587Z,52.51
2023-04-25T09:02:54.628Z,52.32
2023-04-25T09:03:04.737Z,52.42
2023-04-25T09:03:24.925Z,53.04
2023-04-25T09:03:35.795Z,52.72
2023-04-25T09:03:45.070Z,52.51
2023-04-25T09:03:56.157Z,52.54
2023-04-25T09:04:05.309Z,52.74
2023-04-25T09:04:15.458Z,52.74
2023-04-25T09:04:25.368Z,53.04
2023-04-25T09:04:45.612Z,53.14
2023-04-25T09:04:55.857Z,52.84
2023-04-25T09:05:05.921Z,52.74
2023-04-25T09:05:16.297Z,52.64
2023-04-25T09:05:26.203Z,52.74
2023-04-25T09:05:36.352Z,52.54
2023-04-25T09:05:46.366Z,52.74
2023-04-25T09:05:56.541Z,52.86
2023-04-25T09:06:06.633Z,53.16
2023-04-25T09:06:16.805Z,53.66
2023-04-25T09:06:26.872Z,53.46
2023-04-25T09:06:36.997Z,53.74
2023-04-25T09:06:47.053Z,53.74
2023-04-25T09:06:57.198Z,53.44
2023-04-25T09:07:07.328Z,53.04
2023-04-25T09:07:17.567Z,53.11
2023-04-25T09:07:27.557Z,53.41
2023-04-25T09:07:37.778Z,53.61
2023-04-25T09:07:50.457Z,53.78
2023-04-25T09:07:58.036Z,53.39
2023-04-25T09:08:08.115Z,52.79
2023-04-25T09:08:18.272Z,52.19
2023-04-25T09:08:31.168Z,51.87
2023-04-25T09:08:38.509Z,51.97
2023-04-25T09:08:58.723Z,52.14
2023-04-25T09:09:08.974Z,51.35
2023-04-25T09:09:19.026Z,50.85
2023-04-25T09:09:29.098Z,50.83
2023-04-25T09:09:39.221Z,51.03
2023-04-25T09:09:49.359Z,50.93
2023-04-25T09:09:59.559Z,51.23
2023-04-25T09:10:09.573Z,52.22
2023-04-25T09:10:19.731Z,51.50
2023-04-25T09:10:29.791Z,51.10
2023-04-25T09:10:39.968Z,50.70
2023-04-25T09:10:50.178Z,49.91
2023-04-25T09:11:00.263Z,50.09
2023-04-25T09:11:10.379Z,49.99
2023-04-25T09:11:21.779Z,49.39
2023-04-25T09:11:30.783Z,49.29
2023-04-25T09:11:40.838Z,49.46
2023-04-25T09:11:50.891Z,48.27
2023-04-25T09:12:01.130Z,47.98
2023-04-25T09:12:11.216Z,47.68
2023-04-25T09:12:21.536Z,47.49
2023-04-25T09:12:31.412Z,46.89
2023-04-25T09:12:41.600Z,46.77
2023-04-25T09:12:51.877Z,47.06
2023-04-25T09:13:01.820Z,47.06
2023-04-25T09:13:11.977Z,47.75
2023-04-25T09:13:22.184Z,47.56
2023-04-25T09:13:32.160Z,47.66
2023-04-25T09:13:42.451Z,47.14
2023-04-25T09:13:52.752Z,47.56
2023-04-25T09:14:02.574Z,47.96
2023-04-25T09:14:12.648Z,48.08
2023-04-25T09:14:22.912Z,48.47
2023-04-25T09:14:32.922Z,48.80
2023-04-25T09:14:43.748Z,48.99
2023-04-25T09:14:53.135Z,49.81
2023-04-25T09:15:03.239Z,50.11
2023-04-25T09:15:13.328Z,50.63
2023-04-25T09:15:25.514Z,51.25
2023-04-25T09:15:33.900Z,51.65
2023-04-25T09:15:44.134Z,51.97
2023-04-25T09:15:54.185Z,52.29
2023-04-25T09:16:04.379Z,52.69
2023-04-25T09:16:14.512Z,53.41
2023-04-25T09:16:36.772Z,54.43
2023-04-25T09:16:45.589Z,54.96
2023-04-25T09:16:55.254Z,55.26
2023-04-25T09:17:05.495Z,55.68
