createdAt,value
2023-02-19T00:00:19.338Z,5.67
2023-02-19T00:02:48.864Z,7.00
2023-02-19T00:05:16.902Z,6.23
2023-02-19T00:07:44.891Z,6.33
2023-02-19T00:10:14.230Z,5.30
2023-02-19T00:12:42.223Z,5.10
2023-02-19T00:15:10.708Z,5.03
2023-02-19T00:17:40.097Z,4.60
2023-02-19T00:20:08.966Z,4.20
2023-02-19T00:22:36.963Z,4.30
2023-02-19T00:25:05.110Z,6.30
2023-02-19T00:27:34.599Z,5.27
2023-02-19T00:30:02.649Z,4.73
2023-02-19T00:32:30.675Z,4.87
2023-02-19T00:34:58.627Z,4.77
2023-02-19T00:37:26.580Z,5.33
2023-02-19T00:39:54.781Z,4.97
2023-02-19T00:42:22.752Z,4.77
2023-02-19T00:44:52.122Z,4.40
2023-02-19T00:47:20.360Z,4.03
2023-02-19T00:49:48.398Z,6.33
2023-02-19T00:52:18.306Z,5.63
2023-02-19T00:54:46.306Z,5.40
2023-02-19T00:57:14.273Z,5.07
2023-02-19T00:59:42.244Z,4.43
2023-02-19T01:02:11.590Z,5.37
2023-02-19T01:04:39.805Z,4.67
2023-02-19T01:07:10.050Z,4.13
2023-02-19T01:09:38.178Z,3.77
2023-02-19T01:12:06.403Z,4.10
2023-02-19T01:14:34.578Z,4.50
2023-02-19T01:17:02.607Z,3.97
2023-02-19T01:19:32.005Z,4.30
2023-02-19T01:22:00.433Z,3.97
2023-02-19T01:24:28.699Z,3.53
2023-02-19T01:26:56.672Z,4.03
2023-02-19T01:29:24.634Z,3.77
2023-02-19T01:31:52.716Z,4.03
2023-02-19T01:34:20.748Z,3.67
2023-02-19T01:36:50.110Z,3.97
2023-02-19T01:39:18.331Z,4.87
2023-02-19T01:41:46.288Z,3.47
2023-02-19T01:44:47.648Z,4.50
2023-02-19T01:47:18.256Z,3.83
2023-02-19T01:49:49.599Z,4.77
2023-02-19T01:52:22.945Z,4.03
2023-02-19T01:54:51.663Z,4.23
2023-02-19T01:57:25.246Z,4.30
2023-02-19T01:59:56.893Z,4.20
2023-02-19T02:02:27.355Z,4.67
2023-02-19T02:04:55.701Z,4.00
2023-02-19T02:07:42.303Z,4.37
2023-02-19T02:10:22.777Z,4.40
2023-02-19T02:12:51.807Z,4.90
2023-02-19T02:15:20.625Z,4.70
2023-02-19T02:17:55.428Z,4.57
2023-02-19T02:20:40.579Z,4.70
2023-02-19T02:23:23.066Z,4.37
2023-02-19T02:26:09.228Z,4.37
2023-02-19T02:29:00.330Z,4.87
2023-02-19T02:31:34.660Z,5.93
2023-02-19T02:34:07.221Z,4.80
2023-02-19T02:36:38.326Z,4.63
2023-02-19T02:39:10.413Z,4.60
2023-02-19T02:41:43.864Z,5.10
2023-02-19T02:44:12.463Z,4.67
2023-02-19T02:46:46.002Z,5.30
2023-02-19T02:49:22.911Z,5.23
2023-02-19T02:51:53.745Z,5.50
2023-02-19T02:54:42.272Z,5.30
2023-02-19T02:57:15.099Z,5.23
2023-02-19T02:59:44.495Z,5.07
2023-02-19T03:02:18.961Z,5.30
2023-02-19T03:05:10.257Z,5.13
2023-02-19T03:07:43.058Z,5.77
2023-02-19T03:10:15.211Z,4.87
2023-02-19T03:13:03.671Z,5.13
2023-02-19T03:15:53.988Z,5.03
2023-02-19T03:18:43.104Z,5.17
2023-02-19T03:21:12.138Z,4.97
2023-02-19T03:24:09.359Z,5.20
2023-02-19T03:26:40.046Z,4.57
2023-02-19T03:29:24.457Z,5.07
2023-02-19T03:31:56.126Z,5.50
2023-02-19T03:34:27.982Z,5.13
2023-02-19T03:37:03.087Z,5.87
2023-02-19T03:39:31.915Z,6.67
2023-02-19T03:42:05.872Z,6.50
2023-02-19T03:44:42.223Z,7.07
2023-02-19T03:47:19.005Z,7.10
2023-02-19T03:49:53.000Z,7.57
2023-02-19T03:52:28.662Z,7.23
2023-02-19T03:55:03.030Z,7.67
2023-02-19T03:57:40.512Z,8.07
2023-02-19T04:00:14.769Z,7.73
2023-02-19T04:02:51.986Z,8.00
2023-02-19T04:05:23.660Z,8.17
2023-02-19T04:07:55.522Z,8.33
2023-02-19T04:10:24.512Z,8.40
2023-02-19T04:12:56.703Z,8.40
2023-02-19T04:15:28.718Z,9.53
2023-02-19T04:17:59.854Z,9.00
2023-02-19T04:20:33.434Z,8.83
2023-02-19T04:23:01.535Z,8.00
2023-02-19T04:25:31.699Z,7.77
2023-02-19T04:28:00.544Z,8.17
2023-02-19T04:30:30.087Z,8.17
2023-02-19T04:32:58.124Z,8.00
2023-02-19T04:35:26.120Z,6.97
2023-02-19T04:37:55.434Z,7.73
2023-02-19T04:40:23.402Z,7.30
2023-02-19T04:42:51.398Z,7.60
2023-02-19T04:45:19.506Z,7.33
2023-02-19T04:47:47.463Z,7.23
2023-02-19T04:50:15.641Z,7.73
2023-02-19T04:52:43.932Z,7.53
2023-02-19T04:55:13.238Z,6.90
2023-02-19T04:57:41.415Z,7.10
2023-02-19T05:00:10.943Z,6.90
2023-02-19T05:02:38.932Z,6.90
2023-02-19T05:05:07.553Z,7.00
2023-02-19T05:07:35.623Z,7.10
2023-02-19T05:10:03.668Z,7.07
2023-02-19T05:12:33.071Z,7.30
2023-02-19T05:15:01.058Z,7.17
2023-02-19T05:17:29.043Z,7.60
2023-02-19T05:19:56.994Z,7.80
2023-02-19T05:22:24.967Z,8.03
2023-02-19T05:24:53.165Z,8.10
2023-02-19T05:27:21.384Z,8.20
2023-02-19T05:29:50.715Z,7.37
2023-02-19T05:32:21.270Z,7.43
2023-02-19T05:34:49.507Z,6.40
2023-02-19T05:37:17.484Z,6.27
2023-02-19T05:39:45.465Z,6.80
2023-02-19T05:42:15.253Z,6.20
2023-02-19T05:44:44.839Z,5.83
2023-02-19T05:47:14.248Z,6.80
2023-02-19T05:49:42.244Z,6.40
2023-02-19T05:52:10.209Z,5.90
2023-02-19T05:54:38.392Z,6.23
2023-02-19T05:57:06.326Z,5.43
2023-02-19T05:59:34.264Z,5.60
2023-02-19T06:02:02.238Z,5.63
2023-02-19T06:04:31.824Z,5.33
2023-02-19T06:07:02.325Z,5.33
2023-02-19T06:09:30.411Z,5.67
2023-02-19T06:11:58.369Z,5.43
2023-02-19T06:14:26.573Z,4.90
2023-02-19T06:16:54.551Z,4.97
2023-02-19T06:19:22.522Z,5.10
2023-02-19T06:21:52.700Z,4.93
2023-02-19T06:24:20.700Z,4.50
2023-02-19T06:26:48.685Z,4.87
2023-02-19T06:29:19.079Z,4.67
2023-02-19T06:31:47.148Z,4.70
2023-02-19T06:34:15.173Z,5.93
2023-02-19T06:36:43.275Z,6.40
2023-02-19T06:39:12.602Z,6.00
2023-02-19T06:41:40.551Z,7.37
2023-02-19T06:44:08.761Z,7.97
2023-02-19T06:46:37.160Z,8.20
2023-02-19T06:49:05.881Z,9.00
2023-02-19T06:51:34.500Z,10.00
2023-02-19T06:54:03.276Z,9.63
2023-02-19T06:56:34.257Z,9.67
2023-02-19T06:59:04.464Z,10.07
2023-02-19T07:01:33.913Z,10.80
2023-02-19T07:04:02.271Z,10.00
2023-02-19T07:06:31.868Z,11.83
2023-02-19T07:09:00.938Z,10.07
2023-02-19T07:11:33.347Z,11.03
2023-02-19T07:14:04.569Z,9.53
2023-02-19T07:16:32.675Z,9.97
2023-02-19T07:19:02.099Z,9.73
2023-02-19T07:21:30.607Z,9.60
2023-02-19T07:24:00.018Z,8.40
2023-02-19T07:26:28.279Z,8.93
2023-02-19T07:28:57.636Z,8.47
2023-02-19T07:31:26.169Z,8.43
2023-02-19T07:33:56.202Z,8.07
2023-02-19T07:36:25.533Z,7.23
2023-02-19T07:38:57.306Z,7.20
2023-02-19T07:41:25.663Z,6.97
2023-02-19T07:43:54.313Z,7.50
2023-02-19T07:46:23.970Z,6.53
2023-02-19T07:48:51.953Z,6.20
2023-02-19T07:51:21.149Z,6.33
2023-02-19T07:53:51.213Z,6.10
2023-02-19T07:56:20.767Z,7.40
2023-02-19T07:58:48.781Z,8.20
2023-02-19T08:01:19.304Z,8.77
2023-02-19T08:03:50.310Z,9.47
2023-02-19T08:06:19.620Z,8.90
2023-02-19T08:08:47.600Z,9.73
2023-02-19T08:11:32.963Z,10.70
2023-02-19T08:14:00.949Z,11.17
2023-02-19T08:16:42.443Z,10.30
2023-02-19T08:19:14.597Z,10.40
2023-02-19T08:21:42.587Z,12.77
2023-02-19T08:24:13.201Z,11.87
2023-02-19T08:26:41.475Z,11.60
2023-02-19T08:29:09.730Z,11.77
2023-02-19T08:31:41.170Z,10.57
2023-02-19T08:34:09.208Z,10.80
2023-02-19T08:36:39.935Z,10.17
2023-02-19T08:39:08.012Z,10.17
2023-02-19T08:41:36.019Z,8.83
2023-02-19T08:44:03.993Z,11.60
2023-02-19T08:46:34.104Z,9.33
2023-02-19T08:49:02.435Z,8.17
2023-02-19T08:51:30.420Z,8.93
2023-02-19T08:53:59.746Z,9.40
2023-02-19T08:56:28.246Z,13.00
2023-02-19T08:58:56.290Z,10.27
2023-02-19T09:01:24.472Z,10.80
2023-02-19T09:03:52.567Z,10.90
2023-02-19T09:06:21.948Z,10.17
2023-02-19T09:08:49.923Z,11.20
2023-02-19T09:11:19.274Z,11.30
2023-02-19T09:13:47.335Z,11.67
2023-02-19T09:16:15.323Z,9.53
2023-02-19T09:18:45.756Z,10.40
2023-02-19T09:21:14.001Z,10.67
2023-02-19T09:23:42.382Z,9.73
2023-02-19T09:26:11.488Z,5.27
2023-02-19T09:28:43.065Z,4.57
2023-02-19T09:31:13.245Z,2.83
2023-02-19T09:33:46.613Z,2.20
2023-02-19T09:36:15.662Z,2.47
2023-02-19T09:38:44.133Z,2.30
2023-02-19T09:41:19.304Z,2.57
2023-02-19T09:43:48.870Z,2.40
2023-02-19T09:46:29.895Z,2.73
2023-02-19T09:49:05.249Z,2.30
2023-02-19T09:51:35.567Z,2.50
2023-02-19T09:54:05.639Z,2.50
2023-02-19T09:56:34.145Z,2.60
2023-02-19T09:59:04.092Z,2.77
2023-02-19T10:01:37.817Z,2.43
2023-02-19T10:04:06.331Z,3.80
2023-02-19T10:06:36.255Z,3.00
2023-02-19T10:09:20.149Z,3.00
2023-02-19T10:11:49.640Z,3.50
2023-02-19T10:14:26.863Z,3.67
2023-02-19T10:16:55.043Z,3.00
2023-02-19T10:19:23.297Z,4.33
2023-02-19T10:21:51.321Z,4.20
2023-02-19T10:24:24.167Z,5.23
2023-02-19T10:26:52.291Z,4.73
2023-02-19T10:29:24.557Z,4.63
2023-02-19T10:32:14.414Z,4.50
2023-02-19T10:34:42.511Z,5.50
2023-02-19T10:37:14.676Z,4.87
2023-02-19T10:39:45.360Z,4.33
2023-02-19T10:42:18.957Z,5.40
2023-02-19T10:44:52.507Z,5.10
2023-02-19T10:47:23.975Z,7.07
2023-02-19T10:49:53.641Z,11.67
2023-02-19T10:52:25.239Z,11.83
2023-02-19T10:54:56.167Z,6.80
2023-02-19T10:57:34.693Z,6.53
2023-02-19T11:00:22.753Z,5.47
2023-02-19T11:02:50.859Z,4.37
2023-02-19T11:05:20.932Z,6.20
2023-02-19T11:07:51.068Z,3.77
2023-02-19T11:10:26.696Z,5.97
2023-02-19T11:12:57.275Z,2.93
2023-02-19T11:15:29.493Z,5.40
2023-02-19T11:18:01.285Z,4.50
2023-02-19T11:20:31.940Z,2.17
2023-02-19T11:23:08.467Z,2.40
2023-02-19T11:25:36.663Z,1.63
2023-02-19T11:28:08.151Z,1.70
2023-02-19T11:30:41.692Z,5.37
2023-02-19T11:33:28.003Z,1.90
2023-02-19T11:36:17.782Z,2.10
2023-02-19T11:38:45.881Z,2.20
2023-02-19T11:41:22.472Z,2.03
2023-02-19T11:44:05.408Z,2.30
2023-02-19T11:46:41.197Z,2.97
2023-02-19T11:49:23.492Z,2.37
2023-02-19T11:52:05.546Z,3.83
2023-02-19T11:54:48.617Z,4.37
2023-02-19T11:57:27.469Z,6.77
2023-02-19T12:00:04.492Z,5.67
2023-02-19T12:02:59.242Z,6.07
2023-02-19T12:05:42.786Z,4.87
2023-02-19T12:08:42.399Z,4.80
2023-02-19T12:11:29.371Z,3.47
2023-02-19T12:14:20.613Z,4.73
2023-02-19T12:16:55.842Z,3.57
2023-02-19T12:19:39.237Z,3.13
2023-02-19T12:22:27.596Z,3.53
2023-02-19T12:25:34.340Z,3.67
2023-02-19T12:28:44.883Z,4.03
2023-02-19T12:31:36.210Z,3.97
2023-02-19T12:34:25.748Z,3.87
2023-02-19T12:37:04.005Z,4.20
2023-02-19T12:39:44.132Z,4.33
2023-02-19T12:42:22.908Z,3.53
2023-02-19T12:44:59.621Z,3.80
2023-02-19T12:47:33.688Z,3.20
2023-02-19T12:50:08.570Z,2.93
2023-02-19T12:52:41.772Z,3.20
2023-02-19T12:55:23.317Z,3.40
2023-02-19T12:57:52.775Z,3.90
2023-02-19T13:00:32.115Z,4.63
2023-02-19T13:03:05.191Z,3.73
2023-02-19T13:05:44.240Z,3.57
2023-02-19T13:08:22.563Z,3.77
2023-02-19T13:10:55.016Z,3.63
2023-02-19T13:13:28.657Z,3.50
2023-02-19T13:16:01.146Z,4.20
2023-02-19T13:18:33.647Z,3.67
2023-02-19T13:21:04.279Z,3.90
2023-02-19T13:23:54.495Z,4.63
2023-02-19T13:26:36.491Z,4.20
2023-02-19T13:29:21.086Z,4.13
2023-02-19T13:32:07.714Z,3.67
2023-02-19T13:34:52.067Z,3.53
2023-02-19T13:37:21.384Z,4.73
2023-02-19T13:39:54.259Z,4.03
2023-02-19T13:42:27.324Z,4.50
2023-02-19T13:44:58.058Z,4.30
2023-02-19T13:47:50.109Z,4.70
2023-02-19T13:50:23.401Z,6.20
2023-02-19T13:52:52.090Z,5.57
2023-02-19T13:55:53.817Z,4.27
2023-02-19T13:58:57.338Z,2.97
2023-02-19T14:02:14.432Z,2.50
2023-02-19T14:04:48.400Z,2.50
2023-02-19T14:07:35.426Z,2.77
2023-02-19T14:10:04.161Z,2.20
2023-02-19T14:12:35.100Z,2.83
2023-02-19T14:15:36.736Z,2.80
2023-02-19T14:18:24.979Z,2.50
2023-02-19T14:21:08.301Z,2.67
2023-02-19T14:23:36.767Z,3.53
2023-02-19T14:26:09.033Z,2.60
2023-02-19T14:28:43.880Z,2.90
2023-02-19T14:31:29.110Z,2.50
2023-02-19T14:33:59.416Z,3.17
2023-02-19T14:36:45.248Z,3.13
2023-02-19T14:39:18.303Z,3.17
2023-02-19T14:41:49.217Z,2.57
2023-02-19T14:44:23.339Z,2.90
2023-02-19T14:46:57.414Z,3.17
2023-02-19T14:49:31.135Z,3.03
2023-02-19T14:52:02.170Z,3.17
2023-02-19T14:54:40.989Z,3.93
2023-02-19T14:57:16.267Z,4.20
2023-02-19T14:59:56.822Z,3.20
2023-02-19T15:02:26.215Z,3.83
2023-02-19T15:04:55.049Z,5.13
2023-02-19T15:07:25.816Z,4.90
2023-02-19T15:09:57.039Z,5.30
2023-02-19T15:12:27.650Z,5.93
2023-02-19T15:15:03.517Z,7.63
2023-02-19T15:17:34.457Z,8.87
2023-02-19T15:20:06.238Z,11.53
2023-02-19T15:22:34.424Z,9.77
2023-02-19T15:25:03.083Z,11.47
2023-02-19T15:27:31.094Z,10.63
2023-02-19T15:30:00.708Z,9.87
2023-02-19T15:32:29.692Z,9.97
2023-02-19T15:35:02.845Z,11.53
2023-02-19T15:37:32.881Z,9.17
2023-02-19T15:40:09.175Z,8.63
2023-02-19T15:42:38.270Z,10.03
2023-02-19T15:45:21.484Z,9.43
2023-02-19T15:47:53.446Z,8.87
2023-02-19T15:50:26.080Z,8.07
2023-02-19T15:52:59.715Z,9.17
2023-02-19T15:55:34.945Z,6.87
2023-02-19T15:58:09.683Z,7.00
2023-02-19T16:00:49.680Z,7.57
2023-02-19T16:03:23.158Z,8.23
2023-02-19T16:06:00.691Z,6.43
2023-02-19T16:08:31.870Z,7.27
2023-02-19T16:11:02.128Z,6.60
2023-02-19T16:13:31.706Z,6.13
2023-02-19T16:16:18.180Z,7.63
2023-02-19T16:18:48.423Z,8.90
2023-02-19T16:21:21.181Z,6.13
2023-02-19T16:23:55.308Z,6.97
2023-02-19T16:26:23.719Z,8.50
2023-02-19T16:28:53.526Z,6.13
2023-02-19T16:31:24.704Z,7.07
2023-02-19T16:33:52.924Z,7.60
2023-02-19T16:36:37.171Z,4.97
2023-02-19T16:39:29.232Z,7.03
2023-02-19T16:42:21.634Z,6.73
2023-02-19T16:44:49.716Z,7.03
2023-02-19T16:47:29.850Z,7.53
2023-02-19T16:50:01.098Z,7.50
2023-02-19T16:52:32.091Z,7.27
2023-02-19T16:55:00.386Z,6.37
2023-02-19T16:57:29.464Z,8.63
2023-02-19T16:59:57.497Z,6.40
2023-02-19T17:02:27.236Z,6.90
2023-02-19T17:04:55.669Z,7.90
2023-02-19T17:07:24.010Z,6.60
2023-02-19T17:09:52.055Z,11.67
2023-02-19T17:12:20.169Z,9.60
2023-02-19T17:14:55.633Z,8.77
2023-02-19T17:17:23.697Z,9.60
2023-02-19T17:19:53.121Z,9.90
2023-02-19T17:22:21.173Z,8.70
2023-02-19T17:24:52.186Z,13.60
2023-02-19T17:27:20.197Z,10.10
2023-02-19T17:29:48.258Z,12.20
2023-02-19T17:32:16.411Z,10.60
2023-02-19T17:34:44.627Z,10.87
2023-02-19T17:37:14.031Z,11.97
2023-02-19T17:39:44.062Z,14.13
2023-02-19T17:42:12.045Z,10.63
2023-02-19T17:44:42.387Z,13.57
2023-02-19T17:47:13.382Z,12.93
2023-02-19T17:49:41.451Z,10.67
2023-02-19T17:52:10.502Z,14.40
2023-02-19T17:54:43.057Z,13.07
2023-02-19T17:57:11.057Z,9.60
2023-02-19T17:59:39.131Z,10.40
2023-02-19T18:02:07.309Z,9.47
2023-02-19T18:04:36.852Z,11.07
2023-02-19T18:07:05.286Z,9.83
2023-02-19T18:09:33.414Z,11.27
2023-02-19T18:12:03.554Z,13.27
2023-02-19T18:14:31.620Z,12.17
2023-02-19T18:17:02.439Z,11.00
2023-02-19T18:19:30.699Z,12.00
2023-02-19T18:22:00.244Z,10.43
2023-02-19T18:24:28.780Z,12.37
2023-02-19T18:26:57.539Z,11.53
2023-02-19T18:29:30.008Z,11.70
2023-02-19T18:31:58.232Z,11.27
2023-02-19T18:34:30.650Z,14.27
2023-02-19T18:37:00.401Z,12.00
2023-02-19T18:39:28.428Z,12.80
2023-02-19T18:42:04.381Z,12.97
2023-02-19T18:44:33.842Z,11.67
2023-02-19T18:47:04.886Z,11.30
2023-02-19T18:49:33.312Z,11.77
2023-02-19T18:52:01.856Z,11.67
2023-02-19T18:54:35.210Z,15.77
2023-02-19T18:57:04.516Z,16.23
2023-02-19T18:59:34.041Z,15.53
2023-02-19T19:02:09.449Z,13.80
2023-02-19T19:04:39.212Z,11.23
2023-02-19T19:07:09.260Z,12.07
2023-02-19T19:09:37.964Z,13.30
2023-02-19T19:12:08.360Z,14.43
2023-02-19T19:15:17.032Z,15.10
2023-02-19T19:17:57.932Z,15.97
2023-02-19T19:20:28.155Z,15.50
2023-02-19T19:22:58.218Z,16.93
2023-02-19T19:25:31.287Z,16.33
2023-02-19T19:28:02.962Z,16.00
2023-02-19T19:30:38.104Z,18.03
2023-02-19T19:33:06.255Z,18.03
2023-02-19T19:35:34.399Z,17.27
2023-02-19T19:38:03.533Z,18.23
2023-02-19T19:40:31.661Z,19.30
2023-02-19T19:42:59.683Z,15.93
2023-02-19T19:45:32.202Z,17.57
2023-02-19T19:48:01.620Z,19.63
2023-02-19T19:50:29.935Z,20.23
2023-02-19T19:53:03.072Z,17.87
2023-02-19T19:55:40.028Z,19.17
2023-02-19T19:58:08.340Z,19.30
2023-02-19T20:00:52.052Z,25.23
2023-02-19T20:03:26.558Z,19.23
2023-02-19T20:06:04.365Z,20.37
2023-02-19T20:08:39.066Z,21.93
2023-02-19T20:11:27.085Z,22.20
2023-02-19T20:14:04.013Z,23.90
2023-02-19T20:16:33.372Z,23.67
2023-02-19T20:19:07.028Z,25.23
2023-02-19T20:21:46.570Z,20.43
2023-02-19T20:24:34.267Z,23.60
2023-02-19T20:27:16.903Z,23.17
2023-02-19T20:29:45.195Z,20.80
2023-02-19T20:32:18.410Z,23.47
2023-02-19T20:34:50.315Z,20.53
2023-02-19T20:37:21.601Z,22.37
2023-02-19T20:39:49.733Z,24.20
2023-02-19T20:42:19.889Z,20.07
2023-02-19T20:44:50.418Z,23.80
2023-02-19T20:47:20.782Z,22.03
2023-02-19T20:49:55.292Z,22.93
2023-02-19T20:55:23.717Z,23.03
2023-02-19T20:57:51.884Z,21.87
2023-02-19T21:00:24.899Z,21.93
2023-02-19T21:02:52.960Z,18.03
2023-02-19T21:05:22.625Z,17.03
2023-02-19T21:07:50.791Z,17.93
2023-02-19T21:10:20.286Z,19.23
2023-02-19T21:12:50.394Z,15.07
2023-02-19T21:15:19.892Z,18.43
2023-02-19T21:17:48.095Z,17.03
2023-02-19T21:20:19.939Z,15.20
2023-02-19T21:22:49.340Z,17.50
2023-02-19T21:25:20.444Z,17.30
2023-02-19T21:27:48.500Z,18.27
2023-02-19T21:30:16.898Z,16.63
2023-02-19T21:32:44.886Z,19.30
2023-02-19T21:35:12.874Z,16.90
2023-02-19T21:37:43.317Z,15.40
2023-02-19T21:40:14.325Z,18.87
2023-02-19T21:42:43.657Z,18.10
2023-02-19T21:45:11.711Z,18.40
2023-02-19T21:47:39.768Z,14.87
2023-02-19T21:50:08.903Z,19.50
2023-02-19T21:52:37.186Z,19.30
2023-02-19T21:55:05.447Z,17.40
2023-02-19T21:57:35.146Z,19.00
2023-02-19T22:00:05.158Z,18.13
2023-02-19T22:02:33.236Z,17.13
2023-02-19T22:05:02.465Z,17.13
2023-02-19T22:07:30.518Z,16.63
2023-02-19T22:09:58.506Z,20.97
2023-02-19T22:12:26.517Z,17.23
2023-02-19T22:14:55.846Z,19.90
2023-02-19T22:17:23.819Z,15.83
2023-02-19T22:19:51.778Z,18.23
2023-02-19T22:22:22.754Z,17.43
2023-02-19T22:24:50.730Z,17.90
2023-02-19T22:27:18.702Z,18.63
2023-02-19T22:29:46.638Z,19.70
2023-02-19T22:32:16.260Z,21.80
2023-02-19T22:34:44.498Z,18.93
2023-02-19T22:37:12.466Z,16.27
2023-02-19T22:39:46.086Z,22.80
2023-02-19T22:42:14.031Z,18.00
2023-02-19T22:44:43.994Z,18.07
2023-02-19T22:47:11.959Z,22.87
2023-02-19T22:49:44.147Z,19.93
2023-02-19T22:52:12.355Z,25.23
2023-02-19T22:54:41.122Z,22.73
2023-02-19T22:57:09.393Z,25.17
2023-02-19T22:59:37.555Z,20.00
2023-02-19T23:02:05.530Z,24.60
2023-02-19T23:04:33.526Z,22.83
2023-02-19T23:07:02.910Z,22.30
2023-02-19T23:09:31.282Z,22.97
2023-02-19T23:12:03.117Z,23.70
2023-02-19T23:14:31.119Z,26.63
2023-02-19T23:17:01.782Z,22.87
2023-02-19T23:19:29.744Z,24.53
2023-02-19T23:21:59.279Z,23.40
2023-02-19T23:24:28.637Z,23.70
2023-02-19T23:26:56.664Z,23.40
2023-02-19T23:29:26.645Z,25.10
2023-02-19T23:31:55.544Z,24.90
2023-02-19T23:34:24.294Z,24.53
2023-02-19T23:36:52.714Z,26.30
2023-02-19T23:39:23.217Z,24.90
2023-02-19T23:41:55.676Z,23.33
2023-02-19T23:44:25.724Z,23.23
2023-02-19T23:46:53.908Z,24.37
2023-02-19T23:49:21.915Z,26.87
2023-02-19T23:51:50.125Z,22.27
2023-02-19T23:54:18.528Z,26.50
2023-02-19T23:56:46.503Z,24.43
2023-02-19T23:59:18.290Z,24.57
