createdAt,value
2022-10-06T00:01:07.008Z,10.83
2022-10-06T00:04:10.071Z,16.98
2022-10-06T00:07:13.466Z,11.35
2022-10-06T00:10:16.589Z,10.82
2022-10-06T00:13:19.547Z,10.77
2022-10-06T00:16:23.972Z,12.80
2022-10-06T00:19:28.703Z,9.50
2022-10-06T00:22:39.997Z,19.27
2022-10-06T00:25:43.445Z,13.73
2022-10-06T00:28:51.058Z,20.40
2022-10-06T00:31:55.790Z,14.77
2022-10-06T00:35:00.131Z,18.57
2022-10-06T00:38:05.555Z,18.48
2022-10-06T00:41:11.494Z,12.90
2022-10-06T00:44:15.025Z,19.08
2022-10-06T00:47:20.289Z,15.23
2022-10-06T00:50:24.191Z,19.53
2022-10-06T00:53:29.964Z,15.20
2022-10-06T00:56:33.058Z,12.68
2022-10-06T00:59:38.075Z,13.50
2022-10-06T01:03:12.863Z,9.17
2022-10-06T01:06:15.966Z,17.37
2022-10-06T01:09:20.301Z,10.77
2022-10-06T01:12:25.166Z,11.85
2022-10-06T01:15:30.417Z,6.05
2022-10-06T01:18:35.715Z,11.80
2022-10-06T01:21:45.349Z,13.70
2022-10-06T01:24:51.207Z,10.32
2022-10-06T01:27:56.456Z,11.85
2022-10-06T01:31:03.632Z,7.32
2022-10-06T01:34:08.652Z,9.73
2022-10-06T01:37:12.528Z,5.90
2022-10-06T01:40:16.559Z,6.32
2022-10-06T01:43:21.926Z,10.90
2022-10-06T01:46:25.229Z,11.57
2022-10-06T01:49:28.145Z,10.27
2022-10-06T01:52:31.369Z,10.43
2022-10-06T01:55:35.839Z,10.15
2022-10-06T01:58:42.120Z,17.98
2022-10-06T02:01:46.760Z,12.98
2022-10-06T02:04:51.328Z,10.30
2022-10-06T02:07:54.934Z,17.70
2022-10-06T02:10:58.939Z,16.85
2022-10-06T02:14:05.382Z,21.10
2022-10-06T02:17:10.475Z,13.40
2022-10-06T02:20:14.464Z,12.23
2022-10-06T02:23:18.850Z,13.80
2022-10-06T02:26:22.460Z,14.35
2022-10-06T02:29:27.087Z,15.80
2022-10-06T02:32:40.778Z,7.13
2022-10-06T02:35:45.779Z,6.60
2022-10-06T02:38:49.802Z,9.73
2022-10-06T02:41:53.959Z,9.60
2022-10-06T02:44:59.472Z,5.20
2022-10-06T02:48:03.090Z,5.25
2022-10-06T02:51:09.623Z,5.70
2022-10-06T02:54:14.173Z,4.40
2022-10-06T02:57:18.049Z,5.07
2022-10-06T03:00:21.900Z,4.18
2022-10-06T03:03:25.538Z,7.72
2022-10-06T03:06:31.554Z,2.53
2022-10-06T03:09:45.451Z,71.63
2022-10-06T03:12:49.175Z,19.95
2022-10-06T03:15:52.915Z,21.15
2022-10-06T03:18:56.581Z,19.42
2022-10-06T03:21:59.691Z,7.73
2022-10-06T03:25:18.400Z,7.93
2022-10-06T03:28:21.479Z,9.20
2022-10-06T03:31:26.085Z,6.60
2022-10-06T03:34:29.421Z,16.90
2022-10-06T03:37:34.301Z,4.83
2022-10-06T03:40:37.860Z,3.73
2022-10-06T03:43:44.399Z,4.82
2022-10-06T03:46:48.697Z,12.05
2022-10-06T03:49:52.100Z,8.77
2022-10-06T03:52:55.057Z,3.47
2022-10-06T03:56:05.737Z,13.23
2022-10-06T03:59:11.837Z,6.95
2022-10-06T04:02:17.766Z,6.30
2022-10-06T04:05:22.382Z,3.13
2022-10-06T04:08:26.328Z,5.37
2022-10-06T04:11:33.158Z,4.57
2022-10-06T04:14:36.504Z,3.63
2022-10-06T04:17:41.179Z,3.95
2022-10-06T04:20:44.938Z,8.10
2022-10-06T04:23:48.482Z,5.63
2022-10-06T04:26:52.914Z,5.53
2022-10-06T04:29:59.342Z,3.15
2022-10-06T04:33:02.260Z,13.95
2022-10-06T04:36:08.209Z,5.95
2022-10-06T04:39:12.477Z,12.60
2022-10-06T04:42:19.746Z,4.67
2022-10-06T04:45:22.643Z,3.70
2022-10-06T04:48:28.236Z,12.57
2022-10-06T04:51:32.269Z,8.27
2022-10-06T04:54:36.762Z,12.07
2022-10-06T04:57:42.511Z,9.80
2022-10-06T05:00:45.375Z,4.38
2022-10-06T05:03:51.375Z,6.40
2022-10-06T05:06:54.297Z,6.00
2022-10-06T05:09:57.879Z,4.57
2022-10-06T05:13:04.807Z,6.63
2022-10-06T05:16:12.006Z,6.53
2022-10-06T05:19:16.054Z,5.93
2022-10-06T05:22:19.164Z,3.55
2022-10-06T05:25:22.165Z,5.07
2022-10-06T05:28:28.352Z,7.93
2022-10-06T05:31:35.656Z,3.63
2022-10-06T05:34:40.852Z,14.88
2022-10-06T05:37:44.539Z,5.10
2022-10-06T05:40:48.217Z,4.00
2022-10-06T05:43:53.417Z,3.40
2022-10-06T05:46:57.031Z,1.92
2022-10-06T05:50:00.600Z,4.47
2022-10-06T05:53:04.189Z,2.90
2022-10-06T05:56:09.418Z,3.50
2022-10-06T05:59:14.939Z,7.40
2022-10-06T06:02:19.054Z,1.80
2022-10-06T06:05:22.800Z,4.50
2022-10-06T06:08:27.264Z,4.40
2022-10-06T06:11:32.652Z,3.30
2022-10-06T06:14:55.196Z,3.00
2022-10-06T06:18:05.383Z,4.13
2022-10-06T06:21:11.008Z,2.75
2022-10-06T06:24:14.978Z,3.42
2022-10-06T06:27:19.017Z,6.03
2022-10-06T06:30:23.405Z,2.07
2022-10-06T06:33:27.952Z,2.78
2022-10-06T06:36:41.310Z,3.80
2022-10-06T06:39:47.967Z,3.60
2022-10-06T06:42:53.970Z,6.70
2022-10-06T06:46:07.049Z,2.90
2022-10-06T06:49:32.165Z,3.92
2022-10-06T06:52:40.112Z,5.82
2022-10-06T06:55:51.480Z,4.72
2022-10-06T06:58:58.753Z,6.20
2022-10-06T07:02:03.965Z,5.57
2022-10-06T07:05:12.532Z,8.50
2022-10-06T07:08:20.329Z,5.18
2022-10-06T07:11:26.025Z,3.58
2022-10-06T07:14:29.777Z,2.83
2022-10-06T07:17:52.320Z,4.53
2022-10-06T07:21:15.446Z,5.10
2022-10-06T07:24:38.630Z,5.82
2022-10-06T07:27:44.659Z,5.88
2022-10-06T07:30:51.480Z,9.47
2022-10-06T07:33:56.928Z,5.93
2022-10-06T07:37:04.076Z,7.97
2022-10-06T07:40:11.776Z,5.63
2022-10-06T07:43:15.382Z,5.03
2022-10-06T07:46:21.610Z,13.97
2022-10-06T07:49:34.072Z,2.90
2022-10-06T07:52:40.053Z,6.20
2022-10-06T07:55:46.980Z,8.27
2022-10-06T07:59:00.102Z,10.70
2022-10-06T08:02:03.857Z,6.13
2022-10-06T08:05:09.324Z,4.63
2022-10-06T08:08:15.410Z,4.50
2022-10-06T08:11:19.945Z,5.50
2022-10-06T08:14:25.152Z,7.25
2022-10-06T08:17:29.271Z,5.27
2022-10-06T08:20:33.264Z,6.00
2022-10-06T08:23:40.979Z,6.15
2022-10-06T08:26:44.906Z,4.20
2022-10-06T08:29:48.088Z,11.32
2022-10-06T08:32:51.988Z,11.07
2022-10-06T08:35:55.529Z,8.77
2022-10-06T08:38:59.256Z,13.65
2022-10-06T08:42:03.668Z,12.27
2022-10-06T08:45:15.179Z,9.57
2022-10-06T08:48:28.740Z,8.63
2022-10-06T08:51:51.209Z,10.10
2022-10-06T08:55:06.658Z,8.48
2022-10-06T08:58:23.759Z,11.25
2022-10-06T09:01:34.208Z,15.18
2022-10-06T09:04:38.200Z,18.47
2022-10-06T09:07:58.849Z,11.53
2022-10-06T09:11:26.627Z,10.50
2022-10-06T09:15:17.537Z,17.20
2022-10-06T09:22:20.747Z,12.17
2022-10-06T09:25:29.999Z,16.03
2022-10-06T09:28:34.152Z,15.40
2022-10-06T09:31:50.886Z,8.30
2022-10-06T09:35:03.201Z,14.90
2022-10-06T09:38:08.996Z,16.50
2022-10-06T09:41:14.351Z,22.10
2022-10-06T09:44:27.996Z,13.95
2022-10-06T09:47:45.581Z,17.63
2022-10-06T09:51:18.811Z,23.75
2022-10-06T09:54:22.528Z,25.53
2022-10-06T09:57:27.973Z,14.80
2022-10-06T10:00:46.687Z,13.15
2022-10-06T10:07:30.699Z,18.45
2022-10-06T10:10:36.223Z,19.37
2022-10-06T10:13:44.313Z,20.47
2022-10-06T10:16:53.111Z,33.10
2022-10-06T10:19:57.357Z,20.27
2022-10-06T10:23:05.692Z,17.50
2022-10-06T10:26:39.838Z,17.40
2022-10-06T10:30:02.774Z,37.92
2022-10-06T10:33:29.561Z,29.55
2022-10-06T10:36:45.761Z,26.90
2022-10-06T10:39:51.874Z,22.58
2022-10-06T10:43:12.000Z,29.90
2022-10-06T10:46:25.645Z,25.53
2022-10-06T10:49:32.624Z,28.08
2022-10-06T10:53:15.634Z,28.83
2022-10-06T10:56:22.817Z,33.35
2022-10-06T10:59:56.348Z,21.70
2022-10-06T11:03:02.051Z,12.90
2022-10-06T11:06:35.406Z,14.75
2022-10-06T11:09:48.622Z,14.55
2022-10-06T11:13:14.930Z,11.27
2022-10-06T11:16:35.200Z,7.83
2022-10-06T11:20:12.033Z,6.50
2022-10-06T11:23:41.609Z,8.10
2022-10-06T11:27:08.432Z,6.63
2022-10-06T11:30:20.306Z,8.55
2022-10-06T11:33:37.639Z,9.53
2022-10-06T11:36:57.031Z,9.80
2022-10-06T11:40:18.944Z,13.07
2022-10-06T11:43:45.176Z,10.35
2022-10-06T11:46:57.088Z,15.50
2022-10-06T11:50:00.182Z,16.83
2022-10-06T11:53:06.226Z,16.67
2022-10-06T11:56:18.916Z,12.95
2022-10-06T11:59:27.991Z,15.85
2022-10-06T12:02:31.654Z,10.77
2022-10-06T12:05:55.659Z,9.13
2022-10-06T12:08:58.021Z,10.70
2022-10-06T12:12:21.681Z,11.95
2022-10-06T12:19:39.917Z,11.02
2022-10-06T12:23:09.006Z,27.80
2022-10-06T12:26:27.996Z,25.27
2022-10-06T12:29:46.616Z,26.15
2022-10-06T12:33:01.037Z,27.92
2022-10-06T12:36:06.138Z,36.75
2022-10-06T12:39:25.314Z,34.87
2022-10-06T12:42:32.087Z,28.27
2022-10-06T12:45:36.597Z,28.75
2022-10-06T12:49:05.924Z,147.00
2022-10-06T12:52:45.041Z,129.70
2022-10-06T12:56:04.182Z,104.80
2022-10-06T12:59:23.895Z,48.05
2022-10-06T13:02:28.610Z,32.80
2022-10-06T13:05:33.863Z,39.75
2022-10-06T13:08:39.027Z,43.75
2022-10-06T13:11:45.466Z,46.00
2022-10-06T13:14:49.214Z,37.90
2022-10-06T13:17:56.813Z,40.28
2022-10-06T13:21:01.905Z,107.18
2022-10-06T13:24:06.624Z,119.10
2022-10-06T13:27:18.809Z,146.27
2022-10-06T13:30:23.235Z,108.15
2022-10-06T13:33:31.269Z,119.22
2022-10-06T13:36:47.537Z,107.35
2022-10-06T13:39:51.540Z,79.40
2022-10-06T13:42:57.185Z,74.07
2022-10-06T13:46:01.805Z,68.13
2022-10-06T13:49:23.023Z,88.43
2022-10-06T13:52:37.825Z,90.53
2022-10-06T13:55:41.442Z,119.68
2022-10-06T13:58:44.815Z,108.77
2022-10-06T14:01:48.583Z,99.18
2022-10-06T14:05:24.866Z,95.20
2022-10-06T14:08:28.767Z,98.05
2022-10-06T14:11:33.061Z,94.25
2022-10-06T14:14:36.907Z,76.63
2022-10-06T14:17:41.900Z,94.25
2022-10-06T14:20:48.216Z,79.07
2022-10-06T14:23:56.408Z,99.57
2022-10-06T14:27:05.761Z,96.68
2022-10-06T14:30:10.559Z,99.33
2022-10-06T14:33:13.865Z,82.60
2022-10-06T14:36:21.353Z,67.80
2022-10-06T14:39:24.967Z,68.65
2022-10-06T14:42:28.957Z,81.80
2022-10-06T14:45:36.501Z,99.30
2022-10-06T14:48:40.631Z,71.03
2022-10-06T14:51:45.475Z,65.50
2022-10-06T14:54:49.802Z,66.63
2022-10-06T14:57:54.799Z,55.03
2022-10-06T15:01:05.964Z,38.35
2022-10-06T15:04:14.963Z,41.70
2022-10-06T15:07:37.280Z,35.63
2022-10-06T15:10:40.496Z,34.40
2022-10-06T15:13:44.745Z,37.13
2022-10-06T15:16:48.116Z,33.65
2022-10-06T15:19:51.689Z,39.30
2022-10-06T15:22:55.136Z,30.83
2022-10-06T15:26:17.139Z,29.92
2022-10-06T15:29:21.240Z,41.72
2022-10-06T15:32:25.314Z,65.63
2022-10-06T15:35:29.224Z,109.10
2022-10-06T15:38:37.838Z,77.60
2022-10-06T15:41:43.433Z,69.00
2022-10-06T15:44:47.490Z,63.47
2022-10-06T15:47:53.370Z,52.05
2022-10-06T15:50:59.034Z,52.65
2022-10-06T15:54:02.705Z,57.55
2022-10-06T15:57:10.042Z,41.63
2022-10-06T16:00:14.136Z,50.35
2022-10-06T16:03:40.811Z,47.90
2022-10-06T16:06:50.524Z,80.38
2022-10-06T16:09:54.561Z,144.10
2022-10-06T16:12:58.188Z,197.13
2022-10-06T16:16:01.479Z,150.82
2022-10-06T16:19:05.097Z,144.23
2022-10-06T16:22:12.235Z,146.95
2022-10-06T16:25:15.195Z,249.70
2022-10-06T16:28:19.161Z,194.23
2022-10-06T16:31:23.741Z,144.43
2022-10-06T16:34:28.409Z,125.45
2022-10-06T16:37:32.125Z,135.95
2022-10-06T16:40:35.686Z,148.25
2022-10-06T16:43:41.532Z,117.13
2022-10-06T16:46:46.215Z,106.18
2022-10-06T16:49:49.187Z,89.05
2022-10-06T16:52:53.239Z,89.43
2022-10-06T16:55:56.759Z,104.63
2022-10-06T16:59:11.713Z,161.98
2022-10-06T17:02:15.298Z,142.07
2022-10-06T17:05:18.972Z,141.23
2022-10-06T17:08:25.981Z,168.77
2022-10-06T17:11:29.653Z,168.55
2022-10-06T17:14:35.451Z,141.80
2022-10-06T17:17:39.342Z,155.27
2022-10-06T17:20:42.819Z,167.45
2022-10-06T17:23:46.570Z,133.85
2022-10-06T17:26:51.252Z,141.80
2022-10-06T17:29:54.179Z,140.98
2022-10-06T17:32:57.911Z,147.20
2022-10-06T17:36:13.466Z,140.93
2022-10-06T17:39:18.844Z,161.30
2022-10-06T17:42:22.560Z,126.97
2022-10-06T17:45:26.280Z,104.10
2022-10-06T17:48:30.384Z,102.38
2022-10-06T17:51:33.976Z,102.82
2022-10-06T17:54:38.067Z,74.45
2022-10-06T17:57:41.005Z,63.97
2022-10-06T18:00:45.027Z,97.82
2022-10-06T18:03:48.948Z,96.38
2022-10-06T18:06:54.857Z,90.00
2022-10-06T18:10:17.532Z,81.63
2022-10-06T18:13:21.512Z,106.93
2022-10-06T18:16:28.321Z,110.10
2022-10-06T18:19:34.272Z,121.70
2022-10-06T18:22:38.155Z,84.10
2022-10-06T18:25:41.842Z,77.72
2022-10-06T18:28:48.226Z,63.50
2022-10-06T18:31:53.518Z,65.03
2022-10-06T18:38:21.148Z,70.72
2022-10-06T18:41:28.702Z,83.63
2022-10-06T18:44:50.694Z,76.82
2022-10-06T18:48:11.692Z,69.28
2022-10-06T18:51:15.354Z,73.33
2022-10-06T18:54:24.379Z,90.95
2022-10-06T18:57:28.085Z,110.25
2022-10-06T19:00:32.937Z,123.45
2022-10-06T19:03:36.693Z,136.13
2022-10-06T19:06:41.247Z,145.48
2022-10-06T19:09:46.838Z,140.15
2022-10-06T19:12:50.667Z,126.30
2022-10-06T19:15:53.813Z,137.10
2022-10-06T19:18:57.979Z,115.05
2022-10-06T19:22:03.357Z,120.90
2022-10-06T19:25:07.141Z,97.88
2022-10-06T19:28:10.841Z,83.32
2022-10-06T19:31:19.250Z,103.78
2022-10-06T19:34:23.341Z,65.73
2022-10-06T19:37:29.247Z,101.43
2022-10-06T19:40:33.243Z,87.13
2022-10-06T19:43:36.814Z,106.65
2022-10-06T19:46:40.751Z,99.70
2022-10-06T19:49:44.331Z,115.97
2022-10-06T19:52:47.691Z,119.55
2022-10-06T19:55:51.223Z,111.23
2022-10-06T19:58:55.175Z,103.45
2022-10-06T20:01:58.836Z,96.55
2022-10-06T20:05:02.143Z,96.40
2022-10-06T20:08:06.552Z,85.55
2022-10-06T20:11:16.079Z,79.07
2022-10-06T20:14:22.470Z,75.18
2022-10-06T20:17:25.939Z,57.03
2022-10-06T20:20:29.567Z,66.47
2022-10-06T20:23:33.878Z,60.88
2022-10-06T20:26:40.916Z,77.70
2022-10-06T20:29:44.880Z,54.63
2022-10-06T20:32:48.579Z,81.45
2022-10-06T20:35:51.818Z,72.75
2022-10-06T20:39:13.942Z,60.97
2022-10-06T20:42:18.656Z,72.65
2022-10-06T20:45:21.632Z,61.38
2022-10-06T20:48:30.416Z,77.53
2022-10-06T20:51:36.559Z,68.30
2022-10-06T20:54:40.741Z,64.65
2022-10-06T20:57:44.648Z,68.57
2022-10-06T21:00:48.673Z,76.55
2022-10-06T21:03:56.377Z,69.97
2022-10-06T21:07:00.480Z,71.35
2022-10-06T21:10:03.732Z,66.63
2022-10-06T21:13:07.741Z,80.88
2022-10-06T21:16:13.202Z,94.82
2022-10-06T21:19:20.076Z,73.67
2022-10-06T21:22:23.876Z,56.35
2022-10-06T21:25:27.997Z,56.25
2022-10-06T21:28:32.662Z,34.50
2022-10-06T21:31:36.676Z,43.38
2022-10-06T21:34:40.690Z,43.28
2022-10-06T21:37:45.473Z,36.20
2022-10-06T21:40:49.402Z,41.53
2022-10-06T21:43:57.394Z,41.47
2022-10-06T21:47:02.978Z,55.53
2022-10-06T21:50:07.381Z,56.57
2022-10-06T21:53:11.060Z,46.63
2022-10-06T21:56:15.177Z,41.20
2022-10-06T21:59:18.919Z,40.27
2022-10-06T22:02:22.985Z,39.90
2022-10-06T22:05:25.990Z,43.83
2022-10-06T22:08:32.840Z,38.28
2022-10-06T22:11:38.943Z,33.60
2022-10-06T22:14:42.444Z,78.50
2022-10-06T22:17:47.486Z,126.07
2022-10-06T22:20:51.483Z,90.33
2022-10-06T22:24:03.566Z,115.32
2022-10-06T22:27:07.833Z,104.07
2022-10-06T22:30:11.716Z,59.67
2022-10-06T22:33:15.030Z,53.65
2022-10-06T22:36:18.016Z,40.55
2022-10-06T22:39:22.020Z,58.97
2022-10-06T22:42:24.960Z,68.50
2022-10-06T22:45:28.910Z,50.55
2022-10-06T22:48:32.706Z,49.17
2022-10-06T22:51:36.374Z,40.77
2022-10-06T22:54:39.304Z,37.92
2022-10-06T22:57:43.387Z,39.85
2022-10-06T23:00:47.211Z,42.40
2022-10-06T23:03:51.285Z,35.15
2022-10-06T23:06:54.991Z,50.95
2022-10-06T23:09:57.915Z,31.38
2022-10-06T23:13:02.334Z,34.75
2022-10-06T23:16:08.581Z,43.88
2022-10-06T23:19:12.456Z,59.10
2022-10-06T23:22:16.004Z,32.67
2022-10-06T23:25:23.753Z,62.55
2022-10-06T23:28:30.092Z,66.78
2022-10-06T23:31:34.264Z,98.40
2022-10-06T23:34:37.269Z,71.03
2022-10-06T23:37:41.742Z,87.05
2022-10-06T23:40:45.755Z,103.03
2022-10-06T23:43:49.586Z,115.28
2022-10-06T23:46:52.476Z,117.70
2022-10-06T23:49:55.967Z,135.38
2022-10-06T23:52:59.016Z,122.57
2022-10-06T23:56:03.528Z,118.70
2022-10-06T23:59:06.659Z,122.00
