createdAt,value
2018-05-07T00:00:24.477Z,0.00
2018-05-07T00:01:24.454Z,0.00
2018-05-07T00:02:24.428Z,0.00
2018-05-07T00:03:24.406Z,0.00
2018-05-07T00:04:24.380Z,0.00
2018-05-07T00:05:24.349Z,0.00
2018-05-07T00:06:24.355Z,0.00
2018-05-07T00:07:24.299Z,0.00
2018-05-07T00:08:24.270Z,0.00
2018-05-07T00:09:24.252Z,0.00
2018-05-07T00:10:24.224Z,0.00
2018-05-07T00:11:24.192Z,0.00
2018-05-07T00:12:24.172Z,0.00
2018-05-07T00:13:24.166Z,0.00
2018-05-07T00:14:24.125Z,0.00
2018-05-07T00:15:24.099Z,0.00
2018-05-07T00:16:24.074Z,0.00
2018-05-07T00:17:24.049Z,0.00
2018-05-07T00:18:24.017Z,0.00
2018-05-07T00:19:23.989Z,0.00
2018-05-07T00:20:23.966Z,0.00
2018-05-07T00:21:23.948Z,0.00
2018-05-07T00:22:23.919Z,0.00
2018-05-07T00:23:23.894Z,0.00
2018-05-07T00:24:23.867Z,0.00
2018-05-07T00:25:23.835Z,0.00
2018-05-07T00:26:23.812Z,0.00
2018-05-07T00:27:23.797Z,0.00
2018-05-07T00:28:23.867Z,0.00
2018-05-07T00:29:23.735Z,0.00
2018-05-07T00:30:23.713Z,0.00
2018-05-07T00:31:23.699Z,0.00
2018-05-07T00:32:23.661Z,0.00
2018-05-07T00:33:23.664Z,0.00
2018-05-07T00:34:23.616Z,0.00
2018-05-07T00:35:23.589Z,0.00
2018-05-07T00:36:23.565Z,0.00
2018-05-07T00:37:23.537Z,0.00
2018-05-07T00:38:23.508Z,0.00
2018-05-07T00:39:23.481Z,0.00
2018-05-07T00:40:23.454Z,0.00
2018-05-07T00:41:23.437Z,0.00
2018-05-07T00:42:23.410Z,0.00
2018-05-07T00:43:23.382Z,0.00
2018-05-07T00:44:23.351Z,0.00
2018-05-07T00:45:23.333Z,0.00
2018-05-07T00:46:23.299Z,0.00
2018-05-07T00:47:23.275Z,0.00
2018-05-07T00:48:23.254Z,0.00
2018-05-07T00:49:23.219Z,0.00
2018-05-07T00:50:23.196Z,0.00
2018-05-07T00:51:23.172Z,0.00
2018-05-07T00:52:23.142Z,0.00
2018-05-07T00:53:23.123Z,0.00
2018-05-07T00:54:23.104Z,0.00
2018-05-07T00:55:23.077Z,0.00
2018-05-07T00:56:23.050Z,0.00
2018-05-07T00:57:23.015Z,0.00
2018-05-07T00:58:22.995Z,0.00
2018-05-07T00:59:22.970Z,0.00
2018-05-07T01:00:22.942Z,0.00
2018-05-07T01:01:22.923Z,0.00
2018-05-07T01:02:22.886Z,0.00
2018-05-07T01:03:22.863Z,0.00
2018-05-07T01:04:22.834Z,0.00
2018-05-07T01:05:22.814Z,0.00
2018-05-07T01:06:22.784Z,0.00
2018-05-07T01:07:22.763Z,0.00
2018-05-07T01:08:22.763Z,0.00
2018-05-07T01:09:22.704Z,0.00
2018-05-07T01:10:22.674Z,0.00
2018-05-07T01:11:22.650Z,0.00
2018-05-07T01:12:22.623Z,0.00
2018-05-07T01:13:22.605Z,0.00
2018-05-07T01:14:22.580Z,0.00
2018-05-07T01:15:22.551Z,0.00
2018-05-07T01:16:22.522Z,0.00
2018-05-07T01:17:22.502Z,0.00
2018-05-07T01:18:22.472Z,0.00
2018-05-07T01:19:22.446Z,0.00
2018-05-07T01:20:22.421Z,0.00
2018-05-07T01:21:22.391Z,0.00
2018-05-07T01:22:22.400Z,0.00
2018-05-07T01:23:22.340Z,0.00
2018-05-07T01:24:22.310Z,0.00
2018-05-07T01:25:22.292Z,0.00
2018-05-07T01:26:22.266Z,0.00
2018-05-07T01:27:22.246Z,0.00
2018-05-07T01:28:22.216Z,0.00
2018-05-07T01:29:22.184Z,0.00
2018-05-07T01:30:22.158Z,0.00
2018-05-07T01:31:22.131Z,0.00
2018-05-07T01:32:22.110Z,0.00
2018-05-07T01:33:22.074Z,0.00
2018-05-07T01:34:22.052Z,0.00
2018-05-07T01:35:22.027Z,0.00
2018-05-07T01:36:21.998Z,0.00
2018-05-07T01:37:21.982Z,0.00
2018-05-07T01:38:21.945Z,0.00
2018-05-07T01:39:21.922Z,0.00
2018-05-07T01:40:21.894Z,0.00
2018-05-07T01:41:21.864Z,0.00
2018-05-07T01:42:21.838Z,0.00
2018-05-07T01:43:21.827Z,0.00
2018-05-07T01:44:21.785Z,0.00
2018-05-07T01:45:21.764Z,0.00
2018-05-07T01:46:21.742Z,0.00
2018-05-07T01:47:21.712Z,0.00
2018-05-07T01:48:21.679Z,0.00
2018-05-07T01:49:21.660Z,0.00
2018-05-07T01:50:21.637Z,0.00
2018-05-07T01:51:21.603Z,0.00
2018-05-07T01:52:21.579Z,0.00
2018-05-07T01:53:21.544Z,0.00
2018-05-07T01:54:21.519Z,0.00
2018-05-07T01:55:21.496Z,0.00
2018-05-07T01:56:21.473Z,0.00
2018-05-07T01:57:21.440Z,0.00
2018-05-07T01:58:21.412Z,0.00
2018-05-07T01:59:21.391Z,0.00
2018-05-07T02:00:21.408Z,0.00
2018-05-07T02:01:21.338Z,0.00
2018-05-07T02:02:21.311Z,0.00
2018-05-07T02:03:21.282Z,0.00
2018-05-07T02:04:21.250Z,0.00
2018-05-07T02:05:21.236Z,0.00
2018-05-07T02:06:21.210Z,0.00
2018-05-07T02:07:21.179Z,0.00
2018-05-07T02:08:21.154Z,0.00
2018-05-07T02:09:21.122Z,0.00
2018-05-07T02:10:21.093Z,0.00
2018-05-07T02:11:21.069Z,0.00
2018-05-07T02:12:21.040Z,0.00
2018-05-07T02:13:21.026Z,0.00
2018-05-07T02:14:20.997Z,0.00
2018-05-07T02:15:20.963Z,0.00
2018-05-07T02:16:20.943Z,0.00
2018-05-07T02:17:20.905Z,0.00
2018-05-07T02:18:20.890Z,0.00
2018-05-07T02:19:20.859Z,0.00
2018-05-07T02:20:20.835Z,0.00
2018-05-07T02:21:20.799Z,0.00
2018-05-07T02:22:20.776Z,0.00
2018-05-07T02:23:20.754Z,0.00
2018-05-07T02:24:20.724Z,0.00
2018-05-07T02:25:20.700Z,0.00
2018-05-07T02:26:20.672Z,0.00
2018-05-07T02:27:20.645Z,0.00
2018-05-07T02:28:20.622Z,0.00
2018-05-07T02:29:20.590Z,0.00
2018-05-07T02:30:20.561Z,0.00
2018-05-07T02:31:20.547Z,0.00
2018-05-07T02:32:20.507Z,0.00
2018-05-07T02:33:20.487Z,0.00
2018-05-07T02:34:20.458Z,0.00
2018-05-07T02:35:20.427Z,0.00
2018-05-07T02:36:20.402Z,0.00
2018-05-07T02:37:20.392Z,0.00
2018-05-07T02:38:20.352Z,0.00
2018-05-07T02:39:20.325Z,0.00
2018-05-07T02:40:20.303Z,0.00
2018-05-07T02:41:20.262Z,0.00
2018-05-07T02:42:20.239Z,0.00
2018-05-07T02:43:20.212Z,0.00
2018-05-07T02:44:20.198Z,0.00
2018-05-07T02:45:20.165Z,0.00
2018-05-07T02:46:20.131Z,0.00
2018-05-07T02:47:20.107Z,0.00
2018-05-07T02:48:20.083Z,0.00
2018-05-07T02:49:20.049Z,0.00
2018-05-07T02:50:20.028Z,0.00
2018-05-07T02:51:19.995Z,0.00
2018-05-07T02:52:19.975Z,0.00
2018-05-07T02:53:19.941Z,0.00
2018-05-07T02:54:19.926Z,0.00
2018-05-07T02:55:19.892Z,0.00
2018-05-07T02:56:19.861Z,0.00
2018-05-07T02:57:19.838Z,0.00
2018-05-07T02:58:19.806Z,0.00
2018-05-07T02:59:19.782Z,0.00
2018-05-07T03:00:19.760Z,0.00
2018-05-07T03:01:19.721Z,0.00
2018-05-07T03:02:19.701Z,0.00
2018-05-07T03:03:19.673Z,0.00
2018-05-07T03:04:19.660Z,0.00
2018-05-07T03:05:19.629Z,0.00
2018-05-07T03:06:19.597Z,0.00
2018-05-07T03:07:19.562Z,0.00
2018-05-07T03:08:19.534Z,0.00
2018-05-07T03:09:19.514Z,0.00
2018-05-07T03:10:19.485Z,0.00
2018-05-07T03:11:19.459Z,0.00
2018-05-07T03:12:19.433Z,0.00
2018-05-07T03:13:19.404Z,0.00
2018-05-07T03:14:19.374Z,0.00
2018-05-07T03:15:19.348Z,0.00
2018-05-07T03:16:19.319Z,0.00
2018-05-07T03:17:19.301Z,0.00
2018-05-07T03:18:19.266Z,4.00
2018-05-07T03:19:19.241Z,4.00
2018-05-07T03:20:19.220Z,0.00
2018-05-07T03:21:19.182Z,0.00
2018-05-07T03:22:19.164Z,4.00
2018-05-07T03:23:19.136Z,4.00
2018-05-07T03:24:19.115Z,4.00
2018-05-07T03:25:19.077Z,4.00
2018-05-07T03:26:19.054Z,4.00
2018-05-07T03:27:19.020Z,8.00
2018-05-07T03:28:19.006Z,8.00
2018-05-07T03:29:18.973Z,8.00
2018-05-07T03:30:18.941Z,8.00
2018-05-07T03:31:18.920Z,8.00
2018-05-07T03:32:18.896Z,12.00
2018-05-07T03:33:18.862Z,12.00
2018-05-07T03:34:18.831Z,16.00
2018-05-07T03:35:18.809Z,16.00
2018-05-07T03:36:18.798Z,20.00
2018-05-07T03:37:18.758Z,24.00
2018-05-07T03:38:18.728Z,28.00
2018-05-07T03:39:18.697Z,32.00
2018-05-07T03:40:18.679Z,36.00
2018-05-07T03:41:18.647Z,40.00
2018-05-07T03:42:18.618Z,44.00
2018-05-07T03:43:18.589Z,48.00
2018-05-07T03:44:18.567Z,56.00
2018-05-07T03:45:18.553Z,68.00
2018-05-07T03:46:18.506Z,72.00
2018-05-07T03:47:18.481Z,80.00
2018-05-07T03:48:18.448Z,92.00
2018-05-07T03:49:18.438Z,104.00
2018-05-07T03:50:18.403Z,116.00
2018-05-07T03:51:18.377Z,128.00
2018-05-07T03:52:18.351Z,140.00
2018-05-07T03:53:18.319Z,156.00
2018-05-07T03:54:18.294Z,168.00
2018-05-07T03:55:18.264Z,188.00
2018-05-07T03:56:18.240Z,204.00
2018-05-07T03:57:18.204Z,224.00
2018-05-07T03:58:18.180Z,240.00
2018-05-07T03:59:18.160Z,260.00
2018-05-07T04:00:18.129Z,280.00
2018-05-07T04:01:18.103Z,300.00
2018-05-07T04:02:18.076Z,324.00
2018-05-07T04:03:18.052Z,344.00
2018-05-07T04:04:18.027Z,372.00
2018-05-07T04:05:17.990Z,392.00
2018-05-07T04:06:17.961Z,416.00
2018-05-07T04:07:17.967Z,440.00
2018-05-07T04:08:17.909Z,468.00
2018-05-07T04:09:17.882Z,492.00
2018-05-07T04:10:17.862Z,520.00
2018-05-07T04:11:17.826Z,544.00
2018-05-07T04:12:17.799Z,572.00
2018-05-07T04:13:17.790Z,600.00
2018-05-07T04:14:17.746Z,624.00
2018-05-07T04:15:17.718Z,652.00
2018-05-07T04:16:17.694Z,680.00
2018-05-07T04:17:17.660Z,708.00
2018-05-07T04:18:17.638Z,732.00
2018-05-07T04:19:17.607Z,756.00
2018-05-07T04:20:17.582Z,788.00
2018-05-07T04:21:17.559Z,816.00
2018-05-07T04:22:17.527Z,844.00
2018-05-07T04:23:17.501Z,868.00
2018-05-07T04:24:17.477Z,896.00
2018-05-07T04:25:17.439Z,924.00
2018-05-07T04:26:17.414Z,952.00
2018-05-07T04:27:17.391Z,976.00
2018-05-07T04:28:17.366Z,1004.00
2018-05-07T04:29:17.333Z,1028.00
2018-05-07T04:30:17.313Z,1052.00
2018-05-07T04:31:17.278Z,1084.00
2018-05-07T04:32:17.258Z,1108.00
2018-05-07T04:33:17.231Z,1128.00
2018-05-07T04:34:17.199Z,1156.00
2018-05-07T04:35:17.173Z,1180.00
2018-05-07T04:36:17.149Z,1204.00
2018-05-07T04:37:17.120Z,1232.00
2018-05-07T04:38:17.084Z,1256.00
2018-05-07T04:39:17.065Z,1280.00
2018-05-07T04:40:17.110Z,1300.00
2018-05-07T04:41:17.017Z,1328.00
2018-05-07T04:42:16.985Z,1352.00
2018-05-07T04:43:17.001Z,1372.00
2018-05-07T04:44:16.923Z,1396.00
2018-05-07T04:45:16.902Z,1420.00
2018-05-07T04:46:16.875Z,1440.00
2018-05-07T04:47:16.852Z,1464.00
2018-05-07T04:48:16.823Z,1488.00
2018-05-07T04:49:16.786Z,1512.00
2018-05-07T04:50:16.757Z,1532.00
2018-05-07T04:51:16.730Z,1556.00
2018-05-07T04:52:16.708Z,1580.00
2018-05-07T04:53:16.699Z,1600.00
2018-05-07T04:54:16.656Z,1620.00
2018-05-07T04:55:16.638Z,1644.00
2018-05-07T04:56:16.603Z,1660.00
2018-05-07T04:57:16.580Z,1680.00
2018-05-07T04:58:16.538Z,1700.00
2018-05-07T04:59:16.524Z,1720.00
2018-05-07T05:00:16.546Z,1736.00
2018-05-07T05:01:16.462Z,1756.00
2018-05-07T05:02:16.431Z,1772.00
2018-05-07T05:03:16.402Z,1792.00
2018-05-07T05:04:16.382Z,1812.00
2018-05-07T05:05:16.357Z,1832.00
2018-05-07T05:06:16.397Z,1852.00
2018-05-07T05:07:16.352Z,1864.00
2018-05-07T05:08:16.283Z,1888.00
2018-05-07T05:09:16.259Z,1908.00
2018-05-07T05:10:16.215Z,1920.00
2018-05-07T05:11:16.199Z,1940.00
2018-05-07T05:12:16.169Z,1964.00
2018-05-07T05:13:16.140Z,1980.00
2018-05-07T05:14:16.122Z,1996.00
2018-05-07T05:15:16.080Z,2016.00
2018-05-07T05:16:16.058Z,2036.00
2018-05-07T05:17:16.034Z,2052.00
2018-05-07T05:18:16.057Z,2072.00
2018-05-07T05:19:16.080Z,2088.00
2018-05-07T05:20:15.993Z,2108.00
2018-05-07T05:21:16.077Z,2124.00
2018-05-07T05:22:15.893Z,2140.00
2018-05-07T05:23:15.868Z,2156.00
2018-05-07T05:24:15.854Z,2176.00
2018-05-07T05:25:15.815Z,2192.00
2018-05-07T05:26:15.792Z,2212.00
2018-05-07T05:27:15.850Z,2228.00
2018-05-07T05:28:15.781Z,2244.00
2018-05-07T05:29:15.705Z,2252.00
2018-05-07T05:30:15.678Z,2268.00
2018-05-07T05:31:15.657Z,2288.00
2018-05-07T05:32:15.634Z,2304.00
2018-05-07T05:33:15.604Z,2320.00
2018-05-07T05:34:15.585Z,2332.00
2018-05-07T05:35:15.544Z,2348.00
2018-05-07T05:36:17.381Z,2364.00
2018-05-07T05:37:15.555Z,2372.00
2018-05-07T05:38:15.470Z,2384.00
2018-05-07T05:39:15.454Z,2408.00
2018-05-07T05:40:15.419Z,2424.00
2018-05-07T05:41:15.386Z,2432.00
2018-05-07T05:42:15.369Z,2448.00
2018-05-07T05:43:15.330Z,2468.00
2018-05-07T05:44:15.315Z,2472.00
2018-05-07T05:45:15.292Z,2500.00
2018-05-07T05:46:15.309Z,2504.00
2018-05-07T05:47:15.222Z,2520.00
2018-05-07T05:48:15.199Z,2532.00
2018-05-07T05:49:15.177Z,2548.00
2018-05-07T05:50:15.217Z,2552.00
2018-05-07T05:51:15.127Z,2564.00
2018-05-07T05:52:15.096Z,2576.00
2018-05-07T05:53:15.067Z,2604.00
2018-05-07T05:54:15.041Z,2600.00
2018-05-07T05:55:15.014Z,2628.00
2018-05-07T05:56:15.071Z,2624.00
2018-05-07T05:57:14.965Z,2632.00
2018-05-07T05:58:14.945Z,2644.00
2018-05-07T05:59:14.917Z,2656.00
2018-05-07T06:00:14.887Z,2664.00
2018-05-07T06:01:14.856Z,2684.00
2018-05-07T06:02:14.833Z,2692.00
2018-05-07T06:03:14.809Z,2700.00
2018-05-07T06:04:14.783Z,2712.00
2018-05-07T06:05:14.752Z,2748.00
2018-05-07T06:06:14.721Z,2764.00
2018-05-07T06:07:14.714Z,2760.00
2018-05-07T06:08:14.675Z,2756.00
2018-05-07T06:09:14.646Z,2756.00
2018-05-07T06:10:14.635Z,2764.00
2018-05-07T06:11:14.596Z,2772.00
2018-05-07T06:12:14.628Z,2780.00
2018-05-07T06:13:14.539Z,2804.00
2018-05-07T06:14:14.541Z,2812.00
2018-05-07T06:15:14.486Z,2824.00
2018-05-07T06:16:14.475Z,2828.00
2018-05-07T06:17:14.440Z,2836.00
2018-05-07T06:18:14.416Z,2844.00
2018-05-07T06:19:14.385Z,2868.00
2018-05-07T06:20:14.360Z,2864.00
2018-05-07T06:21:14.412Z,2864.00
2018-05-07T06:22:14.309Z,2868.00
2018-05-07T06:23:14.287Z,2876.00
2018-05-07T06:24:14.258Z,2880.00
2018-05-07T06:25:14.228Z,2876.00
2018-05-07T06:26:14.202Z,2888.00
2018-05-07T06:27:14.177Z,2884.00
2018-05-07T06:28:14.147Z,2900.00
2018-05-07T06:29:14.126Z,2932.00
2018-05-07T06:30:14.104Z,2912.00
2018-05-07T06:31:14.077Z,2924.00
2018-05-07T06:32:14.055Z,2916.00
2018-05-07T06:33:14.017Z,2928.00
2018-05-07T06:34:14.071Z,2932.00
2018-05-07T06:35:13.972Z,2956.00
2018-05-07T06:36:13.948Z,2952.00
2018-05-07T06:37:13.913Z,2968.00
2018-05-07T06:38:13.910Z,2956.00
2018-05-07T06:39:13.865Z,2964.00
2018-05-07T06:40:13.854Z,2976.00
2018-05-07T06:41:13.812Z,2976.00
2018-05-07T06:42:13.804Z,2988.00
2018-05-07T06:43:13.763Z,2996.00
2018-05-07T06:44:13.736Z,2996.00
2018-05-07T06:45:13.714Z,3008.00
2018-05-07T06:46:13.680Z,3016.00
2018-05-07T06:47:13.664Z,3020.00
2018-05-07T06:48:13.632Z,3020.00
2018-05-07T06:49:13.608Z,3028.00
2018-05-07T06:50:13.592Z,3032.00
2018-05-07T06:51:13.557Z,3036.00
2018-05-07T06:52:13.589Z,3044.00
2018-05-07T06:53:13.505Z,3052.00
2018-05-07T06:54:13.487Z,3060.00
2018-05-07T06:55:13.455Z,3080.00
2018-05-07T06:56:13.432Z,3072.00
2018-05-07T06:57:13.417Z,3076.00
2018-05-07T06:58:13.371Z,3084.00
2018-05-07T06:59:13.346Z,3084.00
2018-05-07T07:00:13.325Z,3092.00
2018-05-07T07:01:13.299Z,3100.00
2018-05-07T07:02:13.387Z,3100.00
2018-05-07T07:03:13.258Z,3104.00
2018-05-07T07:04:13.232Z,3112.00
2018-05-07T07:05:13.199Z,3116.00
2018-05-07T07:06:13.178Z,3124.00
2018-05-07T07:07:13.157Z,3132.00
2018-05-07T07:08:13.160Z,3128.00
2018-05-07T07:09:13.098Z,3136.00
2018-05-07T07:10:13.070Z,3132.00
2018-05-07T07:11:13.047Z,3148.00
2018-05-07T07:12:13.019Z,3152.00
2018-05-07T07:13:12.998Z,3152.00
2018-05-07T07:14:12.973Z,3164.00
2018-05-07T07:15:12.948Z,3160.00
2018-05-07T07:16:12.923Z,3164.00
2018-05-07T07:17:12.892Z,3168.00
2018-05-07T07:18:12.867Z,3180.00
2018-05-07T07:19:12.848Z,3180.00
2018-05-07T07:20:12.819Z,3192.00
2018-05-07T07:21:12.793Z,3196.00
2018-05-07T07:22:12.776Z,3200.00
2018-05-07T07:23:12.742Z,3208.00
2018-05-07T07:24:12.720Z,3208.00
2018-05-07T07:25:12.696Z,3220.00
2018-05-07T07:26:12.671Z,3216.00
2018-05-07T07:27:12.646Z,3224.00
2018-05-07T07:28:12.697Z,3228.00
2018-05-07T07:29:12.595Z,3236.00
2018-05-07T07:30:12.565Z,3236.00
2018-05-07T07:31:12.549Z,3248.00
2018-05-07T07:32:12.525Z,3240.00
2018-05-07T07:33:12.522Z,3244.00
2018-05-07T07:34:12.471Z,3264.00
2018-05-07T07:35:12.460Z,3268.00
2018-05-07T07:36:12.435Z,3304.00
2018-05-07T07:37:12.397Z,3272.00
2018-05-07T07:38:12.368Z,3272.00
2018-05-07T07:39:12.353Z,3276.00
2018-05-07T07:40:12.393Z,3284.00
2018-05-07T07:41:12.290Z,3296.00
2018-05-07T07:42:12.265Z,3296.00
2018-05-07T07:43:12.243Z,3308.00
2018-05-07T07:44:12.227Z,3320.00
2018-05-07T07:45:12.201Z,3336.00
2018-05-07T07:46:12.181Z,3332.00
2018-05-07T07:47:12.234Z,3344.00
2018-05-07T07:48:12.122Z,3352.00
2018-05-07T07:49:12.111Z,3376.00
2018-05-07T07:50:12.066Z,3384.00
2018-05-07T07:51:12.042Z,3380.00
2018-05-07T07:52:12.024Z,3400.00
2018-05-07T07:53:12.001Z,3396.00
2018-05-07T07:54:11.978Z,3412.00
2018-05-07T07:55:11.945Z,3424.00
2018-05-07T07:56:11.929Z,3436.00
2018-05-07T07:57:11.913Z,3444.00
2018-05-07T07:58:11.878Z,3452.00
2018-05-07T07:59:11.854Z,3456.00
2018-05-07T08:00:11.831Z,3472.00
2018-05-07T08:01:11.812Z,3480.00
2018-05-07T08:02:11.783Z,3488.00
2018-05-07T08:03:11.755Z,3496.00
2018-05-07T08:04:11.773Z,3508.00
2018-05-07T08:05:11.721Z,3528.00
2018-05-07T08:06:11.684Z,3532.00
2018-05-07T08:07:11.664Z,3548.00
2018-05-07T08:08:11.645Z,3556.00
2018-05-07T08:09:11.611Z,3564.00
2018-05-07T08:10:11.581Z,3576.00
2018-05-07T08:11:11.566Z,3580.00
2018-05-07T08:12:11.576Z,3596.00
2018-05-07T08:13:13.425Z,3620.00
2018-05-07T08:14:11.487Z,3620.00
2018-05-07T08:15:11.502Z,3628.00
2018-05-07T08:16:11.446Z,3640.00
2018-05-07T08:17:11.423Z,3648.00
2018-05-07T08:18:11.394Z,3660.00
2018-05-07T08:19:12.913Z,3672.00
2018-05-07T08:20:11.348Z,3672.00
2018-05-07T08:21:11.320Z,3688.00
2018-05-07T08:22:11.299Z,3700.00
2018-05-07T08:23:11.268Z,3716.00
2018-05-07T08:24:11.250Z,3748.00
2018-05-07T08:25:11.233Z,3744.00
2018-05-07T08:26:11.207Z,3764.00
2018-05-07T08:27:11.185Z,3772.00
2018-05-07T08:28:11.156Z,3788.00
2018-05-07T08:29:11.135Z,3792.00
2018-05-07T08:30:11.109Z,3816.00
2018-05-07T08:31:11.086Z,3832.00
2018-05-07T08:32:11.059Z,3852.00
2018-05-07T08:33:11.055Z,3880.00
2018-05-07T08:34:11.015Z,3896.00
2018-05-07T08:35:11.001Z,3916.00
2018-05-07T08:36:10.973Z,3940.00
2018-05-07T08:37:10.945Z,3956.00
2018-05-07T08:38:10.920Z,3972.00
2018-05-07T08:39:10.903Z,3992.00
2018-05-07T08:40:10.873Z,4008.00
2018-05-07T08:41:10.852Z,4024.00
2018-05-07T08:42:10.823Z,4048.00
2018-05-07T08:43:10.811Z,4064.00
2018-05-07T08:44:10.789Z,4084.00
2018-05-07T08:45:10.792Z,4092.00
2018-05-07T08:46:10.735Z,4100.00
2018-05-07T08:47:10.705Z,4112.00
2018-05-07T08:48:10.690Z,4136.00
2018-05-07T08:49:10.670Z,4144.00
2018-05-07T08:50:10.644Z,4156.00
2018-05-07T08:51:10.643Z,4176.00
2018-05-07T08:52:10.601Z,4192.00
2018-05-07T08:53:10.681Z,4212.00
2018-05-07T08:54:10.603Z,4232.00
2018-05-07T08:55:10.541Z,4252.00
2018-05-07T08:56:10.503Z,4268.00
2018-05-07T08:57:10.483Z,4276.00
2018-05-07T08:58:10.450Z,4288.00
2018-05-07T08:59:10.462Z,4308.00
2018-05-07T09:00:10.413Z,4324.00
2018-05-07T09:01:10.386Z,4336.00
2018-05-07T09:02:10.399Z,4352.00
2018-05-07T09:03:10.341Z,4364.00
2018-05-07T09:04:10.322Z,4380.00
2018-05-07T09:05:10.299Z,4400.00
2018-05-07T09:06:10.282Z,4408.00
2018-05-07T09:07:10.256Z,4420.00
2018-05-07T09:08:10.315Z,4436.00
2018-05-07T09:09:10.208Z,4452.00
2018-05-07T09:10:10.185Z,4452.00
2018-05-07T09:11:10.159Z,4452.00
2018-05-07T09:12:10.148Z,4464.00
2018-05-07T09:13:10.135Z,4480.00
2018-05-07T09:14:10.099Z,4488.00
2018-05-07T09:15:10.143Z,4496.00
2018-05-07T09:16:10.055Z,4508.00
2018-05-07T09:17:10.029Z,4504.00
2018-05-07T09:18:10.009Z,4512.00
2018-05-07T09:19:09.987Z,4544.00
2018-05-07T09:20:09.974Z,4532.00
2018-05-07T09:21:09.941Z,4524.00
2018-05-07T09:22:09.919Z,4548.00
2018-05-07T09:23:09.899Z,4556.00
2018-05-07T09:24:09.871Z,4556.00
2018-05-07T09:25:09.856Z,4564.00
2018-05-07T09:26:09.838Z,4580.00
2018-05-07T09:27:09.816Z,4592.00
2018-05-07T09:28:09.811Z,4612.00
2018-05-07T09:29:09.764Z,4628.00
2018-05-07T09:30:09.746Z,4656.00
2018-05-07T09:31:09.725Z,4676.00
2018-05-07T09:32:09.699Z,4704.00
2018-05-07T09:33:09.673Z,4740.00
2018-05-07T09:34:09.648Z,4744.00
2018-05-07T09:35:09.631Z,4764.00
2018-05-07T09:36:09.611Z,4768.00
2018-05-07T09:37:09.597Z,4776.00
2018-05-07T09:38:09.575Z,4788.00
2018-05-07T09:39:09.549Z,4788.00
2018-05-07T09:40:09.557Z,4792.00
2018-05-07T09:41:09.506Z,4784.00
2018-05-07T09:42:09.480Z,4788.00
2018-05-07T09:43:09.467Z,4796.00
2018-05-07T09:44:09.440Z,4796.00
2018-05-07T09:45:09.421Z,4796.00
2018-05-07T09:46:09.410Z,4792.00
2018-05-07T09:47:09.376Z,4820.00
2018-05-07T09:48:09.360Z,4832.00
2018-05-07T09:49:09.333Z,4824.00
2018-05-07T09:50:09.312Z,4848.00
2018-05-07T09:51:09.301Z,4812.00
2018-05-07T09:52:09.275Z,4808.00
2018-05-07T09:53:09.251Z,4800.00
2018-05-07T09:54:09.223Z,4784.00
2018-05-07T09:55:09.207Z,4800.00
2018-05-07T09:56:09.182Z,4800.00
2018-05-07T09:57:09.167Z,4780.00
2018-05-07T09:58:09.145Z,4780.00
2018-05-07T09:59:09.133Z,4788.00
2018-05-07T10:00:09.101Z,4776.00
2018-05-07T10:01:09.082Z,4776.00
2018-05-07T10:02:09.053Z,4776.00
2018-05-07T10:03:09.044Z,4784.00
2018-05-07T10:04:09.021Z,4792.00
2018-05-07T10:05:08.998Z,4784.00
2018-05-07T10:06:08.969Z,4768.00
2018-05-07T10:07:08.958Z,4768.00
2018-05-07T10:08:08.949Z,4760.00
2018-05-07T10:09:08.913Z,4760.00
2018-05-07T10:10:08.896Z,4752.00
2018-05-07T10:11:08.875Z,4748.00
2018-05-07T10:12:08.851Z,4744.00
2018-05-07T10:13:08.827Z,4764.00
2018-05-07T10:14:08.805Z,4760.00
2018-05-07T10:15:08.793Z,4748.00
2018-05-07T10:16:08.764Z,4732.00
2018-05-07T10:17:08.826Z,4720.00
2018-05-07T10:18:08.734Z,4732.00
2018-05-07T10:19:08.701Z,4736.00
2018-05-07T10:20:08.689Z,4692.00
2018-05-07T10:21:08.666Z,4688.00
2018-05-07T10:22:08.656Z,4676.00
2018-05-07T10:23:08.631Z,4676.00
2018-05-07T10:24:08.616Z,4660.00
2018-05-07T10:25:08.590Z,4660.00
2018-05-07T10:26:08.559Z,4648.00
2018-05-07T10:27:08.540Z,4648.00
2018-05-07T10:28:08.524Z,4652.00
2018-05-07T10:29:08.514Z,4652.00
2018-05-07T10:30:08.489Z,4636.00
2018-05-07T10:31:08.470Z,4652.00
2018-05-07T10:32:08.445Z,4648.00
2018-05-07T10:33:08.429Z,4656.00
2018-05-07T10:34:08.411Z,4644.00
2018-05-07T10:35:08.386Z,4644.00
2018-05-07T10:36:08.366Z,4628.00
2018-05-07T10:37:08.344Z,4640.00
2018-05-07T10:38:08.328Z,4636.00
2018-05-07T10:39:08.305Z,4620.00
2018-05-07T10:40:08.285Z,4604.00
2018-05-07T10:41:08.265Z,4604.00
2018-05-07T10:42:08.246Z,4608.00
2018-05-07T10:43:08.232Z,4624.00
2018-05-07T10:44:08.215Z,4612.00
2018-05-07T10:45:08.185Z,4612.00
2018-05-07T10:46:08.161Z,4620.00
2018-05-07T10:47:08.148Z,4652.00
2018-05-07T10:48:08.127Z,4616.00
2018-05-07T10:49:08.205Z,4620.00
2018-05-07T10:50:08.091Z,4620.00
2018-05-07T10:51:08.085Z,4624.00
2018-05-07T10:52:08.055Z,4624.00
2018-05-07T10:53:08.029Z,4636.00
2018-05-07T10:54:08.013Z,4656.00
2018-05-07T10:55:08.000Z,4656.00
2018-05-07T10:56:08.027Z,4668.00
2018-05-07T10:57:07.952Z,4672.00
2018-05-07T10:58:07.929Z,4648.00
2018-05-07T10:59:07.917Z,4652.00
2018-05-07T11:00:07.913Z,4672.00
2018-05-07T11:01:07.874Z,4892.00
2018-05-07T11:02:07.874Z,5216.00
2018-05-07T11:03:07.845Z,4784.00
2018-05-07T11:04:07.823Z,4636.00
2018-05-07T11:05:07.795Z,4644.00
2018-05-07T11:06:07.770Z,4628.00
2018-05-07T11:07:07.795Z,4628.00
2018-05-07T11:08:07.753Z,4624.00
2018-05-07T11:09:07.719Z,4640.00
2018-05-07T11:10:07.696Z,4632.00
2018-05-07T11:11:07.675Z,4644.00
2018-05-07T11:12:07.659Z,4652.00
2018-05-07T11:13:07.644Z,4656.00
2018-05-07T11:14:07.623Z,4652.00
2018-05-07T11:15:07.611Z,4652.00
2018-05-07T11:16:07.664Z,4644.00
2018-05-07T11:17:07.563Z,4648.00
2018-05-07T11:18:07.548Z,4648.00
2018-05-07T11:19:07.522Z,4656.00
2018-05-07T11:20:07.513Z,4668.00
2018-05-07T11:21:07.489Z,4660.00
2018-05-07T11:22:07.474Z,4656.00
2018-05-07T11:23:07.451Z,4712.00
2018-05-07T11:24:07.429Z,4948.00
2018-05-07T11:25:07.418Z,5280.00
2018-05-07T11:26:07.407Z,5364.00
2018-05-07T11:27:07.378Z,5372.00
2018-05-07T11:28:07.356Z,5408.00
2018-05-07T11:29:07.337Z,5432.00
2018-05-07T11:30:07.315Z,5452.00
2018-05-07T11:31:07.366Z,5476.00
2018-05-07T11:32:07.279Z,5504.00
2018-05-07T11:33:07.269Z,5520.00
2018-05-07T11:34:07.247Z,5564.00
2018-05-07T11:35:07.236Z,5576.00
2018-05-07T11:36:07.219Z,5632.00
2018-05-07T11:37:07.200Z,5692.00
2018-05-07T11:38:07.169Z,5752.00
2018-05-07T11:39:07.240Z,5800.00
2018-05-07T11:40:07.156Z,5876.00
2018-05-07T11:41:07.123Z,5972.00
2018-05-07T11:42:07.107Z,6120.00
2018-05-07T11:43:07.093Z,6356.00
2018-05-07T11:44:07.123Z,6636.00
2018-05-07T11:45:07.064Z,6924.00
2018-05-07T11:46:08.959Z,7228.00
2018-05-07T11:47:07.030Z,7424.00
2018-05-07T11:48:07.023Z,7448.00
2018-05-07T11:49:06.997Z,7316.00
2018-05-07T11:50:06.978Z,7236.00
2018-05-07T11:51:06.963Z,7136.00
2018-05-07T11:52:06.956Z,7024.00
2018-05-07T11:53:06.952Z,6980.00
2018-05-07T11:54:06.946Z,6928.00
2018-05-07T11:55:06.903Z,6944.00
2018-05-07T11:56:06.953Z,6964.00
2018-05-07T11:57:06.940Z,6972.00
2018-05-07T11:58:06.918Z,7008.00
2018-05-07T11:59:06.933Z,7076.00
2018-05-07T12:00:06.832Z,7140.00
2018-05-07T12:01:06.818Z,7200.00
2018-05-07T12:02:06.853Z,7240.00
2018-05-07T12:03:06.807Z,7300.00
2018-05-07T12:04:06.780Z,7344.00
2018-05-07T12:05:06.763Z,7380.00
2018-05-07T12:06:06.753Z,7444.00
2018-05-07T12:07:06.742Z,7492.00
2018-05-07T12:08:06.735Z,7540.00
2018-05-07T12:09:06.773Z,7584.00
2018-05-07T12:10:06.692Z,7624.00
2018-05-07T12:11:06.682Z,7660.00
2018-05-07T12:12:06.674Z,7696.00
2018-05-07T12:13:06.651Z,7760.00
2018-05-07T12:14:06.693Z,7792.00
2018-05-07T12:15:06.625Z,7840.00
2018-05-07T12:16:06.676Z,7904.00
2018-05-07T12:17:06.604Z,7968.00
2018-05-07T12:18:06.597Z,8012.00
2018-05-07T12:19:06.585Z,8072.00
2018-05-07T12:20:06.569Z,8104.00
2018-05-07T12:21:06.552Z,8188.00
2018-05-07T12:22:06.534Z,8212.00
2018-05-07T12:23:06.566Z,8216.00
2018-05-07T12:24:06.515Z,8272.00
2018-05-07T12:25:08.467Z,8324.00
2018-05-07T12:26:06.496Z,8412.00
2018-05-07T12:27:06.480Z,8452.00