createdAt,value
2017-10-29T00:00:10.744Z,98830
2017-10-29T00:02:38.860Z,98824
2017-10-29T00:05:06.993Z,98837
2017-10-29T00:07:35.137Z,98832
2017-10-29T00:10:03.361Z,98850
2017-10-29T00:12:31.803Z,98839
2017-10-29T00:15:00.677Z,98825
2017-10-29T00:17:29.258Z,98813
2017-10-29T00:19:58.870Z,98808
2017-10-29T00:22:26.992Z,98820
2017-10-29T00:24:55.099Z,98797
2017-10-29T00:27:23.255Z,98793
2017-10-29T00:29:51.386Z,98788
2017-10-29T00:32:20.275Z,98800
2017-10-29T00:34:49.148Z,98786
2017-10-29T00:37:18.480Z,98769
2017-10-29T00:39:46.631Z,98773
2017-10-29T00:42:14.768Z,98757
2017-10-29T00:44:42.912Z,98752
2017-10-29T00:47:11.336Z,98742
2017-10-29T00:49:39.476Z,98742
2017-10-29T00:52:07.643Z,98761
2017-10-29T00:54:35.772Z,98742
2017-10-29T00:57:04.668Z,98737
2017-10-29T00:59:33.620Z,98735
2017-10-29T01:02:02.079Z,98709
2017-10-29T01:04:30.309Z,98701
2017-10-29T01:06:58.482Z,98697
2017-10-29T01:09:26.644Z,98666
2017-10-29T01:11:55.511Z,98657
2017-10-29T01:14:23.673Z,98660
2017-10-29T01:16:51.807Z,98638
2017-10-29T01:19:20.407Z,98644
2017-10-29T01:21:49.344Z,98639
2017-10-29T01:24:17.487Z,98615
2017-10-29T01:26:45.785Z,98643
2017-10-29T01:29:13.936Z,98631
2017-10-29T01:31:42.120Z,98634
2017-10-29T01:34:10.264Z,98613
2017-10-29T01:36:39.187Z,98616
2017-10-29T01:39:07.311Z,98612
2017-10-29T01:41:35.434Z,98587
2017-10-29T01:44:04.002Z,98568
2017-10-29T01:46:32.112Z,98595
2017-10-29T01:49:00.519Z,98596
2017-10-29T01:51:28.667Z,98624
2017-10-29T01:53:56.764Z,98647
2017-10-29T01:56:25.619Z,98652
2017-10-29T01:58:53.739Z,98621
2017-10-29T02:01:21.863Z,98605
2017-10-29T02:03:49.998Z,98602
2017-10-29T02:06:18.157Z,98621
2017-10-29T02:08:46.559Z,98608
2017-10-29T02:11:14.680Z,98596
2017-10-29T02:13:42.791Z,98584
2017-10-29T02:16:11.664Z,98572
2017-10-29T02:18:39.823Z,98586
2017-10-29T02:21:07.995Z,98561
2017-10-29T02:23:36.261Z,98565
2017-10-29T02:26:04.796Z,98601
2017-10-29T02:28:33.652Z,98610
2017-10-29T02:31:01.826Z,98575
2017-10-29T02:33:31.444Z,98625
2017-10-29T02:35:59.579Z,98610
2017-10-29T02:38:27.699Z,98646
2017-10-29T02:40:55.820Z,98623
2017-10-29T02:43:23.956Z,98585
2017-10-29T02:45:52.848Z,98615
2017-10-29T02:48:21.747Z,98599
2017-10-29T02:50:50.812Z,98624
2017-10-29T02:53:18.932Z,98607
2017-10-29T02:55:47.384Z,98582
2017-10-29T02:58:15.488Z,98627
2017-10-29T03:00:43.642Z,98614
2017-10-29T03:03:11.771Z,98623
2017-10-29T03:05:39.941Z,98660
2017-10-29T03:08:08.116Z,98642
2017-10-29T03:10:36.257Z,98656
2017-10-29T03:13:04.395Z,98655
2017-10-29T03:15:32.543Z,98626
2017-10-29T03:18:00.680Z,98660
2017-10-29T03:20:29.259Z,98630
2017-10-29T03:22:57.439Z,98654
2017-10-29T03:25:25.563Z,98645
2017-10-29T03:27:53.699Z,98643
2017-10-29T03:30:21.897Z,98634
2017-10-29T03:32:50.035Z,98626
2017-10-29T03:35:18.176Z,98637
2017-10-29T03:37:46.292Z,98631
2017-10-29T03:40:14.903Z,98632
2017-10-29T03:42:43.045Z,98668
2017-10-29T03:45:11.175Z,98651
2017-10-29T03:47:39.301Z,98685
2017-10-29T03:50:07.440Z,98662
2017-10-29T03:52:35.664Z,98641
2017-10-29T03:55:03.855Z,98674
2017-10-29T03:57:32.952Z,98624
2017-10-29T04:00:01.103Z,98669
2017-10-29T04:02:29.240Z,98673
2017-10-29T04:04:57.812Z,98685
2017-10-29T04:07:26.685Z,98697
2017-10-29T04:09:54.794Z,98702
2017-10-29T04:12:22.915Z,98687
2017-10-29T04:14:52.542Z,98701
2017-10-29T04:17:20.656Z,98687
2017-10-29T04:19:48.780Z,98691
2017-10-29T04:22:17.388Z,98689
2017-10-29T04:24:46.248Z,98707
2017-10-29T04:27:14.384Z,98673
2017-10-29T04:29:42.687Z,98680
2017-10-29T04:32:10.818Z,98673
2017-10-29T04:34:38.952Z,98693
2017-10-29T04:37:07.107Z,98690
2017-10-29T04:39:35.240Z,98703
2017-10-29T04:42:03.663Z,98690
2017-10-29T04:44:31.855Z,98697
2017-10-29T04:47:00.017Z,98718
2017-10-29T04:49:28.156Z,98705
2017-10-29T04:51:57.263Z,98672
2017-10-29T04:54:25.588Z,98709
2017-10-29T04:56:53.726Z,98715
2017-10-29T04:59:21.871Z,98718
2017-10-29T05:01:50.024Z,98725
2017-10-29T05:04:18.895Z,98709
2017-10-29T05:06:47.375Z,98724
2017-10-29T05:09:15.520Z,98737
2017-10-29T05:11:43.639Z,98727
2017-10-29T05:14:11.767Z,98716
2017-10-29T05:16:40.652Z,98716
2017-10-29T05:19:08.784Z,98697
2017-10-29T05:21:36.904Z,98710
2017-10-29T05:24:05.036Z,98681
2017-10-29T05:26:33.179Z,98703
2017-10-29T05:29:02.529Z,98707
2017-10-29T05:31:30.659Z,98749
2017-10-29T05:33:58.964Z,98746
2017-10-29T05:36:27.267Z,98757
2017-10-29T05:38:55.400Z,98765
2017-10-29T05:41:24.700Z,98796
2017-10-29T05:43:53.583Z,98786
2017-10-29T05:46:22.664Z,98814
2017-10-29T05:48:50.879Z,98807
2017-10-29T05:51:19.008Z,98791
2017-10-29T05:53:47.188Z,98805
2017-10-29T05:56:15.791Z,98840
2017-10-29T05:58:44.675Z,98864
2017-10-29T06:01:13.595Z,98928
2017-10-29T06:03:41.779Z,98927
2017-10-29T06:06:09.983Z,98900
2017-10-29T06:08:38.128Z,98935
2017-10-29T06:11:06.287Z,98920
2017-10-29T06:13:34.455Z,98944
2017-10-29T06:16:02.616Z,98901
2017-10-29T06:18:31.475Z,98953
2017-10-29T06:21:00.908Z,98967
2017-10-29T06:23:29.068Z,98997
2017-10-29T06:25:57.983Z,99002
2017-10-29T06:28:26.879Z,99008
2017-10-29T06:30:55.048Z,99006
2017-10-29T06:33:23.407Z,99047
2017-10-29T06:35:51.595Z,99023
2017-10-29T06:38:19.735Z,99063
2017-10-29T06:40:47.891Z,99049
2017-10-29T06:43:16.319Z,99066
2017-10-29T06:45:45.243Z,99075
2017-10-29T06:48:13.403Z,99105
2017-10-29T06:50:41.531Z,99124
2017-10-29T06:53:09.730Z,99147
2017-10-29T06:55:40.346Z,99134
2017-10-29T06:58:08.588Z,99151
2017-10-29T07:00:36.824Z,99160
2017-10-29T07:03:05.767Z,99184
2017-10-29T07:05:33.955Z,99200
2017-10-29T07:08:02.153Z,99226
2017-10-29T07:10:30.315Z,99221
2017-10-29T07:12:58.519Z,99241
2017-10-29T07:15:26.711Z,99227
2017-10-29T07:17:54.929Z,99247
2017-10-29T07:20:23.095Z,99252
2017-10-29T07:22:51.646Z,99268
2017-10-29T07:25:19.803Z,99278
2017-10-29T07:27:47.963Z,99283
2017-10-29T07:30:16.876Z,99291
2017-10-29T07:32:45.040Z,99286
2017-10-29T07:35:13.180Z,99318
2017-10-29T07:37:41.379Z,99313
2017-10-29T07:40:09.503Z,99335
2017-10-29T07:42:37.659Z,99336
2017-10-29T07:45:05.888Z,99349
2017-10-29T07:47:34.630Z,99364
2017-10-29T07:50:02.836Z,99361
2017-10-29T07:52:31.012Z,99378
2017-10-29T07:54:59.167Z,99400
2017-10-29T07:57:27.307Z,99390
2017-10-29T07:59:55.476Z,99404
2017-10-29T08:02:23.631Z,99404
2017-10-29T08:04:52.183Z,99436
2017-10-29T08:07:20.311Z,99429
2017-10-29T08:09:48.495Z,99426
2017-10-29T08:12:16.716Z,99439
2017-10-29T08:14:44.856Z,99442
2017-10-29T08:17:12.998Z,99467
2017-10-29T08:19:41.151Z,99467
2017-10-29T08:22:10.024Z,99482
2017-10-29T08:24:38.165Z,99483
2017-10-29T08:27:06.363Z,99484
2017-10-29T08:29:34.866Z,99509
2017-10-29T08:32:03.032Z,99491
2017-10-29T08:34:31.232Z,99521
2017-10-29T08:37:00.111Z,99542
2017-10-29T08:39:28.980Z,99528
2017-10-29T08:41:57.145Z,99534
2017-10-29T08:44:25.552Z,99562
2017-10-29T08:46:53.671Z,99555
2017-10-29T08:49:21.791Z,99566
2017-10-29T08:51:49.918Z,99567
2017-10-29T08:54:18.056Z,99566
2017-10-29T08:56:46.968Z,99576
2017-10-29T08:59:15.120Z,99598
2017-10-29T09:01:43.355Z,99610
2017-10-29T09:04:11.541Z,99614
2017-10-29T09:06:39.676Z,99621
2017-10-29T09:09:07.808Z,99637
2017-10-29T09:11:36.263Z,99639
2017-10-29T09:14:04.193Z,99644
2017-10-29T09:16:32.335Z,99664
2017-10-29T09:19:01.212Z,99683
2017-10-29T09:21:29.350Z,99667
2017-10-29T09:23:57.512Z,99688
2017-10-29T09:26:25.856Z,99663
2017-10-29T09:28:54.739Z,99681
2017-10-29T09:31:23.607Z,99703
2017-10-29T09:33:52.112Z,99714
2017-10-29T09:36:20.971Z,99730
2017-10-29T09:38:49.103Z,99730
2017-10-29T09:41:17.221Z,99744
2017-10-29T09:43:45.354Z,99746
2017-10-29T09:46:13.485Z,99762
2017-10-29T09:48:41.632Z,99763
2017-10-29T09:51:09.754Z,99764
2017-10-29T09:53:37.903Z,99775
2017-10-29T09:56:06.045Z,99770
2017-10-29T09:58:34.552Z,99792
2017-10-29T10:01:02.731Z,99795
2017-10-29T10:03:30.968Z,99792
2017-10-29T10:05:59.096Z,99803
2017-10-29T10:08:27.943Z,99803
2017-10-29T10:10:56.067Z,99820
2017-10-29T10:13:24.931Z,99828
2017-10-29T10:15:53.043Z,99834
2017-10-29T10:18:21.165Z,99842
2017-10-29T10:20:49.587Z,99830
2017-10-29T10:23:18.451Z,99859
2017-10-29T10:25:46.570Z,99861
2017-10-29T10:28:14.685Z,99867
2017-10-29T10:30:42.852Z,99862
2017-10-29T10:33:11.003Z,99862
2017-10-29T10:35:39.133Z,99890
2017-10-29T10:38:07.353Z,99863
2017-10-29T10:40:35.496Z,99873
2017-10-29T10:43:03.952Z,99880
2017-10-29T10:45:32.093Z,99889
2017-10-29T10:48:00.239Z,99902
2017-10-29T10:50:28.383Z,99897
2017-10-29T10:52:56.500Z,99904
2017-10-29T10:55:24.659Z,99911
2017-10-29T10:57:52.905Z,99921
2017-10-29T11:00:22.201Z,99918
2017-10-29T11:02:50.383Z,99919
2017-10-29T11:05:18.558Z,99912
2017-10-29T11:07:47.447Z,99936
2017-10-29T11:10:16.321Z,99935
2017-10-29T11:12:44.474Z,99928
2017-10-29T11:15:12.607Z,99932
2017-10-29T11:17:40.897Z,99934
2017-10-29T11:20:09.041Z,99949
2017-10-29T11:22:38.204Z,99963
2017-10-29T11:25:06.344Z,99962
2017-10-29T11:27:34.484Z,99955
2017-10-29T11:30:03.433Z,99969
2017-10-29T11:32:31.568Z,99961
2017-10-29T11:34:59.695Z,99969
2017-10-29T11:37:27.816Z,99982
2017-10-29T11:39:55.959Z,99985
2017-10-29T11:42:24.827Z,99990
2017-10-29T11:44:52.968Z,99996
2017-10-29T11:47:21.508Z,99995
2017-10-29T11:49:49.666Z,99988
2017-10-29T11:52:17.795Z,100016
2017-10-29T11:54:45.927Z,100024
2017-10-29T11:57:14.100Z,100022
2017-10-29T11:59:42.261Z,100024
2017-10-29T12:02:10.371Z,100052
2017-10-29T12:04:38.539Z,100036
2017-10-29T12:07:07.337Z,100049
2017-10-29T12:09:35.464Z,100038
2017-10-29T12:12:03.695Z,100057
2017-10-29T12:14:31.803Z,100092
2017-10-29T12:16:59.943Z,100086
2017-10-29T12:19:28.130Z,100093
2017-10-29T12:21:56.287Z,100086
2017-10-29T12:24:24.448Z,100120
2017-10-29T12:26:53.316Z,100104
2017-10-29T12:29:21.832Z,100121
2017-10-29T12:31:49.970Z,100128
2017-10-29T12:34:18.149Z,100133
2017-10-29T12:36:47.017Z,100131
2017-10-29T12:39:15.149Z,100151
2017-10-29T12:41:43.272Z,100147
2017-10-29T12:44:11.412Z,100156
2017-10-29T12:46:39.531Z,100145
2017-10-29T12:49:07.648Z,100164
2017-10-29T12:51:36.103Z,100162
2017-10-29T12:54:04.267Z,100192
2017-10-29T12:56:32.415Z,100201
2017-10-29T12:59:00.553Z,100192
2017-10-29T13:01:28.664Z,100194
2017-10-29T13:03:56.919Z,100193
2017-10-29T13:06:25.048Z,100194
2017-10-29T13:08:53.307Z,100215
2017-10-29T13:11:21.491Z,100222
2017-10-29T13:13:50.360Z,100213
2017-10-29T13:16:18.855Z,100207
2017-10-29T13:18:47.720Z,100224
2017-10-29T13:21:15.924Z,100225
2017-10-29T13:23:44.092Z,100225
2017-10-29T13:26:12.208Z,100216
2017-10-29T13:28:40.340Z,100239
2017-10-29T13:31:08.512Z,100244
2017-10-29T13:33:37.398Z,100251
2017-10-29T13:36:05.528Z,100205
2017-10-29T13:38:33.961Z,100254
2017-10-29T13:41:02.867Z,100260
2017-10-29T13:43:31.739Z,100259
2017-10-29T13:46:00.639Z,100261
2017-10-29T13:48:29.523Z,100258
2017-10-29T13:50:58.400Z,100277
2017-10-29T13:53:26.532Z,100277
2017-10-29T13:55:54.650Z,100270
2017-10-29T13:58:22.764Z,100272
2017-10-29T14:00:50.898Z,100272
2017-10-29T14:03:19.020Z,100281
2017-10-29T14:05:47.172Z,100285
2017-10-29T14:08:15.292Z,100287
2017-10-29T14:10:43.543Z,100295
2017-10-29T14:13:11.724Z,100287
2017-10-29T14:15:39.864Z,100290
2017-10-29T14:18:07.980Z,100306
2017-10-29T14:20:36.515Z,100301
2017-10-29T14:23:04.660Z,100310
2017-10-29T14:25:32.783Z,100313
2017-10-29T14:28:01.084Z,100319
2017-10-29T14:30:29.248Z,100320
2017-10-29T14:32:57.366Z,100335
2017-10-29T14:35:25.485Z,100343
2017-10-29T14:37:53.619Z,100332
2017-10-29T14:40:21.736Z,100338
2017-10-29T14:42:49.892Z,100325
2017-10-29T14:45:18.104Z,100337
2017-10-29T14:47:46.472Z,100332
2017-10-29T14:50:14.639Z,100338
2017-10-29T14:52:43.448Z,100346
2017-10-29T14:55:11.581Z,100350
2017-10-29T14:57:39.712Z,100343
2017-10-29T15:00:07.934Z,100352
2017-10-29T15:02:36.063Z,100353
2017-10-29T15:05:04.239Z,100352
2017-10-29T15:07:32.380Z,100361
2017-10-29T15:10:00.523Z,100361
2017-10-29T15:12:28.695Z,100358
2017-10-29T15:14:56.819Z,100371
2017-10-29T15:17:24.945Z,100367
2017-10-29T15:19:53.072Z,100382
2017-10-29T15:22:21.599Z,100379
2017-10-29T15:24:49.728Z,100380
2017-10-29T15:27:17.854Z,100379
2017-10-29T15:29:45.988Z,100377
2017-10-29T15:32:14.159Z,100379
2017-10-29T15:34:42.858Z,100393
2017-10-29T15:37:11.012Z,100389
2017-10-29T15:39:39.896Z,100384
2017-10-29T15:42:08.076Z,100401
2017-10-29T15:44:37.677Z,100397
2017-10-29T15:47:05.824Z,100402
2017-10-29T15:49:33.963Z,100403
2017-10-29T15:52:02.113Z,100411
2017-10-29T15:54:30.227Z,100413
2017-10-29T15:56:58.345Z,100407
2017-10-29T15:59:26.471Z,100424
2017-10-29T16:01:54.866Z,100427
2017-10-29T16:04:23.000Z,100426
2017-10-29T16:06:51.128Z,100431
2017-10-29T16:09:19.279Z,100437
2017-10-29T16:11:47.436Z,100436
2017-10-29T16:14:15.992Z,100443
2017-10-29T16:16:44.140Z,100449
2017-10-29T16:19:12.248Z,100453
2017-10-29T16:21:40.393Z,100461
2017-10-29T16:24:08.913Z,100462
2017-10-29T16:26:37.800Z,100476
2017-10-29T16:29:06.680Z,100476
2017-10-29T16:31:34.820Z,100476
2017-10-29T16:34:02.967Z,100483
2017-10-29T16:36:31.523Z,100498
2017-10-29T16:39:00.421Z,100482
2017-10-29T16:41:29.388Z,100485
2017-10-29T16:43:57.510Z,100490
2017-10-29T16:46:25.647Z,100505
2017-10-29T16:48:54.534Z,100515
2017-10-29T16:51:22.713Z,100525
2017-10-29T16:53:51.395Z,100525
2017-10-29T16:56:19.836Z,100533
2017-10-29T16:58:48.296Z,100542
2017-10-29T17:01:16.429Z,100554
2017-10-29T17:03:44.580Z,100549
2017-10-29T17:06:12.719Z,100561
2017-10-29T17:08:40.876Z,100559
2017-10-29T17:11:09.016Z,100568
2017-10-29T17:13:37.160Z,100572
2017-10-29T17:16:05.716Z,100581
2017-10-29T17:18:33.879Z,100583
2017-10-29T17:21:02.008Z,100588
2017-10-29T17:23:30.145Z,100595
2017-10-29T17:25:58.292Z,100599
2017-10-29T17:28:26.432Z,100609
2017-10-29T17:30:54.536Z,100601
2017-10-29T17:33:22.655Z,100596
2017-10-29T17:35:50.773Z,100612
2017-10-29T17:38:19.649Z,100609
2017-10-29T17:40:48.152Z,100618
2017-10-29T17:43:17.021Z,100615
2017-10-29T17:45:45.311Z,100622
2017-10-29T17:48:14.161Z,100630
2017-10-29T17:50:42.280Z,100626
2017-10-29T17:53:11.139Z,100631
2017-10-29T17:55:39.280Z,100638
2017-10-29T17:58:07.415Z,100635
2017-10-29T18:00:35.566Z,100650
2017-10-29T18:03:04.071Z,100650
2017-10-29T18:05:32.936Z,100660
2017-10-29T18:08:01.076Z,100662
2017-10-29T18:10:29.209Z,100657
2017-10-29T18:12:57.358Z,100666
2017-10-29T18:15:25.487Z,100667
2017-10-29T18:17:53.831Z,100666
2017-10-29T18:20:22.724Z,100671
2017-10-29T18:22:50.867Z,100675
2017-10-29T18:25:19.036Z,100668
2017-10-29T18:27:47.163Z,100669
2017-10-29T18:30:15.280Z,100672
2017-10-29T18:32:43.429Z,100670
2017-10-29T18:35:11.560Z,100675
2017-10-29T18:37:39.700Z,100680
2017-10-29T18:40:07.832Z,100681
2017-10-29T18:42:35.987Z,100668
2017-10-29T18:45:04.171Z,100668
2017-10-29T18:47:33.496Z,100669
2017-10-29T18:50:01.625Z,100667
2017-10-29T18:52:29.771Z,100679
2017-10-29T18:54:57.910Z,100674
2017-10-29T18:57:26.056Z,100687
2017-10-29T18:59:54.204Z,100695
2017-10-29T19:02:22.383Z,100688
2017-10-29T19:04:50.984Z,100690
2017-10-29T19:07:19.852Z,100675
2017-10-29T19:09:47.988Z,100686
2017-10-29T19:12:16.386Z,100700
2017-10-29T19:14:44.653Z,100693
2017-10-29T19:17:13.079Z,100690
2017-10-29T19:19:41.863Z,100693
2017-10-29T19:22:10.379Z,100694
2017-10-29T19:24:38.529Z,100684
2017-10-29T19:27:06.662Z,100699
2017-10-29T19:29:34.970Z,100706
2017-10-29T19:32:03.168Z,100699
2017-10-29T19:34:31.516Z,100706
2017-10-29T19:36:59.674Z,100707
2017-10-29T19:39:27.806Z,100712
2017-10-29T19:41:56.164Z,100714
2017-10-29T19:44:25.652Z,100706
2017-10-29T19:46:53.814Z,100711
2017-10-29T19:49:21.974Z,100714
2017-10-29T19:51:50.148Z,100710
2017-10-29T19:54:18.476Z,100720
2017-10-29T19:56:46.641Z,100708
2017-10-29T19:59:15.601Z,100715
2017-10-29T20:01:43.756Z,100726
2017-10-29T20:04:12.849Z,100726
2017-10-29T20:06:40.995Z,100733
2017-10-29T20:09:09.152Z,100735
2017-10-29T20:11:37.296Z,100736
2017-10-29T20:14:05.455Z,100739
2017-10-29T20:16:33.576Z,100737
2017-10-29T20:19:01.720Z,100743
2017-10-29T20:21:29.987Z,100745
2017-10-29T20:23:58.129Z,100751
2017-10-29T20:26:26.344Z,100746
2017-10-29T20:28:54.856Z,100747
2017-10-29T20:31:23.751Z,100746
2017-10-29T20:33:52.636Z,100761
2017-10-29T20:36:21.556Z,100754
2017-10-29T20:38:49.708Z,100757
2017-10-29T20:41:18.175Z,100755
2017-10-29T20:43:46.309Z,100759
2017-10-29T20:46:14.443Z,100758
2017-10-29T20:48:42.951Z,100760
2017-10-29T20:51:11.071Z,100675
2017-10-29T20:53:39.790Z,100761
2017-10-29T20:56:07.931Z,100772
2017-10-29T20:58:37.141Z,100764
2017-10-29T21:01:05.648Z,100780
2017-10-29T21:03:34.007Z,100771
2017-10-29T21:06:02.934Z,100775
2017-10-29T21:08:31.056Z,100786
2017-10-29T21:10:59.675Z,100781
2017-10-29T21:13:27.849Z,100793
2017-10-29T21:15:55.978Z,100792
2017-10-29T21:18:24.123Z,100796
2017-10-29T21:20:52.452Z,100797
2017-10-29T21:23:20.582Z,100787
2017-10-29T21:25:48.724Z,100790
2017-10-29T21:28:16.856Z,100791
2017-10-29T21:30:45.026Z,100804
2017-10-29T21:33:13.954Z,100800
2017-10-29T21:35:42.093Z,100802
2017-10-29T21:38:10.231Z,100795
2017-10-29T21:40:38.375Z,100796
2017-10-29T21:43:06.553Z,100802
2017-10-29T21:45:34.903Z,100802
2017-10-29T21:48:03.818Z,100802
2017-10-29T21:50:32.348Z,100802
2017-10-29T21:53:00.478Z,100797
2017-10-29T21:55:28.610Z,100807
2017-10-29T21:57:56.760Z,100780
2017-10-29T22:00:24.903Z,100815
2017-10-29T22:02:53.159Z,100810
2017-10-29T22:05:21.300Z,100825
2017-10-29T22:07:49.585Z,100822
2017-10-29T22:10:18.096Z,100827
2017-10-29T22:12:46.248Z,100821
2017-10-29T22:15:15.126Z,100827
2017-10-29T22:17:43.295Z,100823
2017-10-29T22:20:11.440Z,100823
2017-10-29T22:22:39.677Z,100826
2017-10-29T22:25:08.589Z,100832
2017-10-29T22:27:36.748Z,100828
2017-10-29T22:30:04.960Z,100838
2017-10-29T22:32:33.167Z,100844
2017-10-29T22:35:03.396Z,100851
2017-10-29T22:37:31.532Z,100849
2017-10-29T22:39:59.697Z,100854
2017-10-29T22:42:27.856Z,100857
2017-10-29T22:44:55.988Z,100856
2017-10-29T22:47:24.112Z,100853
2017-10-29T22:49:52.568Z,100867
2017-10-29T22:52:20.692Z,100872
2017-10-29T22:54:48.891Z,100855
2017-10-29T22:57:17.011Z,100863
2017-10-29T23:00:00.163Z,100871
2017-10-29T23:02:28.540Z,100873
2017-10-29T23:05:08.986Z,100878
2017-10-29T23:07:40.092Z,100880
2017-10-29T23:10:09.008Z,100885
2017-10-29T23:12:37.235Z,100877
2017-10-29T23:15:05.854Z,100888
2017-10-29T23:17:33.973Z,100880
2017-10-29T23:20:02.338Z,100887
2017-10-29T23:22:30.463Z,100883
2017-10-29T23:24:59.325Z,100892
2017-10-29T23:27:27.453Z,100889
2017-10-29T23:29:55.595Z,100892
2017-10-29T23:32:23.736Z,100896
2017-10-29T23:34:51.912Z,100907
2017-10-29T23:37:21.527Z,100908
2017-10-29T23:39:50.041Z,100917
2017-10-29T23:42:18.920Z,100911
2017-10-29T23:44:47.812Z,100911
2017-10-29T23:47:16.695Z,100906
2017-10-29T23:49:44.856Z,100908
2017-10-29T23:52:13.600Z,100919
2017-10-29T23:54:41.735Z,100914
2017-10-29T23:57:10.607Z,100920
2017-10-29T23:59:38.935Z,100914
