createdAt,value
2022-10-04T00:01:50.379Z,9.61
2022-10-04T00:04:29.422Z,9.56
2022-10-04T00:07:07.565Z,9.59
2022-10-04T00:09:40.957Z,9.58
2022-10-04T00:12:17.092Z,9.57
2022-10-04T00:14:44.884Z,9.61
2022-10-04T00:17:14.613Z,9.61
2022-10-04T00:19:45.085Z,9.66
2022-10-04T00:22:14.155Z,9.67
2022-10-04T00:25:00.497Z,9.70
2022-10-04T00:27:28.626Z,9.72
2022-10-04T00:30:04.233Z,9.75
2022-10-04T00:32:40.234Z,9.76
2022-10-04T00:35:25.082Z,9.73
2022-10-04T00:38:00.962Z,9.73
2022-10-04T00:40:35.131Z,9.73
2022-10-04T00:43:17.952Z,9.72
2022-10-04T00:45:54.527Z,9.70
2022-10-04T00:48:41.788Z,9.69
2022-10-04T00:51:19.674Z,9.67
2022-10-04T00:53:53.076Z,9.66
2022-10-04T00:56:29.924Z,9.65
2022-10-04T00:58:57.428Z,9.55
2022-10-04T01:01:27.764Z,9.57
2022-10-04T01:03:58.315Z,9.54
2022-10-04T01:06:26.407Z,9.52
2022-10-04T01:08:56.381Z,9.48
2022-10-04T01:11:29.117Z,9.48
2022-10-04T01:14:07.429Z,9.44
2022-10-04T01:16:36.375Z,9.48
2022-10-04T01:19:24.761Z,9.44
2022-10-04T01:22:16.578Z,9.47
2022-10-04T01:24:44.872Z,9.50
2022-10-04T01:27:35.233Z,9.52
2022-10-04T01:30:04.742Z,9.51
2022-10-04T01:32:31.826Z,9.48
2022-10-04T01:34:58.713Z,9.48
2022-10-04T01:37:25.531Z,9.49
2022-10-04T01:39:52.060Z,9.49
2022-10-04T01:42:29.144Z,9.51
2022-10-04T01:45:18.960Z,9.46
2022-10-04T01:47:54.041Z,9.50
2022-10-04T01:50:32.269Z,9.48
2022-10-04T01:53:26.540Z,9.47
2022-10-04T01:55:56.266Z,9.42
2022-10-04T01:58:30.715Z,9.38
2022-10-04T02:01:07.145Z,9.37
2022-10-04T02:03:39.582Z,9.34
2022-10-04T02:06:09.080Z,9.34
2022-10-04T02:08:39.950Z,9.28
2022-10-04T02:11:07.046Z,9.30
2022-10-04T02:13:38.540Z,9.27
2022-10-04T02:16:10.803Z,9.29
2022-10-04T02:18:39.519Z,9.29
2022-10-04T02:21:07.611Z,9.24
2022-10-04T02:23:36.943Z,9.27
2022-10-04T02:26:08.609Z,9.24
2022-10-04T02:28:36.674Z,9.26
2022-10-04T02:31:23.875Z,9.22
2022-10-04T02:33:56.160Z,9.23
2022-10-04T02:36:28.471Z,9.24
2022-10-04T02:39:07.684Z,9.26
2022-10-04T02:41:46.050Z,9.27
2022-10-04T02:44:20.435Z,9.30
2022-10-04T02:46:53.841Z,9.25
2022-10-04T02:49:32.017Z,9.22
2022-10-04T02:52:16.236Z,9.18
2022-10-04T02:54:49.327Z,9.25
2022-10-04T02:57:19.274Z,9.27
2022-10-04T02:59:46.022Z,9.29
2022-10-04T03:02:30.064Z,9.31
2022-10-04T03:05:04.600Z,9.33
2022-10-04T03:07:33.293Z,9.38
2022-10-04T03:10:01.881Z,9.41
2022-10-04T03:12:28.511Z,9.42
2022-10-04T03:14:55.341Z,9.45
2022-10-04T03:17:22.232Z,9.45
2022-10-04T03:19:50.056Z,9.45
2022-10-04T03:22:17.092Z,9.48
2022-10-04T03:24:47.210Z,9.49
2022-10-04T03:27:21.703Z,9.49
2022-10-04T03:29:50.366Z,9.48
2022-10-04T03:32:18.922Z,9.48
2022-10-04T03:35:07.917Z,9.47
2022-10-04T03:37:37.627Z,9.44
2022-10-04T03:40:08.271Z,9.46
2022-10-04T03:42:37.489Z,9.49
2022-10-04T03:45:08.130Z,9.45
2022-10-04T03:47:38.541Z,9.48
2022-10-04T03:50:28.244Z,9.51
2022-10-04T03:53:04.431Z,9.49
2022-10-04T03:55:34.729Z,9.43
2022-10-04T03:58:02.025Z,9.41
2022-10-04T04:00:28.964Z,9.43
2022-10-04T04:03:05.998Z,9.45
2022-10-04T04:05:40.257Z,9.45
2022-10-04T04:08:23.600Z,9.45
2022-10-04T04:10:52.715Z,9.44
2022-10-04T04:14:04.214Z,9.41
2022-10-04T04:16:30.923Z,9.41
2022-10-04T04:19:02.009Z,9.38
2022-10-04T04:21:29.827Z,9.34
2022-10-04T04:24:05.904Z,9.33
2022-10-04T04:26:46.225Z,9.34
2022-10-04T04:29:22.316Z,9.32
2022-10-04T04:31:54.696Z,9.31
2022-10-04T04:34:29.930Z,9.29
2022-10-04T04:37:01.627Z,9.30
2022-10-04T04:39:39.810Z,9.30
2022-10-04T04:42:23.606Z,9.25
2022-10-04T04:44:56.884Z,9.24
2022-10-04T04:47:23.232Z,9.23
2022-10-04T04:49:49.937Z,9.21
2022-10-04T04:52:21.185Z,9.20
2022-10-04T04:54:48.865Z,9.16
2022-10-04T04:57:17.177Z,9.13
2022-10-04T04:59:48.157Z,9.11
2022-10-04T05:02:32.070Z,9.11
2022-10-04T05:05:31.938Z,8.98
2022-10-04T05:08:13.609Z,9.00
2022-10-04T05:11:12.720Z,9.03
2022-10-04T05:13:41.137Z,8.97
2022-10-04T05:16:36.522Z,8.96
2022-10-04T05:19:08.063Z,8.98
2022-10-04T05:21:38.623Z,9.03
2022-10-04T05:24:26.135Z,9.09
2022-10-04T05:26:57.236Z,9.11
2022-10-04T05:29:28.075Z,9.11
2022-10-04T05:32:03.388Z,9.12
2022-10-04T05:34:37.810Z,9.15
2022-10-04T05:37:22.245Z,9.18
2022-10-04T05:39:58.524Z,9.21
2022-10-04T05:42:37.265Z,9.18
2022-10-04T05:45:23.204Z,9.17
2022-10-04T05:47:53.512Z,9.14
2022-10-04T05:50:29.088Z,9.11
2022-10-04T05:53:07.164Z,9.08
2022-10-04T05:55:55.340Z,9.06
2022-10-04T05:59:06.681Z,9.02
2022-10-04T06:01:49.047Z,9.04
2022-10-04T06:04:16.503Z,9.01
2022-10-04T06:07:15.076Z,9.04
2022-10-04T06:10:11.774Z,9.03
2022-10-04T06:13:09.251Z,9.04
2022-10-04T06:15:38.634Z,9.05
2022-10-04T06:18:16.895Z,9.05
2022-10-04T06:21:09.544Z,9.03
2022-10-04T06:24:01.548Z,9.03
2022-10-04T06:26:41.091Z,9.08
2022-10-04T06:29:14.021Z,9.09
2022-10-04T06:32:08.882Z,9.11
2022-10-04T06:35:08.177Z,9.11
2022-10-04T06:37:43.717Z,9.15
2022-10-04T06:40:26.747Z,9.16
2022-10-04T06:43:17.899Z,9.17
2022-10-04T06:45:59.534Z,9.21
2022-10-04T06:48:35.754Z,9.25
2022-10-04T06:51:17.587Z,9.29
2022-10-04T06:54:03.458Z,9.32
2022-10-04T06:57:08.367Z,9.34
2022-10-04T07:00:09.989Z,9.38
2022-10-04T07:02:43.469Z,9.41
2022-10-04T07:05:12.915Z,9.41
2022-10-04T07:07:47.425Z,9.44
2022-10-04T07:10:32.372Z,9.49
2022-10-04T07:13:28.004Z,9.53
2022-10-04T07:16:30.349Z,9.56
2022-10-04T07:18:59.797Z,9.59
2022-10-04T07:21:38.043Z,9.63
2022-10-04T07:24:09.817Z,9.64
2022-10-04T07:26:46.872Z,9.66
2022-10-04T07:29:41.882Z,9.69
2022-10-04T07:32:17.745Z,9.70
2022-10-04T07:34:57.807Z,9.74
2022-10-04T07:37:28.621Z,9.75
2022-10-04T07:40:22.805Z,9.77
2022-10-04T07:42:56.328Z,9.80
2022-10-04T07:45:32.495Z,9.80
2022-10-04T07:48:24.806Z,9.86
2022-10-04T07:50:57.125Z,9.90
2022-10-04T07:53:33.103Z,9.94
2022-10-04T07:56:18.024Z,9.97
2022-10-04T07:59:22.677Z,9.99
2022-10-04T08:01:57.606Z,10.02
2022-10-04T08:04:51.120Z,10.01
2022-10-04T08:07:38.373Z,10.02
2022-10-04T08:10:31.745Z,10.03
2022-10-04T08:13:12.562Z,10.03
2022-10-04T08:15:42.183Z,10.02
2022-10-04T08:18:17.604Z,10.02
2022-10-04T08:21:09.311Z,10.01
2022-10-04T08:23:54.563Z,10.00
2022-10-04T08:26:30.163Z,9.99
2022-10-04T08:29:37.347Z,10.01
2022-10-04T08:32:23.284Z,10.01
2022-10-04T08:35:16.259Z,10.03
2022-10-04T08:37:54.725Z,10.05
2022-10-04T08:40:58.111Z,10.10
2022-10-04T08:43:30.768Z,10.13
2022-10-04T08:46:00.247Z,10.16
2022-10-04T08:49:16.464Z,10.23
2022-10-04T08:52:16.927Z,10.31
2022-10-04T08:55:20.940Z,10.38
2022-10-04T08:58:05.192Z,10.46
2022-10-04T09:00:49.978Z,10.53
2022-10-04T09:03:58.863Z,10.55
2022-10-04T09:06:31.350Z,10.53
2022-10-04T09:09:34.815Z,10.53
2022-10-04T09:12:26.192Z,10.59
2022-10-04T09:15:16.760Z,10.62
2022-10-04T09:18:03.315Z,10.69
2022-10-04T09:20:47.833Z,10.71
2022-10-04T09:23:23.251Z,10.75
2022-10-04T09:26:21.204Z,10.77
2022-10-04T09:28:53.652Z,10.76
2022-10-04T09:31:43.694Z,10.87
2022-10-04T09:34:37.446Z,10.91
2022-10-04T09:37:41.840Z,10.90
2022-10-04T09:40:27.043Z,10.89
2022-10-04T09:43:05.524Z,10.89
2022-10-04T09:45:55.770Z,10.90
2022-10-04T09:48:29.779Z,10.90
2022-10-04T09:51:15.092Z,10.93
2022-10-04T09:53:46.261Z,10.99
2022-10-04T09:56:37.114Z,11.07
2022-10-04T09:59:57.109Z,11.10
2022-10-04T10:02:46.504Z,11.15
2022-10-04T10:05:31.676Z,11.18
2022-10-04T10:08:18.061Z,11.19
2022-10-04T10:11:31.288Z,11.31
2022-10-04T10:14:06.677Z,11.49
2022-10-04T10:16:48.415Z,11.54
2022-10-04T10:19:53.257Z,11.55
2022-10-04T10:22:51.554Z,11.52
2022-10-04T10:26:08.334Z,11.52
2022-10-04T10:28:47.852Z,11.50
2022-10-04T10:31:37.816Z,11.54
2022-10-04T10:34:15.897Z,11.53
2022-10-04T10:37:01.068Z,11.58
2022-10-04T10:39:46.376Z,11.65
2022-10-04T10:42:34.663Z,11.69
2022-10-04T10:45:21.196Z,11.72
2022-10-04T10:48:10.790Z,11.74
2022-10-04T10:51:01.251Z,11.78
2022-10-04T10:54:00.891Z,11.91
2022-10-04T10:56:56.733Z,12.01
2022-10-04T10:59:56.788Z,12.04
2022-10-04T11:02:48.903Z,11.99
2022-10-04T11:05:47.506Z,12.02
2022-10-04T11:08:51.071Z,12.06
2022-10-04T11:11:23.451Z,12.00
2022-10-04T11:14:23.807Z,12.05
2022-10-04T11:17:15.930Z,12.11
2022-10-04T11:20:21.008Z,12.20
2022-10-04T11:23:25.113Z,12.26
2022-10-04T11:26:09.662Z,12.41
2022-10-04T11:28:57.629Z,12.47
2022-10-04T11:31:57.715Z,12.57
2022-10-04T11:34:46.128Z,12.60
2022-10-04T11:37:23.159Z,12.56
2022-10-04T11:40:01.810Z,12.68
2022-10-04T11:42:37.594Z,12.82
2022-10-04T11:45:19.419Z,12.82
2022-10-04T11:48:09.440Z,12.83
2022-10-04T11:51:14.463Z,12.81
2022-10-04T11:54:07.447Z,12.88
2022-10-04T11:56:59.757Z,13.00
2022-10-04T11:59:47.569Z,13.01
2022-10-04T12:02:38.915Z,13.02
2022-10-04T12:05:41.582Z,13.02
2022-10-04T12:08:10.971Z,13.00
2022-10-04T12:10:40.392Z,13.11
2022-10-04T12:13:37.904Z,13.18
2022-10-04T12:16:27.583Z,13.26
2022-10-04T12:19:16.076Z,13.24
2022-10-04T12:21:59.107Z,13.15
2022-10-04T12:24:28.332Z,13.05
2022-10-04T12:27:17.644Z,13.13
2022-10-04T12:30:30.839Z,13.16
2022-10-04T12:33:23.612Z,13.30
2022-10-04T12:36:14.749Z,13.46
2022-10-04T12:38:53.320Z,13.46
2022-10-04T12:41:43.286Z,13.56
2022-10-04T12:44:22.231Z,13.61
2022-10-04T12:47:01.370Z,13.75
2022-10-04T12:49:46.117Z,13.97
2022-10-04T12:52:23.909Z,14.10
2022-10-04T12:55:09.250Z,14.23
2022-10-04T12:57:57.770Z,14.40
2022-10-04T13:00:28.309Z,14.54
2022-10-04T13:03:04.212Z,14.66
2022-10-04T13:06:14.627Z,14.86
2022-10-04T13:08:47.245Z,14.97
2022-10-04T13:11:21.321Z,14.87
2022-10-04T13:14:05.656Z,14.87
2022-10-04T13:20:01.271Z,14.53
2022-10-04T13:22:55.565Z,14.47
2022-10-04T13:25:48.054Z,14.31
2022-10-04T13:28:44.762Z,14.26
2022-10-04T13:31:34.725Z,14.25
2022-10-04T13:34:46.349Z,14.22
2022-10-04T13:37:15.786Z,14.26
2022-10-04T13:39:55.400Z,14.27
2022-10-04T13:42:24.763Z,14.39
2022-10-04T13:45:12.528Z,14.30
2022-10-04T13:48:23.202Z,14.12
2022-10-04T13:51:07.336Z,14.12
2022-10-04T13:54:16.436Z,14.07
2022-10-04T13:56:53.634Z,14.10
2022-10-04T13:59:37.337Z,14.21
2022-10-04T14:02:13.586Z,14.20
2022-10-04T14:04:53.398Z,14.26
2022-10-04T14:07:37.921Z,14.31
2022-10-04T14:10:29.436Z,14.18
2022-10-04T14:12:59.367Z,14.08
2022-10-04T14:15:45.544Z,13.94
2022-10-04T14:18:26.218Z,13.86
2022-10-04T14:21:19.413Z,13.82
2022-10-04T14:24:07.836Z,14.05
2022-10-04T14:27:01.773Z,14.08
2022-10-04T14:29:45.158Z,14.27
2022-10-04T14:32:46.546Z,14.30
2022-10-04T14:35:28.449Z,14.33
2022-10-04T14:38:12.897Z,14.31
2022-10-04T14:41:00.691Z,14.23
2022-10-04T14:43:49.087Z,14.18
2022-10-04T14:46:34.332Z,14.13
2022-10-04T14:49:07.957Z,14.04
2022-10-04T14:52:08.696Z,13.98
2022-10-04T14:54:53.132Z,13.97
2022-10-04T14:57:44.547Z,13.88
2022-10-04T15:00:20.284Z,13.84
2022-10-04T15:03:06.496Z,13.87
2022-10-04T15:05:59.683Z,13.88
2022-10-04T15:08:54.283Z,13.83
2022-10-04T15:11:42.957Z,13.80
2022-10-04T15:14:47.121Z,13.81
2022-10-04T15:17:27.841Z,13.79
2022-10-04T15:20:22.345Z,13.83
2022-10-04T15:23:37.850Z,13.83
2022-10-04T15:26:10.263Z,13.88
2022-10-04T15:28:41.821Z,13.90
2022-10-04T15:31:17.544Z,13.89
2022-10-04T15:34:07.532Z,13.84
2022-10-04T15:36:52.812Z,13.84
2022-10-04T15:39:58.731Z,13.83
2022-10-04T15:42:35.590Z,13.85
2022-10-04T15:45:16.879Z,13.81
2022-10-04T15:47:55.348Z,13.78
2022-10-04T15:50:32.291Z,13.73
2022-10-04T15:53:18.930Z,13.70
2022-10-04T15:56:11.662Z,13.68
2022-10-04T15:59:19.039Z,13.68
2022-10-04T16:02:13.637Z,13.65
2022-10-04T16:04:58.963Z,13.65
2022-10-04T16:07:40.999Z,13.65
2022-10-04T16:10:27.831Z,13.66
2022-10-04T16:13:15.981Z,13.67
2022-10-04T16:15:49.568Z,13.63
2022-10-04T16:18:51.281Z,13.64
2022-10-04T16:21:53.981Z,13.63
2022-10-04T16:24:20.350Z,13.63
2022-10-04T16:26:56.172Z,13.64
2022-10-04T16:29:40.648Z,13.71
2022-10-04T16:32:19.003Z,13.68
2022-10-04T16:34:47.984Z,13.60
2022-10-04T16:37:23.528Z,13.57
2022-10-04T16:40:12.073Z,13.52
2022-10-04T16:42:44.537Z,13.47
2022-10-04T16:45:11.739Z,13.43
2022-10-04T16:47:47.438Z,13.38
2022-10-04T16:50:56.764Z,13.35
2022-10-04T16:53:43.059Z,13.28
2022-10-04T16:56:17.794Z,13.26
2022-10-04T16:59:00.393Z,13.20
2022-10-04T17:01:33.982Z,13.17
2022-10-04T17:04:13.405Z,13.15
2022-10-04T17:07:08.147Z,13.21
2022-10-04T17:09:59.788Z,13.17
2022-10-04T17:12:35.443Z,13.13
2022-10-04T17:15:19.687Z,13.14
2022-10-04T17:17:46.090Z,13.14
2022-10-04T17:20:26.653Z,13.13
2022-10-04T17:23:11.474Z,13.07
2022-10-04T17:26:15.302Z,13.02
2022-10-04T17:28:47.610Z,12.98
2022-10-04T17:31:26.780Z,12.96
2022-10-04T17:33:53.703Z,12.93
2022-10-04T17:36:45.047Z,12.91
2022-10-04T17:39:22.203Z,12.88
2022-10-04T17:42:21.199Z,12.85
2022-10-04T17:45:07.714Z,12.80
2022-10-04T17:47:54.093Z,12.76
2022-10-04T17:50:50.763Z,12.72
2022-10-04T17:53:45.716Z,12.70
2022-10-04T17:56:16.763Z,12.68
2022-10-04T17:58:53.690Z,12.63
2022-10-04T18:01:42.438Z,12.60
2022-10-04T18:04:30.205Z,12.54
2022-10-04T18:07:13.087Z,12.50
2022-10-04T18:09:39.476Z,12.50
2022-10-04T18:12:30.498Z,12.44
2022-10-04T18:14:59.281Z,12.43
2022-10-04T18:17:42.504Z,12.42
2022-10-04T18:20:08.890Z,12.37
2022-10-04T18:22:46.791Z,12.34
2022-10-04T18:25:13.976Z,12.32
2022-10-04T18:27:48.802Z,12.32
2022-10-04T18:30:18.996Z,12.27
2022-10-04T18:32:55.683Z,12.29
2022-10-04T18:35:34.134Z,12.27
2022-10-04T18:38:25.042Z,12.27
2022-10-04T18:41:04.570Z,12.26
2022-10-04T18:43:49.500Z,12.23
2022-10-04T18:46:20.978Z,12.15
2022-10-04T18:48:53.819Z,11.95
2022-10-04T18:51:30.829Z,11.94
2022-10-04T18:54:13.186Z,11.94
2022-10-04T18:56:51.736Z,11.96
2022-10-04T18:59:59.274Z,11.98
2022-10-04T19:02:38.944Z,11.91
2022-10-04T19:05:26.684Z,11.90
2022-10-04T19:08:20.146Z,11.89
2022-10-04T19:10:57.481Z,11.86
2022-10-04T19:13:29.582Z,11.66
2022-10-04T19:16:23.023Z,11.67
2022-10-04T19:18:57.594Z,11.76
2022-10-04T19:21:26.734Z,11.83
2022-10-04T19:24:25.178Z,11.86
2022-10-04T19:27:24.849Z,11.90
2022-10-04T19:30:17.234Z,11.93
2022-10-04T19:33:18.126Z,11.94
2022-10-04T19:36:06.448Z,11.93
2022-10-04T19:38:57.590Z,11.81
2022-10-04T19:41:49.190Z,11.83
2022-10-04T19:44:55.568Z,11.79
2022-10-04T19:48:04.169Z,11.74
2022-10-04T19:50:39.275Z,11.67
2022-10-04T19:53:07.234Z,11.68
2022-10-04T19:55:48.575Z,11.68
2022-10-04T19:58:37.202Z,11.63
2022-10-04T20:01:12.014Z,11.60
2022-10-04T20:03:39.697Z,11.57
2022-10-04T20:06:07.427Z,11.55
2022-10-04T20:08:51.159Z,11.53
2022-10-04T20:11:27.676Z,11.49
2022-10-04T20:14:17.398Z,11.48
2022-10-04T20:16:47.348Z,11.46
2022-10-04T20:19:36.729Z,11.41
2022-10-04T20:22:12.228Z,11.46
2022-10-04T20:24:41.571Z,11.50
2022-10-04T20:27:23.318Z,11.44
2022-10-04T20:29:51.571Z,11.42
2022-10-04T20:32:27.236Z,11.39
2022-10-04T20:34:55.451Z,11.37
2022-10-04T20:37:42.208Z,11.29
2022-10-04T20:40:08.738Z,11.25
2022-10-04T20:42:37.096Z,11.17
2022-10-04T20:45:30.350Z,11.17
2022-10-04T20:47:58.252Z,11.20
2022-10-04T20:50:40.917Z,11.08
2022-10-04T20:53:32.033Z,11.07
2022-10-04T20:56:13.697Z,11.04
2022-10-04T20:58:41.139Z,10.97
2022-10-04T21:01:40.761Z,11.00
2022-10-04T21:04:44.346Z,11.00
2022-10-04T21:07:32.604Z,11.03
2022-10-04T21:10:15.091Z,11.06
2022-10-04T21:12:41.562Z,11.06
2022-10-04T21:15:17.372Z,10.97
2022-10-04T21:17:59.731Z,10.90
2022-10-04T21:20:52.041Z,10.89
2022-10-04T21:23:33.536Z,10.90
2022-10-04T21:26:22.990Z,10.94
2022-10-04T21:28:57.211Z,10.94
2022-10-04T21:31:24.475Z,10.89
2022-10-04T21:33:51.015Z,10.90
2022-10-04T21:36:17.423Z,10.90
2022-10-04T21:38:43.850Z,10.93
2022-10-04T21:41:10.292Z,10.97
2022-10-04T21:43:36.690Z,10.98
2022-10-04T21:46:03.283Z,10.93
2022-10-04T21:48:29.769Z,10.93
2022-10-04T21:50:56.241Z,10.91
2022-10-04T21:53:22.717Z,10.88
2022-10-04T21:55:49.179Z,10.92
2022-10-04T21:58:15.946Z,10.91
2022-10-04T22:00:42.478Z,10.90
2022-10-04T22:03:08.962Z,10.92
2022-10-04T22:05:35.425Z,10.90
2022-10-04T22:08:01.933Z,10.91
2022-10-04T22:10:28.401Z,10.93
2022-10-04T22:12:57.001Z,10.93
2022-10-04T22:15:25.402Z,10.95
2022-10-04T22:17:52.047Z,10.97
2022-10-04T22:20:18.570Z,10.94
2022-10-04T22:22:45.210Z,10.89
2022-10-04T22:25:20.496Z,10.88
2022-10-04T22:27:47.783Z,10.85
2022-10-04T22:30:36.258Z,10.87
2022-10-04T22:33:02.804Z,10.83
2022-10-04T22:35:31.294Z,10.86
2022-10-04T22:37:59.526Z,10.87
2022-10-04T22:40:27.196Z,10.85
2022-10-04T22:42:55.705Z,10.84
2022-10-04T22:45:31.059Z,10.87
2022-10-04T22:48:01.102Z,10.92
2022-10-04T22:50:37.098Z,10.93
2022-10-04T22:53:16.370Z,10.94
2022-10-04T22:55:42.991Z,10.93
2022-10-04T22:58:15.856Z,10.91
2022-10-04T23:00:43.951Z,10.92
2022-10-04T23:03:34.238Z,10.89
2022-10-04T23:06:02.801Z,10.89
2022-10-04T23:08:30.053Z,10.87
2022-10-04T23:10:58.426Z,10.87
2022-10-04T23:13:25.967Z,10.87
2022-10-04T23:15:55.872Z,10.85
2022-10-04T23:18:22.337Z,10.84
2022-10-04T23:20:54.320Z,10.79
2022-10-04T23:23:22.109Z,10.80
2022-10-04T23:25:48.933Z,10.80
2022-10-04T23:28:17.944Z,10.80
2022-10-04T23:31:15.672Z,10.77
2022-10-04T23:33:42.156Z,10.75
2022-10-04T23:36:11.491Z,10.76
2022-10-04T23:38:37.951Z,10.75
2022-10-04T23:41:09.991Z,10.75
2022-10-04T23:43:36.419Z,10.74
2022-10-04T23:46:13.312Z,10.71
2022-10-04T23:48:40.844Z,10.74
2022-10-04T23:51:11.905Z,10.70
2022-10-04T23:53:39.597Z,10.64
2022-10-04T23:56:16.935Z,10.55
2022-10-04T23:58:43.803Z,10.53
