createdAt,value
2018-10-17T00:00:30.487Z,76.07
2018-10-17T00:01:30.320Z,75.63
2018-10-17T00:02:30.407Z,76.38
2018-10-17T00:03:30.331Z,76.48
2018-10-17T00:04:30.438Z,76.34
2018-10-17T00:05:30.559Z,76.2
2018-10-17T00:06:30.352Z,76.11
2018-10-17T00:07:30.894Z,76.24
2018-10-17T00:08:30.293Z,76.01
2018-10-17T00:09:30.293Z,75.69
2018-10-17T00:10:30.370Z,76.31
2018-10-17T00:11:30.359Z,76.2
2018-10-17T00:12:30.334Z,76.6
2018-10-17T00:13:30.398Z,76.44
2018-10-17T00:14:30.300Z,76.42
2018-10-17T00:15:30.307Z,75.84
2018-10-17T00:16:30.279Z,75.82
2018-10-17T00:17:30.352Z,75.57
2018-10-17T00:18:30.281Z,75.89
2018-10-17T00:19:30.271Z,76.21
2018-10-17T00:20:30.280Z,76.53
2018-10-17T00:21:30.468Z,75.82
2018-10-17T00:23:30.324Z,76.84
2018-10-17T00:24:30.393Z,76.59
2018-10-17T00:25:30.274Z,76.9
2018-10-17T00:26:30.294Z,76.7
2018-10-17T00:27:30.296Z,76.99
2018-10-17T00:28:30.233Z,76.56
2018-10-17T00:29:30.290Z,76.19
2018-10-17T00:30:30.267Z,75.97
2018-10-17T00:31:30.614Z,75.79
2018-10-17T00:32:30.378Z,76.43
2018-10-17T00:33:30.268Z,76.64
2018-10-17T00:34:30.273Z,77.03
2018-10-17T00:35:30.246Z,76.5
2018-10-17T00:36:30.233Z,77.17
2018-10-17T00:37:30.253Z,76.42
2018-10-17T00:38:30.246Z,76.19
2018-10-17T00:39:30.225Z,76.72
2018-10-17T00:40:30.347Z,77.33
2018-10-17T00:41:30.270Z,78.44
2018-10-17T00:42:30.233Z,78.17
2018-10-17T00:43:30.232Z,77.76
2018-10-17T00:45:30.249Z,78.91
2018-10-17T00:46:30.280Z,79.38
2018-10-17T00:47:30.247Z,79.24
2018-10-17T00:48:30.235Z,79.65
2018-10-17T00:49:30.231Z,79.68
2018-10-17T00:50:30.310Z,80.22
2018-10-17T00:51:30.266Z,80.1
2018-10-17T00:52:30.288Z,80.02
2018-10-17T00:53:30.248Z,79.68
2018-10-17T00:54:30.319Z,79.62
2018-10-17T00:55:30.268Z,79.67
2018-10-17T00:56:30.348Z,79.38
2018-10-17T00:57:30.229Z,79.16
2018-10-17T00:58:30.632Z,78.76
2018-10-17T00:59:30.213Z,79.52
2018-10-17T01:00:30.617Z,79.35
2018-10-17T01:01:30.420Z,79.74
2018-10-17T01:02:30.437Z,78.66
2018-10-17T01:03:30.250Z,78.6
2018-10-17T01:04:30.559Z,78.15
2018-10-17T01:05:30.257Z,78.31
2018-10-17T01:06:30.290Z,78.39
2018-10-17T01:07:30.379Z,78.37
2018-10-17T01:08:30.233Z,78.35
2018-10-17T01:09:30.222Z,78.43
2018-10-17T01:10:30.353Z,79.11
2018-10-17T01:11:30.232Z,78.87
2018-10-17T01:12:30.301Z,79.09
2018-10-17T01:13:30.218Z,79.24
2018-10-17T01:14:30.319Z,78.97
2018-10-17T01:15:30.215Z,79.45
2018-10-17T01:16:30.358Z,79.72
2018-10-17T01:17:30.342Z,79.76
2018-10-17T01:18:30.651Z,79.73
2018-10-17T01:19:30.447Z,79.15
2018-10-17T01:20:30.299Z,78.87
2018-10-17T01:21:30.205Z,78.99
2018-10-17T01:22:30.185Z,78.69
2018-10-17T01:23:30.174Z,78.74
2018-10-17T01:24:30.236Z,78.82
2018-10-17T01:25:30.491Z,78.48
2018-10-17T01:26:30.381Z,78.41
2018-10-17T01:27:30.200Z,78.61
2018-10-17T01:28:30.225Z,78.42
2018-10-17T01:29:30.223Z,78.48
2018-10-17T01:30:30.297Z,78.79
2018-10-17T01:31:30.290Z,79.1
2018-10-17T01:32:30.199Z,79.07
2018-10-17T01:33:30.366Z,79.91
2018-10-17T01:34:30.171Z,80.22
2018-10-17T01:35:30.247Z,79.5
2018-10-17T01:36:30.410Z,80.17
2018-10-17T01:37:30.283Z,80.14
2018-10-17T01:38:30.383Z,80.13
2018-10-17T01:39:30.562Z,80.23
2018-10-17T01:40:30.263Z,80.62
2018-10-17T01:41:30.220Z,79.56
2018-10-17T01:42:30.441Z,79.5
2018-10-17T01:43:30.281Z,79.74
2018-10-17T01:44:30.282Z,80.96
2018-10-17T01:45:30.184Z,79.68
2018-10-17T01:46:30.223Z,79.71
2018-10-17T01:47:30.282Z,79.25
2018-10-17T01:48:30.335Z,79.57
2018-10-17T01:49:30.212Z,79.61
2018-10-17T01:50:30.196Z,79.77
2018-10-17T01:51:30.234Z,79.74
2018-10-17T01:52:30.478Z,79.57
2018-10-17T01:53:30.141Z,79.77
2018-10-17T01:54:30.130Z,80.12
2018-10-17T01:55:30.187Z,79.83
2018-10-17T01:56:30.242Z,79.21
2018-10-17T01:57:30.129Z,79.05
2018-10-17T01:58:30.200Z,79.79
2018-10-17T01:59:30.167Z,80.55
2018-10-17T02:00:30.223Z,80.54
2018-10-17T02:01:30.208Z,80.89
2018-10-17T02:02:30.139Z,80.85
2018-10-17T02:03:30.243Z,80.44
2018-10-17T02:04:30.123Z,80.54
2018-10-17T02:05:30.172Z,80.25
2018-10-17T02:06:30.165Z,80.25
2018-10-17T02:07:30.166Z,80.38
2018-10-17T02:08:30.219Z,79.66
2018-10-17T02:09:30.155Z,79.35
2018-10-17T02:10:30.144Z,80.01
2018-10-17T02:11:30.126Z,80.49
2018-10-17T02:12:30.254Z,79.79
2018-10-17T02:14:30.428Z,80.6
2018-10-17T02:15:30.266Z,80.4
2018-10-17T02:16:30.137Z,80.43
2018-10-17T02:17:30.115Z,80.13
2018-10-17T02:18:30.458Z,80.1
2018-10-17T02:19:30.322Z,80.1
2018-10-17T02:20:30.144Z,80
2018-10-17T02:21:30.180Z,79.52
2018-10-17T02:22:30.139Z,79.45
2018-10-17T02:23:30.211Z,80.05
2018-10-17T02:24:30.103Z,80.1
2018-10-17T02:25:30.123Z,80.14
2018-10-17T02:26:30.412Z,80.08
2018-10-17T02:27:30.106Z,80.15
2018-10-17T02:28:30.114Z,80.24
2018-10-17T02:29:30.337Z,80.45
2018-10-17T02:30:30.119Z,80.34
2018-10-17T02:31:30.156Z,80.25
2018-10-17T02:32:30.106Z,80.24
2018-10-17T02:33:30.099Z,80.23
2018-10-17T02:34:30.072Z,80.26
2018-10-17T02:35:30.079Z,80.36
2018-10-17T02:36:30.236Z,80.43
2018-10-17T02:37:30.286Z,80.63
2018-10-17T02:38:30.271Z,80.37
2018-10-17T02:39:30.282Z,80.61
2018-10-17T02:40:30.228Z,80.56
2018-10-17T02:41:30.131Z,80.49
2018-10-17T02:42:30.099Z,80.53
2018-10-17T02:43:30.135Z,80.34
2018-10-17T02:44:30.078Z,80.11
2018-10-17T02:45:30.077Z,80.2
2018-10-17T02:46:30.278Z,79.98
2018-10-17T02:47:30.112Z,79.62
2018-10-17T02:48:30.112Z,79.78
2018-10-17T02:49:30.469Z,79.91
2018-10-17T02:50:30.155Z,80.11
2018-10-17T02:51:30.144Z,80.04
2018-10-17T02:52:30.173Z,80.07
2018-10-17T02:53:30.079Z,80.3
2018-10-17T02:54:30.065Z,80.25
2018-10-17T02:55:30.059Z,80.2
2018-10-17T02:56:30.187Z,80.22
2018-10-17T02:57:30.072Z,80.12
2018-10-17T02:58:30.167Z,79.84
2018-10-17T02:59:30.095Z,80.32
2018-10-17T03:00:30.069Z,80.22
2018-10-17T03:01:30.288Z,80.22
2018-10-17T03:02:30.179Z,80.04
2018-10-17T03:03:30.450Z,79.85
2018-10-17T03:04:34.143Z,79.88
2018-10-17T03:05:30.132Z,79.98
2018-10-17T03:06:30.353Z,79.55
2018-10-17T03:07:30.292Z,79.57
2018-10-17T03:08:30.091Z,79.53
2018-10-17T03:09:30.299Z,79.49
2018-10-17T03:10:30.084Z,79.86
2018-10-17T03:11:30.073Z,80.04
2018-10-17T03:12:30.099Z,79.77
2018-10-17T03:13:30.062Z,79.75
2018-10-17T03:14:30.111Z,79.45
2018-10-17T03:15:30.059Z,79.82
2018-10-17T03:16:30.024Z,79.67
2018-10-17T03:17:30.049Z,79.57
2018-10-17T03:18:30.245Z,79.52
2018-10-17T03:19:30.039Z,79.54
2018-10-17T03:20:30.024Z,79.53
2018-10-17T03:21:30.074Z,79.4
2018-10-17T03:22:30.041Z,79.57
2018-10-17T03:23:30.288Z,79.58
2018-10-17T03:24:30.057Z,79.62
2018-10-17T03:25:30.068Z,79.41
2018-10-17T03:26:30.086Z,79.1
2018-10-17T03:27:30.042Z,79.02
2018-10-17T03:28:30.013Z,79.38
2018-10-17T03:29:30.011Z,79.5
2018-10-17T03:30:30.282Z,79.55
2018-10-17T03:31:30.178Z,79.62
2018-10-17T03:32:30.030Z,79.46
2018-10-17T03:33:30.087Z,79.15
2018-10-17T03:34:30.030Z,79.23
2018-10-17T03:35:30.164Z,79.53
2018-10-17T03:36:30.018Z,79.6
2018-10-17T03:37:30.026Z,79.74
2018-10-17T03:38:30.035Z,79.64
2018-10-17T03:39:30.001Z,79.48
2018-10-17T03:40:30.047Z,79.35
2018-10-17T03:41:30.048Z,79.46
2018-10-17T03:42:30.049Z,79.48
2018-10-17T03:43:29.994Z,79.2
2018-10-17T03:44:30.031Z,78.88
2018-10-17T03:45:30.448Z,79.25
2018-10-17T03:46:30.010Z,79.31
2018-10-17T03:47:30.036Z,79.78
2018-10-17T03:48:30.043Z,80.16
2018-10-17T03:49:30.006Z,80.31
2018-10-17T03:50:30.134Z,80.35
2018-10-17T03:51:29.961Z,80.48
2018-10-17T03:52:30.005Z,80.39
2018-10-17T03:53:29.977Z,80.35
2018-10-17T03:54:30.008Z,80.42
2018-10-17T03:55:30.087Z,80.58
2018-10-17T03:56:29.995Z,80.58
2018-10-17T03:57:30.111Z,81.14
2018-10-17T03:58:30.121Z,81.01
2018-10-17T03:59:30.522Z,80.85
2018-10-17T04:00:29.967Z,80.58
2018-10-17T04:01:29.977Z,80.44
2018-10-17T04:02:30.355Z,80.42
2018-10-17T04:03:30.012Z,80.32
2018-10-17T04:04:29.999Z,80.65
2018-10-17T04:05:30.120Z,80.54
2018-10-17T04:06:30.084Z,80.84
2018-10-17T04:07:29.962Z,80.81
2018-10-17T04:08:30.210Z,80.85
2018-10-17T04:09:30.343Z,81.13
2018-10-17T04:10:30.503Z,81.41
2018-10-17T04:11:30.028Z,81.03
2018-10-17T04:12:30.002Z,81.1
2018-10-17T04:13:30.055Z,80.99
2018-10-17T04:14:30.010Z,81.04
2018-10-17T04:15:30.061Z,80.91
2018-10-17T04:16:30.039Z,81.08
2018-10-17T04:17:30.092Z,80.86
2018-10-17T04:18:30.103Z,80.78
2018-10-17T04:19:30.463Z,80.62
2018-10-17T04:20:30.024Z,80.39
2018-10-17T04:21:29.957Z,80.69
2018-10-17T04:22:30.194Z,80.76
2018-10-17T04:23:30.026Z,80.88
2018-10-17T04:24:30.007Z,81.38
2018-10-17T04:25:30.066Z,81.78
2018-10-17T04:26:29.951Z,81.27
2018-10-17T04:27:30.070Z,81.37
2018-10-17T04:28:30.348Z,81.36
2018-10-17T04:29:30.057Z,81.09
2018-10-17T04:30:29.992Z,81.24
2018-10-17T04:31:30.229Z,81.54
2018-10-17T04:32:30.559Z,81.92
2018-10-17T04:33:30.220Z,82.16
2018-10-17T04:34:30.015Z,81.92
2018-10-17T04:35:29.949Z,82.06
2018-10-17T04:36:30.007Z,81.92
2018-10-17T04:37:30.461Z,81.8
2018-10-17T04:38:30.452Z,81.56
2018-10-17T04:39:30.053Z,81.58
2018-10-17T04:40:29.937Z,82
2018-10-17T04:41:30.341Z,82.06
2018-10-17T04:42:29.911Z,81.84
2018-10-17T04:43:30.232Z,81.56
2018-10-17T04:44:30.028Z,81.43
2018-10-17T04:45:29.973Z,82.19
2018-10-17T04:46:29.929Z,82.08
2018-10-17T04:47:29.933Z,81.99
2018-10-17T04:48:29.978Z,81.63
2018-10-17T04:49:29.911Z,82.08
2018-10-17T04:50:30.060Z,81.53
2018-10-17T04:51:29.944Z,82.1
2018-10-17T04:52:30.287Z,82.05
2018-10-17T04:53:30.188Z,81.79
2018-10-17T04:54:29.976Z,81.87
2018-10-17T04:55:29.920Z,81.77
2018-10-17T04:56:29.886Z,81.59
2018-10-17T04:57:29.956Z,81.36
2018-10-17T04:58:29.953Z,81.32
2018-10-17T04:59:29.928Z,81.05
2018-10-17T05:00:30.014Z,81.16
2018-10-17T05:01:29.941Z,81.26
2018-10-17T05:02:29.899Z,80.97
2018-10-17T05:03:29.869Z,81.39
2018-10-17T05:04:29.969Z,81.59
2018-10-17T05:05:29.926Z,81.59
2018-10-17T05:06:29.883Z,81.59
2018-10-17T05:07:29.940Z,81.36
2018-10-17T05:08:29.956Z,81.5
2018-10-17T05:09:29.480Z,81.5
2018-10-17T05:10:30.095Z,81.21
2018-10-17T05:11:30.007Z,81.2
2018-10-17T05:12:29.971Z,80.96
2018-10-17T05:13:30.124Z,80.89
2018-10-17T05:14:29.994Z,80.84
2018-10-17T05:15:29.973Z,80.69
2018-10-17T05:16:30.311Z,80.79
2018-10-17T05:17:30.219Z,80.65
2018-10-17T05:18:30.147Z,80.31
2018-10-17T05:19:30.133Z,80.03
2018-10-17T05:20:30.033Z,79.98
2018-10-17T05:21:29.966Z,79.95
2018-10-17T05:22:30.150Z,79.79
2018-10-17T05:23:29.906Z,79.59
2018-10-17T05:24:30.111Z,79.67
2018-10-17T05:26:29.990Z,79.66
2018-10-17T05:27:29.880Z,79.8
2018-10-17T05:28:29.965Z,79.77
2018-10-17T05:29:29.921Z,79.57
2018-10-17T05:30:29.946Z,79.65
2018-10-17T05:31:30.238Z,79.72
2018-10-17T05:32:30.145Z,79.55
2018-10-17T05:33:29.936Z,79.83
2018-10-17T05:34:29.939Z,79.71
2018-10-17T05:35:29.989Z,79.66
2018-10-17T05:36:29.857Z,79.43
2018-10-17T05:37:29.985Z,79.56
2018-10-17T05:38:29.949Z,79.54
2018-10-17T05:39:29.828Z,79.5
2018-10-17T05:40:29.954Z,79.38
2018-10-17T05:41:29.872Z,79.53
2018-10-17T05:42:29.939Z,79.67
2018-10-17T05:43:29.906Z,79.6
2018-10-17T05:44:30.048Z,79.74
2018-10-17T05:45:30.029Z,79.78
2018-10-17T05:46:30.038Z,79.67
2018-10-17T05:47:29.931Z,79.82
2018-10-17T05:48:29.946Z,79.78
2018-10-17T05:49:29.840Z,79.76
2018-10-17T05:51:29.957Z,79.92
2018-10-17T05:52:29.899Z,79.84
2018-10-17T05:53:29.907Z,79.68
2018-10-17T05:54:29.998Z,79.71
2018-10-17T05:55:29.912Z,79.62
2018-10-17T05:57:29.938Z,79.66
2018-10-17T05:58:29.975Z,79.72
2018-10-17T05:59:29.827Z,79.66
2018-10-17T06:00:29.908Z,79.77
2018-10-17T06:01:29.937Z,79.64
2018-10-17T06:02:30.242Z,79.77
2018-10-17T06:03:29.842Z,79.92
2018-10-17T06:04:30.226Z,79.65
2018-10-17T06:05:30.177Z,79.57
2018-10-17T06:06:29.781Z,79.48
2018-10-17T06:07:29.929Z,79.56
2018-10-17T06:08:29.851Z,79.78
2018-10-17T06:09:30.092Z,80.02
2018-10-17T06:10:29.902Z,80.61
2018-10-17T06:11:29.963Z,80.28
2018-10-17T06:12:30.112Z,80.07
2018-10-17T06:13:30.068Z,80.36
2018-10-17T06:14:30.231Z,80.09
2018-10-17T06:15:29.920Z,80.57
2018-10-17T06:16:30.059Z,80.92
2018-10-17T06:17:29.864Z,80.72
2018-10-17T06:18:29.918Z,80.56
2018-10-17T06:19:29.803Z,80.63
2018-10-17T06:20:29.803Z,80.68
2018-10-17T06:21:29.815Z,80.5
2018-10-17T06:22:29.910Z,80.32
2018-10-17T06:23:29.792Z,80.51
2018-10-17T06:24:30.182Z,80.62
2018-10-17T06:25:30.213Z,80.79
2018-10-17T06:26:30.261Z,80.93
2018-10-17T06:27:29.917Z,80.92
2018-10-17T06:28:30.041Z,81.08
2018-10-17T06:29:29.798Z,81.11
2018-10-17T06:30:29.828Z,81.34
2018-10-17T06:31:29.806Z,81.53
2018-10-17T06:32:29.769Z,81.32
2018-10-17T06:33:29.793Z,81.46
2018-10-17T06:34:29.802Z,81.38
2018-10-17T06:35:29.756Z,81.12
2018-10-17T06:36:30.072Z,81.39
2018-10-17T06:37:29.815Z,81.27
2018-10-17T06:38:29.772Z,81.35
2018-10-17T06:39:29.782Z,81.5
2018-10-17T06:40:29.789Z,81.48
2018-10-17T06:41:29.849Z,80.96
2018-10-17T06:42:29.784Z,81.58
2018-10-17T06:43:29.865Z,81.71
2018-10-17T06:44:29.780Z,82.14
2018-10-17T06:45:30.038Z,82.37
2018-10-17T06:46:29.915Z,82.45
2018-10-17T06:47:29.840Z,82.76
2018-10-17T06:48:29.894Z,82.66
2018-10-17T06:49:30.139Z,82.69
2018-10-17T06:50:29.774Z,82.87
2018-10-17T06:51:29.777Z,82.49
2018-10-17T06:52:30.087Z,82.56
2018-10-17T06:53:29.855Z,82.66
2018-10-17T06:54:30.178Z,83.11
2018-10-17T06:55:29.726Z,82.81
2018-10-17T06:56:29.784Z,82.93
2018-10-17T06:57:30.136Z,83.41
2018-10-17T06:58:29.772Z,83.37
2018-10-17T06:59:29.754Z,83
2018-10-17T07:00:29.774Z,82.93
2018-10-17T07:01:29.748Z,83.21
2018-10-17T07:02:29.764Z,83.16
2018-10-17T07:03:30.055Z,83.19
2018-10-17T07:04:29.959Z,82.8
2018-10-17T07:05:29.751Z,83.08
2018-10-17T07:06:29.982Z,83.15
2018-10-17T07:07:29.981Z,83.73
2018-10-17T07:08:29.869Z,83.46
2018-10-17T07:09:29.993Z,83.92
2018-10-17T07:10:29.731Z,83.64
2018-10-17T07:11:30.004Z,84.47
2018-10-17T07:12:29.724Z,83.91
2018-10-17T07:13:29.787Z,83.38
2018-10-17T07:14:29.708Z,84.17
2018-10-17T07:15:29.975Z,84.04
2018-10-17T07:16:29.703Z,84.3
2018-10-17T07:17:29.938Z,84.95
2018-10-17T07:18:29.746Z,85.12
2018-10-17T07:19:29.718Z,84.99
2018-10-17T07:20:29.874Z,84.86
2018-10-17T07:21:29.841Z,84.79
2018-10-17T07:22:30.016Z,84.74
2018-10-17T07:23:29.733Z,84.7
2018-10-17T07:24:29.747Z,84.85
2018-10-17T07:25:29.718Z,85.18
2018-10-17T07:26:29.765Z,85
2018-10-17T07:27:29.787Z,84.85
2018-10-17T07:28:30.022Z,84.37
2018-10-17T07:29:30.103Z,84.67
2018-10-17T07:30:29.890Z,84.18
2018-10-17T07:31:29.731Z,84.34
2018-10-17T07:32:30.055Z,84.11
2018-10-17T07:33:29.691Z,83.7
2018-10-17T07:34:29.959Z,83.87
2018-10-17T07:35:29.996Z,83.81
2018-10-17T07:36:29.693Z,83.62
2018-10-17T07:37:29.976Z,83.94
2018-10-17T07:38:30.081Z,84.54
2018-10-17T07:39:29.734Z,84.67
2018-10-17T07:40:29.771Z,84.53
2018-10-17T07:41:29.716Z,84.35
2018-10-17T07:42:29.724Z,84.29
2018-10-17T07:43:29.721Z,84.63
2018-10-17T07:44:29.829Z,84.23
2018-10-17T07:45:29.735Z,84.42
2018-10-17T07:46:29.935Z,84.71
2018-10-17T07:47:29.723Z,84.99
2018-10-17T07:48:29.660Z,84.82
2018-10-17T07:49:29.705Z,84.25
2018-10-17T07:50:29.729Z,84.71
2018-10-17T07:51:29.668Z,84.48
2018-10-17T07:52:29.732Z,84.41
2018-10-17T07:53:30.088Z,84.31
2018-10-17T07:54:29.661Z,84.02
2018-10-17T07:55:29.675Z,85.03
2018-10-17T07:56:29.680Z,84.77
2018-10-17T07:57:29.679Z,85.46
2018-10-17T07:58:29.680Z,85.42
2018-10-17T07:59:29.698Z,84.9
2018-10-17T08:00:29.924Z,85.1
2018-10-17T08:01:29.651Z,84.49
2018-10-17T08:02:29.702Z,84.3
2018-10-17T08:03:29.960Z,84.27
2018-10-17T08:04:29.662Z,84.28
2018-10-17T08:05:29.725Z,84.21
2018-10-17T08:06:29.748Z,84.13
2018-10-17T08:07:29.753Z,84.09
2018-10-17T08:08:30.061Z,83.87
2018-10-17T08:09:29.662Z,83.45
2018-10-17T08:10:29.654Z,83.9
2018-10-17T08:11:29.680Z,84.16
2018-10-17T08:12:29.694Z,83.76
2018-10-17T08:13:29.659Z,83.81
2018-10-17T08:14:29.714Z,83.61
2018-10-17T08:15:29.627Z,83.9
2018-10-17T08:16:30.020Z,83.98
2018-10-17T08:17:29.779Z,84.02
2018-10-17T08:18:29.652Z,84.04
2018-10-17T08:19:29.628Z,83.93
2018-10-17T08:20:29.657Z,83.85
2018-10-17T08:21:29.951Z,84.02
2018-10-17T08:22:29.722Z,83.87
2018-10-17T08:23:29.990Z,83.59
2018-10-17T08:24:29.611Z,83.46
2018-10-17T08:25:29.633Z,83.6
2018-10-17T08:26:29.627Z,83.22
2018-10-17T08:27:29.798Z,83.15
2018-10-17T08:28:29.845Z,83.35
2018-10-17T08:29:29.653Z,83.03
2018-10-17T08:30:29.729Z,82.67
2018-10-17T08:31:29.631Z,82.47
2018-10-17T08:32:29.628Z,82.36
2018-10-17T08:33:30.352Z,82.27
2018-10-17T08:34:29.960Z,82.31
2018-10-17T08:35:30.384Z,82.29
2018-10-17T08:36:30.072Z,82.19
2018-10-17T08:37:30.200Z,82.06
2018-10-17T08:38:29.604Z,81.93
2018-10-17T08:39:29.680Z,82.06
2018-10-17T08:40:29.609Z,81.91
2018-10-17T08:41:29.753Z,81.77
2018-10-17T08:42:30.097Z,81.76
2018-10-17T08:43:29.750Z,81.42
2018-10-17T08:44:29.945Z,81.12
2018-10-17T08:45:29.697Z,80.99
2018-10-17T08:47:29.654Z,80.68
2018-10-17T08:48:29.883Z,80.59
2018-10-17T08:49:29.671Z,80.67
2018-10-17T08:50:29.632Z,80.58
2018-10-17T08:51:29.667Z,80.26
2018-10-17T08:52:29.589Z,79.87
2018-10-17T08:53:29.725Z,79.91
2018-10-17T08:54:29.685Z,79.97
2018-10-17T08:55:29.585Z,79.57
2018-10-17T08:56:29.698Z,79.55
2018-10-17T08:57:29.744Z,78.81
2018-10-17T08:58:29.680Z,78.93
2018-10-17T08:59:29.671Z,79
2018-10-17T09:00:29.777Z,79.07
2018-10-17T09:01:29.603Z,78.99
2018-10-17T09:02:29.704Z,78.99
2018-10-17T09:03:29.614Z,77.96
2018-10-17T09:04:29.568Z,78.5
2018-10-17T09:05:30.420Z,78.55
2018-10-17T09:06:29.873Z,78.55
2018-10-17T09:07:29.589Z,77.92
2018-10-17T09:08:29.695Z,77.78
2018-10-17T09:09:29.575Z,77.57
2018-10-17T09:10:29.569Z,77.79
2018-10-17T09:11:29.609Z,77.97
2018-10-17T09:12:29.569Z,78.09
2018-10-17T09:13:29.621Z,77.86
2018-10-17T09:14:29.568Z,77.18
2018-10-17T09:15:29.625Z,77.19
2018-10-17T09:16:29.686Z,77.21
2018-10-17T09:17:29.561Z,76.72
2018-10-17T09:18:29.563Z,76.5
2018-10-17T09:19:29.692Z,75.95
2018-10-17T09:20:29.882Z,75.84
2018-10-17T09:21:29.766Z,75.15
2018-10-17T09:22:29.749Z,74.95
2018-10-17T09:23:29.576Z,74.71
2018-10-17T09:24:29.591Z,74.53
2018-10-17T09:25:29.646Z,74.48
2018-10-17T09:26:29.560Z,74.35
2018-10-17T09:27:29.757Z,74.34
2018-10-17T09:28:29.582Z,74.25
2018-10-17T09:29:29.578Z,74.08
2018-10-17T09:30:29.769Z,74.26
2018-10-17T09:31:29.553Z,73.56
2018-10-17T09:32:29.672Z,73.38
2018-10-17T09:33:29.559Z,73.63
2018-10-17T09:34:29.528Z,74.13
2018-10-17T09:35:29.599Z,73.72
2018-10-17T09:36:29.644Z,73.86
2018-10-17T09:37:29.526Z,73.55
2018-10-17T09:38:29.577Z,72.94
2018-10-17T09:39:29.734Z,72.72
2018-10-17T09:40:29.553Z,72.49
2018-10-17T09:41:29.860Z,72.52
2018-10-17T09:42:29.690Z,72.56
2018-10-17T09:43:29.565Z,72.12
2018-10-17T09:44:29.673Z,72.37
2018-10-17T09:45:29.532Z,72.14
2018-10-17T09:46:29.518Z,72.44
2018-10-17T09:47:29.581Z,71.92
2018-10-17T09:48:29.627Z,71.45
2018-10-17T09:49:29.619Z,71.08
2018-10-17T09:50:29.653Z,71.15
2018-10-17T09:51:29.864Z,71.12
2018-10-17T09:52:29.636Z,71.14
2018-10-17T09:53:29.827Z,70.57
2018-10-17T09:54:29.666Z,70.19
2018-10-17T09:55:29.621Z,69.71
2018-10-17T09:56:29.691Z,70.06
2018-10-17T09:57:29.588Z,70.57
2018-10-17T09:58:29.632Z,69.99
2018-10-17T09:59:29.888Z,69.63
2018-10-17T10:00:29.535Z,68.76
2018-10-17T10:01:29.671Z,69.32
2018-10-17T10:02:29.754Z,68.33
2018-10-17T10:03:29.528Z,68.27
2018-10-17T10:04:29.547Z,67.47
2018-10-17T10:05:29.569Z,67.76
2018-10-17T10:06:29.666Z,66.96
2018-10-17T10:07:29.579Z,66.14
2018-10-17T10:08:29.547Z,66.67
2018-10-17T10:09:29.505Z,65.83
2018-10-17T10:10:29.571Z,66.55
2018-10-17T10:11:29.609Z,66.75
2018-10-17T10:12:29.538Z,67.01
2018-10-17T10:13:29.607Z,66.01
2018-10-17T10:14:29.660Z,66.34
2018-10-17T10:15:29.613Z,65.32
2018-10-17T10:16:29.578Z,66.2
2018-10-17T10:17:29.654Z,66.32
2018-10-17T10:18:29.559Z,65.18
2018-10-17T10:19:29.476Z,65.48
2018-10-17T10:20:29.613Z,65.71
2018-10-17T10:21:29.481Z,65.29
2018-10-17T10:22:35.736Z,65.22
2018-10-17T10:23:29.603Z,65.3
2018-10-17T10:24:30.126Z,65.73
2018-10-17T10:25:29.495Z,65.26
2018-10-17T10:26:29.529Z,65.27
2018-10-17T10:27:29.545Z,63.54
2018-10-17T10:28:29.888Z,63.61
2018-10-17T10:29:29.450Z,63.25
2018-10-17T10:30:29.546Z,64.26
2018-10-17T10:31:29.548Z,64.72
2018-10-17T10:32:29.619Z,64.43
2018-10-17T10:33:29.469Z,63.81
2018-10-17T10:34:29.506Z,63.53
2018-10-17T10:35:29.791Z,63.48
2018-10-17T10:36:29.477Z,63.57
2018-10-17T10:37:29.548Z,64.04
2018-10-17T10:38:29.454Z,63.78
2018-10-17T10:39:29.715Z,63.7
2018-10-17T10:40:29.484Z,63.14
2018-10-17T10:41:29.511Z,63.17
2018-10-17T10:42:29.529Z,63.13
2018-10-17T10:43:29.447Z,62.47
2018-10-17T10:45:29.534Z,62.77
2018-10-17T10:46:29.741Z,62.15
2018-10-17T10:47:29.488Z,62.5
2018-10-17T10:48:29.462Z,62.59
2018-10-17T10:49:29.468Z,63.13
2018-10-17T10:50:29.458Z,62.88
2018-10-17T10:51:29.507Z,62.7
2018-10-17T10:52:29.480Z,62.34
2018-10-17T10:53:29.513Z,62.08
2018-10-17T10:54:29.864Z,61.83
2018-10-17T10:55:29.423Z,62.16
2018-10-17T10:56:29.489Z,61.96
2018-10-17T10:57:29.604Z,62.29
2018-10-17T10:58:29.484Z,62.31
2018-10-17T10:59:29.658Z,62.45
2018-10-17T11:00:29.439Z,62.63
2018-10-17T11:01:29.644Z,61.78
2018-10-17T11:02:29.543Z,61.86
2018-10-17T11:03:29.750Z,62.07
2018-10-17T11:04:29.534Z,62.46
2018-10-17T11:05:29.865Z,61.19
2018-10-17T11:06:29.464Z,61.2
2018-10-17T11:07:29.437Z,60.97
2018-10-17T11:08:29.388Z,60.88
2018-10-17T11:09:29.455Z,60.4
2018-10-17T11:10:29.435Z,60.68
2018-10-17T11:11:29.619Z,60.71
2018-10-17T11:12:29.619Z,61.11
2018-10-17T11:13:29.424Z,60.48
2018-10-17T11:14:29.559Z,61.04
2018-10-17T11:15:29.539Z,60.98
2018-10-17T11:16:29.468Z,61.45
2018-10-17T11:17:29.511Z,60.96
2018-10-17T11:18:29.751Z,61.5
2018-10-17T11:19:29.003Z,61.26
2018-10-17T11:20:29.598Z,61.21
2018-10-17T11:21:29.374Z,60.52
2018-10-17T11:22:29.611Z,60.04
2018-10-17T11:23:29.383Z,60.24
2018-10-17T11:24:29.420Z,61.07
2018-10-17T11:25:29.463Z,60.72
2018-10-17T11:26:29.385Z,60.33
2018-10-17T11:27:29.826Z,60.6
2018-10-17T11:28:29.408Z,60.21
2018-10-17T11:29:29.422Z,60.72
2018-10-17T11:30:29.549Z,60.13
2018-10-17T11:31:29.509Z,60.21
2018-10-17T11:32:29.380Z,60.84
2018-10-17T11:33:29.524Z,60.97
2018-10-17T11:34:29.396Z,59.05
2018-10-17T11:35:29.361Z,59.5
2018-10-17T11:36:29.356Z,59.12
2018-10-17T11:37:29.655Z,58.84
2018-10-17T11:38:29.518Z,58.79
2018-10-17T11:39:29.494Z,58.3
2018-10-17T11:40:29.479Z,58.93
2018-10-17T11:41:29.431Z,58.71
2018-10-17T11:42:29.471Z,58.18
2018-10-17T11:43:29.554Z,58.78
2018-10-17T11:44:29.357Z,58.6
2018-10-17T11:45:29.392Z,57.99
2018-10-17T11:46:29.356Z,57.88
2018-10-17T11:47:29.477Z,57.6
2018-10-17T11:48:29.490Z,57.37
2018-10-17T11:49:29.554Z,56.92
2018-10-17T11:50:29.378Z,56.76
2018-10-17T11:51:29.475Z,56.71
2018-10-17T11:52:29.472Z,56.48
2018-10-17T11:53:29.458Z,57
2018-10-17T11:54:29.395Z,56.68
2018-10-17T11:55:29.337Z,56.46
2018-10-17T11:56:29.579Z,57.18
2018-10-17T11:57:29.379Z,57.99
2018-10-17T11:58:29.372Z,58.05
2018-10-17T11:59:29.424Z,57
2018-10-17T12:00:29.350Z,56.36
2018-10-17T12:01:29.458Z,56.3
2018-10-17T12:02:29.348Z,55.17
2018-10-17T12:03:29.480Z,55.12
2018-10-17T12:04:29.543Z,55.02
2018-10-17T12:05:29.807Z,55.3
2018-10-17T12:06:29.574Z,56.43
2018-10-17T12:07:29.370Z,55.37
2018-10-17T12:08:29.435Z,56.34
2018-10-17T12:09:29.396Z,55.91
2018-10-17T12:10:29.334Z,55.3
2018-10-17T12:11:29.505Z,55.35
2018-10-17T12:12:29.555Z,55.5
2018-10-17T12:13:29.475Z,55.65
2018-10-17T12:14:29.325Z,55.28
2018-10-17T12:15:29.431Z,54.95
2018-10-17T12:16:29.410Z,55.39
2018-10-17T12:17:29.325Z,54.53
2018-10-17T12:18:29.395Z,54.61
2018-10-17T12:19:29.389Z,54.66
2018-10-17T12:20:29.352Z,54.53
2018-10-17T12:21:29.619Z,54.98
2018-10-17T12:22:29.377Z,54.44
2018-10-17T12:23:29.505Z,54.76
2018-10-17T12:24:29.334Z,54.91
2018-10-17T12:25:29.387Z,54.95
2018-10-17T12:26:29.299Z,55.04
2018-10-17T12:27:29.403Z,54.96
2018-10-17T12:28:29.519Z,54.07
2018-10-17T12:29:29.345Z,54.24
2018-10-17T12:30:29.759Z,54.21
2018-10-17T12:31:29.335Z,53.88
2018-10-17T12:32:29.421Z,53.75
2018-10-17T12:33:29.314Z,53.93
2018-10-17T12:34:29.384Z,53.41
2018-10-17T12:35:29.337Z,53.7
2018-10-17T12:36:29.330Z,53.72
2018-10-17T12:37:29.405Z,53.76
2018-10-17T12:38:29.731Z,53.48
2018-10-17T12:39:29.671Z,53.85
2018-10-17T12:40:29.586Z,53.75
2018-10-17T12:41:29.445Z,53.47
2018-10-17T12:42:29.336Z,53.61
2018-10-17T12:43:29.345Z,53.62
2018-10-17T12:44:29.432Z,53.51
2018-10-17T12:45:29.426Z,53.36
2018-10-17T12:46:29.652Z,53.33
2018-10-17T12:47:29.406Z,53.36
2018-10-17T12:48:29.311Z,53.13
2018-10-17T12:49:29.391Z,53.25
2018-10-17T12:50:29.295Z,53.12
2018-10-17T12:51:29.297Z,53.04
2018-10-17T12:52:29.802Z,53.57
2018-10-17T12:53:29.393Z,53.65
2018-10-17T12:54:29.395Z,53.57
2018-10-17T12:55:29.411Z,53.59
2018-10-17T12:56:29.638Z,53.39
2018-10-17T12:57:29.339Z,52.9
2018-10-17T12:58:29.511Z,52.96
2018-10-17T12:59:29.340Z,53.23
2018-10-17T13:00:29.339Z,53.21
2018-10-17T13:01:29.440Z,53.51
2018-10-17T13:02:29.366Z,54.11
2018-10-17T13:03:29.245Z,54.61