createdAt,value
2022-08-09T00:00:12.062Z,57.41
2022-08-09T00:02:49.140Z,57.99
2022-08-09T00:06:15.774Z,58.19
2022-08-09T00:08:09.937Z,58.72
2022-08-09T00:10:39.179Z,58.68
2022-08-09T00:13:16.879Z,58.36
2022-08-09T00:15:59.749Z,58.37
2022-08-09T00:18:34.994Z,58.56
2022-08-09T00:21:05.204Z,58.88
2022-08-09T00:23:54.641Z,58.87
2022-08-09T00:26:32.190Z,58.34
2022-08-09T00:29:02.252Z,59.07
2022-08-09T00:31:57.606Z,58.99
2022-08-09T00:34:19.483Z,59.23
2022-08-09T00:36:50.165Z,59.04
2022-08-09T00:40:13.056Z,58.97
2022-08-09T00:44:11.608Z,59.19
2022-08-09T00:44:55.182Z,59.32
2022-08-09T00:47:24.668Z,60.35
2022-08-09T00:49:56.801Z,59.95
2022-08-09T00:52:30.381Z,60.28
2022-08-09T00:55:01.028Z,59.43
2022-08-09T00:57:34.581Z,60.38
2022-08-09T01:00:21.052Z,60.81
2022-08-09T01:02:57.796Z,61.93
2022-08-09T01:05:53.355Z,61.84
2022-08-09T01:08:29.232Z,61.19
2022-08-09T01:11:21.434Z,62.00
2022-08-09T01:14:00.000Z,61.55
2022-08-09T01:16:32.853Z,62.28
2022-08-09T01:19:08.413Z,62.10
2022-08-09T01:21:53.520Z,62.47
2022-08-09T01:24:36.164Z,62.94
2022-08-09T01:27:08.677Z,63.14
2022-08-09T01:29:55.264Z,63.43
2022-08-09T01:32:34.192Z,63.36
2022-08-09T01:35:37.367Z,63.52
2022-08-09T01:38:24.618Z,64.39
2022-08-09T01:41:05.014Z,63.22
2022-08-09T01:43:41.799Z,62.67
2022-08-09T01:46:26.831Z,63.57
2022-08-09T01:48:59.775Z,63.78
2022-08-09T01:51:32.309Z,64.35
2022-08-09T01:54:02.787Z,63.99
2022-08-09T01:56:33.241Z,63.75
2022-08-09T01:59:07.272Z,64.08
2022-08-09T02:01:59.013Z,64.72
2022-08-09T02:04:26.233Z,64.78
2022-08-09T02:09:42.402Z,64.93
2022-08-09T02:12:13.447Z,64.74
2022-08-09T02:14:51.810Z,64.28
2022-08-09T02:17:55.069Z,64.75
2022-08-09T02:20:12.216Z,63.87
2022-08-09T02:22:52.956Z,64.84
2022-08-09T02:25:29.776Z,64.84
2022-08-09T02:28:05.760Z,65.81
2022-08-09T02:30:46.434Z,65.66
2022-08-09T02:33:18.553Z,66.15
2022-08-09T02:36:03.369Z,65.34
2022-08-09T02:38:35.550Z,65.88
2022-08-09T02:41:08.161Z,65.92
2022-08-09T02:43:53.719Z,65.49
2022-08-09T02:46:27.455Z,66.34
2022-08-09T02:48:58.805Z,66.68
2022-08-09T02:51:36.934Z,67.45
2022-08-09T02:54:10.447Z,66.54
2022-08-09T02:56:42.668Z,67.19
2022-08-09T02:59:26.303Z,67.95
2022-08-09T03:02:07.142Z,68.47
2022-08-09T03:04:40.739Z,67.70
2022-08-09T03:07:12.475Z,68.48
2022-08-09T03:09:56.258Z,68.15
2022-08-09T03:12:25.953Z,66.78
2022-08-09T03:14:54.146Z,66.94
2022-08-09T03:17:26.767Z,67.27
2022-08-09T03:20:03.395Z,67.59
2022-08-09T03:22:44.485Z,66.63
2022-08-09T03:25:25.946Z,67.10
2022-08-09T03:28:05.492Z,67.23
2022-08-09T03:30:39.495Z,66.73
2022-08-09T03:33:17.413Z,66.77
2022-08-09T03:36:13.347Z,66.60
2022-08-09T03:38:41.670Z,66.34
2022-08-09T03:41:14.605Z,67.42
2022-08-09T03:44:02.861Z,67.34
2022-08-09T03:46:31.862Z,68.74
2022-08-09T03:49:03.885Z,68.25
2022-08-09T03:51:56.911Z,69.15
2022-08-09T03:54:29.549Z,68.69
2022-08-09T03:57:01.211Z,67.87
2022-08-09T03:59:43.263Z,66.83
2022-08-09T04:02:19.884Z,68.09
2022-08-09T04:04:56.338Z,67.32
2022-08-09T04:07:46.991Z,67.08
2022-08-09T04:10:15.525Z,67.61
2022-08-09T04:12:50.854Z,68.99
2022-08-09T04:15:39.258Z,69.08
2022-08-09T04:18:09.531Z,68.87
2022-08-09T04:20:43.996Z,69.20
2022-08-09T04:23:16.823Z,68.74
2022-08-09T04:25:51.651Z,69.05
2022-08-09T04:28:30.672Z,68.60
2022-08-09T04:31:05.827Z,68.32
2022-08-09T04:33:53.049Z,67.66
2022-08-09T04:36:28.689Z,66.88
2022-08-09T04:38:59.182Z,67.80
2022-08-09T04:41:32.251Z,67.92
2022-08-09T04:44:05.998Z,68.35
2022-08-09T04:46:38.047Z,67.49
2022-08-09T04:49:47.712Z,67.51
2022-08-09T04:52:18.610Z,67.69
2022-08-09T04:54:54.624Z,68.66
2022-08-09T04:57:24.536Z,69.75
2022-08-09T04:59:54.564Z,70.06
2022-08-09T05:02:23.877Z,71.45
2022-08-09T05:04:55.081Z,70.61
2022-08-09T05:07:23.956Z,71.16
2022-08-09T05:09:51.448Z,71.03
2022-08-09T05:12:18.990Z,71.13
2022-08-09T05:14:49.802Z,70.90
2022-08-09T05:18:39.732Z,69.15
2022-08-09T05:20:05.430Z,69.48
2022-08-09T05:23:51.182Z,69.94
2022-08-09T05:25:21.622Z,69.55
2022-08-09T05:27:50.521Z,69.59
2022-08-09T05:30:19.552Z,68.93
2022-08-09T05:32:50.971Z,69.87
2022-08-09T05:35:21.970Z,69.50
2022-08-09T05:37:50.445Z,69.38
2022-08-09T05:40:18.659Z,68.95
2022-08-09T05:42:46.901Z,69.66
2022-08-09T05:45:14.255Z,69.33
2022-08-09T05:47:52.951Z,69.29
2022-08-09T05:50:36.089Z,70.02
2022-08-09T05:53:21.423Z,69.81
2022-08-09T05:55:58.759Z,69.24
2022-08-09T05:58:25.913Z,69.04
2022-08-09T06:00:53.911Z,69.43
2022-08-09T06:03:21.119Z,69.26
2022-08-09T06:05:57.423Z,69.20
2022-08-09T06:08:33.542Z,68.87
2022-08-09T06:11:01.162Z,68.41
2022-08-09T06:13:34.095Z,69.16
2022-08-09T06:16:04.989Z,68.38
2022-08-09T06:18:32.916Z,68.65
2022-08-09T06:21:01.808Z,68.36
2022-08-09T06:23:57.627Z,68.16
2022-08-09T06:26:22.409Z,68.46
2022-08-09T06:29:00.087Z,68.58
2022-08-09T06:31:39.629Z,68.01
2022-08-09T06:34:22.855Z,68.08
2022-08-09T06:36:57.279Z,68.04
2022-08-09T06:39:48.294Z,67.67
2022-08-09T06:42:30.291Z,66.88
2022-08-09T06:44:58.406Z,67.16
2022-08-09T06:47:25.663Z,66.67
2022-08-09T06:50:13.299Z,66.20
2022-08-09T06:52:46.981Z,66.08
2022-08-09T06:55:26.364Z,66.28
2022-08-09T06:58:01.384Z,65.20
2022-08-09T07:00:54.523Z,64.99
2022-08-09T07:03:26.923Z,65.00
2022-08-09T07:06:03.431Z,64.60
2022-08-09T07:08:32.391Z,64.06
2022-08-09T07:10:59.559Z,63.95
2022-08-09T07:13:28.180Z,63.37
2022-08-09T07:16:42.209Z,63.48
2022-08-09T07:18:47.352Z,63.30
2022-08-09T07:21:14.578Z,62.57
2022-08-09T07:23:56.594Z,62.38
2022-08-09T07:26:25.937Z,62.29
2022-08-09T07:29:01.362Z,61.07
2022-08-09T07:31:38.654Z,60.23
2022-08-09T07:34:20.626Z,59.94
2022-08-09T07:36:52.847Z,58.31
2022-08-09T07:39:40.184Z,58.26
2022-08-09T07:42:08.499Z,57.91
2022-08-09T07:44:52.062Z,56.87
2022-08-09T07:47:21.196Z,56.32
2022-08-09T07:50:04.813Z,55.33
2022-08-09T07:52:36.544Z,55.53
2022-08-09T07:55:09.596Z,55.73
2022-08-09T07:57:47.230Z,55.51
2022-08-09T08:00:20.296Z,55.22
2022-08-09T08:03:01.594Z,54.92
2022-08-09T08:05:53.685Z,54.81
2022-08-09T08:09:02.218Z,54.68
2022-08-09T08:12:10.306Z,53.84
2022-08-09T08:13:57.185Z,53.74
2022-08-09T08:16:29.740Z,52.88
2022-08-09T08:18:59.788Z,52.86
2022-08-09T08:21:30.326Z,53.04
2022-08-09T08:23:57.491Z,52.10
2022-08-09T08:26:54.856Z,51.76
2022-08-09T08:29:20.328Z,52.45
2022-08-09T08:32:03.666Z,51.67
2022-08-09T08:34:34.716Z,51.24
2022-08-09T08:37:03.938Z,51.36
2022-08-09T08:39:39.241Z,50.88
2022-08-09T08:42:11.796Z,50.27
2022-08-09T08:44:41.408Z,50.33
2022-08-09T08:47:12.796Z,49.85
2022-08-09T08:49:46.944Z,49.08
2022-08-09T08:52:57.683Z,49.06
2022-08-09T08:55:10.324Z,48.58
2022-08-09T08:57:38.012Z,48.59
2022-08-09T09:00:20.445Z,48.06
2022-08-09T09:03:08.366Z,48.37
2022-08-09T09:05:58.457Z,47.16
2022-08-09T09:08:42.042Z,47.57
2022-08-09T09:11:17.181Z,47.45
2022-08-09T09:13:56.851Z,46.53
2022-08-09T09:16:29.818Z,46.65
2022-08-09T09:21:56.628Z,46.10
2022-08-09T09:24:30.258Z,45.79
2022-08-09T09:27:01.105Z,45.53
2022-08-09T09:29:57.990Z,44.77
2022-08-09T09:32:35.071Z,44.03
2022-08-09T09:35:07.794Z,44.25
2022-08-09T09:37:40.490Z,44.90
2022-08-09T09:40:10.053Z,44.44
2022-08-09T09:42:39.079Z,44.55
2022-08-09T09:45:10.288Z,42.67
2022-08-09T09:47:56.236Z,42.17
2022-08-09T09:50:50.933Z,40.79
2022-08-09T09:53:21.242Z,41.15
2022-08-09T09:55:57.573Z,40.80
2022-08-09T09:58:47.065Z,39.89
2022-08-09T10:01:31.544Z,40.01
2022-08-09T10:04:15.982Z,39.29
2022-08-09T10:06:46.940Z,38.61
2022-08-09T10:09:22.204Z,39.25
2022-08-09T10:12:14.571Z,39.20
2022-08-09T10:14:48.391Z,39.32
2022-08-09T10:17:39.701Z,37.42
2022-08-09T10:20:15.113Z,37.34
2022-08-09T10:22:42.687Z,36.91
2022-08-09T10:25:11.762Z,37.59
2022-08-09T10:27:56.832Z,36.81
2022-08-09T10:34:04.518Z,37.63
2022-08-09T10:36:02.999Z,38.41
2022-08-09T10:38:54.336Z,37.87
2022-08-09T10:41:20.582Z,38.02
2022-08-09T10:43:59.456Z,39.21
2022-08-09T10:47:00.648Z,37.21
2022-08-09T10:49:51.281Z,36.62
2022-08-09T10:52:26.458Z,35.97
2022-08-09T10:54:53.908Z,38.17
2022-08-09T10:57:23.257Z,37.92
2022-08-09T10:59:57.289Z,39.02
2022-08-09T11:03:47.120Z,36.77
2022-08-09T11:05:30.019Z,36.85
2022-08-09T11:08:43.566Z,35.71
2022-08-09T11:11:16.438Z,36.45
2022-08-09T11:13:51.427Z,36.44
2022-08-09T11:16:40.958Z,36.13
2022-08-09T11:19:10.601Z,35.84
2022-08-09T11:22:05.154Z,35.89
2022-08-09T11:25:15.680Z,36.23
2022-08-09T11:28:04.566Z,35.61
2022-08-09T11:30:34.651Z,35.16
2022-08-09T11:33:09.286Z,36.65
2022-08-09T11:35:49.578Z,36.15
2022-08-09T11:38:32.003Z,35.42
2022-08-09T11:41:13.428Z,34.22
2022-08-09T11:43:42.900Z,35.52
2022-08-09T11:46:10.684Z,35.08
2022-08-09T11:48:53.801Z,34.97
2022-08-09T11:52:56.796Z,34.38
2022-08-09T11:54:13.410Z,34.82
2022-08-09T11:56:42.209Z,35.04
2022-08-09T11:59:30.379Z,33.95
2022-08-09T12:02:34.412Z,34.74
2022-08-09T12:04:58.750Z,33.00
2022-08-09T12:07:41.345Z,33.05
2022-08-09T12:10:32.002Z,32.57
2022-08-09T12:13:03.691Z,32.83
2022-08-09T12:15:49.568Z,31.84
2022-08-09T12:18:29.563Z,33.14
2022-08-09T12:21:00.629Z,32.38
2022-08-09T12:23:56.500Z,32.60
2022-08-09T12:26:25.867Z,33.08
2022-08-09T12:29:10.357Z,33.50
2022-08-09T12:31:58.203Z,32.48
2022-08-09T12:34:39.937Z,32.37
2022-08-09T12:37:21.689Z,32.00
2022-08-09T12:40:11.626Z,31.82
2022-08-09T12:42:44.307Z,31.86
2022-08-09T12:45:34.057Z,32.55
2022-08-09T12:47:59.843Z,31.79
2022-08-09T12:50:28.604Z,31.74
2022-08-09T12:53:08.586Z,32.40
2022-08-09T12:56:12.544Z,31.95
2022-08-09T12:58:27.852Z,31.41
2022-08-09T13:00:56.607Z,30.64
2022-08-09T13:03:54.116Z,31.74
2022-08-09T13:06:35.634Z,31.43
2022-08-09T13:09:14.285Z,30.18
2022-08-09T13:11:47.180Z,30.59
2022-08-09T13:14:42.959Z,30.50
2022-08-09T13:17:13.570Z,31.07
2022-08-09T13:20:08.644Z,30.80
2022-08-09T13:22:45.735Z,30.39
2022-08-09T13:25:20.635Z,30.25
2022-08-09T13:27:55.085Z,30.19
2022-08-09T13:30:50.335Z,30.08
2022-08-09T13:33:22.359Z,29.63
2022-08-09T13:36:37.348Z,29.18
2022-08-09T13:38:57.434Z,29.72
2022-08-09T13:41:54.005Z,30.16
2022-08-09T13:44:13.630Z,29.21
2022-08-09T13:47:27.537Z,28.67
2022-08-09T13:49:37.861Z,29.89
2022-08-09T13:52:09.067Z,29.51
2022-08-09T13:54:42.911Z,29.36
2022-08-09T13:57:37.112Z,29.31
2022-08-09T14:00:17.875Z,28.69
2022-08-09T14:03:03.016Z,28.29
2022-08-09T14:05:59.406Z,28.68
2022-08-09T14:08:20.804Z,28.95
2022-08-09T14:10:52.628Z,28.87
2022-08-09T14:13:27.997Z,28.75
2022-08-09T14:16:14.202Z,28.66
2022-08-09T14:18:45.774Z,28.61
2022-08-09T14:21:23.103Z,27.70
2022-08-09T14:23:54.787Z,27.86
2022-08-09T14:26:30.553Z,28.13
2022-08-09T14:29:03.127Z,28.10
2022-08-09T14:31:35.800Z,28.00
2022-08-09T14:34:17.664Z,27.44
2022-08-09T14:36:55.426Z,27.47
2022-08-09T14:39:45.445Z,28.78
2022-08-09T14:42:09.743Z,27.50
2022-08-09T14:44:48.420Z,27.76
2022-08-09T14:47:39.757Z,27.85
2022-08-09T14:50:05.317Z,27.74
2022-08-09T14:52:33.159Z,26.95
2022-08-09T14:55:01.242Z,20.99
2022-08-09T14:57:31.809Z,17.33
2022-08-09T14:59:59.385Z,17.23
2022-08-09T15:02:28.182Z,19.22
2022-08-09T15:04:57.150Z,20.16
2022-08-09T15:07:25.776Z,19.69
2022-08-09T15:10:07.615Z,20.55
2022-08-09T15:12:38.672Z,20.73
2022-08-09T15:15:12.019Z,24.90
2022-08-09T15:17:42.149Z,18.69
2022-08-09T15:20:15.375Z,16.49
2022-08-09T15:24:01.170Z,17.68
2022-08-09T15:25:52.966Z,16.38
2022-08-09T15:28:27.981Z,14.20
2022-08-09T15:31:07.349Z,13.93
2022-08-09T15:34:17.709Z,12.79
2022-08-09T15:36:28.664Z,16.66
2022-08-09T15:38:58.745Z,17.71
2022-08-09T15:41:31.316Z,14.58
2022-08-09T15:44:03.632Z,17.28
2022-08-09T15:46:33.098Z,21.39
2022-08-09T15:49:21.658Z,23.03
2022-08-09T15:52:05.062Z,20.47
2022-08-09T15:54:46.230Z,20.11
2022-08-09T15:57:18.947Z,18.68
2022-08-09T16:00:05.518Z,18.38
2022-08-09T16:02:32.769Z,16.86
2022-08-09T16:05:03.910Z,14.69
2022-08-09T16:07:38.791Z,15.73
2022-08-09T16:10:11.263Z,13.69
2022-08-09T16:12:50.596Z,14.44
2022-08-09T16:16:12.355Z,16.02
2022-08-09T16:18:08.941Z,18.90
2022-08-09T16:20:37.948Z,18.85
2022-08-09T16:23:08.644Z,15.96
2022-08-09T16:25:40.392Z,14.68
2022-08-09T16:28:08.343Z,14.09
2022-08-09T16:30:40.927Z,13.83
2022-08-09T16:33:15.783Z,14.86
2022-08-09T16:35:56.692Z,14.45
2022-08-09T16:38:27.008Z,17.63
2022-08-09T16:40:54.257Z,15.88
2022-08-09T16:43:22.887Z,18.28
2022-08-09T16:45:53.788Z,18.86
2022-08-09T16:48:50.621Z,19.40
2022-08-09T16:51:14.235Z,19.30
2022-08-09T16:54:08.906Z,19.21
2022-08-09T16:56:31.608Z,19.98
2022-08-09T16:59:01.125Z,20.06
2022-08-09T17:01:33.601Z,19.69
2022-08-09T17:04:01.795Z,21.02
2022-08-09T17:06:31.861Z,18.15
2022-08-09T17:09:43.591Z,19.11
2022-08-09T17:11:48.170Z,20.84
2022-08-09T17:14:27.346Z,19.75
2022-08-09T17:16:59.847Z,17.89
2022-08-09T17:20:12.645Z,17.29
2022-08-09T17:22:29.057Z,19.13
2022-08-09T17:25:10.200Z,20.38
2022-08-09T17:27:48.700Z,21.50
2022-08-09T17:30:17.098Z,22.29
2022-08-09T17:32:47.104Z,24.57
2022-08-09T17:35:14.752Z,26.14
2022-08-09T17:38:11.770Z,24.38
2022-08-09T17:40:32.695Z,24.52
2022-08-09T17:43:10.782Z,25.75
2022-08-09T17:46:02.891Z,26.23
2022-08-09T17:48:33.841Z,27.13
2022-08-09T17:51:08.944Z,26.91
2022-08-09T17:53:48.178Z,26.42
2022-08-09T17:56:27.953Z,25.95
2022-08-09T17:59:03.275Z,26.43
2022-08-09T18:01:58.093Z,27.71
2022-08-09T18:04:20.012Z,27.67
2022-08-09T18:06:54.066Z,27.28
2022-08-09T18:09:25.137Z,27.33
2022-08-09T18:12:14.655Z,27.20
2022-08-09T18:14:53.362Z,28.64
2022-08-09T18:17:27.644Z,27.79
2022-08-09T18:20:56.439Z,28.31
2022-08-09T18:22:56.354Z,29.04
2022-08-09T18:25:53.377Z,28.94
2022-08-09T18:28:21.735Z,28.64
2022-08-09T18:30:58.661Z,28.89
2022-08-09T18:33:26.150Z,29.22
2022-08-09T18:35:59.426Z,29.15
2022-08-09T18:38:27.701Z,28.96
2022-08-09T18:40:55.468Z,29.84
2022-08-09T18:43:23.499Z,29.60
2022-08-09T18:46:49.452Z,29.95
2022-08-09T18:48:38.345Z,30.06
2022-08-09T18:51:09.828Z,30.18
2022-08-09T18:54:00.548Z,30.33
2022-08-09T18:56:28.240Z,30.88
2022-08-09T18:58:56.967Z,30.92
2022-08-09T19:01:25.651Z,30.83
2022-08-09T19:04:06.278Z,31.44
2022-08-09T19:06:38.677Z,31.30
2022-08-09T19:09:07.470Z,31.47
2022-08-09T19:11:38.268Z,31.81
2022-08-09T19:14:07.057Z,31.69
2022-08-09T19:16:35.941Z,31.90
2022-08-09T19:19:26.162Z,32.13
2022-08-09T19:22:06.557Z,32.44
2022-08-09T19:25:07.406Z,32.78
2022-08-09T19:27:23.534Z,32.73
2022-08-09T19:30:25.305Z,33.08
2022-08-09T19:32:44.353Z,32.85
2022-08-09T19:35:11.579Z,33.31
2022-08-09T19:37:54.113Z,33.36
2022-08-09T19:40:24.373Z,33.62
2022-08-09T19:43:05.430Z,34.03
2022-08-09T19:45:43.662Z,33.54
2022-08-09T19:48:11.887Z,33.32
2022-08-09T19:50:48.831Z,33.75
2022-08-09T19:53:20.498Z,33.75
2022-08-09T19:56:02.224Z,33.98
2022-08-09T19:58:33.777Z,33.75
2022-08-09T20:01:01.525Z,34.35
2022-08-09T20:04:17.954Z,34.38
2022-08-09T20:06:22.937Z,33.87
2022-08-09T20:08:55.387Z,34.11
2022-08-09T20:11:42.983Z,34.29
2022-08-09T20:14:16.401Z,34.93
2022-08-09T20:16:53.800Z,33.88
2022-08-09T20:19:48.901Z,35.08
2022-08-09T20:22:14.434Z,34.66
2022-08-09T20:24:42.762Z,35.66
2022-08-09T20:27:21.875Z,35.09
2022-08-09T20:29:49.375Z,35.23
2022-08-09T20:32:30.373Z,35.41
2022-08-09T20:35:06.045Z,35.61
2022-08-09T20:38:18.992Z,35.59
2022-08-09T20:40:26.535Z,35.67
2022-08-09T20:43:11.853Z,36.11
2022-08-09T20:46:00.357Z,36.80
2022-08-09T20:48:31.577Z,36.13
2022-08-09T20:51:03.188Z,36.30
2022-08-09T20:53:37.804Z,35.95
2022-08-09T20:56:20.544Z,36.46
2022-08-09T20:58:50.462Z,36.24
2022-08-09T21:01:35.121Z,36.74
2022-08-09T21:05:54.029Z,36.93
2022-08-09T21:06:56.606Z,36.70
2022-08-09T21:09:32.860Z,37.40
2022-08-09T21:14:46.103Z,38.80
2022-08-09T21:18:11.922Z,38.62
2022-08-09T21:20:22.842Z,38.93
2022-08-09T21:22:54.440Z,38.45
2022-08-09T21:25:44.441Z,38.98
2022-08-09T21:28:28.084Z,38.61
2022-08-09T21:31:16.994Z,39.31
2022-08-09T21:33:51.434Z,38.91
2022-08-09T21:36:25.903Z,38.75
2022-08-09T21:38:57.259Z,38.88
2022-08-09T21:42:04.302Z,39.18
2022-08-09T21:44:33.527Z,39.29
2022-08-09T21:47:04.619Z,39.44
2022-08-09T21:49:39.499Z,40.15
2022-08-09T21:52:16.669Z,40.12
2022-08-09T21:54:59.730Z,40.69
2022-08-09T21:57:38.357Z,40.14
2022-08-09T22:00:26.016Z,40.81
2022-08-09T22:02:58.197Z,40.84
2022-08-09T22:05:37.529Z,40.65
2022-08-09T22:08:13.697Z,40.63
2022-08-09T22:11:50.228Z,40.45
2022-08-09T22:13:35.439Z,40.39
2022-08-09T22:16:08.311Z,40.79
2022-08-09T22:18:44.020Z,40.60
2022-08-09T22:21:25.003Z,41.24
2022-08-09T22:24:16.933Z,41.05
2022-08-09T22:26:51.012Z,40.68
2022-08-09T22:29:24.042Z,40.97
2022-08-09T22:31:57.855Z,40.42
2022-08-09T22:34:26.258Z,40.36
2022-08-09T22:36:58.208Z,40.53
2022-08-09T22:39:58.048Z,40.43
2022-08-09T22:42:22.350Z,40.71
2022-08-09T22:45:00.385Z,40.43
2022-08-09T22:48:10.230Z,40.45
2022-08-09T22:50:29.561Z,40.53
2022-08-09T22:52:58.227Z,40.57
2022-08-09T22:55:39.419Z,40.57
2022-08-09T22:58:20.269Z,40.54
2022-08-09T23:01:05.483Z,40.26
2022-08-09T23:04:05.244Z,40.29
2022-08-09T23:06:30.133Z,40.43
2022-08-09T23:09:02.578Z,40.55
2022-08-09T23:11:29.686Z,40.56
2022-08-09T23:13:56.825Z,40.25
2022-08-09T23:16:23.930Z,40.45
2022-08-09T23:18:51.082Z,40.43
2022-08-09T23:21:26.777Z,40.41
2022-08-09T23:24:05.646Z,40.50
2022-08-09T23:26:38.072Z,40.43
2022-08-09T23:29:07.233Z,40.48
2022-08-09T23:31:34.213Z,41.01
2022-08-09T23:34:03.713Z,40.69
2022-08-09T23:36:31.957Z,40.82
2022-08-09T23:38:59.169Z,40.56
2022-08-09T23:41:28.988Z,40.62
2022-08-09T23:44:00.955Z,40.81
2022-08-09T23:46:29.546Z,41.03
2022-08-09T23:48:57.858Z,40.91
2022-08-09T23:51:26.024Z,41.10
2022-08-09T23:53:55.383Z,41.18
2022-08-09T23:56:52.665Z,41.39
2022-08-09T23:59:17.740Z,41.24
