createdAt,value
2023-04-03T00:02:02.496Z,102361.00
2023-04-03T00:04:29.238Z,102372.31
2023-04-03T00:06:55.798Z,102376.56
2023-04-03T00:09:22.401Z,102371.13
2023-04-03T00:11:48.966Z,102380.75
2023-04-03T00:14:15.688Z,102368.94
2023-04-03T00:16:42.311Z,102373.53
2023-04-03T00:19:09.280Z,102377.47
2023-04-03T00:21:36.684Z,102378.84
2023-04-03T00:24:03.609Z,102380.44
2023-04-03T00:26:30.403Z,102383.22
2023-04-03T00:28:57.133Z,102387.47
2023-04-03T00:31:23.837Z,102386.66
2023-04-03T00:33:50.679Z,102385.16
2023-04-03T00:36:17.341Z,102383.22
2023-04-03T00:38:43.985Z,102386.28
2023-04-03T00:41:10.640Z,102385.94
2023-04-03T00:43:37.582Z,102387.28
2023-04-03T00:46:04.672Z,102393.09
2023-04-03T00:48:31.174Z,102395.56
2023-04-03T00:50:58.802Z,102398.75
2023-04-03T00:53:39.593Z,102395.97
2023-04-03T00:56:10.325Z,102395.47
2023-04-03T00:58:42.256Z,102392.97
2023-04-03T01:01:13.540Z,102395.31
2023-04-03T01:03:40.329Z,102392.75
2023-04-03T01:06:07.219Z,102395.06
2023-04-03T01:08:34.657Z,102394.00
2023-04-03T01:11:01.856Z,102395.78
2023-04-03T01:13:32.703Z,102402.91
2023-04-03T01:16:05.669Z,102399.38
2023-04-03T01:18:33.844Z,102398.66
2023-04-03T01:21:15.929Z,102409.28
2023-04-03T01:23:53.186Z,102400.97
2023-04-03T01:26:19.983Z,102399.16
2023-04-03T01:28:46.642Z,102404.03
2023-04-03T01:31:16.355Z,102405.47
2023-04-03T01:33:44.660Z,102411.41
2023-04-03T01:36:16.470Z,102408.91
2023-04-03T01:38:43.149Z,102406.72
2023-04-03T01:41:09.737Z,102406.41
2023-04-03T01:43:36.866Z,102407.66
2023-04-03T01:46:03.557Z,102413.84
2023-04-03T01:48:30.205Z,102415.94
2023-04-03T01:50:56.747Z,102422.66
2023-04-03T01:53:23.352Z,102422.13
2023-04-03T01:55:49.858Z,102415.22
2023-04-03T01:58:16.517Z,102415.78
2023-04-03T02:00:43.242Z,102413.13
2023-04-03T02:03:10.532Z,102413.13
2023-04-03T02:05:37.214Z,102417.06
2023-04-03T02:08:03.881Z,102413.81
2023-04-03T02:10:30.444Z,102407.03
2023-04-03T02:12:57.456Z,102411.56
2023-04-03T02:15:25.729Z,102415.69
2023-04-03T02:17:53.068Z,102408.06
2023-04-03T02:20:21.179Z,102414.53
2023-04-03T02:22:48.050Z,102411.06
2023-04-03T02:25:14.857Z,102413.66
2023-04-03T02:27:41.565Z,102415.59
2023-04-03T02:30:12.027Z,102418.00
2023-04-03T02:32:38.723Z,102418.00
2023-04-03T02:35:06.362Z,102412.84
2023-04-03T02:37:33.667Z,102414.19
2023-04-03T02:40:00.485Z,102418.00
2023-04-03T02:42:28.214Z,102412.84
2023-04-03T02:44:54.755Z,102423.47
2023-04-03T02:47:21.283Z,102422.81
2023-04-03T02:49:48.479Z,102417.66
2023-04-03T02:52:15.728Z,102418.19
2023-04-03T02:54:42.411Z,102416.78
2023-04-03T02:57:10.826Z,102413.84
2023-04-03T02:59:41.340Z,102417.91
2023-04-03T03:02:09.816Z,102423.06
2023-04-03T03:04:36.903Z,102421.28
2023-04-03T03:07:04.396Z,102415.91
2023-04-03T03:09:32.172Z,102415.66
2023-04-03T03:11:58.860Z,102419.47
2023-04-03T03:14:25.477Z,102411.97
2023-04-03T03:16:52.307Z,102414.44
2023-04-03T03:19:18.828Z,102417.88
2023-04-03T03:21:45.486Z,102422.94
2023-04-03T03:24:12.953Z,102420.03
2023-04-03T03:26:39.934Z,102421.44
2023-04-03T03:29:06.565Z,102432.13
2023-04-03T03:31:33.290Z,102426.38
2023-04-03T03:33:59.895Z,102432.41
2023-04-03T03:36:26.512Z,102427.13
2023-04-03T03:38:53.315Z,102425.94
2023-04-03T03:41:19.932Z,102435.69
2023-04-03T03:43:47.511Z,102430.41
2023-04-03T03:46:15.915Z,102434.91
2023-04-03T03:48:42.473Z,102438.13
2023-04-03T03:51:09.041Z,102430.50
2023-04-03T03:53:37.314Z,102435.97
2023-04-03T03:56:07.585Z,102436.28
2023-04-03T03:58:36.412Z,102444.72
2023-04-03T04:01:04.775Z,102438.19
2023-04-03T04:03:31.799Z,102447.69
2023-04-03T04:05:58.434Z,102445.69
2023-04-03T04:08:25.710Z,102453.78
2023-04-03T04:10:52.637Z,102451.78
2023-04-03T04:13:19.359Z,102448.84
2023-04-03T04:15:47.235Z,102465.81
2023-04-03T04:18:15.620Z,102454.09
2023-04-03T04:20:46.529Z,102462.38
2023-04-03T04:23:13.937Z,102470.06
2023-04-03T04:25:41.299Z,102467.88
2023-04-03T04:28:07.893Z,102468.16
2023-04-03T04:30:35.124Z,102465.19
2023-04-03T04:33:02.490Z,102469.16
2023-04-03T04:35:29.906Z,102471.66
2023-04-03T04:37:56.565Z,102461.53
2023-04-03T04:40:23.458Z,102471.97
2023-04-03T04:42:50.569Z,102475.00
2023-04-03T04:45:17.387Z,102479.78
2023-04-03T04:47:46.354Z,102471.00
2023-04-03T04:50:13.703Z,102471.72
2023-04-03T04:52:40.575Z,102479.72
2023-04-03T04:55:09.099Z,102478.69
2023-04-03T04:57:36.525Z,102485.59
2023-04-03T05:00:04.418Z,102491.06
2023-04-03T05:02:31.816Z,102494.09
2023-04-03T05:04:58.526Z,102486.34
2023-04-03T05:07:28.343Z,102486.19
2023-04-03T05:09:55.902Z,102492.31
2023-04-03T05:12:23.010Z,102492.47
2023-04-03T05:14:54.995Z,102497.31
2023-04-03T05:17:21.785Z,102499.16
2023-04-03T05:19:52.551Z,102497.84
2023-04-03T05:22:21.523Z,102496.75
2023-04-03T05:24:55.908Z,102499.72
2023-04-03T05:27:25.149Z,102498.66
2023-04-03T05:29:55.125Z,102505.75
2023-04-03T05:32:24.673Z,102507.00
2023-04-03T05:35:00.150Z,102520.25
2023-04-03T05:37:28.197Z,102511.78
2023-04-03T05:39:55.831Z,102516.38
2023-04-03T05:42:24.099Z,102518.72
2023-04-03T05:44:51.204Z,102525.38
2023-04-03T05:47:18.951Z,102525.44
2023-04-03T05:49:46.639Z,102534.97
2023-04-03T05:52:28.970Z,102542.38
2023-04-03T05:54:56.423Z,102535.03
2023-04-03T05:57:26.425Z,102544.34
2023-04-03T05:59:53.315Z,102542.41
2023-04-03T06:02:23.631Z,102545.13
2023-04-03T06:04:52.190Z,102544.56
2023-04-03T06:07:23.436Z,102547.38
2023-04-03T06:09:52.235Z,102552.41
2023-04-03T06:12:19.297Z,102559.25
2023-04-03T06:14:46.599Z,102556.97
2023-04-03T06:17:16.260Z,102561.75
2023-04-03T06:19:43.096Z,102562.97
2023-04-03T06:22:10.001Z,102554.91
2023-04-03T06:24:36.930Z,102550.56
2023-04-03T06:27:03.818Z,102557.50
2023-04-03T06:29:30.548Z,102550.25
2023-04-03T06:31:57.216Z,102553.91
2023-04-03T06:34:23.772Z,102547.50
2023-04-03T06:36:51.585Z,102556.59
2023-04-03T06:39:23.713Z,102552.22
2023-04-03T06:41:51.761Z,102553.38
2023-04-03T06:44:25.571Z,102556.41
2023-04-03T06:46:52.805Z,102554.25
2023-04-03T06:49:19.360Z,102557.69
2023-04-03T06:51:46.098Z,102571.56
2023-04-03T06:54:12.670Z,102566.31
2023-04-03T06:56:39.317Z,102576.13
2023-04-03T06:59:05.982Z,102574.97
2023-04-03T07:01:32.833Z,102576.09
2023-04-03T07:03:59.463Z,102589.41
2023-04-03T07:06:28.096Z,102596.13
2023-04-03T07:08:56.007Z,102602.31
2023-04-03T07:11:23.365Z,102604.88
2023-04-03T07:13:50.445Z,102599.47
2023-04-03T07:16:17.113Z,102610.13
2023-04-03T07:18:43.756Z,102598.91
2023-04-03T07:21:10.372Z,102598.50
2023-04-03T07:23:37.225Z,102603.97
2023-04-03T07:26:04.566Z,102616.69
2023-04-03T07:28:31.147Z,102612.47
2023-04-03T07:31:02.067Z,102617.03
2023-04-03T07:33:28.707Z,102625.75
2023-04-03T07:35:55.476Z,102619.97
2023-04-03T07:38:22.237Z,102629.78
2023-04-03T07:40:50.900Z,102627.56
2023-04-03T07:43:18.636Z,102627.56
2023-04-03T07:45:46.083Z,102635.84
2023-04-03T07:48:14.900Z,102634.97
2023-04-03T07:50:41.668Z,102631.63
2023-04-03T07:53:08.869Z,102637.41
2023-04-03T07:55:35.757Z,102635.38
2023-04-03T07:58:02.352Z,102635.31
2023-04-03T08:00:29.175Z,102636.09
2023-04-03T08:02:56.303Z,102643.88
2023-04-03T08:05:23.201Z,102637.16
2023-04-03T08:07:49.939Z,102639.81
2023-04-03T08:10:16.548Z,102637.56
2023-04-03T08:12:43.181Z,102640.88
2023-04-03T08:15:10.440Z,102646.25
2023-04-03T08:17:37.161Z,102644.41
2023-04-03T08:20:07.892Z,102648.94
2023-04-03T08:22:34.981Z,102652.50
2023-04-03T08:25:02.676Z,102649.78
2023-04-03T08:27:29.743Z,102650.97
2023-04-03T08:29:57.851Z,102646.88
2023-04-03T08:32:25.209Z,102645.41
2023-04-03T08:34:52.143Z,102632.91
2023-04-03T08:37:18.823Z,102642.41
2023-04-03T08:39:45.612Z,102634.91
2023-04-03T08:42:30.041Z,102633.03
2023-04-03T08:45:09.473Z,102629.41
2023-04-03T08:47:45.059Z,102643.47
2023-04-03T08:50:16.985Z,102634.94
2023-04-03T08:52:49.657Z,102643.41
2023-04-03T08:55:36.738Z,102638.91
2023-04-03T08:58:03.494Z,102639.72
2023-04-03T09:00:50.902Z,102646.38
2023-04-03T09:03:20.356Z,102630.84
2023-04-03T09:06:05.698Z,102644.06
2023-04-03T09:08:44.908Z,102646.66
2023-04-03T09:11:30.081Z,102655.88
2023-04-03T09:14:15.599Z,102645.50
2023-04-03T09:17:01.357Z,102649.78
2023-04-03T09:19:48.109Z,102642.59
2023-04-03T09:22:22.596Z,102647.63
2023-04-03T09:25:22.292Z,102649.22
2023-04-03T09:27:49.590Z,102643.97
2023-04-03T09:30:22.754Z,102654.00
2023-04-03T09:32:54.518Z,102646.13
2023-04-03T09:35:36.284Z,102640.63
2023-04-03T09:38:14.211Z,102644.09
2023-04-03T09:40:43.864Z,102636.84
2023-04-03T09:43:27.136Z,102649.22
2023-04-03T09:45:54.530Z,102637.38
2023-04-03T09:48:24.368Z,102641.00
2023-04-03T09:50:51.384Z,102638.00
2023-04-03T09:53:36.218Z,102633.88
2023-04-03T09:56:16.600Z,102639.94
2023-04-03T09:58:51.991Z,102637.88
2023-04-03T10:01:27.459Z,102627.94
2023-04-03T10:04:23.740Z,102631.19
2023-04-03T10:06:55.435Z,102637.56
2023-04-03T10:09:27.934Z,102627.56
2023-04-03T10:12:12.942Z,102621.63
2023-04-03T10:14:58.064Z,102624.66
2023-04-03T10:17:43.539Z,102618.41
2023-04-03T10:20:10.249Z,102619.91
2023-04-03T10:22:52.261Z,102618.38
2023-04-03T10:25:33.757Z,102609.66
2023-04-03T10:28:07.595Z,102615.34
2023-04-03T10:30:48.401Z,102613.19
2023-04-03T10:33:40.054Z,102605.75
2023-04-03T10:36:10.357Z,102604.66
2023-04-03T10:39:05.042Z,102594.06
2023-04-03T10:41:52.685Z,102596.78
2023-04-03T10:44:41.420Z,102604.13
2023-04-03T10:47:21.567Z,102598.16
2023-04-03T10:49:59.768Z,102593.69
2023-04-03T10:52:41.862Z,102594.34
2023-04-03T10:55:25.396Z,102590.25
2023-04-03T10:57:55.276Z,102581.69
2023-04-03T11:00:43.303Z,102581.25
2023-04-03T11:03:45.560Z,102588.91
2023-04-03T11:06:15.629Z,102587.13
2023-04-03T11:09:05.789Z,102578.94
2023-04-03T11:11:36.315Z,102588.84
2023-04-03T11:14:21.940Z,102568.91
2023-04-03T11:16:58.304Z,102569.00
2023-04-03T11:19:52.776Z,102579.34
2023-04-03T11:22:33.090Z,102576.91
2023-04-03T11:25:12.635Z,102565.56
2023-04-03T11:27:42.532Z,102560.50
2023-04-03T11:30:22.996Z,102562.03
2023-04-03T11:32:49.503Z,102554.44
2023-04-03T11:35:18.313Z,102560.75
2023-04-03T11:37:51.903Z,102563.34
2023-04-03T11:40:34.042Z,102562.56
2023-04-03T11:43:00.609Z,102565.50
2023-04-03T11:45:38.147Z,102554.75
2023-04-03T11:48:37.109Z,102533.88
2023-04-03T11:51:21.546Z,102541.22
2023-04-03T11:53:48.388Z,102539.19
2023-04-03T11:56:20.960Z,102547.78
2023-04-03T11:59:19.431Z,102550.13
2023-04-03T12:01:53.765Z,102543.84
2023-04-03T12:04:26.835Z,102534.03
2023-04-03T12:07:03.840Z,102542.56
2023-04-03T12:09:31.421Z,102534.00
2023-04-03T12:12:01.415Z,102531.28
2023-04-03T12:14:29.748Z,102523.16
2023-04-03T12:16:58.840Z,102514.16
2023-04-03T12:19:44.308Z,102512.06
2023-04-03T12:22:16.854Z,102518.22
2023-04-03T12:24:46.805Z,102511.81
2023-04-03T12:27:35.187Z,102524.88
2023-04-03T12:30:08.014Z,102515.13
2023-04-03T12:32:41.266Z,102524.38
2023-04-03T12:35:34.083Z,102496.44
2023-04-03T12:38:53.371Z,102499.13
2023-04-03T12:41:47.956Z,102500.03
2023-04-03T12:44:38.158Z,102478.19
2023-04-03T12:47:23.221Z,102481.84
2023-04-03T12:49:52.839Z,102488.25
2023-04-03T12:52:42.334Z,102481.00
2023-04-03T12:55:18.156Z,102490.16
2023-04-03T12:57:45.268Z,102490.81
2023-04-03T13:00:23.845Z,102484.53
2023-04-03T13:02:50.685Z,102482.31
2023-04-03T13:05:20.186Z,102478.88
2023-04-03T13:07:59.415Z,102472.09
2023-04-03T13:10:26.479Z,102473.66
2023-04-03T13:13:09.308Z,102471.84
2023-04-03T13:15:46.017Z,102471.59
2023-04-03T13:18:27.126Z,102471.03
2023-04-03T13:20:56.906Z,102458.59
2023-04-03T13:23:24.273Z,102466.94
2023-04-03T13:25:51.825Z,102463.31
2023-04-03T13:28:25.561Z,102465.25
2023-04-03T13:31:04.786Z,102463.72
2023-04-03T13:33:34.281Z,102460.22
2023-04-03T13:36:24.158Z,102467.75
2023-04-03T13:39:01.512Z,102466.78
2023-04-03T13:41:32.599Z,102469.47
2023-04-03T13:44:36.156Z,102456.94
2023-04-03T13:47:08.838Z,102454.44
2023-04-03T13:49:41.987Z,102444.22
2023-04-03T13:52:33.514Z,102448.09
2023-04-03T13:55:24.713Z,102449.19
2023-04-03T13:58:20.639Z,102441.66
2023-04-03T14:01:01.598Z,102436.28
2023-04-03T14:03:38.458Z,102428.94
2023-04-03T14:06:19.766Z,102429.22
2023-04-03T14:08:47.156Z,102420.75
2023-04-03T14:11:17.282Z,102421.03
2023-04-03T14:13:44.723Z,102411.50
2023-04-03T14:16:21.961Z,102395.06
2023-04-03T14:18:50.632Z,102403.38
2023-04-03T14:21:19.845Z,102409.88
2023-04-03T14:23:47.056Z,102393.94
2023-04-03T14:26:23.010Z,102393.13
2023-04-03T14:28:53.133Z,102401.06
2023-04-03T14:31:21.816Z,102384.81
2023-04-03T14:33:48.972Z,102389.63
2023-04-03T14:36:18.711Z,102400.13
2023-04-03T14:38:46.239Z,102385.78
2023-04-03T14:41:20.119Z,102381.56
2023-04-03T14:43:47.913Z,102387.44
2023-04-03T14:46:43.066Z,102387.16
2023-04-03T14:49:19.136Z,102379.75
2023-04-03T14:51:45.775Z,102373.97
2023-04-03T14:54:18.609Z,102369.22
2023-04-03T14:56:45.666Z,102364.00
2023-04-03T14:59:14.710Z,102369.34
2023-04-03T15:01:41.502Z,102364.09
2023-04-03T15:04:16.784Z,102367.19
2023-04-03T15:06:44.335Z,102368.31
2023-04-03T15:09:30.033Z,102372.16
2023-04-03T15:11:56.777Z,102365.53
2023-04-03T15:14:35.484Z,102369.38
2023-04-03T15:17:06.074Z,102369.66
2023-04-03T15:19:40.225Z,102360.06
2023-04-03T15:22:07.356Z,102370.69
2023-04-03T15:24:33.975Z,102375.44
2023-04-03T15:27:01.752Z,102370.41
2023-04-03T15:29:28.712Z,102366.16
2023-04-03T15:31:55.795Z,102364.09
2023-04-03T15:34:22.971Z,102360.72
2023-04-03T15:36:51.047Z,102357.66
2023-04-03T15:39:17.844Z,102359.44
2023-04-03T15:41:46.195Z,102352.94
2023-04-03T15:44:13.954Z,102361.66
2023-04-03T15:46:40.892Z,102365.66
2023-04-03T15:49:07.771Z,102369.78
2023-04-03T15:51:34.463Z,102368.91
2023-04-03T15:54:01.237Z,102367.81
2023-04-03T15:56:27.982Z,102355.31
2023-04-03T15:58:58.674Z,102349.81
2023-04-03T16:01:25.236Z,102352.28
2023-04-03T16:03:51.900Z,102351.22
2023-04-03T16:06:19.834Z,102354.63
2023-04-03T16:08:48.872Z,102351.06
2023-04-03T16:11:15.809Z,102350.09
2023-04-03T16:13:43.016Z,102363.22
2023-04-03T16:16:10.651Z,102355.97
2023-04-03T16:18:37.625Z,102360.47
2023-04-03T16:21:04.341Z,102350.00
2023-04-03T16:23:31.171Z,102358.25
2023-04-03T16:25:59.023Z,102356.91
2023-04-03T16:28:31.097Z,102354.97
2023-04-03T16:30:58.443Z,102365.00
2023-04-03T16:33:25.415Z,102357.31
2023-04-03T16:35:52.963Z,102355.94
2023-04-03T16:38:20.299Z,102354.22
2023-04-03T16:40:47.143Z,102355.66
2023-04-03T16:43:13.830Z,102351.59
2023-04-03T16:45:40.602Z,102350.41
2023-04-03T16:48:07.565Z,102350.41
2023-04-03T16:50:39.701Z,102344.03
2023-04-03T16:53:09.155Z,102345.81
2023-04-03T16:55:37.182Z,102350.41
2023-04-03T16:58:03.918Z,102347.28
2023-04-03T17:00:31.753Z,102347.56
2023-04-03T17:02:58.437Z,102338.56
2023-04-03T17:05:25.241Z,102342.38
2023-04-03T17:07:52.065Z,102338.75
2023-04-03T17:10:18.804Z,102340.84
2023-04-03T17:12:45.474Z,102352.25
2023-04-03T17:15:13.251Z,102347.06
2023-04-03T17:17:39.930Z,102344.94
2023-04-03T17:20:11.236Z,102351.91
2023-04-03T17:22:37.883Z,102347.47
2023-04-03T17:25:05.394Z,102353.50
2023-04-03T17:27:31.993Z,102351.22
2023-04-03T17:29:59.700Z,102356.47
2023-04-03T17:32:26.568Z,102358.09
2023-04-03T17:34:53.480Z,102356.94
2023-04-03T17:37:20.047Z,102349.44
2023-04-03T17:39:47.034Z,102350.31
2023-04-03T17:42:13.834Z,102351.13
2023-04-03T17:44:51.772Z,102358.41
2023-04-03T17:47:18.432Z,102353.44
2023-04-03T17:49:45.160Z,102359.22
2023-04-03T17:52:12.048Z,102359.31
2023-04-03T17:54:38.752Z,102359.22
2023-04-03T17:57:05.612Z,102351.63
2023-04-03T17:59:32.671Z,102362.53
2023-04-03T18:01:59.537Z,102357.28
2023-04-03T18:04:26.361Z,102362.72
2023-04-03T18:06:55.317Z,102353.34
2023-04-03T18:09:27.052Z,102356.41
2023-04-03T18:11:54.088Z,102356.13
2023-04-03T18:14:23.856Z,102359.84
2023-04-03T18:16:50.597Z,102363.72
2023-04-03T18:19:23.240Z,102363.06
2023-04-03T18:22:03.234Z,102361.34
2023-04-03T18:24:33.847Z,102361.03
2023-04-03T18:27:03.831Z,102366.41
2023-04-03T18:29:33.851Z,102362.41
2023-04-03T18:32:02.335Z,102367.69
2023-04-03T18:34:29.120Z,102361.63
2023-04-03T18:36:55.721Z,102358.75
2023-04-03T18:39:23.999Z,102363.13
2023-04-03T18:41:52.488Z,102369.59
2023-04-03T18:44:23.352Z,102363.66
2023-04-03T18:46:50.407Z,102360.03
2023-04-03T18:49:18.202Z,102368.22
2023-04-03T18:51:45.247Z,102364.22
2023-04-03T18:54:11.885Z,102361.53
2023-04-03T18:56:38.820Z,102367.09
2023-04-03T18:59:05.780Z,102360.56
2023-04-03T19:01:33.420Z,102367.44
2023-04-03T19:04:00.683Z,102360.56
2023-04-03T19:06:27.311Z,102369.66
2023-04-03T19:08:54.223Z,102371.09
2023-04-03T19:11:20.875Z,102369.38
2023-04-03T19:14:04.423Z,102372.63
2023-04-03T19:16:34.292Z,102373.94
2023-04-03T19:19:01.258Z,102374.28
2023-04-03T19:21:28.252Z,102372.06
2023-04-03T19:23:58.953Z,102375.19
2023-04-03T19:26:26.627Z,102373.31
2023-04-03T19:28:53.516Z,102374.56
2023-04-03T19:31:21.544Z,102377.47
2023-04-03T19:33:48.363Z,102365.38
2023-04-03T19:36:15.780Z,102371.06
2023-04-03T19:38:42.956Z,102371.94
2023-04-03T19:41:18.849Z,102376.09
2023-04-03T19:43:46.117Z,102377.78
2023-04-03T19:46:12.838Z,102375.09
2023-04-03T19:48:39.393Z,102380.03
2023-04-03T19:51:07.973Z,102387.06
2023-04-03T19:53:34.644Z,102378.59
2023-04-03T19:56:01.473Z,102385.41
2023-04-03T19:58:29.681Z,102382.94
2023-04-03T20:00:58.307Z,102387.56
2023-04-03T20:03:25.526Z,102385.41
2023-04-03T20:05:53.570Z,102385.91
2023-04-03T20:08:20.643Z,102384.63
2023-04-03T20:10:47.620Z,102378.38
2023-04-03T20:13:14.448Z,102383.13
2023-04-03T20:15:43.584Z,102380.53
2023-04-03T20:18:18.174Z,102387.00
2023-04-03T20:21:00.174Z,102382.41
2023-04-03T20:23:27.517Z,102386.09
2023-04-03T20:26:08.449Z,102383.19
2023-04-03T20:28:38.033Z,102381.81
2023-04-03T20:31:06.480Z,102383.56
2023-04-03T20:33:33.376Z,102378.59
2023-04-03T20:36:02.425Z,102377.50
2023-04-03T20:38:29.086Z,102377.78
2023-04-03T20:40:55.777Z,102369.38
2023-04-03T20:43:23.333Z,102369.78
2023-04-03T20:45:50.840Z,102374.53
2023-04-03T20:48:18.263Z,102373.78
2023-04-03T20:50:46.505Z,102372.47
2023-04-03T20:53:14.753Z,102380.56
2023-04-03T20:55:42.219Z,102370.06
2023-04-03T20:58:08.899Z,102374.09
2023-04-03T21:00:37.549Z,102373.66
2023-04-03T21:03:04.511Z,102370.06
2023-04-03T21:05:33.289Z,102361.56
2023-04-03T21:08:36.980Z,102367.19
2023-04-03T21:11:41.026Z,102364.94
2023-04-03T21:14:46.807Z,102361.25
2023-04-03T21:17:13.387Z,102363.03
2023-04-03T21:19:45.917Z,102368.41
2023-04-03T21:22:13.696Z,102356.88
2023-04-03T21:24:40.594Z,102362.47
2023-04-03T21:27:07.421Z,102352.56
2023-04-03T21:29:34.171Z,102358.22
2023-04-03T21:32:02.013Z,102358.88
2023-04-03T21:34:30.600Z,102349.94
2023-04-03T21:37:01.818Z,102352.69
2023-04-03T21:39:29.100Z,102347.75
2023-04-03T21:41:55.886Z,102342.47
2023-04-03T21:44:22.752Z,102340.16
2023-04-03T21:46:54.411Z,102340.09
2023-04-03T21:49:22.860Z,102343.09
2023-04-03T21:51:51.390Z,102339.41
2023-04-03T21:54:18.508Z,102335.84
2023-04-03T21:56:45.204Z,102331.69
2023-04-03T21:59:12.167Z,102334.66
2023-04-03T22:01:39.387Z,102329.28
2023-04-03T22:04:05.951Z,102328.50
2023-04-03T22:06:32.580Z,102329.06
2023-04-03T22:08:59.234Z,102324.72
2023-04-03T22:11:27.061Z,102327.41
2023-04-03T22:13:55.270Z,102323.63
2023-04-03T22:16:23.092Z,102329.34
2023-04-03T22:18:54.726Z,102323.19
2023-04-03T22:21:22.070Z,102317.16
2023-04-03T22:23:49.135Z,102318.84
2023-04-03T22:26:16.092Z,102326.78
2023-04-03T22:28:47.398Z,102321.31
2023-04-03T22:31:16.062Z,102330.56
2023-04-03T22:33:45.612Z,102327.91
2023-04-03T22:36:12.908Z,102325.69
2023-04-03T22:38:43.370Z,102327.91
2023-04-03T22:41:10.668Z,102335.28
2023-04-03T22:43:38.070Z,102330.69
2023-04-03T22:46:07.301Z,102340.84
2023-04-03T22:48:34.561Z,102333.69
2023-04-03T22:51:01.573Z,102333.59
2023-04-03T22:53:28.661Z,102331.03
2023-04-03T22:55:55.376Z,102331.69
2023-04-03T22:58:25.657Z,102337.72
2023-04-03T23:01:03.433Z,102332.59
2023-04-03T23:03:30.023Z,102335.69
2023-04-03T23:05:57.413Z,102331.66
2023-04-03T23:08:24.140Z,102339.69
2023-04-03T23:10:55.071Z,102342.50
2023-04-03T23:13:21.658Z,102327.97
2023-04-03T23:15:59.019Z,102330.19
2023-04-03T23:18:26.902Z,102347.38
2023-04-03T23:20:54.949Z,102342.38
2023-04-03T23:23:22.515Z,102342.25
2023-04-03T23:25:53.450Z,102349.19
2023-04-03T23:28:20.853Z,102346.16
2023-04-03T23:30:48.155Z,102340.47
2023-04-03T23:33:15.190Z,102342.63
2023-04-03T23:35:48.883Z,102348.41
2023-04-03T23:38:16.196Z,102351.06
2023-04-03T23:40:43.023Z,102351.94
2023-04-03T23:43:09.895Z,102347.69
2023-04-03T23:45:36.690Z,102351.22
2023-04-03T23:48:03.500Z,102347.88
2023-04-03T23:50:30.162Z,102353.78
2023-04-03T23:52:57.404Z,102350.09
2023-04-03T23:55:24.162Z,102349.97
2023-04-03T23:57:50.680Z,102346.50
