createdAt,value
2019-01-30T00:01:43.396Z,6.60
2019-01-30T00:04:17.152Z,4.60
2019-01-30T00:06:50.760Z,4.60
2019-01-30T00:09:25.347Z,4.27
2019-01-30T00:11:59.983Z,6.70
2019-01-30T00:14:33.960Z,4.73
2019-01-30T00:17:07.829Z,5.23
2019-01-30T00:19:41.719Z,4.00
2019-01-30T00:22:15.693Z,6.13
2019-01-30T00:24:53.204Z,10.43
2019-01-30T00:27:27.709Z,7.20
2019-01-30T00:30:03.992Z,3.57
2019-01-30T00:32:35.295Z,4.17
2019-01-30T00:35:09.974Z,4.40
2019-01-30T00:37:43.860Z,4.60
2019-01-30T00:40:19.217Z,5.00
2019-01-30T00:42:53.757Z,5.67
2019-01-30T00:45:27.324Z,6.67
2019-01-30T00:48:01.219Z,4.60
2019-01-30T00:50:34.865Z,5.87
2019-01-30T00:53:08.807Z,3.90
2019-01-30T00:55:42.673Z,3.57
2019-01-30T00:58:17.196Z,6.10
2019-01-30T01:00:51.088Z,6.53
2019-01-30T01:03:25.725Z,4.47
2019-01-30T01:05:59.603Z,4.40
2019-01-30T01:08:33.366Z,5.50
2019-01-30T01:11:07.336Z,5.40
2019-01-30T01:13:40.970Z,4.73
2019-01-30T01:16:14.840Z,5.63
2019-01-30T01:18:48.689Z,5.37
2019-01-30T01:21:23.345Z,4.57
2019-01-30T01:23:57.132Z,7.57
2019-01-30T01:26:31.842Z,3.30
2019-01-30T01:29:05.796Z,4.80
2019-01-30T01:31:39.489Z,6.83
2019-01-30T01:34:13.358Z,7.77
2019-01-30T01:36:47.050Z,4.37
2019-01-30T01:39:20.779Z,9.67
2019-01-30T01:41:54.348Z,3.97
2019-01-30T01:44:28.076Z,7.43
2019-01-30T01:47:01.964Z,3.43
2019-01-30T01:49:35.673Z,7.00
2019-01-30T01:52:09.352Z,3.50
2019-01-30T01:54:43.892Z,7.17
2019-01-30T01:57:18.560Z,5.00
2019-01-30T01:59:52.422Z,6.03
2019-01-30T02:02:27.056Z,5.47
2019-01-30T02:05:00.935Z,4.20
2019-01-30T02:07:34.669Z,5.50
2019-01-30T02:10:08.564Z,4.07
2019-01-30T02:12:42.366Z,6.07
2019-01-30T02:15:18.016Z,4.27
2019-01-30T02:17:51.841Z,4.30
2019-01-30T02:20:27.195Z,3.97
2019-01-30T02:23:00.996Z,4.43
2019-01-30T02:25:34.824Z,4.67
2019-01-30T02:28:08.533Z,7.60
2019-01-30T02:30:47.482Z,4.33
2019-01-30T02:33:16.017Z,3.57
2019-01-30T02:35:49.816Z,3.73
2019-01-30T02:38:23.424Z,2.90
2019-01-30T02:40:57.096Z,4.60
2019-01-30T02:43:30.978Z,3.57
2019-01-30T02:46:04.773Z,2.80
2019-01-30T02:48:38.461Z,5.17
2019-01-30T02:51:12.266Z,3.13
2019-01-30T02:53:46.766Z,4.33
2019-01-30T02:56:20.372Z,4.90
2019-01-30T02:58:53.972Z,3.50
2019-01-30T03:01:27.849Z,4.03
2019-01-30T03:04:01.833Z,6.63
2019-01-30T03:06:35.603Z,7.03
2019-01-30T03:09:09.498Z,4.47
2019-01-30T03:11:44.014Z,2.83
2019-01-30T03:14:17.736Z,3.37
2019-01-30T03:16:51.388Z,4.27
2019-01-30T03:19:25.075Z,5.10
2019-01-30T03:21:59.046Z,6.40
2019-01-30T03:24:33.581Z,5.37
2019-01-30T03:27:07.503Z,2.83
2019-01-30T03:29:42.043Z,4.23
2019-01-30T03:32:15.698Z,4.73
2019-01-30T03:34:49.452Z,5.43
2019-01-30T03:37:23.114Z,5.03
2019-01-30T03:39:56.982Z,4.60
2019-01-30T03:42:30.644Z,9.23
2019-01-30T03:45:04.297Z,3.23
2019-01-30T03:47:38.145Z,3.90
2019-01-30T03:50:11.874Z,5.27
2019-01-30T03:52:46.457Z,5.37
2019-01-30T03:55:20.320Z,4.97
2019-01-30T03:57:54.165Z,4.07
2019-01-30T04:00:28.033Z,3.63
2019-01-30T04:03:01.910Z,5.43
2019-01-30T04:05:35.636Z,6.47
2019-01-30T04:08:09.515Z,4.83
2019-01-30T04:10:43.968Z,6.70
2019-01-30T04:13:17.820Z,5.23
2019-01-30T04:15:52.356Z,5.27
2019-01-30T04:18:26.206Z,4.70
2019-01-30T04:20:59.801Z,4.67
2019-01-30T04:23:33.573Z,3.47
2019-01-30T04:26:08.202Z,6.90
2019-01-30T04:28:42.130Z,3.93
2019-01-30T04:31:15.753Z,4.73
2019-01-30T04:33:49.439Z,6.27
2019-01-30T04:36:23.000Z,7.33
2019-01-30T04:38:56.845Z,4.70
2019-01-30T04:41:30.619Z,5.70
2019-01-30T04:44:04.457Z,5.43
2019-01-30T04:46:38.132Z,3.13
2019-01-30T04:49:11.928Z,6.33
2019-01-30T04:51:46.482Z,4.87
2019-01-30T04:54:56.960Z,5.67
2019-01-30T04:57:30.711Z,6.30
2019-01-30T05:00:07.097Z,6.00
2019-01-30T05:02:40.777Z,6.77
2019-01-30T05:05:14.562Z,4.93
2019-01-30T05:07:48.212Z,5.10
2019-01-30T05:10:21.992Z,5.07
2019-01-30T05:12:55.631Z,4.13
2019-01-30T05:15:29.520Z,5.00
2019-01-30T05:18:04.141Z,4.63
2019-01-30T05:20:37.757Z,5.93
2019-01-30T05:23:11.557Z,6.37
2019-01-30T05:25:46.190Z,6.97
2019-01-30T05:28:20.053Z,5.43
2019-01-30T05:30:54.524Z,6.40
2019-01-30T05:33:28.384Z,6.27
2019-01-30T05:36:03.048Z,4.67
2019-01-30T05:38:36.981Z,4.67
2019-01-30T05:41:10.789Z,4.17
2019-01-30T05:43:44.479Z,4.20
2019-01-30T05:46:19.081Z,6.67
2019-01-30T05:48:53.044Z,5.53
2019-01-30T05:51:26.672Z,7.10
2019-01-30T05:54:00.405Z,4.67
2019-01-30T05:56:35.042Z,6.50
2019-01-30T05:59:08.896Z,6.33
2019-01-30T06:01:42.632Z,5.57
2019-01-30T06:04:16.314Z,8.70
2019-01-30T06:06:50.047Z,7.00
2019-01-30T06:09:23.888Z,6.93
2019-01-30T06:11:58.385Z,6.23
2019-01-30T06:14:32.229Z,6.43
2019-01-30T06:17:05.985Z,6.57
2019-01-30T06:19:39.536Z,9.03
2019-01-30T06:22:13.192Z,5.90
2019-01-30T06:24:46.883Z,6.30
2019-01-30T06:27:21.489Z,7.87
2019-01-30T06:29:56.011Z,9.17
2019-01-30T06:32:29.541Z,9.70
2019-01-30T06:35:03.401Z,6.47
2019-01-30T06:37:37.048Z,5.67
2019-01-30T06:40:25.389Z,5.47
2019-01-30T06:42:59.140Z,5.77
2019-01-30T06:45:33.048Z,6.87
2019-01-30T06:48:06.969Z,11.43
2019-01-30T06:50:41.577Z,6.80
2019-01-30T06:53:15.476Z,10.50
2019-01-30T06:55:50.005Z,8.33
2019-01-30T06:58:23.892Z,9.07
2019-01-30T07:00:57.880Z,8.23
2019-01-30T07:03:31.724Z,8.23
2019-01-30T07:06:07.715Z,6.30
2019-01-30T07:08:39.324Z,10.87
2019-01-30T07:11:13.012Z,10.37
2019-01-30T07:13:46.732Z,9.00
2019-01-30T07:16:20.322Z,8.57
2019-01-30T07:18:53.932Z,11.63
2019-01-30T07:21:27.712Z,12.90
2019-01-30T07:24:02.116Z,9.50
2019-01-30T07:26:35.749Z,10.57
2019-01-30T07:29:09.452Z,7.47
2019-01-30T07:31:43.029Z,9.70
2019-01-30T07:34:17.357Z,7.80
2019-01-30T07:36:50.972Z,9.40
2019-01-30T07:39:24.524Z,8.77
2019-01-30T07:41:58.181Z,14.03
2019-01-30T07:44:31.763Z,8.57
2019-01-30T07:47:05.327Z,12.80
2019-01-30T07:49:38.969Z,9.57
2019-01-30T07:52:12.580Z,7.83
2019-01-30T07:54:47.099Z,11.30
2019-01-30T07:57:20.663Z,11.60
2019-01-30T07:59:54.362Z,11.10
2019-01-30T08:02:27.945Z,10.60
2019-01-30T08:05:01.620Z,10.33
2019-01-30T08:07:35.449Z,8.43
2019-01-30T08:10:09.028Z,11.40
2019-01-30T08:12:42.623Z,12.73
2019-01-30T08:15:17.036Z,9.80
2019-01-30T08:17:50.653Z,9.90
2019-01-30T08:20:24.421Z,11.03
2019-01-30T08:22:59.164Z,12.40
2019-01-30T08:25:32.767Z,12.13
2019-01-30T08:28:06.457Z,11.87
2019-01-30T08:30:40.310Z,9.70
2019-01-30T08:33:13.751Z,9.30
2019-01-30T08:35:47.491Z,10.70
2019-01-30T08:38:22.021Z,11.47
2019-01-30T08:40:55.696Z,8.40
2019-01-30T08:43:29.413Z,8.97
2019-01-30T08:46:03.010Z,12.50
2019-01-30T08:48:36.634Z,8.50
2019-01-30T08:51:10.324Z,9.17
2019-01-30T08:53:43.936Z,12.27
2019-01-30T08:56:17.539Z,7.57
2019-01-30T08:58:51.151Z,9.90
2019-01-30T09:01:24.956Z,9.30
2019-01-30T09:03:58.659Z,11.73
2019-01-30T09:06:32.464Z,6.07
2019-01-30T09:09:06.960Z,12.37
2019-01-30T09:11:41.428Z,6.13
2019-01-30T09:14:15.132Z,3.70
2019-01-30T09:16:48.816Z,3.70
2019-01-30T09:19:23.204Z,5.03
2019-01-30T09:21:56.828Z,2.67
2019-01-30T09:24:30.422Z,5.80
2019-01-30T09:27:04.032Z,2.17
2019-01-30T09:29:37.599Z,3.90
2019-01-30T09:32:11.980Z,4.27
2019-01-30T09:34:45.817Z,2.87
2019-01-30T09:37:19.345Z,5.40
2019-01-30T09:39:52.949Z,5.73
2019-01-30T09:42:27.272Z,2.60
2019-01-30T09:45:01.113Z,4.00
2019-01-30T09:47:34.744Z,2.60
2019-01-30T09:50:12.949Z,2.90
2019-01-30T09:52:46.568Z,4.03
2019-01-30T09:55:20.223Z,2.53
2019-01-30T09:57:53.884Z,2.63
2019-01-30T10:00:27.612Z,4.80
2019-01-30T10:03:01.265Z,2.93
2019-01-30T10:05:34.928Z,5.07
2019-01-30T10:08:09.317Z,3.93
2019-01-30T10:10:43.000Z,3.67
2019-01-30T10:13:16.587Z,2.40
2019-01-30T10:15:50.312Z,3.57
2019-01-30T10:18:23.941Z,6.27
2019-01-30T10:20:57.679Z,2.90
2019-01-30T10:23:32.139Z,2.67
2019-01-30T10:26:05.970Z,1.70
2019-01-30T10:28:39.740Z,2.37
2019-01-30T10:31:13.488Z,2.17
2019-01-30T10:33:47.199Z,3.07
2019-01-30T10:36:20.948Z,2.00
2019-01-30T10:38:55.396Z,2.83
2019-01-30T10:41:29.832Z,2.33
2019-01-30T10:44:04.332Z,2.27
2019-01-30T10:46:38.084Z,2.70
2019-01-30T10:49:11.674Z,1.50
2019-01-30T10:51:45.259Z,1.80
2019-01-30T10:54:18.939Z,2.00
2019-01-30T10:56:52.624Z,6.30
2019-01-30T10:59:26.734Z,2.27
2019-01-30T11:01:59.963Z,2.00
2019-01-30T11:04:33.600Z,2.33
2019-01-30T11:07:07.287Z,1.77
2019-01-30T11:09:41.017Z,2.10
2019-01-30T11:12:14.695Z,2.23
2019-01-30T11:14:48.545Z,2.30
2019-01-30T11:17:23.005Z,2.67
2019-01-30T11:19:56.735Z,3.23
2019-01-30T11:22:30.324Z,3.20
2019-01-30T11:25:05.647Z,2.43
2019-01-30T11:27:39.220Z,2.23
2019-01-30T11:30:13.014Z,2.30
2019-01-30T11:32:47.584Z,2.40
2019-01-30T11:35:21.208Z,2.27
2019-01-30T11:37:54.934Z,3.80
2019-01-30T11:40:28.595Z,1.50
2019-01-30T11:43:02.132Z,2.50
2019-01-30T11:45:36.484Z,3.40
2019-01-30T11:48:10.276Z,1.87
2019-01-30T11:50:44.152Z,2.17
2019-01-30T11:53:17.790Z,2.10
2019-01-30T11:55:51.653Z,3.20
2019-01-30T11:58:26.029Z,2.67
2019-01-30T12:00:59.711Z,2.00
2019-01-30T12:03:33.528Z,2.00
2019-01-30T12:06:07.233Z,1.17
2019-01-30T12:08:40.880Z,2.90
2019-01-30T12:11:14.618Z,4.50
2019-01-30T12:13:48.207Z,3.77
2019-01-30T12:16:21.984Z,1.60
2019-01-30T12:18:55.717Z,1.70
2019-01-30T12:21:30.208Z,0.93
2019-01-30T12:24:03.829Z,1.57
2019-01-30T12:26:37.500Z,1.00
2019-01-30T12:29:11.936Z,3.13
2019-01-30T12:31:45.683Z,1.60
2019-01-30T12:34:28.018Z,0.80
2019-01-30T12:36:53.199Z,1.90
2019-01-30T12:39:26.784Z,1.03
2019-01-30T12:42:00.534Z,1.00
2019-01-30T12:44:34.362Z,0.80
2019-01-30T12:47:08.006Z,0.60
2019-01-30T12:49:45.245Z,0.70
2019-01-30T12:52:19.572Z,0.57
2019-01-30T12:54:53.347Z,0.63
2019-01-30T12:57:27.064Z,0.80
2019-01-30T13:00:00.911Z,1.13
2019-01-30T13:02:34.519Z,0.83
2019-01-30T13:05:08.191Z,1.50
2019-01-30T13:07:41.883Z,0.73
2019-01-30T13:10:15.492Z,0.37
2019-01-30T13:12:50.004Z,0.40
2019-01-30T13:15:24.673Z,0.60
2019-01-30T13:17:58.374Z,0.50
2019-01-30T13:20:32.267Z,0.60
2019-01-30T13:23:05.924Z,0.60
2019-01-30T13:25:39.669Z,0.30
2019-01-30T13:28:13.521Z,0.87
2019-01-30T13:30:47.366Z,1.27
2019-01-30T13:33:21.300Z,1.23
2019-01-30T13:35:55.119Z,0.60
2019-01-30T13:38:28.888Z,1.13
2019-01-30T13:41:02.547Z,0.80
2019-01-30T13:43:36.416Z,1.37
2019-01-30T13:46:10.036Z,0.70
2019-01-30T13:48:43.664Z,0.67
2019-01-30T13:51:18.207Z,0.70
2019-01-30T13:53:52.113Z,0.80
2019-01-30T13:56:26.037Z,1.97
2019-01-30T13:58:59.696Z,1.10
2019-01-30T14:01:34.330Z,1.10
2019-01-30T14:04:08.246Z,1.00
2019-01-30T14:06:41.992Z,0.80
2019-01-30T14:09:15.823Z,1.57
2019-01-30T14:11:49.478Z,1.00
2019-01-30T14:14:23.232Z,1.83
2019-01-30T14:16:56.980Z,1.27
2019-01-30T14:19:31.612Z,1.50
2019-01-30T14:22:05.319Z,0.97
2019-01-30T14:24:40.064Z,1.27
2019-01-30T14:27:14.560Z,1.33
2019-01-30T14:29:57.924Z,1.20
2019-01-30T14:32:22.181Z,0.70
2019-01-30T14:34:55.814Z,1.00
2019-01-30T14:37:29.698Z,0.97
2019-01-30T14:40:03.540Z,3.03
2019-01-30T14:42:37.217Z,0.67
2019-01-30T14:45:11.760Z,1.07
2019-01-30T14:47:46.247Z,1.57
2019-01-30T14:50:20.776Z,6.37
2019-01-30T14:52:55.182Z,4.93
2019-01-30T14:55:29.068Z,1.30
2019-01-30T14:58:03.580Z,1.37
2019-01-30T15:00:37.372Z,1.80
2019-01-30T15:03:10.985Z,1.30
2019-01-30T15:05:45.433Z,1.30
2019-01-30T15:08:19.048Z,1.00
2019-01-30T15:10:52.718Z,2.23
2019-01-30T15:13:26.533Z,1.17
2019-01-30T15:16:01.065Z,1.30
2019-01-30T15:18:34.656Z,0.97
2019-01-30T15:21:09.307Z,1.90
2019-01-30T15:23:46.296Z,1.00
2019-01-30T15:26:19.904Z,1.70
2019-01-30T15:28:55.479Z,1.20
2019-01-30T15:31:29.245Z,1.80
2019-01-30T15:34:03.773Z,1.77
2019-01-30T15:36:38.289Z,2.00
2019-01-30T15:39:12.002Z,1.60
2019-01-30T15:41:46.604Z,2.03
2019-01-30T15:44:20.356Z,2.43
2019-01-30T15:46:53.949Z,1.60
2019-01-30T15:49:28.640Z,1.40
2019-01-30T15:52:02.366Z,3.00
2019-01-30T15:54:35.988Z,1.63
2019-01-30T15:57:09.894Z,1.33
2019-01-30T15:59:44.505Z,1.73
2019-01-30T16:02:18.128Z,1.87
2019-01-30T16:04:51.921Z,2.23
2019-01-30T16:07:25.710Z,3.00
2019-01-30T16:09:59.411Z,2.00
2019-01-30T16:12:33.024Z,3.47
2019-01-30T16:15:08.731Z,1.97
2019-01-30T16:17:42.386Z,1.93
2019-01-30T16:20:16.157Z,2.10
2019-01-30T16:22:49.839Z,2.87
2019-01-30T16:25:23.541Z,3.57
2019-01-30T16:27:57.220Z,2.77
2019-01-30T16:30:30.815Z,4.30
2019-01-30T16:33:04.446Z,3.50
2019-01-30T16:35:38.848Z,1.90
2019-01-30T16:38:12.616Z,1.47
2019-01-30T16:40:46.186Z,2.90
2019-01-30T16:43:20.472Z,2.83
2019-01-30T16:45:54.168Z,2.37
2019-01-30T16:48:30.777Z,2.07
2019-01-30T16:51:01.646Z,6.80
2019-01-30T16:53:35.411Z,3.10
2019-01-30T16:56:09.184Z,3.30
2019-01-30T16:58:42.768Z,2.90
2019-01-30T17:01:16.558Z,3.67
2019-01-30T17:03:50.176Z,3.07
2019-01-30T17:06:24.520Z,2.10
2019-01-30T17:08:58.112Z,2.57
2019-01-30T17:11:31.941Z,2.70
2019-01-30T17:14:06.652Z,3.00
2019-01-30T17:16:40.351Z,2.70
2019-01-30T17:19:14.671Z,2.97
2019-01-30T17:21:48.314Z,3.17
2019-01-30T17:24:21.893Z,3.73
2019-01-30T17:26:56.408Z,3.30
2019-01-30T17:29:30.026Z,4.23
2019-01-30T17:32:03.635Z,2.83
2019-01-30T17:34:38.227Z,2.80
2019-01-30T17:37:11.856Z,3.27
2019-01-30T17:39:45.546Z,3.60
2019-01-30T17:42:21.889Z,2.93
2019-01-30T17:44:52.987Z,2.73
2019-01-30T17:47:26.688Z,3.77
2019-01-30T17:50:00.403Z,3.67
2019-01-30T17:52:34.057Z,3.00
2019-01-30T17:55:08.571Z,3.33
2019-01-30T17:57:42.211Z,2.37
2019-01-30T18:00:19.149Z,3.37
2019-01-30T18:02:52.842Z,3.20
2019-01-30T18:05:26.491Z,2.93
2019-01-30T18:08:00.089Z,3.67
2019-01-30T18:10:33.777Z,1.83
2019-01-30T18:13:07.382Z,2.60
2019-01-30T18:15:40.960Z,3.30
2019-01-30T18:18:14.761Z,3.60
2019-01-30T18:20:49.363Z,2.10
2019-01-30T18:23:23.032Z,2.00
2019-01-30T18:25:56.790Z,2.53
2019-01-30T18:28:30.662Z,3.50
2019-01-30T18:31:04.456Z,2.33
2019-01-30T18:33:38.125Z,3.80
2019-01-30T18:36:11.736Z,4.00
2019-01-30T18:38:45.336Z,2.90
2019-01-30T18:41:18.925Z,3.10
2019-01-30T18:43:52.564Z,3.50
2019-01-30T18:46:27.076Z,4.13
2019-01-30T18:49:00.820Z,2.63
2019-01-30T18:51:34.512Z,3.20
2019-01-30T18:54:08.089Z,2.80
2019-01-30T18:56:41.825Z,3.43
2019-01-30T18:59:15.419Z,3.40
2019-01-30T19:01:49.005Z,3.20
2019-01-30T19:04:31.589Z,3.40
2019-01-30T19:07:05.344Z,3.30
2019-01-30T19:09:38.925Z,4.00
2019-01-30T19:12:12.543Z,3.27
2019-01-30T19:14:46.151Z,4.80
2019-01-30T19:17:19.744Z,3.63
2019-01-30T19:19:53.652Z,3.53
2019-01-30T19:22:27.259Z,3.87
2019-01-30T19:25:00.922Z,3.30
2019-01-30T19:27:34.660Z,4.83
2019-01-30T19:30:11.896Z,2.77
2019-01-30T19:32:45.653Z,3.00
2019-01-30T19:35:19.340Z,2.77
2019-01-30T19:37:53.073Z,3.67
2019-01-30T19:40:26.897Z,2.77
2019-01-30T19:43:00.570Z,5.67
2019-01-30T19:45:34.269Z,4.93
2019-01-30T19:48:08.706Z,3.30
2019-01-30T19:50:42.324Z,2.23
2019-01-30T19:53:16.190Z,4.80
2019-01-30T19:55:49.857Z,3.30
2019-01-30T19:58:23.707Z,4.60
2019-01-30T20:00:58.349Z,4.80
2019-01-30T20:03:32.240Z,3.73
2019-01-30T20:06:06.080Z,6.87
2019-01-30T20:08:39.948Z,8.33
2019-01-30T20:11:14.653Z,8.47
