createdAt,value
2024-02-19T00:00:24.968Z,9.08
2024-02-19T00:01:24.931Z,9.06
2024-02-19T00:02:24.853Z,9.06
2024-02-19T00:03:25.104Z,9.04
2024-02-19T00:04:24.905Z,9.03
2024-02-19T00:05:24.872Z,9.03
2024-02-19T00:06:24.840Z,9.03
2024-02-19T00:07:24.880Z,9.00
2024-02-19T00:08:24.826Z,9.00
2024-02-19T00:09:24.812Z,8.99
2024-02-19T00:10:24.827Z,8.97
2024-02-19T00:11:24.777Z,8.95
2024-02-19T00:12:24.826Z,8.95
2024-02-19T00:13:24.839Z,8.95
2024-02-19T00:14:24.756Z,8.95
2024-02-19T00:15:24.736Z,8.94
2024-02-19T00:16:24.718Z,8.91
2024-02-19T00:17:24.733Z,8.89
2024-02-19T00:18:24.832Z,8.91
2024-02-19T00:19:24.895Z,8.89
2024-02-19T00:20:24.670Z,8.91
2024-02-19T00:21:24.656Z,8.91
2024-02-19T00:22:24.722Z,8.88
2024-02-19T00:23:24.642Z,8.87
2024-02-19T00:24:24.607Z,8.87
2024-02-19T00:25:24.699Z,8.84
2024-02-19T00:26:24.639Z,8.82
2024-02-19T00:27:24.603Z,8.79
2024-02-19T00:28:24.652Z,8.79
2024-02-19T00:29:24.633Z,8.79
2024-02-19T00:30:24.557Z,8.78
2024-02-19T00:31:24.618Z,8.79
2024-02-19T00:32:24.593Z,8.79
2024-02-19T00:33:24.781Z,8.78
2024-02-19T00:34:24.601Z,8.78
2024-02-19T00:35:24.621Z,8.78
2024-02-19T00:36:24.555Z,8.74
2024-02-19T00:37:24.693Z,8.71
2024-02-19T00:38:24.534Z,8.71
2024-02-19T00:39:24.513Z,8.67
2024-02-19T00:40:24.512Z,8.67
2024-02-19T00:41:24.507Z,8.67
2024-02-19T00:42:24.506Z,8.64
2024-02-19T00:43:24.420Z,8.61
2024-02-19T00:44:24.632Z,8.58
2024-02-19T00:45:24.500Z,8.56
2024-02-19T00:46:24.509Z,8.53
2024-02-19T00:47:24.401Z,8.52
2024-02-19T00:48:24.403Z,8.51
2024-02-19T00:49:24.522Z,8.49
2024-02-19T00:50:25.235Z,8.48
2024-02-19T00:51:24.352Z,8.45
2024-02-19T00:52:24.419Z,8.44
2024-02-19T00:53:24.320Z,8.44
2024-02-19T00:54:24.353Z,8.42
2024-02-19T00:55:24.324Z,8.41
2024-02-19T00:56:24.270Z,8.41
2024-02-19T00:57:24.292Z,8.38
2024-02-19T00:58:24.272Z,8.37
2024-02-19T00:59:24.248Z,8.37
2024-02-19T01:00:24.266Z,8.34
2024-02-19T01:01:24.285Z,8.31
2024-02-19T01:02:24.278Z,8.28
2024-02-19T01:03:24.251Z,8.28
2024-02-19T01:04:24.256Z,8.28
2024-02-19T01:05:24.284Z,8.28
2024-02-19T01:06:24.238Z,8.24
2024-02-19T01:07:24.237Z,8.23
2024-02-19T01:08:24.155Z,8.24
2024-02-19T01:09:24.170Z,8.24
2024-02-19T01:10:24.154Z,8.26
2024-02-19T01:11:24.136Z,8.26
2024-02-19T01:12:24.183Z,8.24
2024-02-19T01:13:24.130Z,8.23
2024-02-19T01:14:24.698Z,8.24
2024-02-19T01:15:24.108Z,8.23
2024-02-19T01:16:24.091Z,8.23
2024-02-19T01:17:24.102Z,8.19
2024-02-19T01:18:24.115Z,8.19
2024-02-19T01:19:24.125Z,8.19
2024-02-19T01:20:24.049Z,8.19
2024-02-19T01:21:24.028Z,8.18
2024-02-19T01:22:24.056Z,8.18
2024-02-19T01:23:24.002Z,8.18
2024-02-19T01:24:23.980Z,8.16
2024-02-19T01:25:24.047Z,8.16
2024-02-19T01:26:24.014Z,8.16
2024-02-19T01:27:23.944Z,8.16
2024-02-19T01:28:24.044Z,8.15
2024-02-19T01:29:23.928Z,8.15
2024-02-19T01:30:23.942Z,8.15
2024-02-19T01:31:24.041Z,8.15
2024-02-19T01:32:23.962Z,8.15
2024-02-19T01:33:23.930Z,8.16
2024-02-19T01:34:24.008Z,8.15
2024-02-19T01:35:23.887Z,8.16
2024-02-19T01:36:23.901Z,8.18
2024-02-19T01:37:23.880Z,8.15
2024-02-19T01:38:23.849Z,8.16
2024-02-19T01:39:23.854Z,8.15
2024-02-19T01:40:24.725Z,8.15
2024-02-19T01:41:23.814Z,8.15
2024-02-19T01:42:23.874Z,8.15
2024-02-19T01:43:23.846Z,8.15
2024-02-19T01:44:23.793Z,8.15
2024-02-19T01:45:23.770Z,8.13
2024-02-19T01:46:23.832Z,8.13
2024-02-19T01:47:23.802Z,8.16
2024-02-19T01:48:23.750Z,8.15
2024-02-19T01:49:23.892Z,8.16
2024-02-19T01:50:23.717Z,8.12
2024-02-19T01:51:23.720Z,8.13
2024-02-19T01:52:23.726Z,8.10
2024-02-19T01:53:23.677Z,8.12
2024-02-19T01:54:23.739Z,8.15
2024-02-19T01:55:23.686Z,8.13
2024-02-19T01:56:23.653Z,8.13
2024-02-19T01:57:23.664Z,8.12
2024-02-19T01:58:23.651Z,8.12
2024-02-19T01:59:23.612Z,8.12
2024-02-19T02:00:23.749Z,8.15
2024-02-19T02:01:23.640Z,8.13
2024-02-19T02:02:23.641Z,8.12
2024-02-19T02:03:23.751Z,8.13
2024-02-19T02:04:24.015Z,8.13
2024-02-19T02:05:23.559Z,8.15
2024-02-19T02:06:23.623Z,8.13
2024-02-19T02:07:23.575Z,8.13
2024-02-19T02:08:23.526Z,8.13
2024-02-19T02:09:23.513Z,8.16
2024-02-19T02:10:23.688Z,8.15
2024-02-19T02:11:23.519Z,8.16
2024-02-19T02:12:23.488Z,8.13
2024-02-19T02:13:23.593Z,8.12
2024-02-19T02:14:23.472Z,8.16
2024-02-19T02:15:23.514Z,8.16
2024-02-19T02:16:23.421Z,8.16
2024-02-19T02:17:23.421Z,8.15
2024-02-19T02:18:23.535Z,8.16
2024-02-19T02:19:23.537Z,8.12
2024-02-19T02:20:23.444Z,8.12
2024-02-19T02:21:23.377Z,8.10
2024-02-19T02:22:23.418Z,8.10
2024-02-19T02:23:23.415Z,8.10
2024-02-19T02:24:23.406Z,8.08
2024-02-19T02:25:23.441Z,8.06
2024-02-19T02:26:23.332Z,8.01
2024-02-19T02:27:23.387Z,8.00
2024-02-19T02:28:23.477Z,8.00
2024-02-19T02:29:23.305Z,7.98
2024-02-19T02:30:23.323Z,7.95
2024-02-19T02:31:23.438Z,7.95
2024-02-19T02:32:23.418Z,7.94
2024-02-19T02:33:23.426Z,7.93
2024-02-19T02:34:23.294Z,7.91
2024-02-19T02:35:23.233Z,7.90
2024-02-19T02:36:23.264Z,7.93
2024-02-19T02:37:23.300Z,7.90
2024-02-19T02:38:23.194Z,7.91
2024-02-19T02:39:23.222Z,7.90
2024-02-19T02:40:23.257Z,7.88
2024-02-19T02:41:23.157Z,7.91
2024-02-19T02:42:23.154Z,7.93
2024-02-19T02:43:23.161Z,7.91
2024-02-19T02:44:23.180Z,7.91
2024-02-19T02:45:23.146Z,7.93
2024-02-19T02:46:23.145Z,7.93
2024-02-19T02:47:23.124Z,7.93
2024-02-19T02:48:23.198Z,7.95
2024-02-19T02:49:23.153Z,7.94
2024-02-19T02:50:23.147Z,7.90
2024-02-19T02:51:23.050Z,7.88
2024-02-19T02:52:23.077Z,7.85
2024-02-19T02:53:23.078Z,7.83
2024-02-19T02:54:23.042Z,7.82
2024-02-19T02:55:23.107Z,7.80
2024-02-19T02:56:23.029Z,7.79
2024-02-19T02:57:23.021Z,7.77
2024-02-19T02:58:23.093Z,7.77
2024-02-19T02:59:23.042Z,7.79
2024-02-19T03:00:22.986Z,7.79
2024-02-19T03:01:23.195Z,7.82
2024-02-19T03:02:23.644Z,7.82
2024-02-19T03:03:22.959Z,7.82
2024-02-19T03:04:23.177Z,7.82
2024-02-19T03:05:22.934Z,7.83
2024-02-19T03:06:22.928Z,7.83
2024-02-19T03:07:23.026Z,7.85
2024-02-19T03:08:22.877Z,7.85
2024-02-19T03:09:22.965Z,7.87
2024-02-19T03:10:22.931Z,7.88
2024-02-19T03:11:22.933Z,7.88
2024-02-19T03:12:22.867Z,7.88
2024-02-19T03:13:22.860Z,7.88
2024-02-19T03:14:22.827Z,7.91
2024-02-19T03:15:22.804Z,7.90
2024-02-19T03:16:22.863Z,7.88
2024-02-19T03:17:22.804Z,7.90
2024-02-19T03:18:22.815Z,7.90
2024-02-19T03:19:22.881Z,7.91
2024-02-19T03:20:22.832Z,7.91
2024-02-19T03:21:22.751Z,7.93
2024-02-19T03:22:22.805Z,7.91
2024-02-19T03:23:22.724Z,7.93
2024-02-19T03:24:22.736Z,7.93
2024-02-19T03:25:22.757Z,7.91
2024-02-19T03:26:34.355Z,7.93
2024-02-19T03:27:22.711Z,7.93
2024-02-19T03:28:22.768Z,7.93
2024-02-19T03:29:22.710Z,7.93
2024-02-19T03:30:22.706Z,7.93
2024-02-19T03:31:22.659Z,7.91
2024-02-19T03:32:22.657Z,7.90
2024-02-19T03:33:22.703Z,7.90
2024-02-19T03:34:22.800Z,7.91
2024-02-19T03:35:22.596Z,7.88
2024-02-19T03:36:22.603Z,7.87
2024-02-19T03:37:22.738Z,7.83
2024-02-19T03:38:22.556Z,7.85
2024-02-19T03:39:22.534Z,7.85
2024-02-19T03:40:22.737Z,7.82
2024-02-19T03:41:22.521Z,7.82
2024-02-19T03:42:22.534Z,7.80
2024-02-19T03:43:22.566Z,7.80
2024-02-19T03:44:22.523Z,7.79
2024-02-19T03:45:22.484Z,7.79
2024-02-19T03:46:22.578Z,7.79
2024-02-19T03:47:22.475Z,7.79
2024-02-19T03:48:22.503Z,7.79
2024-02-19T03:49:22.501Z,7.80
2024-02-19T03:50:22.433Z,7.80
2024-02-19T03:51:22.416Z,7.80
2024-02-19T03:52:22.498Z,7.82
2024-02-19T03:53:22.436Z,7.82
2024-02-19T03:54:22.411Z,7.82
2024-02-19T03:55:22.420Z,7.82
2024-02-19T03:56:22.381Z,7.83
2024-02-19T03:57:22.361Z,7.85
2024-02-19T03:58:22.386Z,7.85
2024-02-19T03:59:22.665Z,7.88
2024-02-19T04:00:22.344Z,7.87
2024-02-19T04:01:22.349Z,7.88
2024-02-19T04:02:22.325Z,7.91
2024-02-19T04:03:22.312Z,7.91
2024-02-19T04:04:22.367Z,7.91
2024-02-19T04:05:22.293Z,7.91
2024-02-19T04:06:22.275Z,7.91
2024-02-19T04:07:22.358Z,7.91
2024-02-19T04:08:22.244Z,7.91
2024-02-19T04:09:22.257Z,7.91
2024-02-19T04:10:22.381Z,7.93
2024-02-19T04:11:22.296Z,7.91
2024-02-19T04:12:22.202Z,7.93
2024-02-19T04:13:22.293Z,7.91
2024-02-19T04:14:22.169Z,7.93
2024-02-19T04:15:22.220Z,7.94
2024-02-19T04:16:22.272Z,7.93
2024-02-19T04:17:22.156Z,7.93
2024-02-19T04:18:22.263Z,7.93
2024-02-19T04:19:22.199Z,7.94
2024-02-19T04:20:22.105Z,7.94
2024-02-19T04:21:22.078Z,7.93
2024-02-19T04:22:22.166Z,7.93
2024-02-19T04:23:22.080Z,7.91
2024-02-19T04:24:22.069Z,7.91
2024-02-19T04:25:22.105Z,7.91
2024-02-19T04:26:22.091Z,7.93
2024-02-19T04:27:22.040Z,7.91
2024-02-19T04:28:22.106Z,7.93
2024-02-19T04:29:22.029Z,7.93
2024-02-19T04:30:22.029Z,7.91
2024-02-19T04:31:22.016Z,7.91
2024-02-19T04:32:22.006Z,7.93
2024-02-19T04:33:22.011Z,7.93
2024-02-19T04:34:22.029Z,7.93
2024-02-19T04:35:21.972Z,7.91
2024-02-19T04:36:21.950Z,7.93
2024-02-19T04:37:22.023Z,7.93
2024-02-19T04:38:22.183Z,7.94
2024-02-19T04:39:21.976Z,7.94
2024-02-19T04:40:22.028Z,7.95
2024-02-19T04:41:21.933Z,7.93
2024-02-19T04:42:21.879Z,7.95
2024-02-19T04:43:21.959Z,7.94
2024-02-19T04:44:21.831Z,7.95
2024-02-19T04:45:21.853Z,7.97
2024-02-19T04:46:21.906Z,7.97
2024-02-19T04:47:21.846Z,7.97
2024-02-19T04:48:21.859Z,7.98
2024-02-19T04:49:21.879Z,7.98
2024-02-19T04:50:21.935Z,7.98
2024-02-19T04:51:21.799Z,7.98
2024-02-19T04:52:21.938Z,8.00
2024-02-19T04:53:21.800Z,7.98
2024-02-19T04:54:21.781Z,8.00
2024-02-19T04:55:21.875Z,8.00
2024-02-19T04:56:21.718Z,8.00
2024-02-19T04:57:21.723Z,8.00
2024-02-19T04:58:21.778Z,8.01
2024-02-19T04:59:21.812Z,8.00
2024-02-19T05:00:21.690Z,8.01
2024-02-19T05:01:21.817Z,8.03
2024-02-19T05:02:21.655Z,8.01
2024-02-19T05:03:21.646Z,8.03
2024-02-19T05:04:21.732Z,8.01
2024-02-19T05:05:21.970Z,8.05
2024-02-19T05:06:21.680Z,8.03
2024-02-19T05:07:21.661Z,8.06
2024-02-19T05:08:21.628Z,8.06
2024-02-19T05:09:21.624Z,8.06
2024-02-19T05:10:21.630Z,8.08
2024-02-19T05:11:21.575Z,8.08
2024-02-19T05:12:21.597Z,8.08
2024-02-19T05:13:21.574Z,8.09
2024-02-19T05:14:21.531Z,8.09
2024-02-19T05:15:21.534Z,8.10
2024-02-19T05:16:21.613Z,8.10
2024-02-19T05:17:21.585Z,8.09
2024-02-19T05:18:21.629Z,8.10
2024-02-19T05:19:21.604Z,8.12
2024-02-19T05:20:21.496Z,8.10
2024-02-19T05:21:21.450Z,8.10
2024-02-19T05:22:21.601Z,8.12
2024-02-19T05:23:21.442Z,8.12
2024-02-19T05:24:21.404Z,8.12
2024-02-19T05:25:21.497Z,8.13
2024-02-19T05:26:21.384Z,8.10
2024-02-19T05:27:21.428Z,8.13
2024-02-19T05:28:21.411Z,8.13
2024-02-19T05:29:21.369Z,8.13
2024-02-19T05:30:21.356Z,8.13
2024-02-19T05:31:21.387Z,8.13
2024-02-19T05:32:21.351Z,8.12
2024-02-19T05:33:21.467Z,8.12
2024-02-19T05:34:21.463Z,8.12
2024-02-19T05:35:21.358Z,8.13
2024-02-19T05:36:21.307Z,8.09
2024-02-19T05:37:21.395Z,8.10
2024-02-19T05:38:21.275Z,8.10
2024-02-19T05:39:21.261Z,8.10
2024-02-19T05:40:21.376Z,8.12
2024-02-19T05:41:21.242Z,8.12
2024-02-19T05:42:21.285Z,8.12
2024-02-19T05:43:21.340Z,8.10
2024-02-19T05:44:21.211Z,8.12
2024-02-19T05:45:21.180Z,8.13
2024-02-19T05:46:21.375Z,8.13
2024-02-19T05:47:21.194Z,8.15
2024-02-19T05:48:21.274Z,8.15
2024-02-19T05:49:21.236Z,8.13
2024-02-19T05:50:21.212Z,8.13
2024-02-19T05:51:21.154Z,8.13
2024-02-19T05:52:21.192Z,8.15
2024-02-19T05:53:21.098Z,8.15
2024-02-19T05:54:21.094Z,8.13
2024-02-19T05:55:21.170Z,8.13
2024-02-19T05:56:21.101Z,8.16
2024-02-19T05:57:21.056Z,8.13
2024-02-19T05:58:21.169Z,8.16
2024-02-19T05:59:21.069Z,8.15
2024-02-19T06:00:21.040Z,8.16
2024-02-19T06:01:21.135Z,8.15
2024-02-19T06:02:21.124Z,8.15
2024-02-19T06:03:20.995Z,8.16
2024-02-19T06:04:21.052Z,8.18
2024-02-19T06:05:20.993Z,8.15
2024-02-19T06:06:21.096Z,8.15
2024-02-19T06:07:20.975Z,8.16
2024-02-19T06:08:20.982Z,8.16
2024-02-19T06:09:20.896Z,8.15
2024-02-19T06:10:20.938Z,8.16
2024-02-19T06:11:20.864Z,8.16
2024-02-19T06:12:20.899Z,8.15
2024-02-19T06:13:20.849Z,8.16
2024-02-19T06:14:20.873Z,8.18
2024-02-19T06:15:20.815Z,8.16
2024-02-19T06:16:20.886Z,8.18
2024-02-19T06:17:20.780Z,8.18
2024-02-19T06:18:20.921Z,8.20
2024-02-19T06:19:21.055Z,8.18
2024-02-19T06:20:20.836Z,8.18
2024-02-19T06:21:20.759Z,8.19
2024-02-19T06:22:20.915Z,8.23
2024-02-19T06:23:20.742Z,8.20
2024-02-19T06:24:20.723Z,8.20
2024-02-19T06:25:20.829Z,8.20
2024-02-19T06:26:20.742Z,8.23
2024-02-19T06:27:20.763Z,8.23
2024-02-19T06:28:20.738Z,8.23
2024-02-19T06:29:20.653Z,8.23
2024-02-19T06:30:20.706Z,8.20
2024-02-19T06:31:20.742Z,8.24
2024-02-19T06:32:20.630Z,8.24
2024-02-19T06:33:20.681Z,8.24
2024-02-19T06:34:20.724Z,8.24
2024-02-19T06:35:20.696Z,8.24
2024-02-19T06:36:20.595Z,8.27
2024-02-19T06:37:20.651Z,8.24
2024-02-19T06:38:20.562Z,8.27
2024-02-19T06:39:20.566Z,8.27
2024-02-19T06:40:20.574Z,8.26
2024-02-19T06:41:20.562Z,8.27
2024-02-19T06:42:20.571Z,8.27
2024-02-19T06:43:20.571Z,8.26
2024-02-19T06:44:20.511Z,8.26
2024-02-19T06:45:20.511Z,8.27
2024-02-19T06:46:20.607Z,8.27
2024-02-19T06:47:20.499Z,8.28
2024-02-19T06:48:20.667Z,8.30
2024-02-19T06:49:20.491Z,8.28
2024-02-19T06:50:20.421Z,8.30
2024-02-19T06:51:20.456Z,8.28
2024-02-19T06:52:20.490Z,8.30
2024-02-19T06:53:20.449Z,8.30
2024-02-19T06:54:20.425Z,8.30
2024-02-19T06:55:20.534Z,8.31
2024-02-19T06:56:20.373Z,8.33
2024-02-19T06:57:20.371Z,8.31
2024-02-19T06:58:20.351Z,8.31
2024-02-19T06:59:20.380Z,8.33
2024-02-19T07:00:20.324Z,8.33
2024-02-19T07:01:20.426Z,8.34
2024-02-19T07:02:20.333Z,8.34
2024-02-19T07:03:20.317Z,8.33
2024-02-19T07:04:20.460Z,8.34
2024-02-19T07:05:20.422Z,8.36
2024-02-19T07:06:20.269Z,8.36
2024-02-19T07:07:20.280Z,8.36
2024-02-19T07:08:20.265Z,8.36
2024-02-19T07:09:20.230Z,8.36
2024-02-19T07:10:20.262Z,8.36
2024-02-19T07:11:20.262Z,8.37
2024-02-19T07:12:20.207Z,8.37
2024-02-19T07:13:20.273Z,8.38
2024-02-19T07:14:20.182Z,8.38
2024-02-19T07:15:20.172Z,8.41
2024-02-19T07:16:20.250Z,8.41
2024-02-19T07:17:20.143Z,8.42
2024-02-19T07:18:20.226Z,8.44
2024-02-19T07:19:20.191Z,8.44
2024-02-19T07:20:20.192Z,8.45
2024-02-19T07:21:20.158Z,8.45
2024-02-19T07:22:20.229Z,8.48
2024-02-19T07:23:20.086Z,8.46
2024-02-19T07:24:20.079Z,8.48
2024-02-19T07:25:21.971Z,8.48
2024-02-19T07:26:20.045Z,8.48
2024-02-19T07:27:20.047Z,8.51
2024-02-19T07:28:20.085Z,8.51
2024-02-19T07:29:20.039Z,8.49
2024-02-19T07:30:19.992Z,8.52
2024-02-19T07:31:20.047Z,8.51
2024-02-19T07:32:19.980Z,8.53
2024-02-19T07:33:20.051Z,8.53
2024-02-19T07:34:20.010Z,8.55
2024-02-19T07:35:20.012Z,8.53
2024-02-19T07:36:19.982Z,8.56
2024-02-19T07:37:19.993Z,8.56
2024-02-19T07:38:19.917Z,8.56
2024-02-19T07:39:19.897Z,8.58
2024-02-19T07:40:19.933Z,8.58
2024-02-19T07:41:19.914Z,8.58
2024-02-19T07:42:19.869Z,8.60
2024-02-19T07:43:19.948Z,8.60
2024-02-19T07:44:19.874Z,8.61
2024-02-19T07:45:19.864Z,8.61
2024-02-19T07:46:19.883Z,8.61
2024-02-19T07:47:19.827Z,8.60
2024-02-19T07:48:19.917Z,8.61
2024-02-19T07:49:19.983Z,8.61
2024-02-19T07:50:19.845Z,8.63
2024-02-19T07:51:19.806Z,8.64
2024-02-19T07:52:19.876Z,8.64
2024-02-19T07:53:19.759Z,8.66
2024-02-19T07:54:19.772Z,8.67
2024-02-19T07:55:19.775Z,8.69
2024-02-19T07:56:19.743Z,8.70
2024-02-19T07:57:19.728Z,8.70
2024-02-19T07:58:19.763Z,8.70
2024-02-19T07:59:19.719Z,8.71
2024-02-19T08:00:19.687Z,8.74
2024-02-19T08:01:19.796Z,8.74
2024-02-19T08:02:19.715Z,8.78
2024-02-19T08:03:19.678Z,8.78
2024-02-19T08:04:19.825Z,8.81
2024-02-19T08:05:19.945Z,8.85
2024-02-19T08:06:19.639Z,8.85
2024-02-19T08:07:19.708Z,8.87
2024-02-19T08:08:19.608Z,8.91
2024-02-19T08:09:19.717Z,8.94
2024-02-19T08:10:19.613Z,8.94
2024-02-19T08:11:19.961Z,8.97
2024-02-19T08:12:19.713Z,8.99
2024-02-19T08:13:19.670Z,9.00
2024-02-19T08:14:19.625Z,9.02
2024-02-19T08:15:19.537Z,9.02
2024-02-19T08:16:19.584Z,9.02
2024-02-19T08:17:19.562Z,9.03
2024-02-19T08:18:19.559Z,9.04
2024-02-19T08:19:19.561Z,9.08
2024-02-19T08:20:19.551Z,9.06
2024-02-19T08:21:19.477Z,9.08
2024-02-19T08:22:19.555Z,9.08
2024-02-19T08:23:19.466Z,9.08
2024-02-19T08:24:19.423Z,9.08
2024-02-19T08:25:19.465Z,9.10
2024-02-19T08:26:19.429Z,9.10
2024-02-19T08:27:19.396Z,9.11
2024-02-19T08:28:19.475Z,9.11
2024-02-19T08:29:19.359Z,9.11
2024-02-19T08:30:19.453Z,9.11
2024-02-19T08:31:19.461Z,9.13
2024-02-19T08:32:19.394Z,9.13
2024-02-19T08:33:19.362Z,9.14
2024-02-19T08:34:19.664Z,9.14
2024-02-19T08:35:19.711Z,9.16
2024-02-19T08:36:19.319Z,9.16
2024-02-19T08:37:19.674Z,9.18
2024-02-19T08:38:19.295Z,9.19
2024-02-19T08:39:19.333Z,9.22
2024-02-19T08:40:19.397Z,9.22
2024-02-19T08:41:19.281Z,9.25
2024-02-19T08:42:19.244Z,9.25
2024-02-19T08:43:19.302Z,9.25
2024-02-19T08:44:19.231Z,9.26
2024-02-19T08:45:22.648Z,9.26
2024-02-19T08:46:19.249Z,9.31
2024-02-19T08:47:19.262Z,9.31
2024-02-19T08:48:19.328Z,9.31
2024-02-19T08:49:19.436Z,9.32
2024-02-19T08:50:19.332Z,9.36
2024-02-19T08:51:20.868Z,9.36
2024-02-19T08:52:19.198Z,9.36
2024-02-19T08:53:19.258Z,9.36
2024-02-19T08:54:19.267Z,9.37
2024-02-19T08:55:19.201Z,9.41
2024-02-19T08:56:19.076Z,9.43
2024-02-19T08:57:19.076Z,9.44
2024-02-19T08:58:19.162Z,9.44
2024-02-19T08:59:19.078Z,9.44
2024-02-19T09:00:19.044Z,9.47
2024-02-19T09:01:19.140Z,9.47
2024-02-19T09:02:19.107Z,9.48
2024-02-19T09:03:19.057Z,9.54
2024-02-19T09:04:19.111Z,9.56
2024-02-19T09:05:19.052Z,9.58
2024-02-19T09:06:19.074Z,9.62
2024-02-19T09:07:19.005Z,9.66
2024-02-19T09:08:18.968Z,9.68
2024-02-19T09:09:18.964Z,9.74
2024-02-19T09:10:18.954Z,9.76
2024-02-19T09:11:18.956Z,9.82
2024-02-19T09:12:18.948Z,9.84
2024-02-19T09:13:19.871Z,9.87
2024-02-19T09:14:18.907Z,9.86
2024-02-19T09:15:18.953Z,9.86
2024-02-19T09:16:18.939Z,9.86
2024-02-19T09:17:18.939Z,9.86
2024-02-19T09:18:18.973Z,9.89
2024-02-19T09:19:18.925Z,9.91
2024-02-19T09:20:18.860Z,9.91
2024-02-19T09:21:18.829Z,9.87
2024-02-19T09:22:18.938Z,9.87
2024-02-19T09:23:18.812Z,9.87
2024-02-19T09:24:18.787Z,9.91
2024-02-19T09:25:18.808Z,9.94
2024-02-19T09:26:18.757Z,9.98
2024-02-19T09:27:18.767Z,9.99
2024-02-19T09:28:18.766Z,10.01
2024-02-19T09:29:18.774Z,10.04
2024-02-19T09:30:18.760Z,10.05
2024-02-19T09:31:18.778Z,10.05
2024-02-19T09:32:18.727Z,10.10
2024-02-19T09:33:18.796Z,10.12
2024-02-19T09:34:18.834Z,10.13
2024-02-19T09:35:18.881Z,10.15
2024-02-19T09:36:18.669Z,10.16
2024-02-19T09:37:18.674Z,10.17
2024-02-19T09:38:18.685Z,10.17
2024-02-19T09:39:18.644Z,10.15
2024-02-19T09:40:18.721Z,10.17
2024-02-19T09:41:18.626Z,10.17
2024-02-19T09:42:18.620Z,10.17
2024-02-19T09:43:18.679Z,10.20
2024-02-19T09:44:18.606Z,10.22
2024-02-19T09:45:18.607Z,10.22
2024-02-19T09:46:18.601Z,10.22
2024-02-19T09:47:18.558Z,10.25
2024-02-19T09:48:18.540Z,10.25
2024-02-19T09:49:18.604Z,10.28
2024-02-19T09:50:18.617Z,10.31
2024-02-19T09:51:29.260Z,10.33
2024-02-19T09:52:18.564Z,10.34
2024-02-19T09:53:18.495Z,10.37
2024-02-19T09:54:18.535Z,10.41
2024-02-19T09:55:18.534Z,10.40
2024-02-19T09:56:18.486Z,10.40
2024-02-19T09:57:18.441Z,10.42
2024-02-19T09:58:18.492Z,10.44
2024-02-19T09:59:18.452Z,10.42
2024-02-19T10:00:18.434Z,10.38
2024-02-19T10:01:18.481Z,10.41
2024-02-19T10:02:18.405Z,10.40
2024-02-19T10:03:18.381Z,10.40
2024-02-19T10:04:18.477Z,10.41
2024-02-19T10:05:18.522Z,10.42
2024-02-19T10:06:18.500Z,10.46
2024-02-19T10:07:18.476Z,10.51
2024-02-19T10:08:18.357Z,10.49
2024-02-19T10:09:18.341Z,10.49
2024-02-19T10:10:18.364Z,10.53
2024-02-19T10:11:18.348Z,10.56
2024-02-19T10:12:18.291Z,10.60
2024-02-19T10:13:18.324Z,10.63
2024-02-19T10:14:18.269Z,10.63
2024-02-19T10:15:18.246Z,10.64
2024-02-19T10:16:18.286Z,10.67
2024-02-19T10:17:18.265Z,10.68
2024-02-19T10:18:18.315Z,10.67
2024-02-19T10:19:18.276Z,10.69
2024-02-19T10:20:18.203Z,10.74
2024-02-19T10:21:18.197Z,10.79
2024-02-19T10:22:18.457Z,10.78
2024-02-19T10:23:18.888Z,10.82
2024-02-19T10:24:18.188Z,10.86
2024-02-19T10:25:18.207Z,10.86
2024-02-19T10:26:18.125Z,10.90
2024-02-19T10:27:18.145Z,10.92
2024-02-19T10:28:18.168Z,10.96
2024-02-19T10:29:18.096Z,10.97
2024-02-19T10:30:18.149Z,10.97
2024-02-19T10:31:18.205Z,11.00
2024-02-19T10:32:18.107Z,10.99
2024-02-19T10:33:18.157Z,10.99
2024-02-19T10:34:18.330Z,10.99
2024-02-19T10:35:18.060Z,10.99
2024-02-19T10:36:18.056Z,11.04
2024-02-19T10:37:18.081Z,11.07
2024-02-19T10:38:18.019Z,11.05
2024-02-19T10:39:18.753Z,11.07
2024-02-19T10:40:18.006Z,11.08
2024-02-19T10:41:18.000Z,11.08
2024-02-19T10:42:17.997Z,11.12
2024-02-19T10:43:17.985Z,11.12
2024-02-19T10:44:17.954Z,11.12
2024-02-19T10:45:17.931Z,11.12
2024-02-19T10:46:17.992Z,11.14
2024-02-19T10:47:17.920Z,11.12
2024-02-19T10:48:17.965Z,11.11
2024-02-19T10:49:18.029Z,11.08
2024-02-19T10:50:17.962Z,11.02
2024-02-19T10:51:17.886Z,11.04
2024-02-19T10:52:17.919Z,11.04
2024-02-19T10:53:17.898Z,11.05
2024-02-19T10:54:17.869Z,11.05
2024-02-19T10:55:22.812Z,11.05
2024-02-19T10:56:17.892Z,11.02
2024-02-19T10:57:17.812Z,11.00
2024-02-19T10:58:18.236Z,11.02
2024-02-19T10:59:17.804Z,11.02
2024-02-19T11:00:17.771Z,11.05
2024-02-19T11:01:20.550Z,11.10
2024-02-19T11:02:17.946Z,11.11
2024-02-19T11:03:17.800Z,11.14
2024-02-19T11:04:18.118Z,11.12
2024-02-19T11:05:17.760Z,11.14
2024-02-19T11:06:17.875Z,11.14
2024-02-19T11:07:17.725Z,11.12
2024-02-19T11:08:17.700Z,11.11
2024-02-19T11:09:28.038Z,11.14
2024-02-19T11:10:17.755Z,11.15
2024-02-19T11:11:17.682Z,11.17
2024-02-19T11:12:17.666Z,11.17
2024-02-19T11:13:17.639Z,11.18
2024-02-19T11:14:17.621Z,11.23
2024-02-19T11:15:17.652Z,11.22
2024-02-19T11:16:17.736Z,11.25
2024-02-19T11:17:17.609Z,11.29
2024-02-19T11:18:17.690Z,11.30
2024-02-19T11:19:17.607Z,11.30
2024-02-19T11:20:17.618Z,11.27
2024-02-19T11:21:17.549Z,11.27
2024-02-19T11:22:17.637Z,11.26
2024-02-19T11:23:17.772Z,11.29
2024-02-19T11:24:17.549Z,11.32
2024-02-19T11:25:17.514Z,11.35
2024-02-19T11:26:17.501Z,11.36
2024-02-19T11:27:17.522Z,11.36
2024-02-19T11:28:17.567Z,11.37
2024-02-19T11:29:17.462Z,11.40
2024-02-19T11:30:17.453Z,11.43
2024-02-19T11:31:17.564Z,11.44
2024-02-19T11:32:17.432Z,11.44
2024-02-19T11:33:17.881Z,11.44
2024-02-19T11:34:17.445Z,11.43
2024-02-19T11:35:17.451Z,11.44
2024-02-19T11:36:17.401Z,11.45
2024-02-19T11:37:17.522Z,11.48
2024-02-19T11:38:17.412Z,11.50
2024-02-19T11:39:17.383Z,11.52
2024-02-19T11:40:17.401Z,11.52
2024-02-19T11:41:17.354Z,11.52
2024-02-19T11:42:18.067Z,11.48
2024-02-19T11:43:17.357Z,11.45
2024-02-19T11:44:17.323Z,11.45
2024-02-19T11:45:17.337Z,11.44
2024-02-19T11:46:17.440Z,11.44
2024-02-19T11:47:17.715Z,11.45
2024-02-19T11:48:17.355Z,11.48
2024-02-19T11:49:17.366Z,11.47
2024-02-19T11:50:17.382Z,11.47
2024-02-19T11:51:17.279Z,11.45
2024-02-19T11:52:17.347Z,11.47
2024-02-19T11:53:17.244Z,11.45
2024-02-19T11:54:17.190Z,11.50
2024-02-19T11:55:17.230Z,11.52
2024-02-19T11:56:17.230Z,11.57
2024-02-19T11:57:17.200Z,11.59
2024-02-19T11:58:17.194Z,11.60
2024-02-19T11:59:17.153Z,11.63
2024-02-19T12:00:17.167Z,11.68
2024-02-19T12:01:17.238Z,11.69
2024-02-19T12:02:17.231Z,11.73
2024-02-19T12:03:17.137Z,11.77
2024-02-19T12:04:17.135Z,11.77
2024-02-19T12:05:17.145Z,11.75
2024-02-19T12:06:17.172Z,11.75
2024-02-19T12:07:17.146Z,11.80
2024-02-19T12:08:17.072Z,11.84
2024-02-19T12:09:17.071Z,11.87
2024-02-19T12:10:17.134Z,11.88
2024-02-19T12:11:17.089Z,11.91
2024-02-19T12:12:17.020Z,11.91
2024-02-19T12:13:17.067Z,11.94
2024-02-19T12:14:16.998Z,11.91
2024-02-19T12:15:17.018Z,11.90
2024-02-19T12:16:17.041Z,11.84
2024-02-19T12:17:16.946Z,11.83
2024-02-19T12:18:17.058Z,11.77
2024-02-19T12:19:17.008Z,11.77
2024-02-19T12:20:17.161Z,11.72
2024-02-19T12:21:16.972Z,11.72
2024-02-19T12:22:16.955Z,11.73
2024-02-19T12:23:16.932Z,11.78
2024-02-19T12:24:16.893Z,11.81
2024-02-19T12:25:16.933Z,11.83
2024-02-19T12:26:17.008Z,11.84
2024-02-19T12:27:16.866Z,11.81
2024-02-19T12:28:16.938Z,11.75
2024-02-19T12:29:16.826Z,11.70
2024-02-19T12:30:16.886Z,11.69
2024-02-19T12:31:16.843Z,11.68
2024-02-19T12:32:16.868Z,11.70
2024-02-19T12:33:16.935Z,11.70
2024-02-19T12:34:16.878Z,11.69
2024-02-19T12:35:16.899Z,11.66
2024-02-19T12:36:16.828Z,11.63
2024-02-19T12:37:16.835Z,11.65
2024-02-19T12:38:16.793Z,11.62
2024-02-19T12:39:16.744Z,11.63
2024-02-19T12:40:16.750Z,11.66
2024-02-19T12:41:16.697Z,11.68
2024-02-19T12:42:16.730Z,11.68
2024-02-19T12:43:16.726Z,11.70
2024-02-19T12:44:16.696Z,11.73
2024-02-19T12:45:16.700Z,11.75
2024-02-19T12:46:16.753Z,11.77
2024-02-19T12:47:16.633Z,11.81
2024-02-19T12:48:16.759Z,11.83
2024-02-19T12:49:16.790Z,11.83
2024-02-19T12:50:17.218Z,11.83
2024-02-19T12:51:16.637Z,11.84
2024-02-19T12:52:16.651Z,11.84
2024-02-19T12:53:16.588Z,11.83
2024-02-19T12:54:16.578Z,11.83
2024-02-19T12:55:19.213Z,11.86
2024-02-19T12:56:16.542Z,11.81
2024-02-19T12:57:16.588Z,11.80
2024-02-19T12:58:16.601Z,11.78
2024-02-19T12:59:16.575Z,11.75
2024-02-19T13:00:16.578Z,11.73
2024-02-19T13:01:24.354Z,11.70
2024-02-19T13:02:16.539Z,11.69
2024-02-19T13:03:16.473Z,11.65
2024-02-19T13:04:16.546Z,11.60
2024-02-19T13:05:16.624Z,11.57
2024-02-19T13:06:16.579Z,11.55
2024-02-19T13:07:18.147Z,11.59
2024-02-19T13:08:16.434Z,11.57
2024-02-19T13:09:16.427Z,11.57
2024-02-19T13:10:16.423Z,11.59
2024-02-19T13:11:16.481Z,11.57