createdAt,value
2022-09-28T00:01:55.940Z,1.40
2022-09-28T00:04:39.677Z,2.10
2022-09-28T00:07:23.510Z,2.13
2022-09-28T00:10:08.285Z,1.93
2022-09-28T00:12:52.869Z,1.73
2022-09-28T00:15:36.856Z,1.80
2022-09-28T00:18:22.503Z,1.80
2022-09-28T00:21:08.835Z,1.90
2022-09-28T00:24:11.919Z,1.77
2022-09-28T00:26:58.023Z,1.93
2022-09-28T00:29:41.957Z,1.97
2022-09-28T00:32:26.783Z,1.70
2022-09-28T00:35:12.373Z,2.20
2022-09-28T00:37:56.233Z,2.20
2022-09-28T00:40:40.152Z,2.30
2022-09-28T00:43:25.390Z,2.20
2022-09-28T00:46:16.709Z,2.23
2022-09-28T00:49:04.491Z,1.90
2022-09-28T00:51:50.375Z,2.17
2022-09-28T00:54:35.336Z,2.13
2022-09-28T00:57:19.112Z,2.00
2022-09-28T01:00:04.538Z,2.20
2022-09-28T01:02:49.166Z,2.17
2022-09-28T01:05:35.102Z,2.27
2022-09-28T01:08:23.314Z,2.37
2022-09-28T01:11:07.286Z,2.60
2022-09-28T01:13:53.560Z,2.50
2022-09-28T01:16:43.006Z,2.50
2022-09-28T01:20:08.668Z,2.27
2022-09-28T01:23:19.418Z,2.93
2022-09-28T01:26:43.593Z,3.27
2022-09-28T01:29:37.314Z,3.37
2022-09-28T01:32:33.764Z,3.13
2022-09-28T01:35:22.402Z,5.30
2022-09-28T01:38:09.360Z,3.00
2022-09-28T01:40:55.094Z,3.60
2022-09-28T01:43:43.489Z,2.80
2022-09-28T01:46:32.175Z,2.67
2022-09-28T01:49:20.951Z,2.90
2022-09-28T01:52:12.419Z,3.00
2022-09-28T01:55:01.353Z,3.97
2022-09-28T01:57:51.919Z,4.30
2022-09-28T02:00:41.837Z,4.80
2022-09-28T02:03:36.463Z,4.20
2022-09-28T02:06:27.893Z,3.77
2022-09-28T02:09:15.307Z,3.10
2022-09-28T02:12:07.332Z,2.60
2022-09-28T02:14:55.788Z,3.00
2022-09-28T02:17:41.922Z,2.80
2022-09-28T02:20:31.848Z,2.93
2022-09-28T02:23:18.261Z,3.73
2022-09-28T02:26:05.565Z,3.50
2022-09-28T02:28:49.618Z,3.10
2022-09-28T02:31:33.705Z,2.80
2022-09-28T02:34:19.457Z,2.80
2022-09-28T02:37:04.173Z,3.40
2022-09-28T02:39:47.936Z,2.80
2022-09-28T02:42:41.398Z,3.10
2022-09-28T02:45:39.444Z,3.00
2022-09-28T02:48:43.915Z,3.70
2022-09-28T02:51:43.476Z,3.03
2022-09-28T02:54:49.627Z,3.60
2022-09-28T02:57:44.979Z,3.90
2022-09-28T03:00:32.041Z,4.17
2022-09-28T03:03:22.150Z,3.60
2022-09-28T03:06:12.683Z,3.13
2022-09-28T03:09:12.196Z,3.13
2022-09-28T03:12:00.117Z,3.80
2022-09-28T03:14:44.029Z,2.90
2022-09-28T03:17:28.234Z,4.70
2022-09-28T03:20:12.736Z,4.13
2022-09-28T03:23:20.153Z,4.17
2022-09-28T03:26:02.660Z,3.43
2022-09-28T03:28:47.299Z,3.10
2022-09-28T03:31:38.113Z,2.97
2022-09-28T03:34:22.049Z,2.80
2022-09-28T03:37:05.841Z,3.60
2022-09-28T03:39:50.371Z,2.90
2022-09-28T03:42:37.924Z,3.10
2022-09-28T03:45:22.432Z,3.33
2022-09-28T03:48:08.523Z,2.80
2022-09-28T03:50:55.212Z,2.70
2022-09-28T03:53:41.075Z,2.93
2022-09-28T03:56:24.990Z,3.10
2022-09-28T03:59:10.345Z,2.90
2022-09-28T04:01:54.356Z,3.17
2022-09-28T04:04:38.266Z,3.50
2022-09-28T04:07:22.181Z,3.80
2022-09-28T04:10:06.487Z,4.23
2022-09-28T04:12:51.020Z,3.13
2022-09-28T04:15:38.005Z,3.20
2022-09-28T04:18:22.610Z,3.33
2022-09-28T04:21:25.410Z,4.60
2022-09-28T04:24:19.038Z,2.87
2022-09-28T04:27:16.786Z,3.03
2022-09-28T04:30:00.729Z,3.77
2022-09-28T04:32:49.120Z,3.57
2022-09-28T04:35:33.822Z,3.10
2022-09-28T04:38:30.819Z,4.07
2022-09-28T04:41:23.534Z,3.90
2022-09-28T04:44:07.698Z,3.77
2022-09-28T04:46:51.640Z,3.70
2022-09-28T04:49:48.684Z,3.20
2022-09-28T04:52:38.334Z,3.20
2022-09-28T04:55:22.124Z,3.77
2022-09-28T04:58:06.174Z,3.27
2022-09-28T05:00:51.358Z,4.40
2022-09-28T05:03:54.173Z,3.27
2022-09-28T05:06:54.833Z,5.37
2022-09-28T05:09:38.793Z,4.73
2022-09-28T05:12:22.858Z,4.40
2022-09-28T05:15:07.389Z,4.47
2022-09-28T05:17:53.791Z,3.87
2022-09-28T05:20:45.339Z,4.80
2022-09-28T05:23:30.656Z,4.67
2022-09-28T05:26:14.858Z,5.50
2022-09-28T05:28:58.832Z,4.80
2022-09-28T05:32:02.412Z,4.30
2022-09-28T05:35:21.602Z,4.70
2022-09-28T05:38:06.506Z,4.97
2022-09-28T05:40:51.913Z,4.23
2022-09-28T05:43:36.391Z,3.70
2022-09-28T05:46:22.629Z,4.30
2022-09-28T05:49:07.352Z,4.93
2022-09-28T05:51:51.090Z,4.90
2022-09-28T05:54:34.844Z,5.77
2022-09-28T05:57:20.140Z,8.67
2022-09-28T06:00:04.420Z,10.70
2022-09-28T06:02:58.395Z,13.00
2022-09-28T06:05:42.443Z,15.20
2022-09-28T06:08:26.318Z,14.10
2022-09-28T06:11:27.054Z,15.13
2022-09-28T06:14:13.888Z,14.60
2022-09-28T06:16:58.568Z,15.23
2022-09-28T06:19:42.398Z,14.80
2022-09-28T06:22:43.351Z,11.73
2022-09-28T06:25:27.729Z,11.55
2022-09-28T06:28:13.498Z,13.70
2022-09-28T06:31:00.933Z,12.45
2022-09-28T06:33:45.570Z,16.20
2022-09-28T06:36:31.078Z,14.25
2022-09-28T06:39:14.817Z,12.93
2022-09-28T06:41:58.894Z,14.40
2022-09-28T06:44:52.135Z,13.13
2022-09-28T06:47:54.322Z,11.23
2022-09-28T06:50:44.307Z,10.60
2022-09-28T06:53:48.376Z,9.02
2022-09-28T06:56:47.980Z,7.82
2022-09-28T06:59:32.560Z,8.27
2022-09-28T07:02:17.855Z,7.70
2022-09-28T07:05:27.537Z,6.13
2022-09-28T07:08:36.509Z,4.97
2022-09-28T07:11:40.630Z,5.20
2022-09-28T07:14:57.726Z,5.28
2022-09-28T07:17:59.353Z,5.35
2022-09-28T07:20:54.183Z,5.82
2022-09-28T07:23:50.424Z,6.45
2022-09-28T07:26:41.714Z,5.70
2022-09-28T07:29:45.681Z,4.93
2022-09-28T07:32:49.052Z,4.63
2022-09-28T07:36:06.455Z,5.20
2022-09-28T07:38:51.490Z,4.80
2022-09-28T07:41:35.070Z,5.78
2022-09-28T07:44:22.303Z,7.50
2022-09-28T07:47:09.849Z,7.45
2022-09-28T07:50:29.079Z,9.77
2022-09-28T07:53:19.317Z,6.70
2022-09-28T07:56:23.743Z,6.28
2022-09-28T07:59:26.450Z,5.75
2022-09-28T08:02:28.887Z,4.63
2022-09-28T08:05:13.523Z,3.65
2022-09-28T08:07:58.792Z,3.20
2022-09-28T08:10:47.721Z,2.38
2022-09-28T08:14:02.009Z,1.90
2022-09-28T08:17:05.653Z,2.40
2022-09-28T08:20:15.364Z,1.98
2022-09-28T08:23:04.609Z,2.10
2022-09-28T08:25:52.628Z,1.70
2022-09-28T08:28:37.437Z,1.63
2022-09-28T08:31:39.594Z,1.80
2022-09-28T08:34:29.150Z,1.90
2022-09-28T08:37:31.559Z,1.35
2022-09-28T08:40:48.387Z,1.80
2022-09-28T08:44:09.511Z,1.50
2022-09-28T08:47:39.559Z,1.38
2022-09-28T08:50:51.169Z,1.20
2022-09-28T08:53:47.280Z,1.27
2022-09-28T08:56:44.387Z,1.42
2022-09-28T08:59:43.441Z,1.40
2022-09-28T09:02:36.231Z,2.00
2022-09-28T09:05:56.831Z,1.50
2022-09-28T09:09:11.254Z,1.45
2022-09-28T09:12:09.363Z,1.20
2022-09-28T09:15:15.324Z,1.50
2022-09-28T09:18:10.919Z,1.90
2022-09-28T09:21:13.489Z,1.27
2022-09-28T09:24:05.214Z,1.55
2022-09-28T09:26:56.123Z,1.65
2022-09-28T09:30:06.289Z,2.03
2022-09-28T09:33:09.673Z,2.28
2022-09-28T09:36:28.181Z,1.50
2022-09-28T09:39:48.350Z,1.60
2022-09-28T09:43:04.743Z,1.10
2022-09-28T09:46:13.988Z,1.67
2022-09-28T09:49:37.788Z,1.60
2022-09-28T09:52:25.527Z,1.40
2022-09-28T09:55:17.698Z,1.23
2022-09-28T09:58:29.744Z,1.30
2022-09-28T10:01:31.498Z,1.50
2022-09-28T10:04:40.847Z,1.30
2022-09-28T10:07:43.655Z,1.15
2022-09-28T10:10:31.091Z,1.20
2022-09-28T10:13:24.259Z,1.27
2022-09-28T10:16:12.042Z,1.25
2022-09-28T10:19:03.989Z,1.25
2022-09-28T10:22:08.744Z,1.10
2022-09-28T10:24:57.660Z,1.95
2022-09-28T10:27:45.890Z,1.40
2022-09-28T10:30:30.728Z,1.42
2022-09-28T10:33:30.273Z,1.45
2022-09-28T10:36:14.846Z,1.30
2022-09-28T10:39:00.025Z,1.45
2022-09-28T10:41:51.091Z,1.10
2022-09-28T10:44:51.496Z,1.13
2022-09-28T10:47:56.098Z,1.05
2022-09-28T10:50:41.998Z,1.35
2022-09-28T10:53:29.553Z,0.90
2022-09-28T10:56:28.184Z,1.20
2022-09-28T10:59:37.699Z,1.17
2022-09-28T11:02:42.293Z,0.90
2022-09-28T11:05:38.882Z,1.30
2022-09-28T11:08:28.070Z,1.20
2022-09-28T11:11:16.165Z,1.83
2022-09-28T11:14:05.038Z,1.30
2022-09-28T11:17:20.038Z,1.25
2022-09-28T11:20:30.906Z,1.13
2022-09-28T11:23:23.421Z,1.02
2022-09-28T11:26:18.212Z,1.10
2022-09-28T11:29:04.797Z,1.10
2022-09-28T11:32:03.754Z,1.30
2022-09-28T11:34:59.717Z,1.25
2022-09-28T11:38:04.727Z,1.40
2022-09-28T11:41:28.892Z,1.40
2022-09-28T11:44:38.011Z,1.50
2022-09-28T11:47:43.481Z,1.42
2022-09-28T11:50:36.902Z,1.10
2022-09-28T11:53:26.332Z,1.13
2022-09-28T11:56:26.331Z,1.20
2022-09-28T11:59:17.130Z,1.10
2022-09-28T12:02:17.837Z,1.40
2022-09-28T12:05:22.070Z,1.35
2022-09-28T12:08:14.903Z,1.17
2022-09-28T12:11:26.706Z,1.30
2022-09-28T12:14:39.466Z,1.17
2022-09-28T12:17:28.448Z,1.13
2022-09-28T12:20:19.886Z,1.30
2022-09-28T12:23:09.116Z,1.27
2022-09-28T12:25:59.389Z,1.52
2022-09-28T12:28:49.168Z,1.25
2022-09-28T12:31:39.188Z,1.30
2022-09-28T12:34:24.623Z,1.30
2022-09-28T12:37:24.918Z,1.10
2022-09-28T12:40:29.961Z,1.33
2022-09-28T12:43:42.606Z,1.00
2022-09-28T12:46:39.623Z,1.33
2022-09-28T12:52:52.188Z,1.20
2022-09-28T12:55:52.441Z,1.10
2022-09-28T12:58:59.958Z,0.95
2022-09-28T13:01:59.259Z,1.30
2022-09-28T13:04:58.019Z,1.15
2022-09-28T13:07:50.934Z,1.23
2022-09-28T13:10:42.241Z,1.20
2022-09-28T13:13:39.283Z,1.23
2022-09-28T13:16:31.326Z,1.33
2022-09-28T13:19:23.031Z,0.98
2022-09-28T13:22:23.332Z,0.90
2022-09-28T13:25:14.873Z,1.13
2022-09-28T13:28:02.869Z,1.02
2022-09-28T13:30:47.895Z,1.10
2022-09-28T13:33:36.943Z,0.85
2022-09-28T13:36:47.864Z,1.00
2022-09-28T13:39:52.166Z,1.20
2022-09-28T13:43:03.180Z,1.15
2022-09-28T13:46:00.916Z,1.40
2022-09-28T13:48:49.645Z,1.30
2022-09-28T13:51:47.616Z,1.30
2022-09-28T13:54:50.405Z,1.30
2022-09-28T13:57:42.882Z,1.00
2022-09-28T14:00:31.667Z,1.40
2022-09-28T14:03:28.157Z,1.13
2022-09-28T14:06:24.533Z,1.30
2022-09-28T14:09:25.100Z,1.30
2022-09-28T14:12:48.993Z,1.10
2022-09-28T14:15:46.282Z,1.20
2022-09-28T14:18:33.229Z,1.00
2022-09-28T14:21:50.694Z,1.05
2022-09-28T14:25:00.907Z,1.00
2022-09-28T14:28:02.466Z,1.27
2022-09-28T14:30:50.268Z,1.55
2022-09-28T14:33:38.883Z,1.00
2022-09-28T14:36:47.503Z,0.93
2022-09-28T14:39:51.680Z,1.77
2022-09-28T14:42:35.481Z,2.60
2022-09-28T14:45:33.911Z,3.22
2022-09-28T14:48:22.433Z,3.13
2022-09-28T14:51:37.968Z,3.00
2022-09-28T14:54:23.088Z,3.25
2022-09-28T14:57:16.208Z,3.03
2022-09-28T15:00:01.691Z,3.33
2022-09-28T15:02:52.800Z,3.10
2022-09-28T15:05:44.101Z,3.60
2022-09-28T15:08:38.640Z,3.90
2022-09-28T15:11:25.309Z,3.45
2022-09-28T15:14:10.929Z,4.20
2022-09-28T15:16:55.358Z,3.80
2022-09-28T15:19:50.210Z,3.30
2022-09-28T15:22:35.200Z,3.67
2022-09-28T15:25:21.502Z,3.83
2022-09-28T15:28:19.130Z,3.42
2022-09-28T15:31:04.169Z,3.60
2022-09-28T15:34:05.623Z,3.75
2022-09-28T15:36:51.044Z,3.65
2022-09-28T15:39:35.557Z,4.15
2022-09-28T15:42:19.575Z,3.35
2022-09-28T15:45:24.891Z,3.97
2022-09-28T15:48:32.056Z,3.90
2022-09-28T15:51:15.812Z,3.97
2022-09-28T15:54:04.327Z,3.80
2022-09-28T15:56:57.831Z,4.13
2022-09-28T15:59:43.955Z,3.90
2022-09-28T16:02:28.287Z,3.83
2022-09-28T16:05:35.838Z,4.25
2022-09-28T16:08:25.589Z,5.15
2022-09-28T16:11:16.316Z,3.90
2022-09-28T16:14:06.295Z,5.35
2022-09-28T16:16:52.266Z,6.93
2022-09-28T16:19:39.482Z,6.00
2022-09-28T16:22:28.670Z,5.50
2022-09-28T16:25:19.795Z,5.32
2022-09-28T16:28:06.295Z,4.53
2022-09-28T16:31:01.987Z,4.43
2022-09-28T16:33:52.312Z,6.40
2022-09-28T16:36:47.379Z,5.22
2022-09-28T16:39:31.060Z,4.93
2022-09-28T16:42:15.292Z,4.20
2022-09-28T16:45:04.058Z,5.35
2022-09-28T16:47:53.071Z,4.03
2022-09-28T16:50:37.237Z,4.38
2022-09-28T16:53:38.933Z,3.30
2022-09-28T16:56:23.182Z,3.65
2022-09-28T16:59:13.635Z,3.90
2022-09-28T17:02:00.039Z,4.82
2022-09-28T17:04:47.612Z,3.85
2022-09-28T17:07:31.682Z,3.53
2022-09-28T17:10:24.036Z,3.50
2022-09-28T17:13:07.958Z,3.38
2022-09-28T17:15:51.912Z,3.58
2022-09-28T17:18:39.285Z,3.20
2022-09-28T17:21:23.177Z,3.80
2022-09-28T17:24:07.407Z,3.83
2022-09-28T17:26:53.103Z,3.70
2022-09-28T17:29:36.970Z,3.90
2022-09-28T17:32:21.455Z,4.35
2022-09-28T17:35:24.306Z,3.67
2022-09-28T17:38:11.092Z,3.55
2022-09-28T17:40:54.810Z,3.80
2022-09-28T17:43:38.744Z,4.20
2022-09-28T17:46:28.839Z,3.72
2022-09-28T17:49:13.068Z,3.50
2022-09-28T17:51:58.269Z,3.88
2022-09-28T17:54:42.075Z,3.50
2022-09-28T17:57:25.929Z,3.63
2022-09-28T18:00:13.461Z,3.40
2022-09-28T18:02:58.530Z,3.28
2022-09-28T18:05:43.218Z,3.85
2022-09-28T18:08:28.720Z,3.58
2022-09-28T18:11:13.275Z,4.18
2022-09-28T18:13:57.070Z,3.50
2022-09-28T18:16:40.831Z,3.87
2022-09-28T18:19:28.624Z,3.90
2022-09-28T18:22:15.670Z,3.90
2022-09-28T18:25:00.893Z,4.33
2022-09-28T18:27:44.707Z,4.37
2022-09-28T18:30:29.157Z,3.70
2022-09-28T18:33:14.123Z,4.18
2022-09-28T18:35:58.035Z,4.63
2022-09-28T18:38:41.978Z,4.10
2022-09-28T18:41:27.202Z,4.53
2022-09-28T18:44:11.396Z,4.13
2022-09-28T18:46:55.374Z,4.45
2022-09-28T18:49:40.285Z,4.20
2022-09-28T18:52:26.528Z,4.03
2022-09-28T18:55:11.733Z,4.00
2022-09-28T18:57:58.491Z,3.88
2022-09-28T19:00:43.871Z,3.70
2022-09-28T19:03:27.898Z,3.88
2022-09-28T19:06:13.392Z,3.90
2022-09-28T19:09:00.950Z,3.90
2022-09-28T19:11:44.681Z,3.38
2022-09-28T19:14:29.996Z,3.53
2022-09-28T19:17:13.871Z,3.95
2022-09-28T19:19:57.693Z,3.58
2022-09-28T19:22:41.480Z,3.53
2022-09-28T19:25:25.337Z,3.30
2022-09-28T19:28:09.170Z,2.80
2022-09-28T19:31:04.864Z,3.20
2022-09-28T19:33:48.694Z,3.13
2022-09-28T19:36:32.904Z,3.20
2022-09-28T19:39:17.754Z,3.25
2022-09-28T19:42:01.625Z,3.28
2022-09-28T19:44:46.530Z,3.20
2022-09-28T19:47:31.817Z,3.83
2022-09-28T19:50:15.643Z,3.70
2022-09-28T19:53:01.662Z,3.60
2022-09-28T19:55:52.835Z,3.10
2022-09-28T19:58:37.772Z,3.30
2022-09-28T20:01:21.552Z,2.90
2022-09-28T20:04:06.817Z,3.33
2022-09-28T20:06:52.532Z,3.30
2022-09-28T20:09:36.395Z,3.13
2022-09-28T20:12:20.360Z,3.43
2022-09-28T20:15:05.215Z,3.35
2022-09-28T20:17:49.022Z,4.10
2022-09-28T20:20:34.227Z,3.57
2022-09-28T20:23:18.259Z,3.53
2022-09-28T20:26:02.152Z,3.73
2022-09-28T20:28:45.983Z,2.90
2022-09-28T20:31:29.964Z,3.03
2022-09-28T20:34:14.098Z,3.60
2022-09-28T20:36:59.264Z,3.50
2022-09-28T20:39:45.130Z,3.10
2022-09-28T20:42:31.993Z,3.57
2022-09-28T20:45:16.107Z,3.40
2022-09-28T20:48:04.477Z,4.07
2022-09-28T20:50:48.393Z,3.28
2022-09-28T20:53:34.709Z,3.17
2022-09-28T20:56:21.162Z,3.83
2022-09-28T20:59:05.809Z,2.50
2022-09-28T21:01:49.818Z,3.40
2022-09-28T21:04:33.883Z,4.18
2022-09-28T21:07:17.711Z,3.80
2022-09-28T21:10:02.764Z,5.63
2022-09-28T21:12:50.306Z,4.03
2022-09-28T21:15:35.261Z,4.27
2022-09-28T21:18:20.224Z,4.17
2022-09-28T21:21:06.980Z,3.97
2022-09-28T21:23:54.071Z,3.60
2022-09-28T21:26:39.246Z,3.93
2022-09-28T21:29:22.993Z,3.57
2022-09-28T21:32:06.808Z,3.37
2022-09-28T21:34:50.916Z,3.37
2022-09-28T21:37:34.689Z,3.63
2022-09-28T21:40:20.064Z,3.87
2022-09-28T21:43:05.414Z,4.27
2022-09-28T21:45:51.187Z,3.93
2022-09-28T21:48:34.986Z,3.90
2022-09-28T21:51:18.779Z,3.63
2022-09-28T21:54:02.518Z,3.80
2022-09-28T21:56:46.292Z,4.50
2022-09-28T21:59:31.428Z,4.40
2022-09-28T22:02:15.188Z,4.90
2022-09-28T22:04:59.359Z,4.73
2022-09-28T22:07:43.576Z,5.10
2022-09-28T22:10:27.316Z,4.90
2022-09-28T22:13:11.373Z,4.50
2022-09-28T22:15:57.892Z,5.13
2022-09-28T22:18:42.320Z,5.23
2022-09-28T22:21:28.633Z,4.80
2022-09-28T22:24:12.511Z,5.57
2022-09-28T22:26:56.245Z,5.23
2022-09-28T22:29:40.083Z,5.47
2022-09-28T22:32:26.165Z,5.10
2022-09-28T22:35:10.531Z,5.67
2022-09-28T22:37:54.438Z,5.53
2022-09-28T22:40:38.514Z,5.45
2022-09-28T22:43:23.909Z,6.45
2022-09-28T22:46:10.234Z,5.90
2022-09-28T22:48:57.729Z,5.50
2022-09-28T22:51:41.463Z,6.20
2022-09-28T22:54:25.201Z,5.67
2022-09-28T22:57:09.094Z,6.53
2022-09-28T22:59:52.867Z,6.20
2022-09-28T23:02:36.644Z,7.37
2022-09-28T23:05:21.841Z,7.13
2022-09-28T23:08:06.025Z,7.43
2022-09-28T23:10:50.290Z,7.17
2022-09-28T23:13:35.136Z,7.77
2022-09-28T23:16:19.851Z,9.37
2022-09-28T23:19:03.807Z,8.70
2022-09-28T23:21:49.113Z,9.57
2022-09-28T23:24:32.850Z,9.37
2022-09-28T23:27:16.718Z,10.50
2022-09-28T23:30:00.454Z,9.90
2022-09-28T23:32:44.483Z,8.83
2022-09-28T23:35:28.264Z,9.73
2022-09-28T23:38:14.673Z,9.10
2022-09-28T23:40:58.543Z,8.93
2022-09-28T23:43:42.299Z,9.40
2022-09-28T23:46:26.104Z,9.83
2022-09-28T23:49:09.992Z,10.77
2022-09-28T23:51:53.940Z,10.67
2022-09-28T23:54:38.995Z,10.10
2022-09-28T23:57:22.667Z,9.57
