createdAt,value
2023-03-03T12:35:36.555Z,16.90
2023-03-03T12:36:36.448Z,21.20
2023-03-03T12:37:36.436Z,20.10
2023-03-03T12:38:36.424Z,18.60
2023-03-03T12:39:36.370Z,18.70
2023-03-03T12:40:36.386Z,20.90
2023-03-03T12:41:36.343Z,20.00
2023-03-03T12:42:36.310Z,18.90
2023-03-03T12:43:36.306Z,17.70
2023-03-03T12:44:36.288Z,17.90
2023-03-03T12:45:36.265Z,18.50
2023-03-03T12:46:36.250Z,20.80
2023-03-03T12:47:36.221Z,18.50
2023-03-03T12:48:36.179Z,19.50
2023-03-03T12:49:42.794Z,18.40
2023-03-03T12:50:36.244Z,17.90
2023-03-03T12:51:36.109Z,17.60
2023-03-03T12:52:36.096Z,17.80
2023-03-03T12:53:36.088Z,18.20
2023-03-03T12:54:37.330Z,18.50
2023-03-03T12:55:36.040Z,18.60
2023-03-03T12:56:36.026Z,16.80
2023-03-03T12:57:35.999Z,17.80
2023-03-03T12:58:35.991Z,19.60
2023-03-03T12:59:35.965Z,18.00
2023-03-03T13:00:36.022Z,17.60
2023-03-03T13:01:35.914Z,18.70
2023-03-03T13:02:35.909Z,18.00
2023-03-03T13:03:43.639Z,17.10
2023-03-03T13:04:35.845Z,18.50
2023-03-03T13:05:35.829Z,18.30
2023-03-03T13:06:35.830Z,16.70
2023-03-03T13:07:35.857Z,17.20
2023-03-03T13:08:35.781Z,18.00
2023-03-03T13:09:35.750Z,17.50
2023-03-03T13:10:35.742Z,18.00
2023-03-03T13:11:35.713Z,18.30
2023-03-03T13:12:35.698Z,18.50
2023-03-03T13:13:35.674Z,17.80
2023-03-03T13:14:35.641Z,18.10
2023-03-03T13:15:38.054Z,18.30
2023-03-03T13:16:41.606Z,18.70
2023-03-03T13:17:35.592Z,17.40
2023-03-03T13:18:35.580Z,17.60
2023-03-03T13:19:35.531Z,17.60
2023-03-03T13:20:35.572Z,17.40
2023-03-03T13:21:35.526Z,19.10
2023-03-03T13:22:35.505Z,18.60
2023-03-03T13:23:35.461Z,18.10
2023-03-03T13:24:35.470Z,19.30
2023-03-03T13:25:35.509Z,19.70
2023-03-03T13:26:35.400Z,19.90
2023-03-03T13:27:35.370Z,19.00
2023-03-03T13:28:35.361Z,19.00
2023-03-03T13:29:35.369Z,19.10
2023-03-03T13:30:35.357Z,19.80
2023-03-03T13:31:35.396Z,19.20
2023-03-03T13:32:35.354Z,20.80
2023-03-03T13:33:35.271Z,20.30
2023-03-03T13:34:35.243Z,20.70
2023-03-03T13:35:35.278Z,23.80
2023-03-03T13:36:35.201Z,20.00
2023-03-03T13:37:35.193Z,19.90
2023-03-03T13:38:35.184Z,19.80
2023-03-03T13:39:35.175Z,19.80
2023-03-03T13:40:35.161Z,22.30
2023-03-03T13:41:35.110Z,21.60
2023-03-03T13:42:35.106Z,21.30
2023-03-03T13:43:35.085Z,21.10
2023-03-03T13:44:35.044Z,22.40
2023-03-03T13:45:35.054Z,22.20
2023-03-03T13:46:35.053Z,22.00
2023-03-03T13:47:34.980Z,23.40
2023-03-03T13:48:35.017Z,24.20
2023-03-03T13:49:34.960Z,24.40
2023-03-03T13:50:34.947Z,26.00
2023-03-03T13:51:34.922Z,23.90
2023-03-03T13:52:34.912Z,25.40
2023-03-03T13:53:34.863Z,28.60
2023-03-03T13:54:34.851Z,28.60
2023-03-03T13:55:34.839Z,31.70
2023-03-03T13:56:34.823Z,30.10
2023-03-03T13:57:34.839Z,32.70
2023-03-03T13:58:34.794Z,30.90
2023-03-03T13:59:34.761Z,33.60
2023-03-03T14:00:36.380Z,32.50
2023-03-03T14:01:34.717Z,32.50
2023-03-03T14:02:34.695Z,31.50
2023-03-03T14:03:34.665Z,36.00
2023-03-03T14:04:34.739Z,35.20
2023-03-03T14:05:34.647Z,35.20
2023-03-03T14:06:35.493Z,36.90
2023-03-03T14:07:34.635Z,37.10
2023-03-03T14:08:34.599Z,35.20
2023-03-03T14:09:34.588Z,35.70
2023-03-03T14:10:34.556Z,36.00
2023-03-03T14:11:34.579Z,33.30
2023-03-03T14:12:34.512Z,33.50
2023-03-03T14:13:34.482Z,36.20
2023-03-03T14:14:34.527Z,36.30
2023-03-03T14:15:34.435Z,36.20
2023-03-03T14:16:34.480Z,34.60
2023-03-03T14:17:34.415Z,34.70
2023-03-03T14:18:34.415Z,36.50
2023-03-03T14:19:34.410Z,37.40
2023-03-03T14:20:34.466Z,37.40
2023-03-03T14:21:34.420Z,33.20
2023-03-03T14:22:34.316Z,35.80
2023-03-03T14:23:34.362Z,37.20
2023-03-03T14:24:34.304Z,35.90
2023-03-03T14:25:35.921Z,37.70
2023-03-03T14:26:34.289Z,34.30
2023-03-03T14:37:30.008Z,34.50
2023-03-03T14:38:29.979Z,35.10
2023-03-03T14:39:29.956Z,33.30
2023-03-03T14:40:29.976Z,32.90
2023-03-03T14:41:29.913Z,35.40
2023-03-03T14:42:29.940Z,32.10
2023-03-03T14:43:29.879Z,34.90
2023-03-03T14:44:29.870Z,31.90
2023-03-03T14:45:30.778Z,31.60
2023-03-03T14:46:29.873Z,31.60
2023-03-03T14:47:29.842Z,30.30
2023-03-03T14:48:32.337Z,32.60
2023-03-03T14:49:29.765Z,32.60
2023-03-03T14:50:29.778Z,32.90
2023-03-03T14:51:29.748Z,33.80
2023-03-03T14:52:29.761Z,30.70
2023-03-03T14:53:29.718Z,33.60
2023-03-03T14:54:29.685Z,33.40
2023-03-03T14:55:29.700Z,34.30
2023-03-03T14:56:29.672Z,33.30
2023-03-03T14:57:29.664Z,35.60
2023-03-03T14:58:29.639Z,34.60
