createdAt,value
2017-06-22T00:01:03.428Z,57.50
2017-06-22T00:03:31.821Z,58.00
2017-06-22T00:06:00.072Z,57.90
2017-06-22T00:08:28.549Z,57.70
2017-06-22T00:10:56.199Z,57.70
2017-06-22T00:13:24.037Z,57.80
2017-06-22T00:15:52.858Z,57.50
2017-06-22T00:18:20.434Z,57.40
2017-06-22T00:20:49.344Z,57.30
2017-06-22T00:23:16.973Z,57.20
2017-06-22T00:25:45.300Z,57.80
2017-06-22T00:28:13.408Z,57.70
2017-06-22T00:30:41.062Z,58.10
2017-06-22T00:33:08.701Z,58.40
2017-06-22T00:35:37.666Z,58.70
2017-06-22T00:38:05.328Z,58.50
2017-06-22T00:40:32.948Z,58.30
2017-06-22T00:43:00.624Z,58.30
2017-06-22T00:45:28.758Z,58.40
2017-06-22T00:47:57.146Z,58.70
2017-06-22T00:50:25.084Z,58.70
2017-06-22T00:52:53.416Z,58.90
2017-06-22T00:55:21.023Z,58.80
2017-06-22T00:57:49.690Z,58.90
2017-06-22T01:00:17.300Z,59.50
2017-06-22T01:02:44.908Z,59.50
2017-06-22T01:05:12.989Z,59.50
2017-06-22T01:07:41.336Z,59.50
2017-06-22T01:10:08.934Z,59.60
2017-06-22T01:12:37.856Z,59.80
2017-06-22T01:15:05.496Z,59.80
2017-06-22T01:17:34.367Z,60.10
2017-06-22T01:20:02.223Z,60.10
2017-06-22T01:22:29.859Z,60.60
2017-06-22T01:24:57.604Z,60.50
2017-06-22T01:27:25.544Z,60.80
2017-06-22T01:29:53.174Z,60.80
2017-06-22T01:32:20.764Z,60.80
2017-06-22T01:34:49.078Z,61.90
2017-06-22T01:37:16.696Z,61.40
2017-06-22T01:39:45.047Z,62.80
2017-06-22T01:42:13.141Z,62.10
2017-06-22T01:44:40.866Z,61.90
2017-06-22T01:47:09.368Z,62.10
2017-06-22T01:49:38.032Z,62.10
2017-06-22T01:52:05.772Z,61.60
2017-06-22T01:54:33.401Z,61.50
2017-06-22T01:57:01.248Z,62.00
2017-06-22T01:59:29.702Z,62.00
2017-06-22T02:01:57.362Z,61.90
2017-06-22T02:04:25.938Z,62.10
2017-06-22T02:06:54.263Z,62.40
2017-06-22T02:09:21.854Z,62.30
2017-06-22T02:11:49.687Z,62.60
2017-06-22T02:14:17.248Z,63.70
2017-06-22T02:16:44.856Z,63.20
2017-06-22T02:19:14.415Z,63.80
2017-06-22T02:21:42.011Z,64.20
2017-06-22T02:24:09.737Z,64.50
2017-06-22T02:26:38.683Z,64.90
2017-06-22T02:29:06.381Z,64.10
2017-06-22T02:31:34.864Z,64.80
2017-06-22T02:34:03.515Z,64.70
2017-06-22T02:36:31.195Z,64.60
2017-06-22T02:38:58.910Z,65.10
2017-06-22T02:41:27.719Z,66.00
2017-06-22T02:43:55.309Z,65.70
2017-06-22T02:46:25.926Z,65.40
2017-06-22T02:48:53.557Z,65.40
2017-06-22T02:51:22.195Z,65.00
2017-06-22T02:53:49.822Z,64.80
2017-06-22T02:56:18.380Z,64.80
2017-06-22T02:58:46.717Z,64.30
2017-06-22T03:01:14.278Z,64.20
2017-06-22T03:03:42.903Z,64.30
2017-06-22T03:06:10.475Z,64.40
2017-06-22T03:08:38.137Z,64.10
2017-06-22T03:11:05.869Z,64.20
2017-06-22T03:13:34.520Z,64.20
2017-06-22T03:16:02.243Z,64.50
2017-06-22T03:18:31.156Z,64.40
2017-06-22T03:20:59.166Z,64.40
2017-06-22T03:23:26.792Z,64.20
2017-06-22T03:25:55.477Z,64.10
2017-06-22T03:28:23.089Z,64.30
2017-06-22T03:30:50.648Z,64.10
2017-06-22T03:33:19.253Z,64.20
2017-06-22T03:35:46.867Z,64.40
2017-06-22T03:38:15.209Z,64.30
2017-06-22T03:40:43.046Z,64.20
2017-06-22T03:43:10.661Z,64.30
2017-06-22T03:45:39.023Z,64.50
2017-06-22T03:48:07.341Z,64.30
2017-06-22T03:50:35.773Z,64.30
2017-06-22T03:53:03.381Z,64.30
2017-06-22T03:55:31.507Z,64.30
2017-06-22T03:57:59.111Z,64.10
2017-06-22T04:00:27.592Z,63.80
2017-06-22T04:02:56.024Z,63.80
2017-06-22T04:05:23.610Z,63.80
2017-06-22T04:07:51.176Z,64.20
2017-06-22T04:10:19.048Z,64.70
2017-06-22T04:12:46.666Z,64.80
2017-06-22T04:15:14.268Z,65.00
2017-06-22T04:17:43.330Z,64.60
2017-06-22T04:20:10.939Z,64.90
2017-06-22T04:22:40.214Z,65.00
2017-06-22T04:25:08.430Z,65.00
2017-06-22T04:27:36.068Z,64.40
2017-06-22T04:30:03.807Z,64.00
2017-06-22T04:32:31.587Z,63.60
2017-06-22T04:34:59.308Z,63.70
2017-06-22T04:37:26.949Z,63.40
2017-06-22T04:39:54.600Z,62.80
2017-06-22T04:42:22.262Z,63.20
2017-06-22T04:44:49.881Z,62.70
2017-06-22T04:47:18.053Z,62.60
2017-06-22T04:49:45.665Z,62.60
2017-06-22T04:52:13.229Z,62.20
2017-06-22T04:54:43.845Z,61.80
2017-06-22T04:57:11.409Z,61.80
2017-06-22T04:59:39.010Z,61.60
2017-06-22T05:02:07.019Z,61.40
2017-06-22T05:04:35.656Z,61.40
2017-06-22T05:07:04.074Z,61.60
2017-06-22T05:09:32.546Z,61.60
2017-06-22T05:12:00.420Z,61.20
2017-06-22T05:14:28.055Z,61.40
2017-06-22T05:16:55.677Z,61.40
2017-06-22T17:47:47.729Z,66.00
2017-06-22T17:50:15.346Z,64.20
2017-06-22T17:52:42.931Z,62.70
2017-06-22T17:55:11.787Z,63.70
2017-06-22T17:57:39.386Z,64.00
2017-06-22T18:00:07.200Z,64.20
2017-06-22T18:02:36.010Z,64.40
2017-06-22T18:05:03.653Z,65.40
2017-06-22T18:07:31.361Z,66.80
2017-06-22T18:09:59.354Z,67.00
2017-06-22T18:12:27.010Z,68.00
2017-06-22T18:14:54.599Z,68.40
2017-06-22T18:17:23.185Z,70.30
2017-06-22T18:19:50.864Z,69.90
2017-06-22T18:22:18.530Z,69.90
2017-06-22T18:24:46.598Z,71.50
2017-06-22T18:27:14.195Z,71.00
2017-06-22T18:29:42.848Z,72.00
2017-06-22T18:32:11.779Z,70.40
2017-06-22T18:34:39.368Z,70.30
2017-06-22T18:37:07.014Z,70.70
2017-06-22T18:39:35.078Z,70.80
2017-06-22T18:42:02.849Z,70.20
2017-06-22T18:44:30.997Z,69.90
2017-06-22T18:46:59.148Z,69.60
2017-06-22T18:49:26.993Z,69.40
2017-06-22T18:51:54.664Z,69.10
2017-06-22T18:54:22.825Z,68.90
2017-06-22T18:56:50.470Z,67.50
2017-06-22T18:59:18.104Z,67.60
2017-06-22T19:01:46.688Z,67.30
2017-06-22T19:04:14.280Z,67.10
2017-06-22T19:06:41.847Z,67.40
2017-06-22T19:09:09.745Z,66.90
2017-06-22T19:11:37.393Z,67.20
2017-06-22T19:14:05.042Z,67.20
2017-06-22T19:16:32.966Z,67.30
2017-06-22T19:19:00.711Z,67.70
2017-06-22T19:21:28.390Z,67.20
2017-06-22T19:23:56.740Z,67.10
2017-06-22T19:26:24.771Z,66.70
2017-06-22T19:28:52.400Z,67.00
2017-06-22T19:31:20.929Z,67.30
2017-06-22T19:33:48.534Z,67.60
2017-06-22T19:36:16.282Z,67.30
2017-06-22T19:38:45.273Z,67.70
2017-06-22T19:41:12.925Z,67.40
2017-06-22T19:43:40.642Z,67.40
2017-06-22T19:46:09.479Z,67.60
2017-06-22T19:48:37.295Z,67.50
2017-06-22T19:51:05.097Z,67.40
2017-06-22T19:53:32.869Z,68.40
2017-06-22T19:56:00.640Z,68.80
2017-06-22T19:58:29.216Z,69.40
2017-06-22T20:00:57.216Z,69.60
2017-06-22T20:03:25.595Z,69.90
2017-06-22T20:05:54.197Z,69.90
2017-06-22T20:08:22.135Z,70.10
2017-06-22T20:10:49.875Z,70.30
2017-06-22T20:13:18.244Z,70.80
2017-06-22T20:15:46.121Z,70.80
2017-06-22T20:18:13.716Z,70.80
2017-06-22T20:20:41.285Z,71.00
2017-06-22T20:23:09.843Z,71.60
2017-06-22T20:25:38.234Z,71.60
2017-06-22T20:28:05.895Z,70.90
2017-06-22T20:30:34.836Z,71.10
2017-06-22T20:33:02.622Z,71.10
2017-06-22T20:35:30.424Z,71.10
2017-06-22T20:37:59.466Z,70.60
2017-06-22T20:40:27.560Z,70.50
2017-06-22T20:42:55.895Z,70.40
2017-06-22T20:45:23.989Z,70.30
2017-06-22T20:47:51.609Z,70.40
2017-06-22T20:50:19.212Z,71.10
2017-06-22T20:52:47.016Z,70.50
2017-06-22T20:55:14.591Z,70.60
2017-06-22T20:57:42.226Z,70.60
2017-06-22T21:00:10.288Z,70.70
2017-06-22T21:02:38.101Z,70.70
2017-06-22T21:05:05.807Z,70.70
2017-06-22T21:07:33.894Z,70.60
2017-06-22T21:10:01.564Z,70.60
2017-06-22T21:12:29.290Z,70.60
2017-06-22T21:14:57.139Z,70.80
2017-06-22T21:17:24.696Z,70.80
2017-06-22T21:19:52.269Z,70.80
2017-06-22T21:22:20.723Z,71.00
2017-06-22T21:24:48.277Z,71.10
2017-06-22T21:27:16.614Z,71.30
2017-06-22T21:29:44.319Z,71.70
2017-06-22T21:32:11.952Z,72.10
2017-06-22T21:34:39.538Z,72.30
2017-06-22T21:37:08.265Z,72.40
2017-06-22T21:39:35.895Z,72.40
2017-06-22T21:42:04.317Z,72.70
2017-06-22T21:44:33.067Z,72.10
2017-06-22T21:47:00.720Z,72.20
2017-06-22T21:49:29.206Z,73.60
2017-06-22T21:51:57.117Z,72.80
2017-06-22T21:54:24.829Z,73.20
2017-06-22T21:56:52.395Z,73.80
2017-06-22T21:59:21.063Z,74.50
2017-06-22T22:01:49.424Z,74.90
2017-06-22T22:04:16.983Z,74.80
2017-06-22T22:06:45.235Z,75.10
2017-06-22T22:09:13.639Z,76.00
2017-06-22T22:11:41.211Z,75.80
2017-06-22T22:14:09.201Z,76.20
2017-06-22T22:16:37.923Z,76.70
2017-06-22T22:19:05.578Z,76.80
2017-06-22T22:21:34.110Z,77.10
2017-06-22T22:24:02.185Z,77.20
2017-06-22T22:26:29.793Z,77.50
2017-06-22T22:28:58.621Z,77.70
2017-06-22T22:31:26.188Z,77.90
2017-06-22T22:33:53.748Z,78.00
2017-06-22T22:36:22.084Z,78.20
2017-06-22T22:38:49.639Z,78.20
2017-06-22T22:41:17.215Z,78.30
2017-06-22T22:43:45.065Z,78.40
2017-06-22T22:46:12.659Z,78.50
2017-06-22T22:48:40.224Z,78.80
2017-06-22T22:51:09.583Z,78.40
2017-06-22T22:53:37.249Z,78.90
