createdAt,value
2023-02-03T00:00:39.565Z,561.00
2023-02-03T00:01:39.611Z,560.00
2023-02-03T00:02:39.697Z,567.00
2023-02-03T00:03:39.694Z,555.00
2023-02-03T00:04:39.702Z,556.00
2023-02-03T00:05:39.749Z,561.00
2023-02-03T00:06:39.749Z,556.00
2023-02-03T00:07:39.824Z,562.00
2023-02-03T00:08:39.837Z,559.00
2023-02-03T00:09:39.822Z,557.00
2023-02-03T00:10:39.913Z,560.00
2023-02-03T00:11:39.949Z,560.00
2023-02-03T00:12:39.911Z,558.00
2023-02-03T00:13:39.950Z,560.00
2023-02-03T00:14:40.017Z,563.00
2023-02-03T00:15:40.076Z,558.00
2023-02-03T00:16:40.196Z,557.00
2023-02-03T00:17:40.096Z,563.00
2023-02-03T00:18:40.189Z,559.00
2023-02-03T00:19:40.152Z,563.00
2023-02-03T00:20:40.161Z,558.00
2023-02-03T00:21:40.210Z,559.00
2023-02-03T00:22:40.217Z,559.00
2023-02-03T00:23:40.241Z,557.00
2023-02-03T00:24:40.272Z,559.00
2023-02-03T00:25:40.311Z,562.00
2023-02-03T00:26:40.312Z,558.00
2023-02-03T00:27:40.343Z,560.00
2023-02-03T00:28:40.296Z,561.00
2023-02-03T00:29:40.335Z,560.00
2023-02-03T00:30:40.318Z,564.00
2023-02-03T00:31:40.385Z,561.00
2023-02-03T00:32:40.388Z,564.00
2023-02-03T00:33:40.333Z,566.00
2023-02-03T00:34:40.343Z,566.00
2023-02-03T00:35:40.355Z,571.00
2023-02-03T00:36:42.659Z,568.00
2023-02-03T00:37:40.531Z,571.00
2023-02-03T00:38:40.597Z,573.00
2023-02-03T00:39:40.625Z,573.00
2023-02-03T00:40:40.697Z,575.00
2023-02-03T00:41:40.724Z,579.00
2023-02-03T00:42:40.814Z,577.00
2023-02-03T00:43:40.882Z,578.00
2023-02-03T00:44:40.911Z,577.00
2023-02-03T00:45:40.988Z,579.00
2023-02-03T00:46:41.038Z,579.00
2023-02-03T00:47:41.096Z,578.00
2023-02-03T00:48:41.157Z,578.00
2023-02-03T00:49:41.248Z,576.00
2023-02-03T00:50:41.260Z,577.00
2023-02-03T00:51:41.343Z,580.00
2023-02-03T00:52:41.332Z,578.00
2023-02-03T00:53:41.402Z,579.00
2023-02-03T00:54:41.454Z,574.00
2023-02-03T00:55:41.470Z,577.00
2023-02-03T00:56:41.559Z,579.00
2023-02-03T00:57:41.581Z,577.00
2023-02-03T00:58:41.662Z,579.00
2023-02-03T00:59:41.678Z,577.00
2023-02-03T01:00:41.737Z,574.00
2023-02-03T01:01:41.761Z,580.00
2023-02-03T01:02:41.858Z,582.00
2023-02-03T01:03:41.851Z,584.00
2023-02-03T01:04:41.887Z,580.00
2023-02-03T01:05:41.951Z,577.00
2023-02-03T01:06:41.995Z,580.00
2023-02-03T01:07:41.990Z,581.00
2023-02-03T01:08:42.078Z,581.00
2023-02-03T01:09:42.110Z,576.00
2023-02-03T01:10:42.140Z,579.00
2023-02-03T01:11:42.202Z,581.00
2023-02-03T01:12:42.158Z,583.00
2023-02-03T01:13:42.244Z,582.00
2023-02-03T01:14:42.283Z,579.00
2023-02-03T01:15:42.329Z,580.00
2023-02-03T01:16:42.359Z,580.00
2023-02-03T01:17:42.371Z,579.00
2023-02-03T01:18:42.395Z,578.00
2023-02-03T01:19:42.441Z,582.00
2023-02-03T01:20:42.460Z,581.00
2023-02-03T01:21:42.504Z,582.00
2023-02-03T01:22:42.512Z,582.00
2023-02-03T01:23:42.589Z,583.00
2023-02-03T01:24:42.568Z,581.00
2023-02-03T01:25:42.630Z,580.00
2023-02-03T01:26:42.663Z,580.00
2023-02-03T01:27:42.716Z,582.00
2023-02-03T01:28:42.744Z,585.00
2023-02-03T01:29:42.750Z,578.00
2023-02-03T01:30:42.844Z,580.00
2023-02-03T01:31:42.892Z,581.00
2023-02-03T01:32:42.833Z,581.00
2023-02-03T01:33:42.853Z,579.00
2023-02-03T01:34:42.891Z,579.00
2023-02-03T01:35:42.876Z,580.00
2023-02-03T01:36:42.931Z,581.00
2023-02-03T01:37:42.973Z,580.00
2023-02-03T01:38:42.955Z,581.00
2023-02-03T01:39:42.996Z,581.00
2023-02-03T01:40:43.044Z,579.00
2023-02-03T01:41:43.037Z,578.00
2023-02-03T01:42:43.056Z,578.00
2023-02-03T01:43:43.143Z,580.00
2023-02-03T01:44:43.127Z,584.00
2023-02-03T01:45:43.211Z,581.00
2023-02-03T01:46:43.132Z,579.00
2023-02-03T01:47:43.169Z,581.00
2023-02-03T01:48:43.159Z,578.00
2023-02-03T01:49:43.215Z,579.00
2023-02-03T01:50:43.212Z,581.00
2023-02-03T01:51:43.223Z,585.00
2023-02-03T01:52:43.253Z,582.00
2023-02-03T01:53:43.274Z,584.00
2023-02-03T01:54:43.286Z,583.00
2023-02-03T01:55:43.326Z,580.00
2023-02-03T01:56:43.337Z,580.00
2023-02-03T01:57:43.377Z,582.00
2023-02-03T01:58:43.392Z,582.00
2023-02-03T01:59:43.430Z,582.00
2023-02-03T02:00:43.442Z,581.00
2023-02-03T02:01:43.492Z,581.00
2023-02-03T02:02:43.539Z,579.00
2023-02-03T02:03:43.444Z,579.00
2023-02-03T02:04:43.555Z,580.00
2023-02-03T02:05:43.637Z,580.00
2023-02-03T02:06:43.669Z,579.00
2023-02-03T02:07:43.706Z,580.00
2023-02-03T02:08:43.657Z,578.00
2023-02-03T02:09:43.727Z,580.00
2023-02-03T02:10:43.735Z,582.00
2023-02-03T02:11:43.783Z,581.00
2023-02-03T02:12:43.795Z,581.00
2023-02-03T02:13:43.802Z,582.00
2023-02-03T02:14:43.803Z,582.00
2023-02-03T02:15:43.818Z,579.00
2023-02-03T02:16:43.794Z,580.00
2023-02-03T02:17:43.915Z,582.00
2023-02-03T02:18:44.008Z,584.00
2023-02-03T02:19:44.139Z,578.00
2023-02-03T02:20:44.235Z,582.00
2023-02-03T02:21:44.180Z,578.00
2023-02-03T02:22:44.188Z,578.00
2023-02-03T02:23:44.270Z,576.00
2023-02-03T02:24:44.259Z,580.00
2023-02-03T02:25:44.221Z,578.00
2023-02-03T02:26:44.253Z,579.00
2023-02-03T02:27:44.291Z,578.00
2023-02-03T02:28:44.275Z,577.00
2023-02-03T02:29:44.296Z,576.00
2023-02-03T02:30:44.437Z,577.00
2023-02-03T02:31:44.518Z,576.00
2023-02-03T02:32:44.425Z,574.00
2023-02-03T02:33:44.511Z,573.00
2023-02-03T02:34:44.614Z,576.00
2023-02-03T02:35:44.626Z,573.00
2023-02-03T02:36:44.591Z,573.00
2023-02-03T02:37:44.626Z,573.00
2023-02-03T02:38:44.629Z,573.00
2023-02-03T02:39:44.695Z,572.00
2023-02-03T02:40:44.709Z,575.00
2023-02-03T02:41:44.701Z,575.00
2023-02-03T02:42:44.736Z,571.00
2023-02-03T02:43:44.748Z,571.00
2023-02-03T02:44:44.749Z,571.00
2023-02-03T02:45:44.785Z,572.00
2023-02-03T02:46:44.782Z,571.00
2023-02-03T02:47:44.807Z,571.00
2023-02-03T02:48:44.847Z,570.00
2023-02-03T02:49:44.853Z,573.00
2023-02-03T02:50:44.893Z,570.00
2023-02-03T02:51:44.927Z,571.00
2023-02-03T02:52:44.912Z,567.00
2023-02-03T02:53:44.949Z,570.00
2023-02-03T02:54:44.985Z,567.00
2023-02-03T02:55:44.985Z,566.00
2023-02-03T02:56:45.006Z,573.00
2023-02-03T02:57:45.013Z,564.00
2023-02-03T02:58:45.050Z,564.00
2023-02-03T02:59:45.067Z,564.00
2023-02-03T03:00:45.058Z,568.00
2023-02-03T03:01:45.122Z,568.00
2023-02-03T03:02:45.137Z,562.00
2023-02-03T03:03:45.156Z,565.00
2023-02-03T03:04:45.290Z,561.00
2023-02-03T03:05:45.200Z,561.00
2023-02-03T03:06:45.233Z,561.00
2023-02-03T03:07:45.245Z,562.00
2023-02-03T03:08:45.273Z,560.00
2023-02-03T03:09:45.328Z,560.00
2023-02-03T03:10:45.337Z,559.00
2023-02-03T03:11:45.340Z,557.00
2023-02-03T03:12:45.372Z,559.00
2023-02-03T03:13:45.385Z,562.00
2023-02-03T03:14:45.456Z,556.00
2023-02-03T03:15:45.594Z,557.00
2023-02-03T03:16:45.521Z,560.00
2023-02-03T03:17:45.563Z,556.00
2023-02-03T03:18:45.559Z,554.00
2023-02-03T03:19:45.626Z,556.00
2023-02-03T03:20:45.606Z,554.00
2023-02-03T03:21:45.674Z,552.00
2023-02-03T03:22:45.694Z,555.00
2023-02-03T03:23:45.733Z,551.00
2023-02-03T03:24:45.766Z,550.00
2023-02-03T03:25:45.804Z,549.00
2023-02-03T03:26:45.856Z,550.00
2023-02-03T03:27:46.417Z,550.00
2023-02-03T03:28:45.901Z,549.00
2023-02-03T03:29:45.915Z,549.00
2023-02-03T03:30:45.991Z,548.00
2023-02-03T03:31:46.091Z,550.00
2023-02-03T03:32:46.052Z,548.00
2023-02-03T03:33:46.114Z,547.00
2023-02-03T03:34:46.144Z,547.00
2023-02-03T03:35:46.172Z,546.00
2023-02-03T03:36:46.225Z,544.00
2023-02-03T03:37:46.271Z,544.00
2023-02-03T03:38:46.308Z,542.00
2023-02-03T03:39:46.393Z,541.00
2023-02-03T03:40:46.408Z,541.00
2023-02-03T03:41:46.477Z,544.00
2023-02-03T03:42:46.540Z,543.00
2023-02-03T03:43:46.586Z,540.00
2023-02-03T03:44:46.651Z,538.00
2023-02-03T03:45:46.663Z,543.00
2023-02-03T03:46:46.759Z,536.00
2023-02-03T03:47:46.803Z,542.00
2023-02-03T03:48:46.839Z,537.00
2023-02-03T03:49:46.934Z,540.00
2023-02-03T03:50:46.932Z,537.00
2023-02-03T03:51:47.007Z,537.00
2023-02-03T03:52:47.043Z,536.00
2023-02-03T03:53:47.119Z,536.00
2023-02-03T03:54:47.201Z,537.00
2023-02-03T03:55:47.231Z,536.00
2023-02-03T03:56:47.285Z,535.00
2023-02-03T03:57:47.371Z,535.00
2023-02-03T03:58:47.400Z,535.00
2023-02-03T03:59:47.504Z,532.00
2023-02-03T04:00:47.551Z,533.00
2023-02-03T04:01:47.738Z,534.00
2023-02-03T04:02:47.810Z,537.00
2023-02-03T04:03:47.747Z,532.00
2023-02-03T04:04:47.779Z,530.00
2023-02-03T04:05:47.829Z,528.00
2023-02-03T04:06:47.927Z,533.00
2023-02-03T04:07:47.944Z,532.00
2023-02-03T04:08:48.037Z,530.00
2023-02-03T04:09:48.059Z,528.00
2023-02-03T04:10:48.123Z,529.00
2023-02-03T04:11:48.216Z,529.00
2023-02-03T04:12:48.251Z,529.00
2023-02-03T04:13:48.287Z,529.00
2023-02-03T04:14:48.363Z,523.00
2023-02-03T04:15:48.501Z,530.00
2023-02-03T04:16:48.473Z,529.00
2023-02-03T04:17:48.563Z,525.00
2023-02-03T04:18:48.596Z,527.00
2023-02-03T04:19:48.678Z,522.00
2023-02-03T04:20:48.712Z,522.00
2023-02-03T04:21:48.785Z,530.00
2023-02-03T04:22:48.863Z,525.00
2023-02-03T04:23:48.892Z,522.00
2023-02-03T04:24:48.967Z,518.00
2023-02-03T04:25:49.013Z,519.00
2023-02-03T04:26:49.097Z,519.00
2023-02-03T04:27:49.198Z,523.00
2023-02-03T04:28:49.204Z,512.00
2023-02-03T04:29:49.265Z,514.00
2023-02-03T04:30:49.364Z,519.00
2023-02-03T04:31:49.585Z,512.00
2023-02-03T04:32:49.431Z,509.00
2023-02-03T04:33:49.493Z,503.00
2023-02-03T04:34:49.554Z,505.00
2023-02-03T04:35:49.590Z,507.00
2023-02-03T04:36:49.638Z,510.00
2023-02-03T04:37:49.679Z,508.00
2023-02-03T04:38:49.735Z,507.00
2023-02-03T04:39:49.761Z,508.00
2023-02-03T04:40:49.800Z,509.00
2023-02-03T04:41:49.854Z,506.00
2023-02-03T04:42:49.886Z,508.00
2023-02-03T04:43:49.960Z,508.00
2023-02-03T04:44:49.979Z,508.00
2023-02-03T04:45:50.092Z,510.00
2023-02-03T04:46:50.095Z,515.00
2023-02-03T04:47:51.436Z,510.00
2023-02-03T04:48:50.135Z,519.00
2023-02-03T04:49:50.100Z,513.00
2023-02-03T04:50:50.129Z,517.00
2023-02-03T04:51:50.128Z,513.00
2023-02-03T04:52:50.111Z,515.00
2023-02-03T04:53:50.085Z,517.00
2023-02-03T04:54:50.082Z,519.00
2023-02-03T04:55:50.080Z,520.00
2023-02-03T04:56:50.089Z,518.00
2023-02-03T04:57:50.050Z,517.00
2023-02-03T04:58:50.065Z,516.00
2023-02-03T04:59:50.054Z,517.00
2023-02-03T05:00:50.123Z,522.00
2023-02-03T05:01:50.053Z,519.00
2023-02-03T05:02:50.091Z,520.00
2023-02-03T05:03:50.042Z,518.00
2023-02-03T05:04:50.004Z,521.00
2023-02-03T05:05:50.022Z,519.00
2023-02-03T05:06:50.017Z,519.00
2023-02-03T05:07:50.026Z,518.00
2023-02-03T05:08:49.998Z,520.00
2023-02-03T05:09:49.983Z,520.00
2023-02-03T05:10:49.977Z,522.00
2023-02-03T05:11:49.933Z,520.00
2023-02-03T05:12:49.991Z,524.00
2023-02-03T05:13:49.955Z,524.00
2023-02-03T05:14:49.958Z,520.00
2023-02-03T05:15:49.965Z,521.00
2023-02-03T05:16:50.020Z,522.00
2023-02-03T05:17:49.952Z,521.00
2023-02-03T05:18:49.999Z,522.00
2023-02-03T05:19:50.086Z,520.00
2023-02-03T05:20:50.097Z,519.00
2023-02-03T05:21:50.184Z,519.00
2023-02-03T05:22:50.185Z,520.00
2023-02-03T05:23:50.241Z,521.00
2023-02-03T05:24:50.304Z,520.00
2023-02-03T05:25:50.351Z,522.00
2023-02-03T05:26:50.425Z,523.00
2023-02-03T05:27:50.483Z,519.00
2023-02-03T05:28:51.741Z,519.00
2023-02-03T05:29:50.577Z,519.00
2023-02-03T05:30:50.654Z,520.00
2023-02-03T05:31:50.705Z,521.00
2023-02-03T05:32:50.699Z,520.00
2023-02-03T05:33:50.706Z,522.00
2023-02-03T05:34:50.802Z,517.00
2023-02-03T05:35:50.816Z,518.00
2023-02-03T05:36:50.874Z,522.00
2023-02-03T05:37:50.922Z,519.00
2023-02-03T05:38:50.953Z,525.00
2023-02-03T05:39:50.996Z,519.00
2023-02-03T05:40:51.071Z,521.00
2023-02-03T05:41:51.101Z,521.00
2023-02-03T05:42:51.141Z,521.00
2023-02-03T05:43:51.181Z,517.00
2023-02-03T05:44:51.234Z,518.00
2023-02-03T05:45:51.361Z,521.00
2023-02-03T05:46:51.293Z,522.00
2023-02-03T05:47:51.353Z,518.00
2023-02-03T05:48:51.391Z,519.00
2023-02-03T05:49:51.446Z,516.00
2023-02-03T05:50:52.461Z,518.00
2023-02-03T05:51:51.538Z,518.00
2023-02-03T05:52:51.553Z,519.00
2023-02-03T05:53:51.605Z,520.00
2023-02-03T05:54:51.676Z,515.00
2023-02-03T05:55:51.711Z,517.00
2023-02-03T05:56:51.775Z,518.00
2023-02-03T05:57:51.788Z,520.00
2023-02-03T05:58:51.842Z,517.00
2023-02-03T05:59:51.898Z,517.00
2023-02-03T06:00:59.402Z,516.00
2023-02-03T06:05:51.869Z,518.00
2023-02-03T06:06:51.868Z,518.00
2023-02-03T06:07:51.844Z,520.00
2023-02-03T06:08:51.851Z,519.00
2023-02-03T06:09:51.854Z,515.00
2023-02-03T06:10:51.850Z,520.00
2023-02-03T06:11:51.847Z,516.00
2023-02-03T06:15:51.842Z,514.00
2023-02-03T06:27:53.019Z,520.00
2023-02-03T06:29:52.494Z,542.00
2023-02-03T06:30:52.627Z,574.00
2023-02-03T06:31:53.601Z,615.00
2023-02-03T06:34:52.993Z,879.00
2023-02-03T06:37:52.964Z,687.00
2023-02-03T06:38:52.923Z,666.00
2023-02-03T06:39:52.982Z,638.00
2023-02-03T06:40:52.986Z,625.00
2023-02-03T06:41:52.981Z,601.00
2023-02-03T06:42:53.040Z,610.00
2023-02-03T06:43:52.948Z,595.00
2023-02-03T06:44:52.962Z,588.00
2023-02-03T06:46:52.963Z,568.00
2023-02-03T06:47:52.953Z,572.00
2023-02-03T06:48:52.966Z,578.00
2023-02-03T06:49:53.019Z,594.00
2023-02-03T06:50:52.953Z,606.00
2023-02-03T06:58:52.875Z,665.00
2023-02-03T07:15:53.076Z,922.00
2023-02-03T07:20:53.044Z,952.00
2023-02-03T07:27:53.065Z,1004.00
2023-02-03T07:28:53.029Z,984.00
2023-02-03T07:29:53.105Z,1015.00
2023-02-03T07:30:53.223Z,982.00
2023-02-03T07:31:53.372Z,975.00
2023-02-03T07:32:53.200Z,955.00
2023-02-03T07:33:53.317Z,964.00
2023-02-03T07:34:53.343Z,941.00
2023-02-03T07:35:53.454Z,927.00
2023-02-03T07:36:53.436Z,803.00
2023-02-03T07:37:53.490Z,816.00
2023-02-03T07:38:53.473Z,778.00
2023-02-03T07:39:53.516Z,642.00
2023-02-03T07:40:53.616Z,644.00
2023-02-03T07:41:53.503Z,655.00
2023-02-03T07:42:53.529Z,649.00
2023-02-03T07:43:53.532Z,653.00
2023-02-03T07:44:53.647Z,723.00
2023-02-03T07:45:53.591Z,639.00
2023-02-03T07:46:53.681Z,658.00
2023-02-03T07:47:53.625Z,661.00
2023-02-03T07:48:53.673Z,647.00
2023-02-03T07:49:53.692Z,640.00
2023-02-03T07:50:53.739Z,647.00
2023-02-03T07:51:53.717Z,642.00
2023-02-03T07:52:53.747Z,637.00
2023-02-03T07:53:53.756Z,633.00
2023-02-03T07:54:53.808Z,629.00
2023-02-03T07:55:53.870Z,625.00
2023-02-03T07:56:53.889Z,623.00
2023-02-03T07:57:53.921Z,601.00
2023-02-03T07:58:53.915Z,596.00
2023-02-03T07:59:54.011Z,588.00
2023-02-03T08:00:54.009Z,536.00
2023-02-03T08:01:54.112Z,628.00
2023-02-03T08:02:54.071Z,634.00
2023-02-03T08:03:55.180Z,572.00
2023-02-03T08:04:54.286Z,598.00
2023-02-03T08:05:54.577Z,688.00
2023-02-03T08:06:54.303Z,645.00
2023-02-03T08:07:54.373Z,631.00
2023-02-03T08:08:54.418Z,657.00
2023-02-03T08:09:54.430Z,672.00
2023-02-03T08:10:54.588Z,646.00
2023-02-03T08:11:54.444Z,772.00
2023-02-03T08:12:54.509Z,626.00
2023-02-03T08:13:54.459Z,723.00
2023-02-03T08:14:54.458Z,710.00
2023-02-03T08:15:54.533Z,623.00
2023-02-03T08:16:54.502Z,622.00
2023-02-03T08:17:54.452Z,590.00
2023-02-03T08:18:54.490Z,605.00
2023-02-03T08:20:54.602Z,535.00
2023-02-03T08:23:54.621Z,594.00
2023-02-03T08:24:54.657Z,582.00
2023-02-03T08:25:54.728Z,549.00
2023-02-03T08:26:54.692Z,543.00
2023-02-03T08:27:54.822Z,515.00
2023-02-03T08:28:54.794Z,547.00
2023-02-03T08:29:54.972Z,506.00
2023-02-03T08:30:55.125Z,530.00
2023-02-03T08:31:54.999Z,548.00
2023-02-03T08:32:54.888Z,519.00
2023-02-03T08:33:54.843Z,527.00
2023-02-03T08:34:54.854Z,515.00
2023-02-03T08:35:54.913Z,521.00
2023-02-03T08:36:54.903Z,505.00
2023-02-03T08:37:54.972Z,520.00
2023-02-03T08:38:54.928Z,503.00
2023-02-03T08:39:54.991Z,517.00
2023-02-03T08:42:54.978Z,534.00
2023-02-03T08:44:54.979Z,544.00
2023-02-03T08:45:54.998Z,531.00
2023-02-03T08:46:55.039Z,531.00
2023-02-03T08:47:55.103Z,528.00
2023-02-03T12:11:02.956Z,1033.00
2023-02-03T12:13:03.434Z,1028.00
2023-02-03T12:14:03.003Z,1024.00
2023-02-03T12:15:02.983Z,1020.00
2023-02-03T12:16:03.067Z,1022.00
2023-02-03T12:17:03.041Z,1013.00
2023-02-03T12:18:03.054Z,1016.00
2023-02-03T12:19:03.071Z,1006.00
2023-02-03T12:20:03.092Z,1006.00
2023-02-03T12:21:03.116Z,1004.00
2023-02-03T12:22:03.201Z,1004.00
2023-02-03T12:23:03.128Z,1004.00
2023-02-03T12:24:03.228Z,991.00
2023-02-03T12:25:03.213Z,994.00
2023-02-03T12:26:03.209Z,986.00
2023-02-03T12:27:03.230Z,977.00
2023-02-03T12:28:03.333Z,977.00
2023-02-03T12:29:03.745Z,973.00
2023-02-03T12:30:03.360Z,978.00
2023-02-03T12:31:03.392Z,976.00
2023-02-03T12:32:03.380Z,965.00
2023-02-03T12:33:03.400Z,966.00
2023-02-03T12:34:03.692Z,959.00
2023-02-03T12:35:03.405Z,964.00
2023-02-03T12:36:03.437Z,954.00
2023-02-03T12:37:03.494Z,951.00
2023-02-03T12:38:03.492Z,953.00
2023-02-03T12:39:03.509Z,948.00
2023-02-03T12:40:03.547Z,946.00
2023-02-03T12:41:03.550Z,943.00
2023-02-03T12:42:03.575Z,946.00
2023-02-03T12:43:03.627Z,946.00
2023-02-03T12:44:03.643Z,939.00
2023-02-03T12:45:03.684Z,937.00
2023-02-03T12:46:03.738Z,933.00
2023-02-03T12:47:03.752Z,932.00
2023-02-03T12:48:03.773Z,930.00
2023-02-03T12:49:03.793Z,932.00
2023-02-03T12:50:03.811Z,929.00
2023-02-03T12:51:03.847Z,926.00
2023-02-03T12:52:03.897Z,927.00
2023-02-03T12:53:03.907Z,922.00
2023-02-03T12:54:03.972Z,920.00
2023-02-03T12:55:03.973Z,925.00
2023-02-03T12:56:03.977Z,924.00
2023-02-03T12:57:04.054Z,920.00
2023-02-03T12:58:04.140Z,907.00
2023-02-03T12:59:04.102Z,918.00
2023-02-03T13:00:04.101Z,911.00
2023-02-03T13:01:04.209Z,915.00
2023-02-03T13:02:04.232Z,909.00
2023-02-03T13:03:04.199Z,913.00
2023-02-03T13:04:04.307Z,918.00
2023-02-03T13:05:04.257Z,907.00
2023-02-03T13:06:04.328Z,908.00
2023-02-03T17:22:12.932Z,570.00
2023-02-03T17:23:12.968Z,573.00
2023-02-03T17:24:12.988Z,573.00
2023-02-03T17:25:13.004Z,566.00
2023-02-03T17:26:13.024Z,568.00
2023-02-03T17:27:13.036Z,567.00
2023-02-03T17:28:13.058Z,567.00
2023-02-03T17:29:13.039Z,568.00
2023-02-03T17:30:13.107Z,564.00
2023-02-03T17:31:13.185Z,571.00
2023-02-03T17:32:13.140Z,564.00
2023-02-03T17:33:13.185Z,565.00
2023-02-03T17:34:13.170Z,563.00
2023-02-03T17:35:13.229Z,563.00
2023-02-03T17:36:13.211Z,561.00
2023-02-03T17:37:13.244Z,561.00
2023-02-03T17:38:13.277Z,561.00
2023-02-03T17:53:44.875Z,500.00
2023-02-03T17:54:44.882Z,500.00
2023-02-03T17:55:44.913Z,500.00
2023-02-03T17:56:44.886Z,500.00
2023-02-03T17:57:44.864Z,500.00
2023-02-03T17:58:44.847Z,500.00
2023-02-03T17:59:44.846Z,500.00
2023-02-03T18:00:44.858Z,504.00
2023-02-03T18:01:44.829Z,508.00
2023-02-03T18:02:44.836Z,504.00
2023-02-03T18:03:44.814Z,501.00
2023-02-03T18:04:44.798Z,500.00
2023-02-03T18:05:44.797Z,501.00
2023-02-03T18:06:44.813Z,503.00
2023-02-03T18:07:44.794Z,500.00
2023-02-03T18:08:44.804Z,504.00
2023-02-03T18:09:44.807Z,500.00
2023-02-03T18:10:44.781Z,507.00
2023-02-03T18:11:44.745Z,502.00
2023-02-03T18:12:44.797Z,506.00
2023-02-03T18:13:44.811Z,511.00
2023-02-03T18:14:44.736Z,505.00
2023-02-03T18:15:44.831Z,506.00
2023-02-03T18:16:44.774Z,500.00
2023-02-03T18:17:44.740Z,506.00
2023-02-03T18:18:44.717Z,507.00
2023-02-03T18:19:49.195Z,504.00
2023-02-03T18:20:45.726Z,505.00
2023-02-03T18:21:44.679Z,505.00
2023-02-03T18:22:44.684Z,504.00
2023-02-03T18:23:44.726Z,506.00
2023-02-03T18:24:44.673Z,503.00
2023-02-03T18:25:44.668Z,505.00
2023-02-03T18:26:44.632Z,500.00
2023-02-03T18:27:44.688Z,509.00
2023-02-03T18:28:44.616Z,513.00
2023-02-03T18:29:44.619Z,514.00
2023-02-03T18:30:44.738Z,505.00
2023-02-03T18:31:44.655Z,507.00
2023-02-03T18:32:44.592Z,510.00
2023-02-03T18:33:44.584Z,507.00
2023-02-03T18:34:44.581Z,507.00
2023-02-03T18:35:44.606Z,506.00
2023-02-03T18:36:44.613Z,507.00
2023-02-03T18:37:44.549Z,505.00
2023-02-03T18:38:44.616Z,508.00
2023-02-03T18:39:44.602Z,502.00
2023-02-03T18:40:44.648Z,504.00
2023-02-03T18:41:44.716Z,502.00
2023-02-03T18:42:44.722Z,509.00
2023-02-03T18:43:44.745Z,502.00
2023-02-03T18:44:44.784Z,505.00
2023-02-03T18:45:44.909Z,507.00
2023-02-03T18:46:44.949Z,507.00
2023-02-03T18:47:44.881Z,503.00
2023-02-03T18:48:44.912Z,500.00
2023-02-03T18:49:44.932Z,509.00
2023-02-03T18:50:44.997Z,506.00
2023-02-03T18:51:44.981Z,508.00
2023-02-03T18:52:44.998Z,508.00
2023-02-03T18:53:45.065Z,506.00
2023-02-03T18:54:45.070Z,508.00
2023-02-03T18:55:45.070Z,504.00
2023-02-03T18:56:45.161Z,506.00
2023-02-03T18:57:45.167Z,504.00
2023-02-03T18:58:45.167Z,510.00
2023-02-03T18:59:45.209Z,504.00
2023-02-03T19:00:45.214Z,500.00
2023-02-03T19:01:45.288Z,505.00
2023-02-03T19:02:45.324Z,508.00
2023-02-03T19:03:45.324Z,505.00
2023-02-03T19:04:45.354Z,502.00
2023-02-03T19:05:45.354Z,511.00
2023-02-03T19:06:45.435Z,505.00
2023-02-03T19:07:45.427Z,509.00
2023-02-03T19:08:45.456Z,508.00
2023-02-03T19:09:45.483Z,508.00
2023-02-03T19:10:45.503Z,506.00
2023-02-03T19:11:45.544Z,506.00
2023-02-03T19:12:45.560Z,502.00
2023-02-03T19:13:45.571Z,503.00
2023-02-03T19:14:45.582Z,508.00
2023-02-03T19:15:45.660Z,506.00
2023-02-03T19:16:45.657Z,510.00
2023-02-03T19:17:46.597Z,506.00
2023-02-03T19:18:45.744Z,503.00
2023-02-03T19:19:45.760Z,510.00
2023-02-03T19:20:45.770Z,504.00
2023-02-03T19:21:45.840Z,503.00
2023-02-03T19:22:45.816Z,506.00
2023-02-03T19:23:45.866Z,504.00
2023-02-03T19:24:45.869Z,505.00
2023-02-03T19:25:45.913Z,501.00
2023-02-03T19:26:45.948Z,503.00
2023-02-03T19:27:45.997Z,500.00
2023-02-03T19:28:46.047Z,508.00
2023-02-03T19:29:46.063Z,501.00
2023-02-03T19:30:46.139Z,502.00
2023-02-03T19:31:46.194Z,505.00
2023-02-03T19:32:46.135Z,506.00
2023-02-03T19:33:46.165Z,504.00
2023-02-03T19:34:46.178Z,507.00
2023-02-03T19:35:46.221Z,511.00
2023-02-03T19:36:46.261Z,506.00
2023-02-03T19:37:46.286Z,502.00
2023-02-03T19:38:46.272Z,503.00
2023-02-03T19:39:46.311Z,511.00
2023-02-03T19:40:46.394Z,504.00
2023-02-03T19:41:46.387Z,507.00
2023-02-03T19:42:46.407Z,510.00
2023-02-03T19:43:47.758Z,510.00
2023-02-03T19:44:46.476Z,506.00
2023-02-03T19:45:46.492Z,504.00
2023-02-03T19:46:46.590Z,510.00
2023-02-03T19:47:46.638Z,509.00
2023-02-03T19:48:46.583Z,500.00
2023-02-03T19:49:46.622Z,513.00
2023-02-03T19:50:46.675Z,509.00
2023-02-03T19:51:46.663Z,509.00
2023-02-03T19:52:46.749Z,501.00
2023-02-03T19:53:46.753Z,507.00
2023-02-03T19:54:46.759Z,506.00
2023-02-03T19:55:46.813Z,502.00
2023-02-03T19:56:46.849Z,506.00
2023-02-03T19:57:46.922Z,506.00
2023-02-03T19:58:46.921Z,509.00
2023-02-03T19:59:46.965Z,508.00
2023-02-03T20:00:47.021Z,506.00
2023-02-03T20:01:47.108Z,512.00
2023-02-03T20:02:47.119Z,506.00
2023-02-03T20:03:47.083Z,505.00
2023-02-03T20:04:47.169Z,502.00
2023-02-03T20:05:47.181Z,505.00
2023-02-03T20:06:47.531Z,508.00
2023-02-03T20:07:47.263Z,507.00
2023-02-03T20:08:47.275Z,502.00
2023-02-03T20:09:47.306Z,500.00
2023-02-03T20:10:47.438Z,507.00
2023-02-03T20:11:47.381Z,507.00
2023-02-03T20:12:47.420Z,507.00
2023-02-03T20:13:47.470Z,505.00
2023-02-03T20:14:47.481Z,509.00
2023-02-03T20:15:47.683Z,505.00
2023-02-03T20:16:47.624Z,509.00
2023-02-03T20:17:47.645Z,506.00
2023-02-03T20:18:47.672Z,506.00
2023-02-03T20:19:47.704Z,510.00
2023-02-03T20:20:47.752Z,507.00
2023-02-03T20:21:47.755Z,506.00
2023-02-03T20:22:47.821Z,506.00
2023-02-03T20:23:47.858Z,505.00
2023-02-03T20:24:47.874Z,508.00
2023-02-03T20:25:47.926Z,507.00
2023-02-03T20:26:47.999Z,509.00
2023-02-03T20:27:48.090Z,510.00
2023-02-03T20:28:48.041Z,505.00
2023-02-03T20:29:48.095Z,508.00
2023-02-03T20:30:48.188Z,505.00
2023-02-03T20:31:48.166Z,505.00
2023-02-03T20:32:48.216Z,510.00
2023-02-03T20:33:48.233Z,510.00
2023-02-03T20:34:48.271Z,507.00
2023-02-03T20:35:48.298Z,506.00
2023-02-03T20:36:48.335Z,508.00
2023-02-03T20:37:48.384Z,510.00
2023-02-03T20:38:48.422Z,512.00
2023-02-03T20:39:48.477Z,507.00
2023-02-03T20:40:48.488Z,509.00
2023-02-03T20:41:49.826Z,506.00
2023-02-03T20:42:48.583Z,512.00
2023-02-03T20:43:48.653Z,509.00
2023-02-03T20:44:48.665Z,511.00
2023-02-03T20:45:48.704Z,506.00
2023-02-03T20:46:48.761Z,509.00
2023-02-03T20:47:48.786Z,507.00
2023-02-03T20:48:48.819Z,510.00
2023-02-03T20:49:48.869Z,502.00
2023-02-03T20:50:49.035Z,505.00
2023-02-03T20:51:48.948Z,505.00
2023-02-03T20:52:48.952Z,507.00
2023-02-03T20:53:49.042Z,506.00
2023-02-03T20:54:49.048Z,509.00
2023-02-03T20:55:49.094Z,509.00
2023-02-03T20:56:49.153Z,508.00
2023-02-03T20:57:49.157Z,505.00
2023-02-03T20:58:49.197Z,506.00
2023-02-03T20:59:49.259Z,509.00
2023-02-03T21:00:49.279Z,508.00
2023-02-03T21:01:49.344Z,500.00
2023-02-03T21:02:49.370Z,503.00
2023-02-03T21:03:49.381Z,503.00
2023-02-03T21:04:49.433Z,507.00
2023-02-03T21:05:49.479Z,508.00
2023-02-03T21:06:49.529Z,508.00
2023-02-03T21:07:49.556Z,506.00
2023-02-03T21:08:49.619Z,508.00
2023-02-03T21:09:49.619Z,503.00
2023-02-03T21:10:49.703Z,510.00
2023-02-03T21:11:49.747Z,501.00
2023-02-03T21:12:49.757Z,508.00
2023-02-03T21:13:49.847Z,506.00
2023-02-03T21:14:49.837Z,506.00
2023-02-03T21:15:49.865Z,507.00
2023-02-03T21:16:50.014Z,511.00
2023-02-03T21:17:49.961Z,509.00
2023-02-03T21:18:49.982Z,507.00
2023-02-03T21:19:50.003Z,509.00
2023-02-03T21:20:50.068Z,508.00
2023-02-03T21:21:50.119Z,506.00
2023-02-03T21:22:50.162Z,505.00
2023-02-03T21:23:50.178Z,506.00
2023-02-03T21:24:50.239Z,511.00