createdAt,value
2024-04-26T00:01:08.936Z,98299.63
2024-04-26T00:03:54.529Z,98287.25
2024-04-26T00:06:45.528Z,98279.50
2024-04-26T00:09:30.777Z,98280.28
2024-04-26T00:12:16.745Z,98272.53
2024-04-26T00:15:02.303Z,98294.75
2024-04-26T00:17:47.896Z,98280.56
2024-04-26T00:20:33.778Z,98282.09
2024-04-26T00:23:19.017Z,98288.06
2024-04-26T00:26:08.295Z,98299.16
2024-04-26T00:28:52.958Z,98282.91
2024-04-26T00:31:38.430Z,98281.63
2024-04-26T00:34:23.388Z,98290.91
2024-04-26T00:37:08.392Z,98291.72
2024-04-26T00:39:53.508Z,98289.38
2024-04-26T00:42:39.787Z,98296.34
2024-04-26T00:45:25.150Z,98300.72
2024-04-26T00:48:10.360Z,98298.91
2024-04-26T00:50:55.812Z,98305.63
2024-04-26T00:53:41.856Z,98291.44
2024-04-26T00:56:27.628Z,98303.06
2024-04-26T00:59:16.353Z,98309.75
2024-04-26T01:02:01.599Z,98314.66
2024-04-26T01:04:46.712Z,98316.47
2024-04-26T01:07:32.183Z,98313.13
2024-04-26T01:10:18.379Z,98318.84
2024-04-26T01:13:07.660Z,98326.31
2024-04-26T01:15:53.016Z,98310.31
2024-04-26T01:18:38.237Z,98329.41
2024-04-26T01:21:24.326Z,98318.56
2024-04-26T01:24:10.251Z,98338.72
2024-04-26T01:26:55.349Z,98333.53
2024-04-26T01:29:40.946Z,98322.94
2024-04-26T01:32:26.070Z,98325.53
2024-04-26T01:35:11.065Z,98325.81
2024-04-26T01:37:56.615Z,98336.91
2024-04-26T01:40:41.911Z,98327.09
2024-04-26T01:43:27.189Z,98334.56
2024-04-26T01:46:12.882Z,98319.06
2024-04-26T01:48:58.239Z,98334.84
2024-04-26T01:51:43.219Z,98329.94
2024-04-26T01:54:28.568Z,98341.31
2024-04-26T01:57:13.522Z,98349.06
2024-04-26T01:59:58.763Z,98344.91
2024-04-26T02:02:44.310Z,98339.50
2024-04-26T02:05:29.411Z,98349.31
2024-04-26T02:08:14.844Z,98342.59
2024-04-26T02:11:00.190Z,98347.75
2024-04-26T02:13:45.406Z,98344.66
2024-04-26T02:16:30.637Z,98338.72
2024-04-26T02:19:15.839Z,98341.28
2024-04-26T02:22:00.964Z,98338.19
2024-04-26T02:24:45.822Z,98330.44
2024-04-26T02:27:31.242Z,98348.28
2024-04-26T02:30:16.097Z,98342.06
2024-04-26T02:33:01.496Z,98344.16
2024-04-26T02:35:47.424Z,98348.81
2024-04-26T02:38:32.756Z,98338.47
2024-04-26T02:41:18.111Z,98342.59
2024-04-26T02:44:05.015Z,98343.38
2024-04-26T02:46:50.448Z,98337.41
2024-04-26T02:49:35.827Z,98348.53
2024-04-26T02:52:21.304Z,98352.66
2024-04-26T02:55:06.552Z,98346.44
2024-04-26T02:57:51.989Z,98347.75
2024-04-26T03:00:37.565Z,98356.00
2024-04-26T03:03:23.055Z,98342.31
2024-04-26T03:06:11.215Z,98344.66
2024-04-26T03:08:56.555Z,98340.50
2024-04-26T03:11:42.226Z,98347.22
2024-04-26T03:14:27.563Z,98349.81
2024-04-26T03:17:12.988Z,98351.13
2024-04-26T03:19:58.582Z,98360.16
2024-04-26T03:22:45.893Z,98355.22
2024-04-26T03:25:31.299Z,98377.72
2024-04-26T03:28:17.141Z,98351.09
2024-04-26T03:31:02.177Z,98381.31
2024-04-26T03:33:47.566Z,98371.50
2024-04-26T03:36:32.976Z,98374.09
2024-04-26T03:39:18.248Z,98376.94
2024-04-26T03:42:03.647Z,98379.53
2024-04-26T03:44:49.130Z,98362.47
2024-04-26T03:47:34.414Z,98366.34
2024-04-26T03:50:21.348Z,98358.06
2024-04-26T03:53:06.710Z,98362.97
2024-04-26T03:55:53.091Z,98373.34
2024-04-26T03:58:42.447Z,98390.88
2024-04-26T04:01:28.159Z,98375.66
2024-04-26T04:04:13.466Z,98386.75
2024-04-26T04:06:58.711Z,98396.81
2024-04-26T04:09:44.018Z,98391.38
2024-04-26T04:12:29.809Z,98394.53
2024-04-26T04:15:15.529Z,98388.81
2024-04-26T04:18:01.117Z,98399.19
2024-04-26T04:20:46.691Z,98384.91
2024-04-26T04:23:32.129Z,98395.03
2024-04-26T04:26:17.751Z,98388.28
2024-04-26T04:29:02.517Z,98392.94
2024-04-26T04:31:47.648Z,98394.22
2024-04-26T04:34:32.960Z,98403.56
2024-04-26T04:37:18.662Z,98395.81
2024-04-26T04:40:04.824Z,98392.44
2024-04-26T04:42:50.062Z,98411.31
2024-04-26T04:45:35.563Z,98409.25
2024-04-26T04:48:22.963Z,98418.56
2024-04-26T04:51:08.615Z,98427.09
2024-04-26T04:53:54.593Z,98412.38
2024-04-26T04:56:42.242Z,98440.53
2024-04-26T04:59:27.603Z,98434.84
2024-04-26T05:02:13.464Z,98445.97
2024-04-26T05:04:58.831Z,98443.91
2024-04-26T05:08:03.483Z,98426.31
2024-04-26T05:10:51.684Z,98449.06
2024-04-26T05:13:39.979Z,98431.75
2024-04-26T05:16:32.893Z,98435.88
2024-04-26T05:19:18.402Z,98449.06
2024-04-26T05:22:04.149Z,98472.34
2024-04-26T05:24:49.974Z,98464.34
2024-04-26T05:28:08.784Z,98460.47
2024-04-26T05:30:51.067Z,98457.88
2024-04-26T05:33:36.623Z,98462.78
2024-04-26T05:36:21.804Z,98456.81
2024-04-26T05:39:07.529Z,98469.75
2024-04-26T05:41:52.854Z,98460.47
2024-04-26T05:44:39.230Z,98474.41
2024-04-26T05:47:24.769Z,98481.63
2024-04-26T05:50:12.564Z,98474.94
2024-04-26T05:53:03.208Z,98480.88
2024-04-26T05:55:48.725Z,98487.06
2024-04-26T05:58:35.483Z,98487.06
2024-04-26T06:01:23.532Z,98488.88
2024-04-26T06:04:11.664Z,98497.94
2024-04-26T06:07:09.348Z,98506.47
2024-04-26T06:10:04.869Z,98473.56
2024-04-26T06:12:55.303Z,98485.50
2024-04-26T06:15:41.179Z,98510.34
2024-04-26T06:18:26.774Z,98515.44
2024-04-26T06:21:11.958Z,98514.94
2024-04-26T06:23:57.151Z,98518.22
2024-04-26T06:26:43.049Z,98523.09
2024-04-26T06:29:31.846Z,98540.22
2024-04-26T06:32:24.249Z,98526.91
2024-04-26T06:35:14.171Z,98528.91
2024-04-26T06:37:59.657Z,98531.31
2024-04-26T06:40:49.034Z,98529.09
2024-04-26T06:43:38.749Z,98523.97
2024-04-26T06:46:24.183Z,98514.97
2024-04-26T06:49:15.051Z,98512.09
2024-04-26T06:52:01.129Z,98518.53
2024-04-26T06:54:51.926Z,98518.75
2024-04-26T07:05:38.864Z,98545.66
2024-04-26T07:08:52.649Z,98519.66
2024-04-26T07:15:11.500Z,98542.75
2024-04-26T07:17:58.491Z,98552.00
2024-04-26T07:20:44.243Z,98549.03
2024-04-26T07:23:38.116Z,98562.59
2024-04-26T07:26:38.085Z,98548.16
2024-04-26T07:29:29.185Z,98574.31
2024-04-26T07:32:55.068Z,98571.75
2024-04-26T07:35:45.753Z,98565.34
2024-04-26T07:38:33.992Z,98565.69
2024-04-26T07:41:21.356Z,98575.75
2024-04-26T07:44:08.792Z,98586.81
2024-04-26T07:46:55.467Z,98581.38
2024-04-26T07:53:01.043Z,98580.44
2024-04-26T07:55:47.864Z,98577.81
2024-04-26T07:58:38.098Z,98582.53
2024-04-26T08:01:25.887Z,98564.13
2024-04-26T08:04:25.399Z,98592.09
2024-04-26T08:07:16.087Z,98587.38
2024-04-26T08:10:04.868Z,98609.66
2024-04-26T08:12:51.019Z,98595.94
2024-04-26T08:15:37.799Z,98601.63
2024-04-26T08:18:24.087Z,98616.75
2024-04-26T08:21:09.754Z,98625.28
2024-04-26T08:23:57.447Z,98628.13
2024-04-26T08:26:42.780Z,98617.00
2024-04-26T08:29:51.587Z,98624.75
2024-04-26T08:33:06.824Z,98621.84
2024-04-26T08:35:56.846Z,98626.91
2024-04-26T08:38:44.105Z,98628.44
2024-04-26T08:41:48.171Z,98609.34
2024-04-26T08:45:01.845Z,98617.78
2024-04-26T08:51:09.650Z,98611.03
2024-04-26T08:53:55.970Z,98622.31
2024-04-26T08:56:42.359Z,98632.09
2024-04-26T08:59:35.014Z,98622.66
2024-04-26T09:02:21.129Z,98614.69
2024-04-26T09:05:07.965Z,98620.47
2024-04-26T09:08:03.648Z,98633.97
2024-04-26T09:10:49.526Z,98638.81
2024-04-26T09:14:26.674Z,98627.72
2024-04-26T09:17:14.542Z,98636.06
2024-04-26T09:20:00.235Z,98632.03
2024-04-26T09:22:45.807Z,98639.41
2024-04-26T09:25:47.171Z,98641.88
2024-04-26T09:28:40.674Z,98639.13
2024-04-26T09:31:27.313Z,98653.44
2024-04-26T09:34:13.340Z,98649.66
2024-04-26T09:37:00.135Z,98646.38
2024-04-26T09:39:45.730Z,98650.91
2024-04-26T09:42:33.574Z,98645.75
2024-04-26T09:45:19.322Z,98650.03
2024-04-26T09:48:11.996Z,98658.91
2024-04-26T09:50:59.459Z,98641.88
2024-04-26T09:53:46.193Z,98665.78
2024-04-26T09:56:31.276Z,98653.19
2024-04-26T09:59:17.482Z,98660.63
2024-04-26T10:02:09.077Z,98655.72
2024-04-26T10:04:54.845Z,98651.69
2024-04-26T10:07:42.807Z,98663.25
2024-04-26T10:10:32.967Z,98665.28
2024-04-26T10:13:20.370Z,98663.56
2024-04-26T10:16:05.913Z,98664.34
2024-04-26T10:18:51.022Z,98662.44
2024-04-26T10:21:36.520Z,98670.81
2024-04-26T10:24:22.549Z,98669.34
2024-04-26T10:27:08.301Z,98679.38
2024-04-26T10:29:54.477Z,98683.94
2024-04-26T10:32:40.197Z,98674.03
2024-04-26T10:35:25.622Z,98662.69
2024-04-26T10:38:10.887Z,98675.06
2024-04-26T10:40:56.002Z,98676.06
2024-04-26T10:43:42.664Z,98661.59
2024-04-26T10:46:28.398Z,98666.75
2024-04-26T10:49:13.942Z,98670.63
2024-04-26T10:52:04.385Z,98670.38
2024-04-26T10:54:51.327Z,98669.19
2024-04-26T10:57:36.316Z,98671.16
2024-04-26T11:00:21.537Z,98680.69
2024-04-26T11:03:11.223Z,98680.06
2024-04-26T11:05:56.595Z,98682.94
2024-04-26T11:08:42.507Z,98684.22
2024-04-26T11:11:28.251Z,98682.88
2024-04-26T11:14:13.641Z,98676.34
2024-04-26T11:16:59.554Z,98677.69
2024-04-26T11:19:46.942Z,98677.44
2024-04-26T11:22:32.473Z,98673.84
2024-04-26T11:25:17.777Z,98671.34
2024-04-26T11:28:03.031Z,98678.44
2024-04-26T11:30:48.259Z,98668.97
2024-04-26T11:33:42.033Z,98682.50
2024-04-26T11:36:30.296Z,98670.16
2024-04-26T11:39:15.658Z,98683.09
2024-04-26T11:42:01.053Z,98678.41
2024-04-26T11:44:46.466Z,98681.91
2024-04-26T11:47:31.716Z,98670.88
2024-04-26T11:50:17.281Z,98678.16
2024-04-26T11:53:02.450Z,98673.75
2024-04-26T11:55:47.754Z,98670.72
2024-04-26T11:58:33.758Z,98681.72
2024-04-26T12:01:18.950Z,98676.78
2024-04-26T12:04:04.278Z,98668.31
2024-04-26T12:06:50.035Z,98680.94
2024-04-26T12:09:35.295Z,98672.50
2024-04-26T12:12:20.873Z,98683.88
2024-04-26T12:15:06.669Z,98677.22
2024-04-26T12:17:51.976Z,98677.75
2024-04-26T12:20:37.724Z,98684.22
2024-04-26T12:23:23.031Z,98678.88
2024-04-26T12:26:20.975Z,98670.50
2024-04-26T12:29:09.160Z,98669.66
2024-04-26T12:31:56.594Z,98685.69
2024-04-26T12:34:42.374Z,98681.94
2024-04-26T12:37:28.597Z,98674.72
2024-04-26T12:40:14.149Z,98681.31
2024-04-26T12:43:01.435Z,98679.53
2024-04-26T12:45:47.154Z,98673.00
2024-04-26T12:48:32.622Z,98678.59
2024-04-26T12:51:18.282Z,98688.16
2024-04-26T12:54:03.483Z,98686.09
2024-04-26T12:56:48.711Z,98688.03
2024-04-26T12:59:35.177Z,98682.69
2024-04-26T13:02:20.772Z,98675.44
2024-04-26T13:05:06.046Z,98675.75
2024-04-26T13:07:51.548Z,98682.59
2024-04-26T13:10:36.663Z,98690.22
2024-04-26T13:13:22.454Z,98703.16
2024-04-26T13:16:14.143Z,98708.84
2024-04-26T13:18:59.633Z,98716.50
2024-04-26T13:21:45.871Z,98709.19
2024-04-26T13:24:30.997Z,98702.59
2024-04-26T13:27:16.572Z,98711.53
2024-04-26T13:30:01.864Z,98708.63
2024-04-26T13:32:49.680Z,98702.25
2024-04-26T13:35:35.814Z,98688.91
2024-04-26T13:38:21.231Z,98694.91
2024-04-26T13:41:11.921Z,98694.75
2024-04-26T13:43:57.183Z,98695.47
2024-04-26T13:46:42.942Z,98702.25
2024-04-26T13:49:30.476Z,98705.31
2024-04-26T13:52:19.303Z,98705.56
2024-04-26T13:55:04.816Z,98709.38
2024-04-26T13:57:50.449Z,98707.13
2024-04-26T14:00:38.593Z,98697.44
2024-04-26T14:03:24.182Z,98703.59
2024-04-26T14:06:10.235Z,98694.47
2024-04-26T14:08:55.636Z,98693.91
2024-04-26T14:11:44.201Z,98690.44
2024-04-26T14:14:29.627Z,98697.75
2024-04-26T14:17:14.863Z,98702.34
2024-04-26T14:20:00.181Z,98702.00
2024-04-26T14:22:45.558Z,98706.00
2024-04-26T14:25:30.692Z,98701.41
2024-04-26T14:28:15.847Z,98698.09
2024-04-26T14:31:00.987Z,98685.19
2024-04-26T14:33:49.533Z,98699.22
2024-04-26T14:36:34.894Z,98686.00
2024-04-26T14:39:21.481Z,98700.38
2024-04-26T14:42:09.221Z,98704.97
2024-04-26T14:44:54.608Z,98698.75
2024-04-26T14:47:40.540Z,98695.19
2024-04-26T14:50:26.014Z,98693.44
2024-04-26T14:53:11.242Z,98711.50
2024-04-26T14:55:56.854Z,98697.25
2024-04-26T14:58:42.515Z,98701.84
2024-04-26T15:01:27.844Z,98700.38
2024-04-26T15:04:13.735Z,98696.34
2024-04-26T15:06:58.765Z,98714.47
2024-04-26T15:09:48.094Z,98710.91
2024-04-26T15:12:33.016Z,98697.38
2024-04-26T15:15:18.462Z,98707.69
2024-04-26T15:18:03.815Z,98709.06
2024-04-26T15:20:49.215Z,98702.09
2024-04-26T15:23:34.667Z,98712.88
2024-04-26T15:26:19.697Z,98707.91
2024-04-26T15:29:05.114Z,98704.47
2024-04-26T15:31:50.177Z,98709.00
2024-04-26T15:34:35.647Z,98696.81
2024-04-26T15:37:21.153Z,98706.75
2024-04-26T15:40:07.048Z,98709.75
2024-04-26T15:42:52.396Z,98703.16
2024-04-26T15:45:37.879Z,98712.59
2024-04-26T15:48:22.811Z,98719.13
2024-04-26T15:51:08.057Z,98705.06
2024-04-26T15:53:52.809Z,98712.88
2024-04-26T15:56:37.987Z,98726.34
2024-04-26T15:59:23.280Z,98716.31
2024-04-26T16:02:09.100Z,98717.56
2024-04-26T16:04:54.227Z,98725.94
2024-04-26T16:07:39.687Z,98712.22
2024-04-26T16:10:25.002Z,98718.44
2024-04-26T16:13:10.431Z,98727.09
2024-04-26T16:15:55.737Z,98729.38
2024-04-26T16:18:42.989Z,98726.34
2024-04-26T16:21:28.094Z,98736.28
2024-04-26T16:24:13.256Z,98739.56
2024-04-26T16:26:58.468Z,98739.97
2024-04-26T16:29:43.317Z,98745.72
2024-04-26T16:32:30.476Z,98739.66
2024-04-26T16:35:19.670Z,98749.69
2024-04-26T16:38:04.850Z,98738.34
2024-04-26T16:40:50.327Z,98752.94
2024-04-26T16:43:35.359Z,98766.81
2024-04-26T16:46:21.658Z,98746.03
2024-04-26T16:49:06.771Z,98761.22
2024-04-26T16:51:51.928Z,98770.88
2024-04-26T16:54:37.237Z,98766.53
2024-04-26T16:57:22.722Z,98775.38
2024-04-26T17:00:10.990Z,98772.31
2024-04-26T17:02:56.081Z,98770.31
2024-04-26T17:05:42.476Z,98776.84
2024-04-26T17:08:27.653Z,98785.09
2024-04-26T17:11:12.696Z,98795.16
2024-04-26T17:14:01.947Z,98788.19
2024-04-26T17:16:47.742Z,98792.19
2024-04-26T17:19:35.624Z,98805.09
2024-04-26T17:22:21.036Z,98800.59
2024-04-26T17:25:06.416Z,98804.75
2024-04-26T17:27:51.446Z,98804.75
2024-04-26T17:30:36.346Z,98808.88
2024-04-26T17:33:21.942Z,98829.50
2024-04-26T17:36:07.358Z,98825.75
2024-04-26T17:38:53.151Z,98836.81
2024-04-26T17:41:39.137Z,98833.88
2024-04-26T17:44:24.121Z,98842.09
2024-04-26T17:47:10.032Z,98845.09
2024-04-26T17:49:56.997Z,98842.69
2024-04-26T17:52:42.651Z,98857.38
2024-04-26T17:55:27.891Z,98843.59
2024-04-26T17:58:13.079Z,98853.09
2024-04-26T18:00:58.242Z,98848.84
2024-04-26T18:03:43.384Z,98869.56
2024-04-26T18:06:28.948Z,98871.00
2024-04-26T18:09:15.626Z,98872.25
2024-04-26T18:12:01.108Z,98879.22
2024-04-26T18:14:47.999Z,98878.69
2024-04-26T18:17:34.278Z,98886.19
2024-04-26T18:20:19.335Z,98873.31
2024-04-26T18:23:04.939Z,98884.09
2024-04-26T18:25:50.490Z,98880.97
2024-04-26T18:28:39.572Z,98885.94
2024-04-26T18:31:24.840Z,98880.66
2024-04-26T18:34:10.374Z,98888.72
2024-04-26T18:36:55.453Z,98876.91
2024-04-26T18:39:40.616Z,98903.09
2024-04-26T18:42:26.176Z,98909.56
2024-04-26T18:45:11.148Z,98904.41
2024-04-26T18:47:56.416Z,98909.78
2024-04-26T18:50:41.562Z,98902.50
2024-04-26T18:53:26.849Z,98908.94
2024-04-26T18:56:13.490Z,98905.28
2024-04-26T18:58:58.832Z,98894.66
2024-04-26T19:01:44.254Z,98914.28
2024-04-26T19:04:29.646Z,98923.94
2024-04-26T19:07:15.014Z,98915.31
2024-04-26T19:10:01.486Z,98930.03
2024-04-26T19:12:46.707Z,98923.06
2024-04-26T19:15:32.636Z,98930.34
2024-04-26T19:18:17.790Z,98920.34
2024-04-26T19:21:03.490Z,98923.91
2024-04-26T19:23:49.004Z,98929.59
2024-04-26T19:26:34.219Z,98938.13
2024-04-26T19:29:19.213Z,98946.28
2024-04-26T19:32:05.048Z,98938.84
2024-04-26T19:34:50.440Z,98941.16
2024-04-26T19:37:35.610Z,98944.78
2024-04-26T19:40:20.756Z,98943.94
2024-04-26T19:43:07.244Z,98956.84
2024-04-26T19:45:52.414Z,98951.03
2024-04-26T19:48:38.072Z,98971.41
2024-04-26T19:51:23.469Z,98971.56
2024-04-26T19:54:28.721Z,98963.78
2024-04-26T19:57:13.593Z,98970.66
2024-04-26T19:59:58.790Z,98971.66
2024-04-26T20:02:48.028Z,98983.78
2024-04-26T20:05:33.140Z,98981.66
2024-04-26T20:08:18.332Z,98985.34
2024-04-26T20:11:06.517Z,98992.78
2024-04-26T20:13:51.723Z,98987.22
2024-04-26T20:16:36.958Z,98990.25
2024-04-26T20:19:22.137Z,98983.88
2024-04-26T20:22:07.156Z,98993.47
2024-04-26T20:24:52.271Z,98990.44
2024-04-26T20:27:37.417Z,98981.75
2024-04-26T20:30:22.479Z,99006.53
2024-04-26T20:33:07.571Z,98989.13
2024-04-26T20:35:55.873Z,98990.91
2024-04-26T20:38:41.209Z,98988.78
2024-04-26T20:41:28.564Z,99004.94
2024-04-26T20:44:13.802Z,99007.28
2024-04-26T20:46:59.079Z,99009.00
2024-04-26T20:49:44.144Z,99011.34
2024-04-26T20:52:30.996Z,99012.59
2024-04-26T20:55:16.130Z,99011.34
2024-04-26T20:58:01.400Z,99005.41
2024-04-26T21:00:47.140Z,99019.88
2024-04-26T21:03:32.577Z,99021.22
2024-04-26T21:06:17.698Z,99006.34
2024-04-26T21:09:03.011Z,99004.28
2024-04-26T21:11:48.068Z,99004.13
2024-04-26T21:14:33.273Z,99024.44
2024-04-26T21:17:18.519Z,99027.66
2024-04-26T21:20:05.182Z,99029.13
2024-04-26T21:22:50.483Z,99031.13
2024-04-26T21:25:35.833Z,99042.09
2024-04-26T21:28:21.087Z,99027.81
2024-04-26T21:31:06.556Z,99040.47
2024-04-26T21:33:51.825Z,99034.44
2024-04-26T21:36:40.967Z,99037.44
2024-04-26T21:39:25.959Z,99027.38
2024-04-26T21:42:11.313Z,99041.34
2024-04-26T21:44:56.415Z,99024.09
2024-04-26T21:47:41.711Z,99018.72
2024-04-26T21:50:26.771Z,99026.41
2024-04-26T21:53:11.967Z,99027.44
2024-04-26T21:55:57.276Z,99037.00
2024-04-26T21:58:42.408Z,99036.13
2024-04-26T22:01:27.866Z,99038.91
2024-04-26T22:04:13.338Z,99051.31
2024-04-26T22:06:58.232Z,99051.09
2024-04-26T22:09:43.754Z,99055.22
2024-04-26T22:12:33.152Z,99046.34
2024-04-26T22:15:19.461Z,99064.09
2024-04-26T22:18:05.034Z,99041.94
2024-04-26T22:20:50.337Z,99063.91
2024-04-26T22:23:35.965Z,99052.34
2024-04-26T22:26:21.242Z,99064.03
2024-04-26T22:29:06.473Z,99051.50
2024-04-26T22:31:51.814Z,99063.47
2024-04-26T22:34:37.299Z,99065.47
2024-04-26T22:37:22.888Z,99064.91
2024-04-26T22:40:09.626Z,99071.19
2024-04-26T22:42:54.921Z,99057.19
2024-04-26T22:45:40.219Z,99058.22
2024-04-26T22:48:25.479Z,99066.59
2024-04-26T22:51:10.438Z,99067.03
2024-04-26T22:53:57.306Z,99067.03
2024-04-26T22:56:42.823Z,99055.81
2024-04-26T22:59:29.244Z,99049.41
2024-04-26T23:02:14.746Z,99055.53
2024-04-26T23:05:00.482Z,99060.06
2024-04-26T23:07:45.680Z,99060.88
2024-04-26T23:10:30.988Z,99071.16
2024-04-26T23:13:16.518Z,99072.56
2024-04-26T23:16:01.746Z,99060.03
2024-04-26T23:18:46.772Z,99064.94
2024-04-26T23:21:32.860Z,99071.19
2024-04-26T23:24:18.084Z,99054.09
2024-04-26T23:27:03.482Z,99079.03
2024-04-26T23:29:50.704Z,99082.50
2024-04-26T23:32:36.671Z,99069.16
2024-04-26T23:35:21.720Z,99078.44
2024-04-26T23:38:06.887Z,99085.72
2024-04-26T23:40:53.967Z,99083.56
2024-04-26T23:43:39.324Z,99085.72
2024-04-26T23:46:24.492Z,99088.09
2024-04-26T23:49:09.921Z,99092.16
2024-04-26T23:51:55.139Z,99103.28
2024-04-26T23:54:40.671Z,99096.16
2024-04-26T23:57:26.256Z,99098.31
