createdAt,value
2023-05-21T00:02:45.481Z,27.30
2023-05-21T00:05:31.540Z,27.95
2023-05-21T00:08:17.491Z,26.83
2023-05-21T00:11:03.494Z,26.87
2023-05-21T00:13:49.377Z,27.50
2023-05-21T00:16:35.310Z,27.69
2023-05-21T00:19:21.538Z,27.84
2023-05-21T00:22:07.716Z,27.55
2023-05-21T00:24:53.805Z,27.37
2023-05-21T00:27:39.713Z,26.49
2023-05-21T00:30:25.789Z,27.64
2023-05-21T00:33:11.712Z,28.59
2023-05-21T00:35:57.565Z,28.11
2023-05-21T00:38:43.610Z,26.84
2023-05-21T00:41:29.573Z,28.35
2023-05-21T00:44:15.642Z,28.74
2023-05-21T00:47:01.619Z,28.88
2023-05-21T00:49:47.654Z,28.81
2023-05-21T00:52:33.475Z,28.75
2023-05-21T00:55:21.506Z,28.22
2023-05-21T00:58:07.433Z,26.45
2023-05-21T01:00:53.380Z,27.80
2023-05-21T01:03:39.394Z,27.82
2023-05-21T01:06:25.313Z,26.93
2023-05-21T01:09:11.388Z,25.85
2023-05-21T01:11:57.336Z,24.91
2023-05-21T01:14:43.056Z,26.48
2023-05-21T01:17:28.984Z,25.63
2023-05-21T01:20:16.808Z,26.25
2023-05-21T01:23:02.685Z,25.37
2023-05-21T01:25:48.558Z,24.79
2023-05-21T01:28:34.473Z,23.92
2023-05-21T01:31:20.498Z,23.99
2023-05-21T01:34:06.636Z,25.27
2023-05-21T01:36:52.977Z,24.15
2023-05-21T01:39:38.788Z,24.05
2023-05-21T01:42:24.832Z,26.63
2023-05-21T01:45:10.730Z,24.99
2023-05-21T01:47:56.725Z,21.83
2023-05-21T01:50:42.812Z,25.47
2023-05-21T01:53:28.859Z,24.91
2023-05-21T01:56:14.812Z,25.60
2023-05-21T01:59:00.672Z,26.73
2023-05-21T02:01:46.667Z,26.01
2023-05-21T02:04:32.944Z,25.04
2023-05-21T02:07:18.900Z,25.38
2023-05-21T02:10:04.813Z,25.34
2023-05-21T02:12:51.139Z,24.93
2023-05-21T02:15:37.362Z,21.96
2023-05-21T02:18:23.851Z,22.23
2023-05-21T02:21:09.667Z,23.98
2023-05-21T02:23:55.672Z,24.51
2023-05-21T02:26:41.706Z,24.11
2023-05-21T02:29:27.676Z,23.42
2023-05-21T02:32:14.034Z,22.24
2023-05-21T02:34:59.908Z,21.64
2023-05-21T02:37:45.750Z,18.64
2023-05-21T02:40:31.551Z,20.72
2023-05-21T02:43:17.363Z,21.43
2023-05-21T02:46:03.450Z,21.49
2023-05-21T02:48:49.679Z,21.14
2023-05-21T02:51:35.889Z,21.20
2023-05-21T02:54:21.822Z,22.37
2023-05-21T02:57:07.861Z,20.09
2023-05-21T02:59:53.902Z,20.51
2023-05-21T03:02:39.930Z,20.79
2023-05-21T03:05:26.151Z,22.75
2023-05-21T03:08:14.218Z,21.62
2023-05-21T03:11:00.286Z,21.42
2023-05-21T03:13:46.252Z,21.64
2023-05-21T03:16:32.340Z,22.12
2023-05-21T03:19:18.381Z,22.89
2023-05-21T03:22:04.225Z,23.52
2023-05-21T03:24:50.240Z,24.17
2023-05-21T03:27:36.131Z,23.59
2023-05-21T03:30:22.027Z,20.95
2023-05-21T03:33:08.002Z,23.42
2023-05-21T03:35:54.344Z,23.19
2023-05-21T03:38:40.318Z,23.57
2023-05-21T03:41:26.344Z,21.89
2023-05-21T03:44:12.275Z,20.18
2023-05-21T03:46:58.322Z,21.93
2023-05-21T03:49:44.221Z,21.54
2023-05-21T03:52:30.241Z,19.43
2023-05-21T03:55:16.202Z,20.34
2023-05-21T03:58:02.098Z,18.35
2023-05-21T04:00:48.206Z,16.50
2023-05-21T04:03:34.399Z,10.10
2023-05-21T04:06:20.798Z,4.71
2023-05-21T04:09:06.952Z,3.75
2023-05-21T04:11:52.977Z,4.44
2023-05-21T04:14:38.912Z,4.12
2023-05-21T04:17:24.857Z,4.12
2023-05-21T04:20:10.724Z,5.41
2023-05-21T04:22:56.839Z,5.49
2023-05-21T04:25:42.891Z,5.50
2023-05-21T04:28:28.962Z,4.95
2023-05-21T04:31:15.382Z,4.77
2023-05-21T04:34:01.337Z,4.90
2023-05-21T04:36:47.206Z,4.61
2023-05-21T04:39:33.211Z,4.08
2023-05-21T04:42:19.128Z,3.91
2023-05-21T04:45:05.179Z,4.13
2023-05-21T04:47:51.138Z,4.06
2023-05-21T04:50:37.285Z,3.65
2023-05-21T04:53:23.368Z,3.72
2023-05-21T04:56:09.176Z,3.58
2023-05-21T04:58:55.065Z,3.65
2023-05-21T05:01:41.021Z,3.57
2023-05-21T05:04:26.842Z,3.68
2023-05-21T05:07:12.852Z,3.30
2023-05-21T05:09:58.848Z,3.21
2023-05-21T05:12:44.774Z,3.34
2023-05-21T05:15:30.778Z,3.16
2023-05-21T05:18:17.855Z,3.22
2023-05-21T05:21:05.692Z,3.18
2023-05-21T05:23:51.657Z,3.19
2023-05-21T05:26:37.506Z,3.39
2023-05-21T05:29:23.282Z,3.80
2023-05-21T05:32:09.257Z,3.69
2023-05-21T05:34:55.197Z,4.20
2023-05-21T05:37:41.161Z,3.77
2023-05-21T05:40:27.025Z,3.69
2023-05-21T05:43:12.883Z,3.99
2023-05-21T05:45:58.797Z,3.93
2023-05-21T05:48:44.653Z,3.96
2023-05-21T05:51:30.611Z,4.27
2023-05-21T05:54:16.573Z,4.85
2023-05-21T05:57:02.368Z,4.21
2023-05-21T05:59:48.431Z,4.39
2023-05-21T06:02:34.473Z,4.84
2023-05-21T06:05:20.617Z,6.36
2023-05-21T06:08:06.611Z,13.38
2023-05-21T06:10:52.444Z,6.86
2023-05-21T06:13:38.359Z,6.39
2023-05-21T06:16:24.377Z,5.72
2023-05-21T06:19:10.249Z,6.19
2023-05-21T06:21:56.286Z,8.19
2023-05-21T06:24:42.247Z,11.18
2023-05-21T06:27:28.081Z,10.90
2023-05-21T06:30:14.039Z,10.48
2023-05-21T06:33:00.138Z,10.71
2023-05-21T06:35:46.390Z,9.61
2023-05-21T06:38:32.463Z,9.91
2023-05-21T06:41:18.298Z,9.69
2023-05-21T06:44:04.382Z,8.67
2023-05-21T06:46:50.310Z,8.08
2023-05-21T06:49:36.114Z,8.81
2023-05-21T06:52:22.176Z,8.43
2023-05-21T06:55:08.085Z,7.73
2023-05-21T06:57:54.034Z,7.99
2023-05-21T07:00:39.919Z,7.97
2023-05-21T07:03:25.904Z,11.37
2023-05-21T07:06:12.345Z,11.85
2023-05-21T07:08:58.433Z,10.30
2023-05-21T07:11:44.391Z,9.76
2023-05-21T07:14:32.238Z,9.46
2023-05-21T07:17:18.267Z,8.30
2023-05-21T07:20:04.197Z,6.09
2023-05-21T07:22:50.196Z,5.77
2023-05-21T07:25:36.333Z,6.06
2023-05-21T07:28:22.411Z,5.20
2023-05-21T07:31:08.468Z,4.95
2023-05-21T07:33:54.826Z,5.18
2023-05-21T07:36:40.724Z,4.93
2023-05-21T07:39:27.009Z,4.80
2023-05-21T07:42:12.796Z,4.11
2023-05-21T07:44:58.817Z,3.95
2023-05-21T07:47:44.681Z,4.27
2023-05-21T07:50:30.747Z,4.28
2023-05-21T07:53:16.736Z,3.93
2023-05-21T07:56:02.722Z,4.28
2023-05-21T07:58:48.756Z,4.30
2023-05-21T08:01:34.794Z,4.75
2023-05-21T08:04:20.890Z,5.27
2023-05-21T08:07:06.778Z,4.95
2023-05-21T08:09:52.687Z,5.39
2023-05-21T08:12:38.595Z,4.87
2023-05-21T08:15:24.612Z,5.65
2023-05-21T08:18:10.587Z,5.26
2023-05-21T08:20:57.083Z,5.57
2023-05-21T08:23:43.146Z,5.86
2023-05-21T08:26:28.946Z,7.05
2023-05-21T08:29:14.905Z,6.51
2023-05-21T08:32:00.816Z,7.84
2023-05-21T08:34:46.702Z,6.76
2023-05-21T08:37:32.602Z,5.89
2023-05-21T08:40:18.328Z,5.54
2023-05-21T08:43:04.338Z,5.47
2023-05-21T08:45:50.378Z,7.25
2023-05-21T08:48:36.308Z,7.01
2023-05-21T08:51:22.266Z,8.86
2023-05-21T08:54:08.419Z,9.25
2023-05-21T08:56:54.403Z,11.45
2023-05-21T08:59:40.399Z,9.52
2023-05-21T09:02:26.247Z,9.71
2023-05-21T09:05:12.216Z,8.59
2023-05-21T09:07:58.317Z,8.31
2023-05-21T09:10:44.282Z,7.89
2023-05-21T09:13:30.297Z,8.36
2023-05-21T09:16:16.242Z,8.17
2023-05-21T09:19:04.322Z,8.11
2023-05-21T09:21:50.859Z,7.91
2023-05-21T09:24:36.688Z,8.38
2023-05-21T09:27:22.628Z,7.72
2023-05-21T09:30:08.690Z,9.11
2023-05-21T09:32:54.571Z,8.46
2023-05-21T09:35:40.595Z,10.87
2023-05-21T09:38:26.477Z,9.30
2023-05-21T09:41:12.326Z,9.30
2023-05-21T09:43:58.296Z,9.71
2023-05-21T09:46:44.355Z,12.76
2023-05-21T09:49:30.438Z,13.26
2023-05-21T09:52:16.424Z,13.58
2023-05-21T09:55:02.491Z,13.19
2023-05-21T09:57:50.490Z,13.19
2023-05-21T10:00:37.037Z,15.10
2023-05-21T10:03:23.348Z,13.61
2023-05-21T10:06:09.428Z,12.89
2023-05-21T10:08:55.534Z,13.95
2023-05-21T10:11:41.538Z,16.82
2023-05-21T10:14:27.598Z,15.38
2023-05-21T10:17:13.442Z,15.69
2023-05-21T10:19:59.233Z,16.04
2023-05-21T10:22:45.190Z,16.54
2023-05-21T10:25:31.101Z,16.94
2023-05-21T10:28:17.333Z,17.00
2023-05-21T10:31:03.337Z,16.30
2023-05-21T10:33:49.194Z,16.60
2023-05-21T10:36:35.078Z,16.70
2023-05-21T10:39:21.037Z,16.50
2023-05-21T10:42:07.014Z,15.89
2023-05-21T10:44:53.023Z,16.68
2023-05-21T10:47:40.964Z,18.04
2023-05-21T10:50:26.869Z,18.29
2023-05-21T10:53:12.949Z,16.31
2023-05-21T10:55:58.806Z,17.12
2023-05-21T10:58:44.767Z,15.72
2023-05-21T11:01:30.781Z,13.03
2023-05-21T11:04:16.700Z,12.49
2023-05-21T11:07:02.636Z,13.04
2023-05-21T11:09:48.582Z,13.69
2023-05-21T11:12:34.477Z,14.41
2023-05-21T11:15:20.476Z,14.53
2023-05-21T11:18:06.319Z,14.98
2023-05-21T11:20:52.424Z,15.01
2023-05-21T11:23:38.482Z,14.63
2023-05-21T11:26:24.365Z,15.35
2023-05-21T11:29:10.232Z,16.21
2023-05-21T11:31:56.139Z,16.37
2023-05-21T11:34:42.010Z,15.32
2023-05-21T11:37:28.016Z,14.67
2023-05-21T11:40:13.902Z,13.99
2023-05-21T11:42:59.945Z,14.29
2023-05-21T11:45:45.949Z,13.64
2023-05-21T11:48:32.522Z,12.83
2023-05-21T11:51:18.650Z,13.47
2023-05-21T11:54:04.591Z,13.31
2023-05-21T11:56:50.656Z,13.45
2023-05-21T11:59:36.653Z,13.08
2023-05-21T12:02:22.588Z,12.49
2023-05-21T12:05:09.749Z,12.66
2023-05-21T12:07:56.790Z,12.14
2023-05-21T12:10:44.379Z,11.46
2023-05-21T12:13:31.572Z,11.12
2023-05-21T12:16:17.656Z,11.30
2023-05-21T12:19:03.916Z,11.03
2023-05-21T12:21:49.929Z,10.69
2023-05-21T12:24:35.960Z,11.52
2023-05-21T12:27:21.909Z,11.20
2023-05-21T12:30:07.977Z,11.43
2023-05-21T12:32:54.006Z,17.06
2023-05-21T12:35:40.390Z,19.24
2023-05-21T12:38:26.257Z,19.60
2023-05-21T12:41:12.084Z,19.19
2023-05-21T12:43:58.013Z,19.21
2023-05-21T12:46:43.938Z,18.60
2023-05-21T12:49:29.815Z,18.52
2023-05-21T12:52:15.732Z,17.84
2023-05-21T12:55:01.796Z,17.51
2023-05-21T12:57:49.758Z,16.04
2023-05-21T13:00:36.095Z,16.10
2023-05-21T13:03:22.543Z,17.12
2023-05-21T13:06:08.520Z,17.60
2023-05-21T13:08:54.425Z,16.89
2023-05-21T13:11:40.458Z,17.41
2023-05-21T13:14:26.429Z,15.61
2023-05-21T13:17:12.318Z,15.30
2023-05-21T13:19:58.277Z,14.47
2023-05-21T13:22:44.386Z,15.53
2023-05-21T13:25:30.263Z,15.91
2023-05-21T13:28:16.265Z,14.45
2023-05-21T13:31:02.255Z,12.32
2023-05-21T13:33:48.253Z,12.72
2023-05-21T13:36:34.267Z,10.83
2023-05-21T13:39:20.238Z,9.67
2023-05-21T13:42:06.106Z,9.46
2023-05-21T13:44:52.070Z,9.95
2023-05-21T13:47:40.278Z,8.91
2023-05-21T13:50:26.547Z,9.91
2023-05-21T13:53:12.613Z,8.77
2023-05-21T13:55:58.536Z,9.52
2023-05-21T13:58:44.338Z,10.10
2023-05-21T14:01:30.330Z,10.35
2023-05-21T14:04:16.600Z,9.13
2023-05-21T14:07:02.546Z,9.51
2023-05-21T14:09:48.461Z,8.57
2023-05-21T14:12:34.301Z,9.04
2023-05-21T14:15:20.349Z,9.51
2023-05-21T14:18:06.193Z,7.63
2023-05-21T14:20:52.091Z,8.54
2023-05-21T14:23:38.108Z,8.86
2023-05-21T14:26:24.109Z,8.93
2023-05-21T14:29:10.122Z,8.72
2023-05-21T14:31:56.127Z,9.25
2023-05-21T14:34:42.015Z,10.15
2023-05-21T14:37:27.920Z,10.66
2023-05-21T14:40:13.813Z,10.85
2023-05-21T14:42:59.593Z,9.89
2023-05-21T14:45:46.616Z,8.30
2023-05-21T14:48:32.765Z,7.75
2023-05-21T14:51:19.051Z,7.73
2023-05-21T14:54:04.948Z,8.63
2023-05-21T14:56:50.840Z,8.17
2023-05-21T14:59:36.738Z,8.36
2023-05-21T15:02:22.770Z,7.84
2023-05-21T15:05:08.603Z,7.46
2023-05-21T15:07:54.573Z,8.63
2023-05-21T15:10:40.462Z,7.48
2023-05-21T15:13:26.447Z,7.62
2023-05-21T15:16:12.510Z,8.64
2023-05-21T15:18:58.412Z,8.37
2023-05-21T15:21:44.655Z,8.52
2023-05-21T15:24:30.620Z,7.64
2023-05-21T15:27:16.541Z,8.06
2023-05-21T15:30:02.547Z,7.71
2023-05-21T15:32:48.862Z,7.70
2023-05-21T15:35:35.084Z,8.02
2023-05-21T15:38:21.334Z,7.86
2023-05-21T15:41:07.181Z,8.83
2023-05-21T15:43:53.077Z,9.03
2023-05-21T15:46:39.061Z,10.16
2023-05-21T15:49:25.252Z,10.90
2023-05-21T15:52:11.127Z,10.51
2023-05-21T15:54:57.083Z,9.94
2023-05-21T15:57:42.981Z,9.93
2023-05-21T16:00:28.880Z,10.46
2023-05-21T16:03:15.184Z,10.13
2023-05-21T16:06:01.750Z,10.21
2023-05-21T16:08:47.757Z,9.99
2023-05-21T16:11:33.745Z,9.81
2023-05-21T16:14:19.589Z,10.11
2023-05-21T16:17:05.670Z,10.33
2023-05-21T16:19:51.829Z,9.69
2023-05-21T16:22:37.697Z,9.53
2023-05-21T16:25:23.504Z,9.98
2023-05-21T16:28:09.437Z,10.13
2023-05-21T16:30:55.370Z,9.68
2023-05-21T16:33:41.224Z,9.94
2023-05-21T16:36:27.185Z,9.48
2023-05-21T16:39:12.986Z,8.98
2023-05-21T16:41:58.842Z,9.78
2023-05-21T16:44:45.062Z,9.73
2023-05-21T16:47:31.026Z,9.29
2023-05-21T16:50:16.919Z,9.06
2023-05-21T16:53:02.831Z,9.84
2023-05-21T16:55:48.549Z,10.24
2023-05-21T16:58:34.647Z,10.19
2023-05-21T17:01:20.544Z,9.52
2023-05-21T17:04:06.872Z,9.55
2023-05-21T17:06:53.098Z,9.44
2023-05-21T17:09:38.983Z,9.22
2023-05-21T17:12:24.909Z,8.91
2023-05-21T17:15:10.892Z,9.09
2023-05-21T17:17:58.648Z,8.69
2023-05-21T17:20:44.991Z,9.46
2023-05-21T17:23:30.940Z,9.18
2023-05-21T17:26:16.971Z,8.86
2023-05-21T17:29:02.869Z,9.61
2023-05-21T17:31:48.902Z,9.36
2023-05-21T17:34:35.144Z,10.06
2023-05-21T17:37:21.076Z,10.34
2023-05-21T17:40:06.860Z,10.22
2023-05-21T17:42:52.898Z,9.39
2023-05-21T17:45:38.981Z,9.99
2023-05-21T17:48:25.058Z,9.44
2023-05-21T17:51:10.970Z,9.20
2023-05-21T17:53:56.844Z,8.43
2023-05-21T17:56:45.538Z,8.07
2023-05-21T17:59:32.362Z,8.19
2023-05-21T18:02:18.201Z,8.14
2023-05-21T18:05:04.263Z,8.24
2023-05-21T18:07:50.054Z,8.06
2023-05-21T18:10:35.928Z,7.95
2023-05-21T18:13:21.866Z,8.05
2023-05-21T18:16:07.904Z,8.73
2023-05-21T18:18:53.854Z,8.18
2023-05-21T18:21:39.862Z,8.56
2023-05-21T18:24:25.826Z,8.60
2023-05-21T18:27:11.767Z,9.12
2023-05-21T18:29:57.788Z,8.65
2023-05-21T18:32:43.904Z,9.66
2023-05-21T18:35:29.974Z,9.53
2023-05-21T18:38:15.984Z,10.12
2023-05-21T18:41:01.859Z,10.25
2023-05-21T18:43:47.795Z,10.28
2023-05-21T18:46:33.708Z,8.94
2023-05-21T18:49:19.589Z,8.81
2023-05-21T18:52:05.528Z,8.35
2023-05-21T18:54:51.487Z,7.82
2023-05-21T18:57:37.381Z,7.32
2023-05-21T19:00:23.294Z,7.28
2023-05-21T19:03:09.106Z,6.34
2023-05-21T19:05:55.181Z,6.06
2023-05-21T19:08:41.079Z,5.96
2023-05-21T19:11:26.997Z,5.84
2023-05-21T19:14:12.901Z,6.42
2023-05-21T19:16:58.742Z,5.25
2023-05-21T19:19:44.750Z,4.85
2023-05-21T19:22:30.755Z,4.65
2023-05-21T19:25:16.767Z,4.79
2023-05-21T19:28:02.792Z,5.10
2023-05-21T19:30:48.710Z,5.26
2023-05-21T19:33:34.695Z,4.82
2023-05-21T19:36:21.048Z,4.90
2023-05-21T19:39:06.840Z,4.79
2023-05-21T19:41:52.897Z,4.63
2023-05-21T19:44:38.898Z,4.14
2023-05-21T19:47:24.727Z,3.99
2023-05-21T19:50:10.877Z,3.99
2023-05-21T19:52:56.714Z,3.27
2023-05-21T19:55:42.674Z,4.44
2023-05-21T19:58:28.601Z,4.06
2023-05-21T20:01:14.600Z,3.00
2023-05-21T20:04:00.709Z,2.63
2023-05-21T20:06:46.890Z,3.10
2023-05-21T20:09:32.794Z,3.39
2023-05-21T20:12:18.699Z,3.71
2023-05-21T20:15:04.606Z,3.82
2023-05-21T20:17:50.619Z,3.79
2023-05-21T20:20:37.167Z,3.66
2023-05-21T20:23:23.214Z,3.63
2023-05-21T20:26:09.222Z,4.23
2023-05-21T20:28:55.217Z,5.02
2023-05-21T20:31:41.082Z,5.64
2023-05-21T20:34:27.184Z,5.82
2023-05-21T20:37:13.442Z,6.07
2023-05-21T20:39:59.301Z,6.19
2023-05-21T20:42:45.319Z,6.35
2023-05-21T20:45:31.211Z,6.29
2023-05-21T20:48:17.130Z,6.23
2023-05-21T20:51:03.202Z,6.27
2023-05-21T20:53:49.080Z,6.72
2023-05-21T20:56:42.312Z,6.36
2023-05-21T20:59:29.125Z,5.73
2023-05-21T21:02:15.111Z,6.03
2023-05-21T21:05:01.117Z,6.15
2023-05-21T21:07:47.087Z,6.21
2023-05-21T21:10:33.009Z,6.38
2023-05-21T21:13:18.882Z,6.38
2023-05-21T21:16:04.822Z,6.67
2023-05-21T21:18:50.662Z,6.39
2023-05-21T21:21:38.159Z,6.21
2023-05-21T21:24:24.017Z,5.98
2023-05-21T21:27:12.058Z,6.25
2023-05-21T21:29:58.248Z,6.23
2023-05-21T21:32:44.311Z,5.32
2023-05-21T21:35:30.091Z,5.60
2023-05-21T21:38:15.961Z,5.28
2023-05-21T21:41:01.820Z,5.28
2023-05-21T21:43:47.888Z,5.12
2023-05-21T21:46:34.100Z,5.38
2023-05-21T21:49:20.110Z,5.70
2023-05-21T21:52:06.110Z,5.50
2023-05-21T21:54:52.187Z,5.79
2023-05-21T21:57:40.118Z,6.69
2023-05-21T22:00:25.988Z,6.91
2023-05-21T22:03:14.454Z,6.63
2023-05-21T22:06:00.933Z,6.72
2023-05-21T22:08:47.039Z,6.37
2023-05-21T22:11:33.299Z,6.88
2023-05-21T22:14:19.078Z,6.65
2023-05-21T22:17:05.156Z,6.94
2023-05-21T22:19:51.238Z,6.86
2023-05-21T22:22:36.978Z,6.08
2023-05-21T22:25:22.878Z,5.99
2023-05-21T22:28:08.874Z,5.59
2023-05-21T22:30:54.760Z,5.79
2023-05-21T22:33:40.763Z,5.57
2023-05-21T22:36:26.650Z,5.08
2023-05-21T22:39:12.678Z,5.25
2023-05-21T22:41:58.626Z,5.35
2023-05-21T22:44:44.449Z,5.07
2023-05-21T22:47:30.476Z,4.61
2023-05-21T22:50:16.347Z,4.65
2023-05-21T22:53:02.411Z,4.54
2023-05-21T22:55:48.328Z,4.17
2023-05-21T22:58:36.265Z,4.25
2023-05-21T23:01:22.381Z,4.53
2023-05-21T23:04:08.340Z,4.23
2023-05-21T23:06:54.169Z,4.37
2023-05-21T23:09:40.080Z,4.43
2023-05-21T23:12:25.966Z,4.36
2023-05-21T23:15:11.847Z,4.09
2023-05-21T23:17:58.009Z,3.98
2023-05-21T23:20:43.947Z,4.07
2023-05-21T23:23:29.888Z,4.02
2023-05-21T23:26:15.952Z,3.92
2023-05-21T23:29:01.764Z,3.48
2023-05-21T23:31:47.699Z,3.33
2023-05-21T23:34:33.517Z,3.56
2023-05-21T23:37:19.432Z,3.22
2023-05-21T23:40:05.508Z,3.24
2023-05-21T23:42:51.369Z,3.21
2023-05-21T23:45:37.341Z,3.31
2023-05-21T23:48:23.507Z,3.03
2023-05-21T23:51:09.421Z,3.13
2023-05-21T23:53:55.293Z,3.47
2023-05-21T23:56:41.307Z,3.94
2023-05-21T23:59:27.111Z,3.34
