createdAt,value
2018-04-23T00:00:38.348Z,17.01
2018-04-23T00:01:38.335Z,17.08
2018-04-23T00:02:38.317Z,17.02
2018-04-23T00:03:38.299Z,17.01
2018-04-23T00:04:38.271Z,17.08
2018-04-23T00:05:38.265Z,17.02
2018-04-23T00:06:38.242Z,16.97
2018-04-23T00:07:37.968Z,16.97
2018-04-23T00:08:38.197Z,17.01
2018-04-23T00:09:38.185Z,16.94
2018-04-23T00:10:38.161Z,16.96
2018-04-23T00:11:38.147Z,17.04
2018-04-23T00:12:38.123Z,17.06
2018-04-23T00:13:38.103Z,16.97
2018-04-23T00:14:38.188Z,16.97
2018-04-23T00:15:38.070Z,16.93
2018-04-23T00:16:37.807Z,16.96
2018-04-23T00:17:38.032Z,16.93
2018-04-23T00:18:37.764Z,16.99
2018-04-23T00:19:37.744Z,16.96
2018-04-23T00:20:37.970Z,17.02
2018-04-23T00:21:37.950Z,17.05
2018-04-23T00:22:37.931Z,17.05
2018-04-23T00:23:37.914Z,17.06
2018-04-23T00:24:37.899Z,17.08
2018-04-23T00:25:37.877Z,17.06
2018-04-23T00:26:37.863Z,17.12
2018-04-23T00:27:37.838Z,17.12
2018-04-23T00:28:37.818Z,17.16
2018-04-23T00:29:37.800Z,17.29
2018-04-23T00:30:37.286Z,17.29
2018-04-23T00:31:37.518Z,17.34
2018-04-23T00:32:37.498Z,17.51
2018-04-23T00:33:37.481Z,17.46
2018-04-23T00:34:37.460Z,17.52
2018-04-23T00:35:37.441Z,17.57
2018-04-23T00:36:37.667Z,17.71
2018-04-23T00:37:37.405Z,17.76
2018-04-23T00:38:37.632Z,17.7
2018-04-23T00:39:37.624Z,17.68
2018-04-23T00:40:37.351Z,17.42
2018-04-23T00:41:37.329Z,17.11
2018-04-23T00:42:37.569Z,16.86
2018-04-23T00:43:37.290Z,16.56
2018-04-23T00:44:37.273Z,16.26
2018-04-23T00:45:37.253Z,16.01
2018-04-23T00:46:37.484Z,15.79
2018-04-23T00:47:37.463Z,15.61
2018-04-23T00:48:37.453Z,15.44
2018-04-23T00:49:37.427Z,15.43
2018-04-23T00:50:37.405Z,15.35
2018-04-23T00:51:37.139Z,15.29
2018-04-23T00:52:37.369Z,15.24
2018-04-23T00:53:36.853Z,15.21
2018-04-23T00:54:37.324Z,15.21
2018-04-23T00:55:37.062Z,15.22
2018-04-23T00:56:37.038Z,15.25
2018-04-23T00:57:37.263Z,15.27
2018-04-23T00:58:37.005Z,15.28
2018-04-23T00:59:37.227Z,15.29
2018-04-23T01:00:36.714Z,15.31
2018-04-23T01:01:37.189Z,15.37
2018-04-23T01:02:37.167Z,15.28
2018-04-23T01:03:37.150Z,15.24
2018-04-23T01:04:37.131Z,15.31
2018-04-23T01:05:37.110Z,15.29
2018-04-23T01:06:37.094Z,15.27
2018-04-23T01:07:37.071Z,15.28
2018-04-23T01:08:37.050Z,15.28
2018-04-23T01:09:37.040Z,15.24
2018-04-23T01:10:37.006Z,15.24
2018-04-23T01:11:36.997Z,15.19
2018-04-23T01:12:36.723Z,15.17
2018-04-23T01:13:36.951Z,15.24
2018-04-23T01:14:36.931Z,15.18
2018-04-23T01:15:36.997Z,15.24
2018-04-23T01:16:36.890Z,15.25
2018-04-23T01:17:36.628Z,15.21
2018-04-23T01:18:36.860Z,15.24
2018-04-23T01:19:36.832Z,15.25
2018-04-23T01:20:36.570Z,15.15
2018-04-23T01:21:36.791Z,15.21
2018-04-23T01:22:36.778Z,15.25
2018-04-23T01:23:36.756Z,15.18
2018-04-23T01:24:36.730Z,15.18
2018-04-23T01:25:36.720Z,15.18
2018-04-23T01:26:36.443Z,15.06
2018-04-23T01:27:36.422Z,15.18
2018-04-23T01:28:36.651Z,15.15
2018-04-23T01:29:36.635Z,15.15
2018-04-23T01:30:36.612Z,15.19
2018-04-23T01:31:36.592Z,15.11
2018-04-23T01:32:36.320Z,15.1
2018-04-23T01:33:36.546Z,15.14
2018-04-23T01:34:36.290Z,15.11
2018-04-23T01:35:36.511Z,14.97
2018-04-23T01:36:36.241Z,14.97
2018-04-23T01:37:35.973Z,15.14
2018-04-23T01:38:36.203Z,15.04
2018-04-23T01:39:36.180Z,15.03
2018-04-23T01:40:36.161Z,15.04
2018-04-23T01:41:36.390Z,15.03
2018-04-23T01:42:36.369Z,15.04
2018-04-23T01:43:36.346Z,15.02
2018-04-23T01:44:36.332Z,14.99
2018-04-23T01:45:36.323Z,14.97
2018-04-23T01:46:36.293Z,15.04
2018-04-23T01:47:36.269Z,14.99
2018-04-23T01:48:36.354Z,14.99
2018-04-23T01:49:36.230Z,14.92
2018-04-23T01:50:36.211Z,15.1
2018-04-23T01:51:36.193Z,15.04
2018-04-23T01:52:36.174Z,15.02
2018-04-23T01:53:36.251Z,15
2018-04-23T01:54:36.137Z,15.14
2018-04-23T01:55:36.109Z,15
2018-04-23T01:56:36.088Z,15.02
2018-04-23T01:57:36.063Z,15
2018-04-23T01:58:36.057Z,15.04
2018-04-23T01:59:36.027Z,14.99
2018-04-23T02:00:36.013Z,15.06
2018-04-23T02:01:35.992Z,14.97
2018-04-23T02:02:35.719Z,15
2018-04-23T02:03:35.705Z,15.02
2018-04-23T02:04:35.933Z,15.07
2018-04-23T02:05:35.917Z,15
2018-04-23T02:06:35.899Z,15.03
2018-04-23T02:07:35.887Z,15.06
2018-04-23T02:08:35.604Z,14.91
2018-04-23T02:09:35.867Z,14.99
2018-04-23T02:10:35.812Z,14.99
2018-04-23T02:11:35.786Z,14.99
2018-04-23T02:12:35.769Z,15.04
2018-04-23T02:13:35.752Z,15.04
2018-04-23T02:14:35.725Z,14.99
2018-04-23T02:15:35.706Z,14.96
2018-04-23T02:16:35.687Z,15
2018-04-23T02:17:35.674Z,15
2018-04-23T02:18:35.655Z,14.99
2018-04-23T02:19:35.628Z,14.99
2018-04-23T02:20:35.604Z,14.97
2018-04-23T02:21:35.339Z,15.06
2018-04-23T02:22:35.568Z,14.97
2018-04-23T02:23:35.545Z,14.99
2018-04-23T02:24:35.523Z,15.07
2018-04-23T02:25:35.505Z,14.99
2018-04-23T02:26:35.491Z,15
2018-04-23T02:27:35.226Z,15.1
2018-04-23T02:28:35.450Z,15.17
2018-04-23T02:29:35.424Z,15.1
2018-04-23T02:30:35.404Z,15.1
2018-04-23T02:31:35.386Z,15.14
2018-04-23T02:32:35.369Z,15.06
2018-04-23T02:33:35.347Z,15.1
2018-04-23T02:34:35.091Z,15.02
2018-04-23T02:35:35.056Z,15.18
2018-04-23T02:36:35.038Z,15.1
2018-04-23T02:37:35.036Z,15.04
2018-04-23T02:38:34.995Z,15.11
2018-04-23T02:39:34.980Z,15.17
2018-04-23T02:40:35.228Z,15.17
2018-04-23T02:41:34.934Z,15.22
2018-04-23T02:42:35.169Z,15.17
2018-04-23T02:43:35.148Z,15.15
2018-04-23T02:44:35.127Z,15.21
2018-04-23T02:45:34.850Z,15.21
2018-04-23T02:46:35.081Z,15.25
2018-04-23T02:47:35.068Z,15.22
2018-04-23T02:48:34.798Z,15.21
2018-04-23T02:49:35.029Z,15.17
2018-04-23T02:50:35.009Z,15.21
2018-04-23T02:51:35.003Z,15.27
2018-04-23T02:52:34.961Z,15.24
2018-04-23T02:53:34.945Z,15.31
2018-04-23T02:54:34.921Z,15.24
2018-04-23T02:55:34.899Z,15.29
2018-04-23T02:56:34.888Z,15.33
2018-04-23T02:57:34.865Z,15.29
2018-04-23T02:58:34.892Z,15.31
2018-04-23T02:59:34.572Z,15.24
2018-04-23T03:00:34.817Z,15.28
2018-04-23T03:01:34.825Z,15.33
2018-04-23T03:02:34.796Z,15.28
2018-04-23T03:03:34.748Z,15.25
2018-04-23T03:04:34.479Z,15.28
2018-04-23T03:05:34.700Z,15.28
2018-04-23T03:06:34.181Z,15.28
2018-04-23T03:07:34.666Z,15.33
2018-04-23T03:08:34.641Z,15.29
2018-04-23T03:09:34.617Z,15.33
2018-04-23T03:10:34.107Z,15.37
2018-04-23T03:11:34.332Z,15.33
2018-04-23T03:12:34.658Z,15.33
2018-04-23T03:13:34.540Z,15.35
2018-04-23T03:14:34.267Z,15.35
2018-04-23T03:15:34.248Z,15.28
2018-04-23T03:16:34.481Z,15.36
2018-04-23T03:17:34.540Z,15.35
2018-04-23T03:18:34.434Z,15.36
2018-04-23T03:19:34.418Z,15.33
2018-04-23T03:20:34.403Z,15.33
2018-04-23T03:21:34.377Z,15.39
2018-04-23T03:22:34.107Z,15.44
2018-04-23T03:23:34.088Z,15.42
2018-04-23T03:24:34.313Z,15.4
2018-04-23T03:25:34.296Z,15.43
2018-04-23T03:26:34.288Z,15.4
2018-04-23T03:27:34.009Z,15.49
2018-04-23T03:28:34.031Z,15.39
2018-04-23T03:29:34.218Z,15.46
2018-04-23T03:30:34.208Z,15.57
2018-04-23T03:31:34.177Z,15.47
2018-04-23T03:32:34.156Z,15.47
2018-04-23T03:33:33.890Z,15.44
2018-04-23T03:34:34.114Z,15.55
2018-04-23T03:35:34.099Z,15.54
2018-04-23T03:36:34.080Z,15.47
2018-04-23T03:37:33.810Z,15.52
2018-04-23T03:38:34.032Z,15.46
2018-04-23T03:39:34.012Z,15.52
2018-04-23T03:40:33.996Z,15.44
2018-04-23T03:41:33.736Z,15.57
2018-04-23T03:42:33.711Z,15.44
2018-04-23T03:43:33.942Z,15.59
2018-04-23T03:44:34.139Z,15.47
2018-04-23T03:45:33.898Z,15.49
2018-04-23T03:46:33.878Z,15.57
2018-04-23T03:47:33.860Z,15.54
2018-04-23T03:48:33.587Z,15.57
2018-04-23T03:49:33.572Z,15.47
2018-04-23T03:50:33.609Z,15.49
2018-04-23T03:51:33.777Z,15.52
2018-04-23T03:52:33.507Z,15.47
2018-04-23T03:53:33.736Z,15.52
2018-04-23T03:54:33.720Z,15.47
2018-04-23T03:55:33.706Z,15.52
2018-04-23T03:56:33.682Z,15.57
2018-04-23T03:57:33.411Z,15.51
2018-04-23T03:58:33.639Z,15.54
2018-04-23T03:59:33.122Z,15.59
2018-04-23T04:00:33.347Z,15.49
2018-04-23T04:01:33.578Z,15.58
2018-04-23T04:02:33.577Z,15.64
2018-04-23T04:03:33.544Z,15.54
2018-04-23T04:04:33.518Z,15.61
2018-04-23T04:05:33.506Z,15.62
2018-04-23T04:06:33.482Z,15.59
2018-04-23T04:07:33.212Z,15.57
2018-04-23T04:08:33.454Z,15.58
2018-04-23T04:09:33.415Z,15.62
2018-04-23T04:10:33.403Z,15.59
2018-04-23T04:11:33.383Z,15.59
2018-04-23T04:12:33.361Z,15.58
2018-04-23T04:13:33.343Z,15.68
2018-04-23T04:14:33.329Z,15.58
2018-04-23T04:15:33.301Z,15.57
2018-04-23T04:16:33.052Z,15.59
2018-04-23T04:17:33.013Z,15.54
2018-04-23T04:18:33.244Z,15.61
2018-04-23T04:19:33.225Z,15.65
2018-04-23T04:20:33.206Z,15.65
2018-04-23T04:21:33.181Z,15.64
2018-04-23T04:22:32.914Z,15.68
2018-04-23T04:23:33.146Z,15.58
2018-04-23T04:24:33.145Z,15.59
2018-04-23T04:25:32.954Z,15.59
2018-04-23T04:26:33.082Z,15.59
2018-04-23T04:27:33.066Z,15.72
2018-04-23T04:28:33.050Z,15.72
2018-04-23T04:29:33.035Z,15.65
2018-04-23T04:30:33.005Z,15.65
2018-04-23T04:31:32.984Z,15.68
2018-04-23T04:32:32.971Z,15.64
2018-04-23T04:33:32.951Z,15.61
2018-04-23T04:34:32.931Z,15.65
2018-04-23T04:35:33.143Z,15.67
2018-04-23T04:36:32.888Z,15.67
2018-04-23T04:37:32.619Z,15.72
2018-04-23T04:38:32.600Z,15.64
2018-04-23T04:39:32.577Z,15.59
2018-04-23T04:40:32.312Z,15.7
2018-04-23T04:41:32.841Z,15.75
2018-04-23T04:42:32.767Z,15.68
2018-04-23T04:43:32.746Z,15.64
2018-04-23T04:44:32.732Z,15.62
2018-04-23T04:45:32.711Z,15.65
2018-04-23T04:46:32.689Z,15.64
2018-04-23T04:47:32.679Z,15.62
2018-04-23T04:48:32.653Z,15.65
2018-04-23T04:49:32.636Z,15.57
2018-04-23T04:50:32.609Z,15.64
2018-04-23T04:51:32.342Z,15.68
2018-04-23T04:52:32.571Z,15.64
2018-04-23T04:53:32.555Z,15.61
2018-04-23T04:54:32.542Z,15.73
2018-04-23T04:55:32.514Z,15.57
2018-04-23T04:56:32.493Z,15.58
2018-04-23T04:57:32.223Z,15.55
2018-04-23T04:58:32.451Z,15.57
2018-04-23T04:59:32.827Z,15.57
2018-04-23T05:00:32.420Z,15.62
2018-04-23T05:01:32.392Z,15.59
2018-04-23T05:02:32.129Z,15.61
2018-04-23T05:03:32.360Z,15.57
2018-04-23T05:04:32.334Z,15.58
2018-04-23T05:05:32.315Z,15.57
2018-04-23T05:06:32.046Z,15.57
2018-04-23T05:07:32.334Z,15.61
2018-04-23T05:08:32.254Z,15.65
2018-04-23T05:09:32.231Z,15.58
2018-04-23T05:10:32.220Z,15.67
2018-04-23T05:11:32.207Z,15.61
2018-04-23T05:12:32.183Z,15.68
2018-04-23T05:13:32.165Z,15.58
2018-04-23T05:14:32.142Z,15.59
2018-04-23T05:15:32.118Z,15.68
2018-04-23T05:16:31.852Z,15.59
2018-04-23T05:17:32.093Z,15.67
2018-04-23T05:18:32.062Z,15.72
2018-04-23T05:19:31.801Z,15.58
2018-04-23T05:20:32.032Z,15.67
2018-04-23T05:21:32.014Z,15.67
2018-04-23T05:22:31.992Z,15.57
2018-04-23T05:23:31.719Z,15.57
2018-04-23T05:24:31.952Z,15.65
2018-04-23T05:25:31.928Z,15.61
2018-04-23T05:26:31.913Z,15.61
2018-04-23T05:27:31.894Z,15.55
2018-04-23T05:28:31.627Z,15.55
2018-04-23T05:29:31.369Z,15.64
2018-04-23T05:30:31.852Z,15.64
2018-04-23T05:31:31.574Z,15.7
2018-04-23T05:32:31.807Z,15.7
2018-04-23T05:33:31.526Z,15.7
2018-04-23T05:34:31.759Z,15.77
2018-04-23T05:35:31.738Z,15.73
2018-04-23T05:36:31.726Z,15.76
2018-04-23T05:37:31.740Z,15.73
2018-04-23T05:38:31.435Z,15.77
2018-04-23T05:39:31.425Z,15.86
2018-04-23T05:40:31.405Z,15.86
2018-04-23T05:41:31.685Z,15.88
2018-04-23T05:42:31.364Z,15.91
2018-04-23T05:43:31.596Z,15.92
2018-04-23T05:44:31.327Z,16.01
2018-04-23T05:45:31.311Z,15.91
2018-04-23T05:46:31.541Z,16.02
2018-04-23T05:47:31.273Z,15.92
2018-04-23T05:48:31.250Z,16.01
2018-04-23T05:49:31.481Z,15.92
2018-04-23T05:50:31.470Z,16.02
2018-04-23T05:51:31.449Z,15.98
2018-04-23T05:52:31.436Z,15.97
2018-04-23T05:53:31.414Z,16
2018-04-23T05:54:31.146Z,16.02
2018-04-23T05:55:31.514Z,16.1
2018-04-23T05:56:31.365Z,16.01
2018-04-23T05:57:31.338Z,16.02
2018-04-23T05:58:31.317Z,16.02
2018-04-23T05:59:31.306Z,16.09
2018-04-23T06:00:31.281Z,16.12
2018-04-23T06:01:31.021Z,16.08
2018-04-23T06:02:31.249Z,16.17
2018-04-23T06:03:31.232Z,16.28
2018-04-23T06:04:30.963Z,16.24
2018-04-23T06:05:30.949Z,16.17
2018-04-23T06:06:31.180Z,16.24
2018-04-23T06:07:30.908Z,16.26
2018-04-23T06:08:30.891Z,16.32
2018-04-23T06:09:30.870Z,16.33
2018-04-23T06:10:31.111Z,16.38
2018-04-23T06:11:31.086Z,16.33
2018-04-23T06:12:31.066Z,16.31
2018-04-23T06:13:31.053Z,16.23
2018-04-23T06:14:31.124Z,16.35
2018-04-23T06:15:31.025Z,16.28
2018-04-23T06:16:31.049Z,16.33
2018-04-23T06:17:30.732Z,16.32
2018-04-23T06:18:30.959Z,16.31
2018-04-23T06:19:30.700Z,16.36
2018-04-23T06:20:30.937Z,16.41
2018-04-23T06:21:30.915Z,16.31
2018-04-23T06:22:30.645Z,16.33
2018-04-23T06:23:30.879Z,16.15
2018-04-23T06:24:30.865Z,16.28
2018-04-23T06:25:30.852Z,16.38
2018-04-23T06:26:30.827Z,16.29
2018-04-23T06:27:30.817Z,16.41
2018-04-23T06:28:30.795Z,16.35
2018-04-23T06:29:30.783Z,16.42
2018-04-23T06:30:30.510Z,16.42
2018-04-23T06:31:30.741Z,16.49
2018-04-23T06:32:30.726Z,16.54
2018-04-23T06:33:30.212Z,16.54
2018-04-23T06:34:30.690Z,16.47
2018-04-23T06:35:30.672Z,16.41
2018-04-23T06:36:30.654Z,16.35
2018-04-23T06:37:30.747Z,16.39
2018-04-23T06:38:30.619Z,16.38
2018-04-23T06:39:30.356Z,16.41
2018-04-23T06:40:30.588Z,16.36
2018-04-23T06:41:30.326Z,16.31
2018-04-23T06:42:30.559Z,16.31
2018-04-23T06:43:30.534Z,16.38
2018-04-23T06:44:30.286Z,16.39
2018-04-23T06:45:30.501Z,16.33
2018-04-23T06:46:31.670Z,16.38
2018-04-23T06:47:30.497Z,16.33
2018-04-23T06:48:30.606Z,16.42
2018-04-23T06:49:30.433Z,16.36
2018-04-23T06:50:30.157Z,16.39
2018-04-23T06:51:30.393Z,16.35
2018-04-23T06:52:29.996Z,16.38
2018-04-23T06:53:30.357Z,16.46
2018-04-23T06:54:30.615Z,16.51
2018-04-23T06:55:30.314Z,16.64
2018-04-23T06:56:30.300Z,16.66
2018-04-23T06:57:30.282Z,16.74
2018-04-23T06:58:30.292Z,16.89
2018-04-23T06:59:30.317Z,16.87
2018-04-23T07:00:30.231Z,16.87
2018-04-23T07:01:29.973Z,16.93
2018-04-23T07:02:29.949Z,16.94
2018-04-23T07:03:30.187Z,16.96
2018-04-23T07:04:30.168Z,17.01
2018-04-23T07:05:30.145Z,17.09
2018-04-23T07:06:30.132Z,17.16
2018-04-23T07:07:30.112Z,17.22
2018-04-23T07:08:29.849Z,17.3
2018-04-23T07:09:29.832Z,17.29
2018-04-23T07:10:30.200Z,17.36
2018-04-23T07:11:30.047Z,17.41
2018-04-23T07:12:30.782Z,17.33
2018-04-23T07:13:30.016Z,17.3
2018-04-23T07:14:30.000Z,17.2
2018-04-23T07:15:30.563Z,17.05
2018-04-23T07:16:30.719Z,17.02
2018-04-23T07:17:29.954Z,17.04
2018-04-23T07:18:29.951Z,17.01
2018-04-23T07:19:29.989Z,16.86
2018-04-23T07:20:29.614Z,16.87
2018-04-23T07:21:29.888Z,16.96
2018-04-23T07:22:29.870Z,16.94
2018-04-23T07:23:29.851Z,16.89
2018-04-23T07:24:29.872Z,16.79
2018-04-23T07:25:29.821Z,16.79
2018-04-23T07:26:29.809Z,16.75
2018-04-23T07:27:29.781Z,16.74
2018-04-23T07:28:29.520Z,16.72
2018-04-23T07:29:29.755Z,16.61
2018-04-23T07:30:29.733Z,16.56
2018-04-23T07:31:29.465Z,16.51
2018-04-23T07:32:29.698Z,16.56
2018-04-23T07:33:29.430Z,16.54
2018-04-23T07:34:29.663Z,16.64
2018-04-23T07:35:29.645Z,16.64
2018-04-23T07:36:29.485Z,16.65
2018-04-23T07:37:29.608Z,16.68
2018-04-23T07:38:29.638Z,16.6
2018-04-23T07:39:29.325Z,16.64
2018-04-23T07:40:29.362Z,16.47
2018-04-23T07:41:29.539Z,16.46
2018-04-23T07:42:29.269Z,16.33
2018-04-23T07:43:29.257Z,16.33
2018-04-23T07:44:29.520Z,16.41
2018-04-23T07:45:29.216Z,16.41
2018-04-23T07:46:29.453Z,16.41
2018-04-23T07:47:28.933Z,16.43
2018-04-23T07:48:29.415Z,16.47
2018-04-23T07:49:29.395Z,16.49
2018-04-23T07:50:29.386Z,16.5
2018-04-23T07:51:29.360Z,16.54
2018-04-23T07:52:29.343Z,16.66
2018-04-23T07:53:29.326Z,16.69
2018-04-23T07:54:29.307Z,16.74
2018-04-23T07:55:29.292Z,16.71
2018-04-23T07:56:29.270Z,16.64
2018-04-23T07:57:29.258Z,16.69
2018-04-23T07:58:28.991Z,16.72
2018-04-23T07:59:29.228Z,16.71
2018-04-23T08:00:29.203Z,16.79
2018-04-23T08:01:29.312Z,16.74
2018-04-23T08:02:28.921Z,16.66
2018-04-23T08:03:29.154Z,16.79
2018-04-23T08:04:28.891Z,16.96
2018-04-23T08:05:28.870Z,16.97
2018-04-23T08:06:29.209Z,16.97
2018-04-23T08:07:29.090Z,16.99
2018-04-23T08:08:29.080Z,16.9
2018-04-23T08:09:28.812Z,17.09
2018-04-23T08:10:29.045Z,17.3
2018-04-23T08:11:29.028Z,17.44
2018-04-23T08:12:29.013Z,17.56
2018-04-23T08:13:29.006Z,17.57
2018-04-23T08:14:28.736Z,17.59
2018-04-23T08:15:28.948Z,17.63
2018-04-23T08:16:28.958Z,17.72
2018-04-23T08:17:28.969Z,17.74
2018-04-23T08:18:28.671Z,17.7
2018-04-23T08:19:28.921Z,17.72
2018-04-23T08:20:28.896Z,17.67
2018-04-23T08:21:28.888Z,17.51
2018-04-23T08:22:28.875Z,17.42
2018-04-23T08:23:28.856Z,17.41
2018-04-23T08:24:28.860Z,17.38
2018-04-23T08:25:28.929Z,17.44
2018-04-23T08:26:28.818Z,17.46
2018-04-23T08:27:28.832Z,17.59
2018-04-23T08:28:28.792Z,17.6
2018-04-23T08:29:28.781Z,17.64
2018-04-23T08:30:28.758Z,17.85
2018-04-23T08:31:28.745Z,17.97
2018-04-23T08:32:28.735Z,17.97
2018-04-23T08:33:28.719Z,18.18
2018-04-23T08:34:28.719Z,18.34
2018-04-23T08:35:28.711Z,18.53
2018-04-23T08:36:28.679Z,18.68
2018-04-23T08:37:28.442Z,18.71
2018-04-23T08:38:28.660Z,18.63
2018-04-23T08:39:28.392Z,18.78
2018-04-23T08:40:28.632Z,18.8
2018-04-23T08:41:28.612Z,18.81
2018-04-23T08:42:28.601Z,18.74
2018-04-23T08:43:28.586Z,18.68
2018-04-23T08:44:28.580Z,18.71
2018-04-23T08:45:28.568Z,18.71
2018-04-23T08:46:28.572Z,18.74
2018-04-23T08:47:28.296Z,18.52
2018-04-23T08:48:28.536Z,18.47
2018-04-23T08:49:28.276Z,18.43
2018-04-23T08:50:28.672Z,18.19
2018-04-23T08:51:29.484Z,17.97
2018-04-23T08:52:29.114Z,17.9
2018-04-23T08:53:28.469Z,17.83
2018-04-23T08:54:28.460Z,17.71
2018-04-23T08:55:28.444Z,17.74
2018-04-23T08:56:28.436Z,17.76
2018-04-23T08:57:28.481Z,17.76
2018-04-23T08:58:28.162Z,17.71
2018-04-23T08:59:28.419Z,17.76
2018-04-23T09:00:29.990Z,17.76
2018-04-23T09:01:28.487Z,17.94
2018-04-23T09:02:28.423Z,17.97
2018-04-23T09:03:28.357Z,17.92
2018-04-23T09:04:28.326Z,18.05
2018-04-23T09:05:28.323Z,18.08
2018-04-23T09:06:28.319Z,18.15
2018-04-23T09:07:28.307Z,18.11
2018-04-23T09:08:28.062Z,18.13
2018-04-23T09:09:28.289Z,18.15
2018-04-23T09:10:28.284Z,18.23
2018-04-23T09:11:28.009Z,18.29
2018-04-23T09:12:28.255Z,18.47
2018-04-23T09:13:28.231Z,18.5
2018-04-23T09:14:29.758Z,18.49
2018-04-23T09:15:27.959Z,18.6
2018-04-23T09:16:28.198Z,18.7
2018-04-23T09:17:27.934Z,18.78
2018-04-23T09:18:30.242Z,18.81
2018-04-23T09:19:29.167Z,18.88
2018-04-23T09:20:28.291Z,18.99
2018-04-23T09:21:28.135Z,19.07
2018-04-23T09:22:28.129Z,19.08
2018-04-23T09:23:27.874Z,19.22
2018-04-23T09:24:27.852Z,19.26
2018-04-23T09:25:28.092Z,19.19
2018-04-23T09:26:27.829Z,19.19
2018-04-23T09:27:28.064Z,19.18
2018-04-23T09:28:28.050Z,19.24
2018-04-23T09:29:28.056Z,19.21
2018-04-23T09:30:27.782Z,19.24
2018-04-23T09:31:28.022Z,19.16
2018-04-23T09:32:27.997Z,19.22
2018-04-23T09:33:27.991Z,19.24
2018-04-23T09:34:27.983Z,19.12
2018-04-23T09:35:27.979Z,18.96
2018-04-23T09:36:27.457Z,18.92
2018-04-23T09:37:27.688Z,18.78
2018-04-23T09:38:27.923Z,18.89
2018-04-23T09:39:27.414Z,18.86
2018-04-23T09:40:27.648Z,18.74
2018-04-23T09:41:27.894Z,18.65
2018-04-23T09:42:27.873Z,18.66
2018-04-23T09:43:27.856Z,18.65
2018-04-23T09:44:28.036Z,18.52
2018-04-23T09:45:27.840Z,18.49
2018-04-23T09:46:27.817Z,18.44
2018-04-23T09:47:27.804Z,18.28
2018-04-23T09:48:27.544Z,18.11
2018-04-23T09:49:27.530Z,18.04
2018-04-23T09:50:27.511Z,17.98
2018-04-23T09:51:27.750Z,18
2018-04-23T09:52:27.731Z,17.98
2018-04-23T09:53:27.472Z,17.8
2018-04-23T09:54:27.456Z,17.79
2018-04-23T09:55:27.690Z,17.9
2018-04-23T09:56:27.725Z,17.89
2018-04-23T09:57:28.067Z,17.95
2018-04-23T09:58:27.659Z,17.94
2018-04-23T09:59:27.625Z,18.07
2018-04-23T10:00:27.736Z,18.1
2018-04-23T10:01:27.345Z,18.16
2018-04-23T10:02:27.332Z,18.23
2018-04-23T10:03:27.568Z,18.23
2018-04-23T10:04:27.547Z,18.33
2018-04-23T10:05:27.533Z,18.25
2018-04-23T10:06:27.519Z,18.29
2018-04-23T10:07:27.502Z,18.26
2018-04-23T10:08:27.482Z,18.25
2018-04-23T10:09:27.218Z,18.28
2018-04-23T10:10:27.455Z,18.31
2018-04-23T10:11:26.993Z,18.2
2018-04-23T10:12:27.425Z,18.28
2018-04-23T10:13:28.024Z,18.31
2018-04-23T10:14:27.143Z,18.35
2018-04-23T10:15:27.125Z,18.37
2018-04-23T10:16:27.109Z,18.44
2018-04-23T10:17:27.348Z,18.45
2018-04-23T10:18:27.328Z,18.45
2018-04-23T10:19:27.064Z,18.55
2018-04-23T10:20:27.292Z,18.63
2018-04-23T10:21:27.282Z,18.71
2018-04-23T10:22:27.260Z,18.78
2018-04-23T10:23:27.245Z,18.9
2018-04-23T10:24:26.986Z,18.96
2018-04-23T10:25:27.223Z,18.96
2018-04-23T10:26:26.957Z,18.96
2018-04-23T10:27:27.204Z,18.99
2018-04-23T10:28:27.176Z,18.96
2018-04-23T10:29:26.910Z,19.04
2018-04-23T10:30:26.902Z,19.11
2018-04-23T10:31:27.273Z,19.08
2018-04-23T10:32:27.114Z,19.16
2018-04-23T10:33:26.850Z,19.19
2018-04-23T10:34:26.586Z,19.29
2018-04-23T10:35:26.819Z,19.34
2018-04-23T10:36:27.070Z,19.22
2018-04-23T10:37:27.044Z,19.37
2018-04-23T10:38:27.025Z,19.31
2018-04-23T10:39:26.513Z,19.52
2018-04-23T10:40:27.009Z,19.51
2018-04-23T10:41:27.023Z,19.41
2018-04-23T10:42:26.975Z,19.41
2018-04-23T10:43:26.708Z,19.4
2018-04-23T10:44:26.949Z,19.48
2018-04-23T10:45:27.038Z,19.47
2018-04-23T10:46:26.662Z,19.66
2018-04-23T10:47:26.898Z,19.73
2018-04-23T10:48:26.884Z,19.88
2018-04-23T10:49:26.618Z,20.03
2018-04-23T10:50:26.847Z,20.21
2018-04-23T10:51:26.844Z,20.16
2018-04-23T10:52:26.572Z,20.24
2018-04-23T10:53:26.311Z,20.24
2018-04-23T10:54:26.553Z,20.18
2018-04-23T10:55:26.785Z,20.04
2018-04-23T10:56:26.767Z,19.99
2018-04-23T10:57:26.751Z,19.79
2018-04-23T10:58:26.735Z,19.82
2018-04-23T10:59:26.727Z,19.81
2018-04-23T11:00:26.713Z,19.77
2018-04-23T11:01:26.700Z,19.81
2018-04-23T11:02:26.690Z,19.99
2018-04-23T11:03:26.421Z,19.89
2018-04-23T11:04:26.662Z,19.86
2018-04-23T11:05:26.636Z,19.82
2018-04-23T11:06:26.623Z,19.88
2018-04-23T11:07:26.366Z,19.92
2018-04-23T11:08:26.352Z,19.86
2018-04-23T11:09:26.586Z,19.85
2018-04-23T11:10:26.565Z,19.92
2018-04-23T11:11:26.560Z,20.06
2018-04-23T11:12:26.295Z,20.09
2018-04-23T11:13:26.528Z,20.21
2018-04-23T11:14:26.511Z,20.29
2018-04-23T11:15:26.246Z,20.29
2018-04-23T11:16:26.642Z,20.37
2018-04-23T11:17:26.473Z,20.31
2018-04-23T11:18:26.209Z,20.36
2018-04-23T11:19:26.453Z,20.29
2018-04-23T11:20:26.435Z,20.41
2018-04-23T11:21:26.417Z,20.16
2018-04-23T11:22:26.152Z,20.07
2018-04-23T11:23:26.387Z,19.95
2018-04-23T11:24:26.383Z,19.77
2018-04-23T11:25:26.364Z,19.69
2018-04-23T11:26:26.345Z,19.54
2018-04-23T11:27:26.352Z,19.48
2018-04-23T11:28:26.102Z,19.45
2018-04-23T11:29:26.050Z,19.39
2018-04-23T11:30:26.295Z,19.33
2018-04-23T11:31:26.276Z,19.27
2018-04-23T11:32:26.326Z,19.26
2018-04-23T11:33:26.243Z,19.22
2018-04-23T11:34:26.232Z,19
2018-04-23T11:35:26.217Z,18.99
2018-04-23T11:36:26.302Z,18.95
2018-04-23T11:37:26.192Z,18.9
2018-04-23T11:38:26.168Z,18.81
2018-04-23T11:39:25.910Z,18.81
2018-04-23T11:40:26.136Z,18.83
2018-04-23T11:41:26.119Z,18.81
2018-04-23T11:42:26.113Z,18.86
2018-04-23T11:43:26.099Z,18.86
2018-04-23T11:44:26.082Z,18.89
2018-04-23T11:45:26.068Z,18.96
2018-04-23T11:46:26.152Z,18.83
2018-04-23T11:47:26.036Z,18.84
2018-04-23T11:48:26.024Z,18.86
2018-04-23T11:49:26.002Z,18.92
2018-04-23T11:50:25.987Z,19
2018-04-23T11:51:25.975Z,19.18
2018-04-23T11:52:25.711Z,19.33
2018-04-23T11:53:25.946Z,19.41
2018-04-23T11:54:25.680Z,19.54
2018-04-23T11:55:25.670Z,19.79
2018-04-23T11:56:25.649Z,19.76
2018-04-23T11:57:25.881Z,19.91
2018-04-23T11:58:25.866Z,20.1
2018-04-23T11:59:25.853Z,20.1
2018-04-23T12:00:25.838Z,20.21
2018-04-23T12:01:25.836Z,20.41
2018-04-23T12:02:25.936Z,20.28
2018-04-23T12:03:25.546Z,20.18
2018-04-23T12:04:25.839Z,20.16
2018-04-23T12:05:25.514Z,20.22
2018-04-23T12:06:25.770Z,20.24
2018-04-23T12:07:25.735Z,20.25
2018-04-23T12:08:25.726Z,20.32
2018-04-23T12:09:25.721Z,20.41
2018-04-23T12:10:25.688Z,20.36
2018-04-23T12:11:25.430Z,20.43
2018-04-23T12:12:26.994Z,20.44
2018-04-23T12:13:25.644Z,20.43
2018-04-23T12:14:25.671Z,20.48
2018-04-23T12:15:25.613Z,20.58
2018-04-23T12:16:25.608Z,20.55
2018-04-23T12:17:25.590Z,20.41
2018-04-23T12:18:25.334Z,20.5
2018-04-23T12:19:25.313Z,20.6
2018-04-23T12:20:25.546Z,20.66
2018-04-23T12:21:25.528Z,20.67
2018-04-23T12:22:25.531Z,20.82
2018-04-23T12:23:25.257Z,20.85
2018-04-23T12:24:25.518Z,20.96
2018-04-23T12:25:25.479Z,20.95
2018-04-23T12:26:25.210Z,20.96
2018-04-23T12:27:25.201Z,20.87
2018-04-23T12:28:25.433Z,20.95
2018-04-23T12:29:25.421Z,20.9
2018-04-23T12:30:25.398Z,20.93
2018-04-23T12:31:25.539Z,20.93
2018-04-23T12:32:25.376Z,20.84
2018-04-23T12:33:25.116Z,20.8
2018-04-23T12:34:25.096Z,20.77
2018-04-23T12:35:25.091Z,20.72
2018-04-23T12:36:25.073Z,20.67
2018-04-23T12:37:25.303Z,20.8
2018-04-23T12:38:25.291Z,20.7
2018-04-23T12:39:25.278Z,20.77
2018-04-23T12:40:25.265Z,20.87
2018-04-23T12:41:25.657Z,20.95
2018-04-23T12:42:25.241Z,21.02
2018-04-23T12:43:24.975Z,21.05
2018-04-23T12:44:25.017Z,21.02
2018-04-23T12:45:24.944Z,21.02
2018-04-23T12:46:24.932Z,21
2018-04-23T12:47:25.174Z,20.96
2018-04-23T12:48:24.901Z,20.9
2018-04-23T12:49:25.247Z,20.87
2018-04-23T12:50:25.124Z,20.93
2018-04-23T12:51:25.110Z,20.72
2018-04-23T12:52:25.095Z,20.78
2018-04-23T12:53:25.087Z,20.75
2018-04-23T12:54:25.067Z,20.7
2018-04-23T12:55:24.808Z,20.74