createdAt,value
2018-09-22T00:05:38.955Z,89.45
2018-09-22T00:06:38.859Z,90.27
2018-09-22T00:07:39.011Z,90.06
2018-09-22T00:08:38.773Z,89.76
2018-09-22T00:09:38.765Z,89.56
2018-09-22T00:10:39.617Z,89.39
2018-09-22T00:11:38.611Z,90.17
2018-09-22T00:12:38.582Z,90.17
2018-09-22T00:13:38.878Z,89.80
2018-09-22T00:14:38.638Z,90.00
2018-09-22T00:15:38.779Z,90.11
2018-09-22T00:16:38.528Z,89.86
2018-09-22T00:17:38.498Z,89.09
2018-09-22T00:18:38.504Z,89.76
2018-09-22T00:19:38.549Z,89.50
2018-09-22T00:20:38.436Z,90.27
2018-09-22T00:21:38.452Z,90.27
2018-09-22T00:22:38.414Z,89.90
2018-09-22T00:23:38.405Z,90.72
2018-09-22T00:24:38.384Z,90.88
2018-09-22T00:25:38.427Z,90.21
2018-09-22T00:26:38.363Z,89.86
2018-09-22T00:27:38.369Z,90.52
2018-09-22T00:28:38.368Z,90.62
2018-09-22T00:29:41.039Z,90.27
2018-09-22T00:30:38.568Z,89.50
2018-09-22T00:31:38.595Z,90.62
2018-09-22T00:32:38.369Z,89.80
2018-09-22T00:33:38.306Z,90.00
2018-09-22T00:34:38.368Z,89.29
2018-09-22T00:35:38.347Z,89.56
2018-09-22T00:36:38.357Z,89.76
2018-09-22T00:45:25.266Z,90.00
2018-09-22T00:46:19.116Z,89.90
2018-09-22T00:47:20.023Z,89.25
2018-09-22T00:48:19.127Z,89.65
2018-09-22T00:49:19.142Z,90.00
2018-09-22T00:50:19.266Z,89.70
2018-09-22T00:51:19.135Z,89.50
2018-09-22T00:52:19.224Z,90.11
2018-09-22T00:53:19.101Z,90.00
2018-09-22T00:54:19.146Z,90.92
2018-09-22T00:55:20.143Z,90.21
2018-09-22T00:56:19.123Z,89.76
2018-09-22T00:57:19.090Z,90.11
2018-09-22T00:58:18.991Z,90.62
2018-09-22T00:59:18.982Z,90.21
2018-09-22T01:00:18.999Z,89.80
2018-09-22T01:01:18.917Z,89.04
2018-09-22T01:02:18.962Z,89.09
2018-09-22T01:03:18.959Z,89.09
2018-09-22T01:04:18.881Z,89.09
2018-09-22T01:05:18.976Z,89.39
2018-09-22T01:06:18.859Z,89.29
2018-09-22T01:07:18.861Z,89.04
2018-09-22T01:08:18.881Z,88.74
2018-09-22T01:09:18.839Z,89.04
2018-09-22T01:10:18.818Z,88.94
2018-09-22T01:11:18.796Z,89.25
2018-09-22T01:12:18.814Z,88.74
2018-09-22T01:13:18.776Z,88.74
2018-09-22T01:14:18.851Z,89.18
2018-09-22T01:15:19.469Z,88.88
2018-09-22T01:16:18.773Z,89.15
2018-09-22T01:17:19.017Z,89.35
2018-09-22T01:18:18.724Z,89.15
2018-09-22T01:19:18.706Z,89.70
2018-09-22T01:20:18.730Z,89.29
2018-09-22T01:21:18.714Z,89.50
2018-09-22T01:22:18.677Z,89.29
2018-09-22T01:23:18.708Z,89.50
2018-09-22T01:24:18.703Z,88.84
2018-09-22T01:25:18.667Z,89.15
2018-09-22T01:26:18.668Z,88.94
2018-09-22T01:27:18.621Z,89.25
2018-09-22T01:28:18.612Z,89.18
2018-09-22T01:29:18.657Z,89.15
2018-09-22T01:30:18.599Z,89.25
2018-09-22T01:31:18.657Z,89.25
2018-09-22T01:32:18.568Z,89.25
2018-09-22T01:33:19.000Z,89.56
2018-09-22T01:34:18.545Z,89.65
2018-09-22T01:35:18.547Z,89.65
2018-09-22T01:36:18.523Z,89.25
2018-09-22T01:37:18.539Z,89.15
2018-09-22T01:38:18.504Z,90.06
2018-09-22T01:39:18.509Z,90.78
2018-09-22T01:40:18.489Z,90.37
2018-09-22T01:41:18.475Z,90.27
2018-09-22T01:42:18.459Z,90.41
2018-09-22T01:43:18.521Z,89.70
2018-09-22T01:44:18.444Z,89.50
2018-09-22T01:45:18.519Z,89.39
2018-09-22T01:46:18.523Z,89.09
2018-09-22T01:47:18.410Z,88.64
2018-09-22T01:48:18.407Z,88.74
2018-09-22T01:49:18.377Z,88.74
2018-09-22T01:50:18.478Z,88.84
2018-09-22T01:51:18.423Z,88.74
2018-09-22T01:52:18.405Z,88.53
2018-09-22T01:53:18.440Z,88.64
2018-09-22T01:54:18.341Z,89.35
2018-09-22T01:55:18.346Z,89.35
2018-09-22T01:56:18.391Z,88.02
2018-09-22T01:57:18.293Z,88.33
2018-09-22T01:58:18.294Z,87.51
2018-09-22T01:59:18.335Z,88.90
2018-09-22T02:00:18.261Z,87.57
2018-09-22T02:01:18.364Z,89.11
2018-09-22T02:02:18.250Z,88.53
2018-09-22T02:03:18.236Z,88.59
2018-09-22T02:04:18.220Z,88.53
2018-09-22T02:05:18.221Z,88.59
2018-09-22T02:06:18.246Z,88.08
2018-09-22T02:07:19.187Z,88.43
2018-09-22T02:08:18.211Z,87.98
2018-09-22T02:09:18.236Z,87.67
2018-09-22T02:10:18.225Z,87.67
2018-09-22T02:11:18.172Z,88.08
2018-09-22T02:12:18.129Z,88.59
2018-09-22T02:13:23.022Z,88.59
2018-09-22T02:14:18.165Z,87.57
2018-09-22T02:15:18.227Z,87.57
2018-09-22T02:16:18.139Z,87.47
2018-09-22T02:17:21.514Z,87.47
2018-09-22T02:18:18.099Z,87.47
2018-09-22T02:19:18.218Z,88.59
2018-09-22T02:20:18.175Z,87.77
2018-09-22T02:21:18.111Z,87.57
2018-09-22T02:22:18.072Z,87.98
2018-09-22T02:23:18.059Z,88.90
2018-09-22T02:24:18.098Z,87.77
2018-09-22T02:25:18.100Z,88.84
2018-09-22T02:26:21.106Z,88.90
2018-09-22T02:27:17.984Z,88.64
2018-09-22T02:28:17.967Z,87.82
2018-09-22T02:29:17.936Z,88.64
2018-09-22T02:30:17.957Z,88.59
2018-09-22T02:31:17.919Z,87.92
2018-09-22T02:32:17.922Z,88.08
2018-09-22T02:33:18.016Z,88.90
2018-09-22T02:34:17.921Z,88.08
2018-09-22T02:35:17.882Z,88.64
2018-09-22T02:36:17.868Z,88.02
2018-09-22T02:37:17.845Z,88.74
2018-09-22T02:38:17.851Z,88.64
2018-09-22T02:39:17.898Z,88.94
2018-09-22T02:40:17.999Z,88.43
2018-09-22T02:41:17.872Z,87.92
2018-09-22T02:42:17.823Z,88.53
2018-09-22T02:43:17.832Z,89.04
2018-09-22T02:44:17.826Z,88.64
2018-09-22T02:45:17.823Z,88.53
2018-09-22T02:46:17.812Z,88.68
2018-09-22T02:47:17.755Z,89.15
2018-09-22T02:48:17.743Z,89.29
2018-09-22T02:49:17.748Z,89.50
2018-09-22T02:50:17.731Z,89.09
2018-09-22T02:51:17.690Z,89.29
2018-09-22T02:52:17.872Z,89.29
2018-09-22T02:53:17.698Z,89.29
2018-09-22T02:54:17.704Z,89.59
2018-09-22T02:55:17.893Z,89.59
2018-09-22T02:56:17.644Z,88.98
2018-09-22T02:57:17.678Z,89.59
2018-09-22T02:58:17.618Z,89.59
2018-09-22T02:59:17.620Z,89.29
2018-09-22T03:00:17.592Z,89.09
2018-09-22T03:01:17.583Z,90.72
2018-09-22T03:02:17.727Z,89.80
2018-09-22T03:03:17.576Z,89.80
2018-09-22T03:04:17.549Z,89.39
2018-09-22T03:05:17.583Z,89.09
2018-09-22T03:06:17.628Z,89.50
2018-09-22T03:07:17.531Z,89.39
2018-09-22T03:08:17.507Z,90.31
2018-09-22T03:09:17.492Z,90.00
2018-09-22T03:10:17.497Z,90.77
2018-09-22T03:11:17.493Z,90.31
2018-09-22T03:12:17.467Z,90.00
2018-09-22T03:13:17.450Z,90.00
2018-09-22T03:14:17.477Z,89.84
2018-09-22T03:15:17.515Z,89.70
2018-09-22T03:16:17.462Z,89.94
2018-09-22T03:17:17.414Z,90.11
2018-09-22T03:18:17.432Z,89.70
2018-09-22T03:19:17.386Z,90.00
2018-09-22T03:20:17.454Z,89.80
2018-09-22T03:21:17.362Z,89.70
2018-09-22T03:22:17.363Z,90.15
2018-09-22T03:23:17.366Z,90.21
2018-09-22T03:24:17.320Z,89.80
2018-09-22T03:25:17.426Z,89.39
2018-09-22T03:26:17.301Z,89.59
2018-09-22T03:27:17.300Z,89.09
2018-09-22T03:28:17.392Z,89.70
2018-09-22T03:29:17.293Z,89.29
2018-09-22T03:30:17.297Z,89.29
2018-09-22T03:31:17.290Z,89.50
2018-09-22T03:32:17.310Z,89.70
2018-09-22T03:33:17.247Z,89.59
2018-09-22T03:34:17.256Z,88.84
2018-09-22T03:35:17.201Z,89.29
2018-09-22T03:36:17.192Z,88.53
2018-09-22T03:37:17.184Z,88.64
2018-09-22T03:38:17.173Z,88.53
2018-09-22T03:39:17.264Z,88.84
2018-09-22T03:40:17.152Z,88.94
2018-09-22T03:41:17.144Z,88.43
2018-09-22T03:42:17.124Z,87.51
2018-09-22T03:43:17.169Z,88.47
2018-09-22T03:44:17.117Z,88.43
2018-09-22T03:45:17.211Z,87.92
2018-09-22T03:46:17.088Z,87.92
2018-09-22T03:47:17.078Z,88.12
2018-09-22T03:48:17.061Z,87.30
2018-09-22T03:49:17.044Z,87.82
2018-09-22T03:50:17.150Z,88.43
2018-09-22T03:51:17.038Z,87.92
2018-09-22T03:52:17.060Z,88.84
2018-09-22T03:53:17.008Z,88.43
2018-09-22T03:54:16.992Z,87.45
2018-09-22T03:55:17.045Z,88.26
2018-09-22T03:56:16.976Z,87.96
2018-09-22T03:57:17.006Z,88.78
2018-09-22T03:58:16.973Z,88.43
2018-09-22T03:59:16.972Z,87.65
2018-09-22T04:00:16.934Z,87.71
2018-09-22T04:01:16.909Z,88.64
2018-09-22T04:02:16.990Z,87.71
2018-09-22T04:03:16.944Z,87.85
2018-09-22T04:04:16.879Z,87.41
2018-09-22T04:05:16.877Z,87.51
2018-09-22T04:06:16.860Z,88.17
2018-09-22T04:07:16.887Z,87.85
2018-09-22T04:08:16.929Z,87.76
2018-09-22T04:09:16.844Z,87.65
2018-09-22T04:10:16.892Z,87.76
2018-09-22T04:11:16.806Z,87.45
2018-09-22T04:12:16.793Z,88.68
2018-09-22T04:13:16.877Z,87.55
2018-09-22T04:14:16.773Z,88.68
2018-09-22T04:15:16.792Z,87.85
2018-09-22T04:16:16.788Z,87.85
2018-09-22T04:17:16.745Z,88.68
2018-09-22T04:18:16.719Z,87.96
2018-09-22T04:19:16.744Z,88.06
2018-09-22T04:20:16.801Z,87.85
2018-09-22T04:21:16.703Z,87.85
2018-09-22T04:22:16.681Z,87.24
2018-09-22T04:23:16.710Z,88.92
2018-09-22T04:24:16.676Z,87.65
2018-09-22T04:25:16.696Z,88.31
2018-09-22T04:26:16.635Z,88.17
2018-09-22T04:27:16.629Z,88.92
2018-09-22T04:28:16.620Z,88.88
2018-09-22T04:29:16.621Z,87.70
2018-09-22T04:30:16.669Z,87.90
2018-09-22T04:31:16.882Z,87.70
2018-09-22T04:32:17.457Z,87.90
2018-09-22T04:33:16.601Z,88.10
2018-09-22T04:34:16.614Z,87.70
2018-09-22T04:35:17.501Z,88.31
2018-09-22T04:36:16.545Z,87.65
2018-09-22T04:37:16.545Z,87.90
2018-09-22T04:38:16.525Z,88.20
2018-09-22T04:39:16.497Z,88.82
2018-09-22T04:40:16.569Z,88.10
2018-09-22T04:41:16.492Z,87.70
2018-09-22T04:42:16.560Z,87.65
2018-09-22T04:43:16.522Z,87.70
2018-09-22T04:44:16.466Z,87.59
2018-09-22T04:45:16.431Z,87.79
2018-09-22T04:46:16.418Z,87.79
2018-09-22T04:47:16.409Z,87.35
2018-09-22T04:48:16.431Z,87.45
2018-09-22T04:49:16.390Z,87.14
2018-09-22T04:50:16.408Z,86.94
2018-09-22T04:51:16.358Z,87.14
2018-09-22T04:52:16.361Z,87.14
2018-09-22T04:53:16.340Z,87.14
2018-09-22T04:54:16.396Z,86.83
2018-09-22T04:55:16.352Z,86.83
2018-09-22T04:56:16.403Z,86.83
2018-09-22T04:57:16.295Z,86.98
2018-09-22T04:58:16.374Z,87.49
2018-09-22T04:59:16.284Z,87.45
2018-09-22T05:00:16.271Z,87.45
2018-09-22T05:01:16.266Z,87.55
2018-09-22T05:02:16.265Z,86.94
2018-09-22T05:03:17.020Z,86.88
2018-09-22T05:04:18.108Z,87.14
2018-09-22T05:07:25.716Z,86.94
2018-09-22T05:08:25.443Z,87.04
2018-09-22T05:09:25.689Z,86.94
2018-09-22T05:10:25.165Z,87.76
2018-09-22T05:11:25.171Z,86.83
2018-09-22T05:12:25.102Z,86.94
2018-09-22T05:13:25.139Z,86.12
2018-09-22T05:14:25.114Z,86.98
2018-09-22T05:15:25.115Z,87.04
2018-09-22T05:16:25.069Z,87.08
2018-09-22T05:17:25.244Z,87.08
2018-09-22T05:18:25.826Z,87.08
2018-09-22T05:19:29.727Z,87.08
2018-09-22T05:20:25.006Z,87.18
2018-09-22T05:22:44.338Z,87.08
2018-09-22T05:23:43.946Z,87.08
2018-09-22T05:24:43.877Z,86.98
2018-09-22T05:25:44.011Z,86.98
2018-09-22T05:26:43.758Z,86.98
2018-09-22T05:27:43.734Z,87.49
2018-09-22T05:28:43.748Z,87.08
2018-09-22T05:29:43.734Z,87.38
2018-09-22T05:30:43.707Z,87.08
2018-09-22T05:31:43.698Z,87.18
2018-09-22T05:32:43.695Z,87.29
2018-09-22T05:33:43.710Z,87.08
2018-09-22T05:34:43.674Z,87.18
2018-09-22T05:35:43.651Z,87.70
2018-09-22T05:36:43.801Z,86.98
2018-09-22T05:37:43.624Z,86.88
2018-09-22T05:38:43.614Z,87.14
2018-09-22T05:39:43.650Z,87.18
2018-09-22T05:40:43.626Z,87.79
2018-09-22T05:41:43.640Z,87.18
2018-09-22T05:42:43.567Z,87.18
2018-09-22T05:43:43.575Z,87.18
2018-09-22T05:44:43.555Z,86.98
2018-09-22T05:45:43.556Z,86.88
2018-09-22T05:46:43.527Z,86.88
2018-09-22T05:47:43.512Z,86.36
2018-09-22T05:48:43.523Z,86.73
2018-09-22T05:49:43.504Z,86.22
2018-09-22T05:50:43.498Z,86.83
2018-09-22T05:51:43.473Z,86.98
2018-09-22T05:52:43.477Z,87.76
2018-09-22T05:53:43.467Z,86.98
2018-09-22T05:54:43.434Z,87.18
2018-09-22T05:55:43.450Z,87.35
2018-09-22T05:56:43.436Z,86.77
2018-09-22T05:57:43.413Z,87.29
2018-09-22T05:58:43.418Z,86.98
2018-09-22T05:59:43.392Z,86.94
2018-09-22T06:00:43.563Z,87.24
2018-09-22T06:01:43.361Z,87.04
2018-09-22T06:02:43.381Z,87.24
2018-09-22T06:03:43.431Z,86.12
2018-09-22T06:04:43.358Z,87.24
2018-09-22T06:05:43.356Z,86.94
2018-09-22T06:06:43.311Z,87.76
2018-09-22T06:07:43.301Z,87.04
2018-09-22T06:08:43.305Z,86.94
2018-09-22T06:09:43.326Z,87.14
2018-09-22T06:10:43.285Z,86.63
2018-09-22T06:11:43.262Z,86.94
2018-09-22T06:12:43.248Z,85.91
2018-09-22T06:13:43.233Z,86.08
2018-09-22T06:14:43.245Z,87.96
2018-09-22T06:15:43.211Z,86.79
2018-09-22T06:16:43.228Z,87.10
2018-09-22T06:17:43.241Z,86.83
2018-09-22T06:18:43.204Z,86.12
2018-09-22T06:19:43.170Z,87.14
2018-09-22T06:20:43.172Z,86.29
2018-09-22T06:21:43.173Z,86.18
2018-09-22T06:22:43.135Z,85.77
2018-09-22T06:23:43.134Z,85.97
2018-09-22T06:24:43.470Z,87.10
2018-09-22T06:25:43.106Z,86.49
2018-09-22T06:26:43.112Z,85.77
2018-09-22T06:27:43.116Z,85.94
2018-09-22T06:28:43.086Z,85.67
2018-09-22T06:29:43.064Z,85.63
2018-09-22T06:30:43.060Z,85.73
2018-09-22T06:31:43.110Z,85.77
2018-09-22T06:32:43.140Z,84.81
2018-09-22T06:33:43.014Z,84.50
2018-09-22T06:34:43.007Z,85.42
2018-09-22T06:35:43.018Z,84.81
2018-09-22T06:36:43.020Z,84.41
2018-09-22T06:37:42.989Z,84.00
2018-09-22T06:38:43.792Z,84.61
2018-09-22T06:39:42.958Z,85.02
2018-09-22T06:40:42.934Z,84.67
2018-09-22T06:41:44.905Z,85.18
2018-09-22T06:42:42.939Z,84.47
2018-09-22T06:43:42.956Z,83.65
2018-09-22T06:44:42.896Z,83.65
2018-09-22T06:45:42.877Z,84.16
2018-09-22T06:46:42.886Z,83.95
2018-09-22T06:47:42.890Z,84.67
2018-09-22T06:48:42.939Z,83.65
2018-09-22T06:49:42.837Z,84.57
2018-09-22T06:50:42.830Z,84.06
2018-09-22T06:51:42.829Z,83.65
2018-09-22T06:52:42.816Z,84.26
2018-09-22T06:53:42.816Z,84.06
2018-09-22T06:54:42.865Z,83.44
2018-09-22T06:55:42.776Z,83.40
2018-09-22T06:56:42.758Z,83.71
2018-09-22T06:57:42.995Z,83.51
2018-09-22T06:58:42.761Z,84.22
2018-09-22T06:59:42.730Z,83.40
2018-09-22T07:00:42.732Z,83.81
2018-09-22T07:01:42.715Z,82.79
2018-09-22T07:02:42.731Z,83.06
2018-09-22T07:03:42.687Z,83.47
2018-09-22T07:04:42.722Z,83.37
2018-09-22T07:05:42.687Z,83.37
2018-09-22T07:06:42.676Z,83.78
2018-09-22T07:07:42.640Z,82.45
2018-09-22T07:08:42.638Z,82.21
2018-09-22T07:09:42.798Z,81.70
2018-09-22T07:10:43.835Z,82.61
2018-09-22T07:11:42.636Z,82.00
2018-09-22T07:12:42.633Z,81.80
2018-09-22T07:13:42.605Z,81.70
2018-09-22T07:14:42.565Z,81.39
2018-09-22T07:15:42.573Z,81.35
2018-09-22T07:16:42.647Z,80.74
2018-09-22T07:17:42.544Z,81.35
2018-09-22T07:18:42.531Z,80.43
2018-09-22T07:19:42.574Z,80.23
2018-09-22T07:20:42.518Z,80.84
2018-09-22T07:21:42.508Z,79.82
2018-09-22T07:22:43.039Z,81.15
2018-09-22T07:23:42.495Z,80.54
2018-09-22T07:24:42.720Z,80.64
2018-09-22T07:25:42.471Z,80.74
2018-09-22T07:26:42.483Z,79.93
2018-09-22T07:27:42.430Z,80.91
2018-09-22T07:28:42.409Z,80.91
2018-09-22T07:29:42.415Z,79.79
2018-09-22T07:30:42.493Z,78.97
2018-09-22T07:31:42.400Z,79.17
2018-09-22T07:32:42.372Z,79.27
2018-09-22T07:33:42.392Z,79.79
2018-09-22T07:36:03.234Z,79.44
2018-09-22T07:37:02.794Z,79.85
2018-09-22T07:38:02.892Z,79.75
2018-09-22T07:39:02.709Z,79.34
2018-09-22T07:40:02.653Z,79.54
2018-09-22T07:41:02.683Z,78.83
2018-09-22T07:42:02.635Z,78.93
2018-09-22T07:43:02.623Z,77.87
2018-09-22T07:44:02.646Z,78.42
2018-09-22T07:45:02.667Z,78.19
2018-09-22T07:46:03.336Z,79.10
2018-09-22T07:47:02.572Z,77.17
2018-09-22T07:48:02.564Z,77.78
2018-09-22T07:49:02.709Z,78.49
2018-09-22T07:50:02.554Z,78.39
2018-09-22T07:51:02.555Z,78.89
2018-09-22T07:52:02.551Z,77.94
2018-09-22T07:53:02.594Z,77.64
2018-09-22T07:54:02.503Z,78.05
2018-09-22T07:55:02.491Z,76.62
2018-09-22T07:56:02.556Z,77.53
2018-09-22T07:57:02.555Z,75.50
2018-09-22T07:58:02.462Z,75.40
2018-09-22T07:59:02.468Z,75.91
2018-09-22T08:00:02.436Z,77.70
2018-09-22T08:01:02.423Z,75.50
2018-09-22T08:02:02.453Z,76.89
2018-09-22T08:03:02.405Z,76.11
2018-09-22T08:04:02.385Z,77.29
2018-09-22T08:05:02.380Z,77.70
2018-09-22T08:06:02.380Z,74.96
2018-09-22T08:07:02.357Z,74.96
2018-09-22T08:08:02.368Z,76.79
2018-09-22T08:09:02.482Z,76.38
2018-09-22T08:10:02.326Z,76.79
2018-09-22T08:11:02.307Z,77.20
2018-09-22T08:12:02.359Z,76.99
2018-09-22T08:13:02.305Z,77.91
2018-09-22T08:14:02.275Z,77.47
2018-09-22T08:15:02.279Z,76.65
2018-09-22T08:16:02.252Z,76.65
2018-09-22T08:17:02.534Z,81.33
2018-09-22T08:18:02.261Z,76.21
2018-09-22T08:19:02.874Z,75.49
2018-09-22T08:20:02.228Z,73.57
2018-09-22T08:21:02.208Z,72.55
2018-09-22T08:22:02.189Z,74.48
2018-09-22T08:23:02.213Z,75.09
2018-09-22T08:24:02.185Z,76.25
2018-09-22T08:25:02.206Z,77.02
2018-09-22T08:26:02.144Z,72.75
2018-09-22T08:27:02.146Z,72.34
2018-09-22T08:28:02.119Z,72.99
2018-09-22T08:29:02.797Z,73.36
2018-09-22T08:30:02.113Z,73.50
2018-09-22T08:31:02.819Z,74.07
2018-09-22T08:32:02.156Z,77.02
2018-09-22T08:33:02.220Z,72.55
2018-09-22T08:34:02.169Z,72.14
2018-09-22T08:35:03.980Z,73.53
2018-09-22T08:36:03.003Z,72.85
2018-09-22T08:38:23.864Z,71.40
2018-09-22T08:39:23.455Z,73.22
2018-09-22T08:40:23.501Z,72.31
2018-09-22T08:41:23.355Z,71.60
2018-09-22T08:42:23.297Z,71.70
2018-09-22T08:43:23.198Z,70.99
2018-09-22T08:44:23.174Z,71.09
2018-09-22T08:45:23.173Z,70.35
2018-09-22T08:46:23.399Z,72.08
2018-09-22T08:47:23.130Z,71.88
2018-09-22T08:48:23.219Z,70.96
2018-09-22T08:49:23.115Z,70.52
2018-09-22T08:50:23.101Z,71.23
2018-09-22T08:51:23.131Z,70.92
2018-09-22T08:52:23.074Z,70.32
2018-09-22T08:53:23.100Z,69.47
2018-09-22T08:54:23.148Z,68.49
2018-09-22T08:55:23.063Z,69.27
2018-09-22T08:56:23.058Z,68.49
2018-09-22T08:57:23.035Z,68.70
2018-09-22T08:58:23.053Z,69.30
2018-09-22T08:59:23.135Z,69.00
2018-09-22T09:00:23.287Z,70.28
2018-09-22T09:01:23.132Z,68.46
2018-09-22T09:02:44.032Z,68.05
2018-09-22T09:03:22.956Z,68.35
2018-09-22T09:04:22.938Z,68.26
2018-09-22T09:05:22.951Z,67.31
2018-09-22T09:06:22.934Z,66.83
2018-09-22T09:07:22.913Z,68.35
2018-09-22T09:08:22.900Z,68.23
2018-09-22T09:09:22.879Z,68.23
2018-09-22T09:10:22.883Z,68.32
2018-09-22T09:11:22.913Z,68.83
2018-09-22T09:12:22.854Z,67.48
2018-09-22T09:13:22.842Z,67.00
2018-09-22T09:14:22.835Z,68.19
2018-09-22T09:15:22.867Z,66.88
2018-09-22T09:16:22.829Z,67.58
2018-09-22T09:17:22.799Z,68.29
2018-09-22T09:18:22.820Z,68.09
2018-09-22T09:19:22.769Z,67.38
2018-09-22T09:20:22.755Z,67.89
2018-09-22T09:21:22.761Z,66.77
2018-09-22T09:22:22.791Z,66.97
2018-09-22T09:23:29.443Z,66.57
2018-09-22T09:24:22.756Z,67.18
2018-09-22T09:25:23.168Z,66.47
2018-09-22T09:30:15.006Z,66.74
2018-09-22T09:31:14.323Z,66.81
2018-09-22T09:32:14.701Z,66.00
2018-09-22T09:34:32.526Z,66.50
2018-09-22T09:36:45.244Z,65.70
2018-09-22T09:37:44.743Z,66.20
2018-09-22T09:38:44.824Z,67.01
2018-09-22T09:40:55.889Z,65.36
2018-09-22T09:41:55.378Z,65.36
2018-09-22T09:42:55.506Z,66.07
2018-09-22T09:43:55.319Z,65.36
2018-09-22T09:44:56.918Z,65.87
2018-09-22T09:45:55.309Z,64.25
2018-09-22T09:46:55.319Z,65.19
2018-09-22T09:47:55.321Z,65.70
2018-09-22T09:48:56.180Z,65.80
2018-09-22T09:49:55.290Z,64.07
2018-09-22T09:50:55.264Z,64.58
2018-09-22T09:53:32.612Z,65.29
2018-09-22T09:59:51.499Z,63.31
2018-09-22T10:02:13.526Z,62.50
2018-09-22T10:03:09.784Z,62.19
2018-09-22T10:04:02.445Z,62.30
2018-09-22T10:05:03.111Z,63.21
2018-09-22T10:06:02.275Z,61.99
2018-09-22T10:10:02.506Z,61.76
2018-09-22T10:11:02.938Z,60.96
2018-09-22T10:13:59.510Z,61.76
2018-09-22T10:14:52.065Z,59.71
2018-09-22T10:15:50.885Z,59.71
2018-09-22T10:16:51.355Z,59.61
2018-09-22T10:17:50.799Z,59.11
2018-09-22T10:18:50.878Z,58.20
2018-09-22T10:33:28.703Z,59.18
2018-09-22T10:36:31.232Z,57.16
2018-09-22T10:37:16.782Z,56.96
2018-09-22T10:38:17.463Z,56.76
2018-09-22T10:39:16.864Z,57.16
2018-09-22T10:41:38.062Z,56.68
2018-09-22T10:42:37.770Z,55.67
2018-09-22T10:43:38.301Z,55.77
2018-09-22T10:44:38.719Z,55.67
2018-09-22T10:45:40.595Z,54.66
2018-09-22T10:49:52.276Z,53.42
2018-09-22T10:50:52.714Z,53.93
2018-09-22T10:51:52.183Z,53.32
2018-09-22T10:54:41.660Z,53.34
2018-09-22T10:55:43.253Z,54.05
2018-09-22T10:56:41.337Z,53.05
2018-09-22T11:02:24.597Z,52.23
2018-09-22T11:03:20.127Z,53.55
2018-09-22T11:10:51.268Z,53.07
2018-09-22T11:17:30.973Z,52.92
2018-09-22T11:18:22.110Z,53.09
2018-09-22T11:19:35.449Z,52.19
2018-09-22T11:20:22.753Z,52.89
2018-09-22T11:21:22.231Z,54.41
2018-09-22T11:22:22.136Z,52.79
2018-09-22T11:23:22.010Z,53.90
2018-09-22T11:24:22.031Z,52.79
2018-09-22T11:25:21.932Z,52.49
2018-09-22T11:26:21.909Z,53.20
2018-09-22T11:27:21.939Z,54.71
2018-09-22T11:28:21.881Z,53.09
2018-09-22T11:29:21.902Z,53.90
2018-09-22T11:30:21.904Z,55.19
2018-09-22T11:31:21.846Z,52.97
2018-09-22T11:32:21.854Z,52.87
2018-09-22T11:33:21.843Z,52.04
2018-09-22T11:34:21.989Z,53.45
2018-09-22T11:35:21.824Z,51.15
2018-09-22T11:36:21.920Z,52.06
2018-09-22T11:37:21.807Z,54.08
2018-09-22T11:38:21.826Z,52.56
2018-09-22T11:39:21.809Z,52.14
2018-09-22T11:40:21.754Z,51.23
2018-09-22T11:41:21.752Z,52.74
2018-09-22T11:42:21.727Z,53.05
2018-09-22T11:43:21.897Z,49.92
2018-09-22T11:44:21.748Z,50.52
2018-09-22T11:45:21.807Z,50.85
2018-09-22T11:46:21.735Z,51.13
2018-09-22T11:47:21.686Z,51.64
2018-09-22T11:48:21.659Z,52.24
2018-09-22T11:49:21.663Z,51.23
2018-09-22T11:50:21.687Z,52.04
2018-09-22T11:51:21.742Z,49.92
2018-09-22T11:52:21.642Z,50.93
2018-09-22T11:53:21.928Z,51.13
2018-09-22T11:56:02.049Z,51.03
2018-09-22T11:57:01.796Z,50.52
2018-09-22T11:58:02.003Z,51.73
2018-09-22T12:00:59.353Z,50.45
2018-09-22T12:01:58.935Z,50.55
2018-09-22T12:59:24.442Z,50.55
2018-09-22T16:37:13.093Z,83.56
2018-09-22T16:38:37.750Z,82.03
2018-09-22T16:39:12.357Z,82.43
2018-09-22T16:40:12.543Z,82.13
2018-09-22T16:41:12.260Z,81.62
2018-09-22T16:42:12.282Z,82.54
2018-09-22T16:43:12.225Z,82.84
2018-09-22T16:44:14.483Z,81.66
2018-09-22T16:45:33.477Z,81.31
2018-09-22T16:58:34.292Z,81.76
2018-09-22T16:59:30.717Z,79.93
2018-09-22T17:00:30.212Z,80.07
2018-09-22T17:01:31.741Z,80.47
2018-09-22T17:02:33.223Z,80.57
2018-09-22T17:07:44.491Z,79.66
2018-09-22T17:08:44.268Z,81.18
2018-09-22T17:39:39.379Z,85.61
2018-09-22T17:42:13.568Z,85.82
2018-09-22T17:43:03.294Z,86.88
2018-09-22T17:47:18.567Z,88.96
2018-09-22T17:48:15.287Z,89.37
2018-09-22T17:49:14.444Z,90.64
2018-09-22T17:50:14.275Z,90.64
2018-09-22T17:51:14.339Z,91.11
2018-09-22T17:52:14.168Z,90.74
2018-09-22T17:53:14.254Z,91.15
2018-09-22T17:54:14.180Z,91.46
2018-09-22T17:55:14.429Z,90.33
2018-09-22T17:56:14.117Z,90.43
2018-09-22T17:57:14.112Z,90.64
2018-09-22T17:58:14.553Z,90.64
2018-09-22T17:59:14.075Z,91.35
2018-09-22T18:00:14.106Z,90.23
2018-09-22T18:01:14.086Z,91.39
2018-09-22T18:02:14.178Z,91.29
2018-09-22T18:03:14.040Z,91.46
2018-09-22T18:04:14.062Z,91.09
2018-09-22T18:05:14.014Z,91.09
2018-09-22T18:06:14.012Z,91.39
2018-09-22T18:07:13.977Z,91.50
2018-09-22T18:08:14.021Z,90.68
2018-09-22T18:09:14.045Z,91.39
2018-09-22T18:10:13.994Z,91.15
2018-09-22T18:11:13.997Z,91.15
2018-09-22T18:12:14.006Z,90.99
2018-09-22T18:13:13.988Z,91.60
2018-09-22T18:14:13.908Z,91.80
2018-09-22T18:15:13.921Z,90.88
2018-09-22T18:16:13.936Z,91.91
2018-09-22T18:17:13.919Z,91.91
2018-09-22T18:18:13.897Z,91.50
2018-09-22T18:19:13.871Z,91.70
2018-09-22T18:20:13.977Z,91.29
2018-09-22T18:21:13.886Z,90.68
2018-09-22T18:22:13.848Z,91.80
2018-09-22T18:23:13.849Z,91.39
2018-09-22T18:24:13.795Z,91.50
2018-09-22T18:25:13.821Z,91.66
2018-09-22T18:38:46.375Z,92.52
2018-09-22T18:41:51.696Z,92.52
2018-09-22T18:42:28.881Z,92.32
2018-09-22T18:43:27.634Z,92.62
2018-09-22T18:44:27.635Z,92.11
2018-09-22T18:45:28.657Z,91.95
2018-09-22T18:46:28.544Z,91.70
2018-09-22T18:47:31.018Z,91.91
2018-09-22T18:48:27.564Z,91.70
2018-09-22T18:49:28.668Z,91.70
2018-09-22T18:50:35.385Z,91.50
2018-09-22T18:52:54.683Z,92.83
2018-09-22T18:53:54.018Z,91.50
2018-09-22T18:54:53.470Z,92.11
2018-09-22T18:55:56.759Z,92.77
2018-09-22T18:56:53.287Z,92.62
2018-09-22T18:57:53.303Z,92.72
2018-09-22T18:58:53.224Z,92.62
2018-09-22T18:59:53.309Z,92.83
2018-09-22T19:00:53.219Z,92.56
2018-09-22T19:01:53.265Z,92.42
2018-09-22T19:02:54.125Z,92.46
2018-09-22T19:03:53.171Z,92.62
2018-09-22T19:04:53.277Z,92.52
2018-09-22T19:05:53.388Z,92.52
2018-09-22T19:06:56.344Z,93.33
2018-09-22T19:07:53.123Z,92.77
2018-09-22T19:08:53.266Z,92.93
2018-09-22T19:09:53.317Z,93.24
2018-09-22T19:12:46.088Z,93.13
2018-09-22T19:13:46.994Z,93.03
2018-09-22T19:14:45.973Z,92.93
2018-09-22T19:15:45.484Z,93.13
2018-09-22T19:16:45.481Z,93.28
2018-09-22T19:17:45.453Z,93.28
2018-09-22T19:18:45.487Z,93.03
2018-09-22T19:19:45.439Z,92.97
2018-09-22T19:20:46.107Z,92.72
2018-09-22T19:21:45.565Z,92.66
2018-09-22T19:22:45.706Z,93.54
2018-09-22T19:23:45.662Z,93.13
2018-09-22T19:24:45.666Z,93.03
2018-09-22T19:25:45.595Z,93.24
2018-09-22T19:26:51.583Z,92.46
2018-09-22T19:29:16.294Z,93.13
2018-09-22T19:30:14.778Z,93.07
2018-09-22T19:31:14.574Z,93.44
2018-09-22T19:32:18.275Z,92.83
2018-09-22T19:33:14.993Z,93.69
2018-09-22T19:34:15.788Z,93.85
2018-09-22T19:35:15.001Z,94.15
