createdAt,value
2024-02-06T00:00:42.268Z,0.00
2024-02-06T00:01:42.329Z,0.00
2024-02-06T00:02:42.210Z,0.00
2024-02-06T00:03:42.187Z,0.00
2024-02-06T00:04:42.239Z,0.00
2024-02-06T00:05:42.242Z,0.00
2024-02-06T00:06:42.214Z,0.00
2024-02-06T00:07:42.253Z,0.00
2024-02-06T00:08:42.215Z,0.00
2024-02-06T00:09:42.116Z,0.00
2024-02-06T00:10:42.179Z,0.00
2024-02-06T00:11:42.113Z,0.00
2024-02-06T00:12:42.046Z,0.00
2024-02-06T00:13:42.317Z,0.00
2024-02-06T00:14:42.076Z,0.00
2024-02-06T00:15:42.059Z,0.00
2024-02-06T00:16:42.128Z,0.00
2024-02-06T00:17:42.121Z,0.00
2024-02-06T00:18:41.976Z,0.00
2024-02-06T00:19:42.041Z,0.00
2024-02-06T00:20:42.073Z,0.00
2024-02-06T00:21:41.929Z,0.00
2024-02-06T00:22:42.032Z,0.00
2024-02-06T00:23:42.212Z,0.00
2024-02-06T00:24:42.946Z,0.00
2024-02-06T00:25:41.945Z,0.00
2024-02-06T00:26:41.861Z,0.00
2024-02-06T00:27:41.844Z,0.00
2024-02-06T00:28:41.905Z,0.00
2024-02-06T00:29:41.846Z,0.00
2024-02-06T00:30:41.845Z,0.00
2024-02-06T00:31:41.883Z,0.00
2024-02-06T00:32:41.876Z,0.00
2024-02-06T00:33:41.936Z,0.00
2024-02-06T00:34:41.897Z,0.00
2024-02-06T00:35:42.652Z,0.00
2024-02-06T00:36:41.828Z,0.00
2024-02-06T00:37:41.809Z,0.00
2024-02-06T00:38:41.711Z,0.00
2024-02-06T00:39:42.409Z,0.00
2024-02-06T00:40:41.789Z,0.00
2024-02-06T00:41:41.758Z,0.00
2024-02-06T00:42:41.692Z,0.00
2024-02-06T00:43:41.673Z,0.00
2024-02-06T00:44:41.645Z,0.00
2024-02-06T00:45:41.627Z,0.00
2024-02-06T00:46:41.688Z,0.00
2024-02-06T00:47:41.666Z,0.00
2024-02-06T00:48:41.672Z,0.00
2024-02-06T00:49:42.432Z,0.00
2024-02-06T00:50:42.262Z,0.00
2024-02-06T00:51:41.799Z,0.00
2024-02-06T00:52:41.556Z,0.00
2024-02-06T00:53:41.523Z,0.00
2024-02-06T00:54:41.527Z,0.00
2024-02-06T00:55:42.324Z,0.00
2024-02-06T00:56:41.502Z,0.00
2024-02-06T00:57:42.490Z,0.00
2024-02-06T00:58:41.502Z,0.00
2024-02-06T00:59:41.477Z,0.00
2024-02-06T01:00:42.228Z,0.00
2024-02-06T01:01:41.568Z,0.00
2024-02-06T01:02:41.466Z,0.00
2024-02-06T01:03:41.628Z,0.00
2024-02-06T01:04:41.521Z,0.00
2024-02-06T01:05:42.187Z,0.00
2024-02-06T01:06:41.410Z,0.00
2024-02-06T01:07:42.194Z,0.00
2024-02-06T01:08:41.330Z,0.00
2024-02-06T01:09:41.333Z,0.00
2024-02-06T01:10:41.320Z,0.00
2024-02-06T01:11:41.319Z,0.00
2024-02-06T01:12:41.317Z,0.00
2024-02-06T01:13:41.303Z,0.00
2024-02-06T01:14:41.319Z,0.00
2024-02-06T01:15:42.217Z,0.00
2024-02-06T01:16:41.279Z,0.00
2024-02-06T01:17:41.282Z,0.00
2024-02-06T01:18:41.385Z,0.00
2024-02-06T01:19:41.324Z,0.00
2024-02-06T01:20:41.174Z,0.00
2024-02-06T01:21:41.196Z,0.00
2024-02-06T01:22:41.221Z,0.00
2024-02-06T01:23:41.171Z,0.00
2024-02-06T01:24:41.117Z,0.00
2024-02-06T01:25:41.281Z,0.00
2024-02-06T01:26:41.116Z,0.00
2024-02-06T01:27:41.071Z,0.00
2024-02-06T01:28:41.149Z,0.00
2024-02-06T01:29:41.183Z,0.00
2024-02-06T01:30:41.060Z,0.00
2024-02-06T01:31:41.123Z,0.00
2024-02-06T01:32:41.092Z,0.00
2024-02-06T01:33:41.072Z,0.00
2024-02-06T01:34:41.140Z,0.00
2024-02-06T01:35:41.016Z,0.00
2024-02-06T01:36:41.001Z,0.00
2024-02-06T01:37:41.053Z,0.00
2024-02-06T01:38:40.967Z,0.00
2024-02-06T01:39:40.947Z,0.00
2024-02-06T01:40:41.018Z,0.00
2024-02-06T01:41:40.909Z,0.00
2024-02-06T01:42:40.905Z,0.00
2024-02-06T01:43:40.961Z,0.00
2024-02-06T01:44:40.897Z,0.00
2024-02-06T01:45:40.852Z,0.00
2024-02-06T01:46:40.886Z,0.00
2024-02-06T01:47:40.886Z,0.00
2024-02-06T01:48:40.877Z,0.00
2024-02-06T01:49:40.900Z,0.00
2024-02-06T01:50:40.782Z,0.00
2024-02-06T01:51:40.807Z,0.00
2024-02-06T01:52:40.898Z,0.00
2024-02-06T01:53:40.775Z,0.00
2024-02-06T01:54:40.761Z,0.00
2024-02-06T01:55:40.771Z,0.00
2024-02-06T01:56:40.812Z,0.00
2024-02-06T01:57:40.743Z,0.00
2024-02-06T01:58:40.761Z,0.00
2024-02-06T01:59:40.673Z,0.00
2024-02-06T02:00:40.814Z,0.00
2024-02-06T02:01:40.773Z,0.00
2024-02-06T02:02:40.679Z,0.00
2024-02-06T02:03:40.701Z,0.00
2024-02-06T02:04:40.706Z,0.00
2024-02-06T02:05:40.755Z,0.00
2024-02-06T02:06:41.512Z,0.00
2024-02-06T02:07:40.730Z,0.00
2024-02-06T02:08:40.639Z,0.00
2024-02-06T02:09:40.534Z,0.00
2024-02-06T02:10:40.669Z,0.00
2024-02-06T02:11:40.514Z,0.00
2024-02-06T02:12:40.487Z,0.00
2024-02-06T02:13:40.519Z,0.00
2024-02-06T02:14:40.573Z,0.00
2024-02-06T02:15:40.466Z,0.00
2024-02-06T02:16:40.566Z,0.00
2024-02-06T02:17:40.507Z,0.00
2024-02-06T02:18:40.476Z,0.00
2024-02-06T02:19:40.583Z,0.00
2024-02-06T02:20:40.653Z,0.00
2024-02-06T02:21:40.373Z,0.00
2024-02-06T02:22:40.405Z,0.00
2024-02-06T02:23:40.361Z,0.00
2024-02-06T02:24:40.342Z,0.00
2024-02-06T02:25:40.396Z,0.00
2024-02-06T02:26:40.337Z,0.00
2024-02-06T02:27:40.333Z,0.00
2024-02-06T02:28:40.333Z,0.00
2024-02-06T02:29:40.297Z,0.00
2024-02-06T02:30:40.286Z,0.00
2024-02-06T02:31:40.486Z,0.00
2024-02-06T02:32:40.324Z,0.00
2024-02-06T02:33:40.318Z,0.00
2024-02-06T02:34:40.269Z,0.00
2024-02-06T02:35:40.205Z,0.00
2024-02-06T02:36:40.173Z,0.00
2024-02-06T02:37:42.041Z,0.00
2024-02-06T02:38:40.192Z,0.00
2024-02-06T02:39:40.188Z,0.00
2024-02-06T02:40:40.211Z,0.00
2024-02-06T02:41:40.113Z,0.00
2024-02-06T02:42:40.111Z,0.00
2024-02-06T02:43:41.105Z,0.00
2024-02-06T02:44:40.134Z,0.00
2024-02-06T02:45:40.121Z,0.00
2024-02-06T02:46:40.164Z,0.00
2024-02-06T02:47:40.061Z,0.00
2024-02-06T02:48:40.091Z,0.00
2024-02-06T02:49:40.148Z,0.00
2024-02-06T02:50:40.008Z,0.00
2024-02-06T02:51:39.997Z,0.00
2024-02-06T02:52:40.037Z,0.00
2024-02-06T02:53:39.993Z,0.00
2024-02-06T02:54:39.980Z,0.00
2024-02-06T02:55:40.072Z,0.00
2024-02-06T02:56:39.955Z,0.00
2024-02-06T02:57:39.912Z,0.00
2024-02-06T02:58:40.029Z,0.00
2024-02-06T02:59:39.872Z,0.00
2024-02-06T03:00:39.868Z,0.00
2024-02-06T03:01:39.998Z,0.00
2024-02-06T03:02:39.851Z,0.00
2024-02-06T03:03:39.872Z,0.00
2024-02-06T03:04:39.905Z,0.00
2024-02-06T03:05:39.939Z,0.00
2024-02-06T03:06:39.830Z,0.00
2024-02-06T03:07:39.845Z,0.00
2024-02-06T03:08:39.788Z,0.00
2024-02-06T03:09:39.768Z,0.00
2024-02-06T03:10:39.907Z,0.00
2024-02-06T03:11:39.753Z,0.00
2024-02-06T03:12:40.654Z,0.00
2024-02-06T03:13:39.758Z,0.00
2024-02-06T03:14:40.438Z,0.00
2024-02-06T03:15:39.728Z,0.00
2024-02-06T03:16:39.676Z,0.00
2024-02-06T03:17:40.622Z,0.00
2024-02-06T03:18:40.690Z,0.00
2024-02-06T03:19:39.769Z,0.00
2024-02-06T03:20:39.671Z,0.00
2024-02-06T03:21:39.635Z,0.00
2024-02-06T03:22:39.648Z,0.00
2024-02-06T03:23:39.579Z,0.00
2024-02-06T03:24:39.582Z,0.00
2024-02-06T03:25:39.680Z,0.00
2024-02-06T03:26:39.564Z,0.00
2024-02-06T03:27:39.553Z,0.00
2024-02-06T03:28:39.614Z,0.00
2024-02-06T03:29:41.189Z,0.00
2024-02-06T03:30:39.510Z,0.00
2024-02-06T03:31:39.518Z,0.00
2024-02-06T03:32:39.811Z,0.00
2024-02-06T03:33:39.660Z,0.00
2024-02-06T03:34:39.528Z,0.00
2024-02-06T03:35:39.431Z,0.00
2024-02-06T03:36:40.340Z,0.00
2024-02-06T03:37:39.577Z,0.00
2024-02-06T03:38:39.427Z,0.00
2024-02-06T03:39:39.384Z,0.00
2024-02-06T03:40:39.476Z,0.00
2024-02-06T03:41:39.345Z,0.00
2024-02-06T03:42:39.344Z,0.00
2024-02-06T03:43:42.623Z,0.00
2024-02-06T03:44:39.313Z,0.00
2024-02-06T03:45:39.321Z,0.00
2024-02-06T03:46:39.475Z,0.00
2024-02-06T03:47:39.298Z,0.00
2024-02-06T03:48:39.423Z,0.00
2024-02-06T03:49:39.269Z,0.00
2024-02-06T03:50:39.292Z,0.00
2024-02-06T03:51:39.214Z,0.00
2024-02-06T03:52:39.325Z,0.00
2024-02-06T03:53:39.222Z,0.00
2024-02-06T03:54:39.215Z,0.00
2024-02-06T03:55:39.215Z,0.00
2024-02-06T03:56:39.167Z,0.00
2024-02-06T03:57:39.153Z,0.00
2024-02-06T03:58:39.249Z,0.00
2024-02-06T03:59:39.101Z,0.00
2024-02-06T04:00:39.157Z,0.00
2024-02-06T04:01:39.182Z,0.00
2024-02-06T04:02:39.143Z,0.00
2024-02-06T04:03:39.119Z,0.00
2024-02-06T04:04:39.110Z,0.00
2024-02-06T04:05:39.764Z,0.00
2024-02-06T04:06:39.971Z,0.00
2024-02-06T04:07:39.123Z,0.00
2024-02-06T04:08:39.029Z,0.00
2024-02-06T04:09:39.041Z,0.00
2024-02-06T04:10:39.991Z,0.00
2024-02-06T04:11:39.028Z,0.00
2024-02-06T04:12:38.941Z,0.00
2024-02-06T04:13:39.028Z,0.00
2024-02-06T04:14:38.931Z,0.00
2024-02-06T04:15:41.821Z,0.00
2024-02-06T04:16:38.977Z,0.00
2024-02-06T04:17:38.984Z,0.00
2024-02-06T04:18:39.754Z,0.00
2024-02-06T04:19:39.149Z,0.00
2024-02-06T04:20:38.867Z,0.00
2024-02-06T04:21:38.831Z,0.00
2024-02-06T04:22:38.929Z,0.00
2024-02-06T04:23:39.085Z,0.00
2024-02-06T04:24:38.823Z,0.00
2024-02-06T04:25:38.893Z,0.00
2024-02-06T04:26:38.761Z,0.00
2024-02-06T04:27:38.826Z,0.00
2024-02-06T04:28:38.805Z,0.00
2024-02-06T04:29:38.740Z,0.00
2024-02-06T04:30:38.757Z,0.00
2024-02-06T04:31:38.757Z,0.00
2024-02-06T04:32:38.754Z,0.00
2024-02-06T04:33:38.834Z,0.00
2024-02-06T04:34:38.716Z,0.00
2024-02-06T04:35:38.722Z,0.00
2024-02-06T04:36:38.682Z,0.00
2024-02-06T04:37:38.764Z,0.00
2024-02-06T04:38:38.615Z,0.00
2024-02-06T04:39:38.597Z,0.00
2024-02-06T04:40:38.762Z,0.00
2024-02-06T04:41:38.617Z,0.00
2024-02-06T04:42:38.570Z,0.00
2024-02-06T04:43:38.610Z,0.00
2024-02-06T04:44:38.552Z,0.00
2024-02-06T04:45:38.562Z,0.00
2024-02-06T04:46:38.681Z,0.00
2024-02-06T04:47:38.602Z,0.00
2024-02-06T04:48:38.557Z,0.00
2024-02-06T04:49:38.598Z,0.00
2024-02-06T04:50:38.492Z,0.00
2024-02-06T04:51:39.185Z,0.00
2024-02-06T04:52:41.431Z,0.00
2024-02-06T04:53:39.223Z,0.00
2024-02-06T04:54:38.426Z,0.00
2024-02-06T04:55:38.577Z,0.00
2024-02-06T04:56:38.402Z,0.00
2024-02-06T04:57:39.576Z,0.00
2024-02-06T04:58:38.502Z,0.00
2024-02-06T04:59:38.339Z,0.00
2024-02-06T05:00:38.393Z,0.00
2024-02-06T05:01:38.453Z,0.00
2024-02-06T05:02:38.313Z,0.00
2024-02-06T05:03:38.345Z,0.00
2024-02-06T05:04:38.394Z,0.00
2024-02-06T05:05:38.245Z,0.00
2024-02-06T05:06:38.405Z,0.00
2024-02-06T05:07:38.356Z,0.00
2024-02-06T05:08:38.246Z,0.00
2024-02-06T05:09:38.207Z,0.00
2024-02-06T05:10:38.341Z,0.00
2024-02-06T05:11:38.193Z,0.00
2024-02-06T05:12:38.193Z,0.00
2024-02-06T05:13:38.288Z,0.00
2024-02-06T05:14:38.177Z,0.00
2024-02-06T05:15:38.129Z,0.00
2024-02-06T05:16:38.176Z,0.00
2024-02-06T05:17:38.246Z,0.00
2024-02-06T05:18:38.250Z,0.00
2024-02-06T05:19:38.155Z,0.00
2024-02-06T05:20:38.118Z,0.00
2024-02-06T05:21:38.086Z,0.00
2024-02-06T05:22:38.126Z,0.00
2024-02-06T05:23:38.040Z,0.00
2024-02-06T05:24:38.030Z,0.00
2024-02-06T05:25:38.012Z,0.00
2024-02-06T05:26:39.008Z,0.00
2024-02-06T05:27:38.734Z,0.00
2024-02-06T05:28:38.980Z,0.00
2024-02-06T05:29:38.005Z,0.00
2024-02-06T05:30:38.842Z,0.00
2024-02-06T05:31:38.918Z,0.00
2024-02-06T05:32:37.953Z,0.00
2024-02-06T05:33:39.602Z,0.00
2024-02-06T05:34:38.021Z,0.00
2024-02-06T05:35:37.917Z,0.00
2024-02-06T05:36:37.872Z,0.00
2024-02-06T05:37:37.944Z,0.00
2024-02-06T05:38:37.834Z,0.00
2024-02-06T05:39:40.394Z,0.00
2024-02-06T05:40:37.920Z,0.00
2024-02-06T05:41:37.807Z,0.00
2024-02-06T05:42:37.778Z,0.00
2024-02-06T05:43:37.819Z,0.00
2024-02-06T05:44:37.772Z,0.00
2024-02-06T05:45:37.774Z,0.00
2024-02-06T05:46:37.827Z,0.00
2024-02-06T05:47:37.825Z,0.00
2024-02-06T05:48:40.481Z,0.00
2024-02-06T05:49:37.828Z,0.00
2024-02-06T05:50:37.878Z,0.00
2024-02-06T05:51:37.687Z,0.00
2024-02-06T05:52:37.824Z,0.00
2024-02-06T05:53:37.676Z,0.00
2024-02-06T05:54:37.671Z,0.00
2024-02-06T05:55:37.651Z,0.00
2024-02-06T05:56:37.674Z,0.00
2024-02-06T05:57:37.665Z,0.00
2024-02-06T05:58:37.703Z,0.00
2024-02-06T05:59:37.604Z,0.00
2024-02-06T06:00:38.366Z,0.00
2024-02-06T06:01:37.692Z,0.00
2024-02-06T06:02:37.518Z,0.00
2024-02-06T06:03:37.564Z,0.00
2024-02-06T06:04:37.762Z,0.00
2024-02-06T06:05:37.622Z,0.00
2024-02-06T06:06:37.513Z,0.00
2024-02-06T06:07:37.567Z,0.00
2024-02-06T06:08:37.453Z,0.00
2024-02-06T06:09:37.430Z,0.00
2024-02-06T06:10:37.492Z,0.00
2024-02-06T06:11:37.409Z,0.00
2024-02-06T06:12:37.423Z,0.00
2024-02-06T06:13:37.427Z,0.00
2024-02-06T06:14:37.387Z,0.00
2024-02-06T06:15:37.377Z,0.00
2024-02-06T06:16:37.456Z,0.00
2024-02-06T06:17:37.479Z,0.00
2024-02-06T06:18:37.348Z,0.00
2024-02-06T06:19:37.483Z,0.00
2024-02-06T06:20:37.315Z,0.00
2024-02-06T06:21:38.819Z,0.00
2024-02-06T06:22:37.378Z,0.00
2024-02-06T06:23:37.550Z,0.00
2024-02-06T06:24:37.389Z,0.00
2024-02-06T06:25:37.248Z,0.00
2024-02-06T06:26:37.210Z,0.00
2024-02-06T06:27:37.201Z,0.00
2024-02-06T06:28:37.329Z,0.00
2024-02-06T06:29:37.207Z,0.00
2024-02-06T06:30:37.171Z,0.00
2024-02-06T06:31:37.178Z,0.00
2024-02-06T06:32:37.235Z,0.00
2024-02-06T06:33:37.220Z,0.00
2024-02-06T06:34:37.188Z,0.00
2024-02-06T06:35:37.100Z,0.00
2024-02-06T06:36:37.073Z,0.00
2024-02-06T06:37:39.334Z,0.00
2024-02-06T06:38:37.230Z,0.00
2024-02-06T06:39:37.059Z,0.00
2024-02-06T06:40:37.058Z,0.00
2024-02-06T06:41:37.043Z,0.00
2024-02-06T06:42:37.011Z,0.00
2024-02-06T06:43:37.009Z,0.00
2024-02-06T06:44:36.988Z,0.00
2024-02-06T06:45:36.998Z,0.00
2024-02-06T06:46:37.066Z,0.00
2024-02-06T06:47:36.952Z,0.00
2024-02-06T06:48:36.944Z,0.00
2024-02-06T06:49:37.074Z,0.00
2024-02-06T06:50:36.896Z,0.00
2024-02-06T06:51:36.906Z,0.00
2024-02-06T06:52:36.963Z,0.00
2024-02-06T06:53:36.853Z,0.00
2024-02-06T06:54:37.166Z,0.00
2024-02-06T06:55:36.868Z,0.00
2024-02-06T06:56:36.828Z,0.00
2024-02-06T06:57:36.801Z,0.00
2024-02-06T06:58:36.805Z,0.00
2024-02-06T06:59:36.799Z,0.00
2024-02-06T07:00:36.827Z,4.00
2024-02-06T07:01:36.841Z,0.00
2024-02-06T07:02:36.812Z,0.00
2024-02-06T07:03:36.803Z,0.00
2024-02-06T07:04:36.834Z,4.00
2024-02-06T07:05:36.710Z,0.00
2024-02-06T07:06:39.161Z,4.00
2024-02-06T07:07:36.708Z,4.00
2024-02-06T07:08:36.697Z,4.00
2024-02-06T07:09:36.651Z,4.00
2024-02-06T07:10:36.712Z,4.00
2024-02-06T07:11:36.666Z,4.00
2024-02-06T07:12:36.606Z,4.00
2024-02-06T07:13:36.600Z,4.00
2024-02-06T07:14:36.622Z,4.00
2024-02-06T07:15:36.609Z,4.00
2024-02-06T07:16:36.712Z,4.00
2024-02-06T07:17:36.600Z,4.00
2024-02-06T07:18:36.604Z,4.00
2024-02-06T07:19:36.767Z,4.00
2024-02-06T07:20:36.525Z,4.00
2024-02-06T07:21:36.500Z,8.00
2024-02-06T07:22:36.514Z,8.00
2024-02-06T07:23:36.484Z,8.00
2024-02-06T07:24:36.493Z,8.00
2024-02-06T07:25:36.484Z,8.00
2024-02-06T07:26:36.436Z,8.00
2024-02-06T07:27:36.474Z,8.00
2024-02-06T07:28:36.452Z,8.00
2024-02-06T07:29:36.462Z,8.00
2024-02-06T07:30:40.370Z,12.00
2024-02-06T07:31:36.424Z,16.00
2024-02-06T07:32:37.555Z,16.00
2024-02-06T07:33:36.533Z,16.00
2024-02-06T07:34:36.499Z,16.00
2024-02-06T07:35:36.361Z,20.00
2024-02-06T07:36:36.329Z,20.00
2024-02-06T07:37:36.391Z,24.00
2024-02-06T07:38:36.325Z,20.00
2024-02-06T07:39:36.286Z,20.00
2024-02-06T07:40:36.443Z,24.00
2024-02-06T07:41:36.262Z,24.00
2024-02-06T07:42:36.281Z,28.00
2024-02-06T07:43:36.302Z,24.00
2024-02-06T07:44:36.365Z,24.00
2024-02-06T07:45:36.218Z,24.00
2024-02-06T07:46:36.253Z,28.00
2024-02-06T07:47:36.191Z,28.00
2024-02-06T07:48:36.288Z,28.00
2024-02-06T07:49:36.249Z,28.00
2024-02-06T07:50:36.142Z,32.00
2024-02-06T07:51:36.168Z,32.00
2024-02-06T07:52:36.181Z,32.00
2024-02-06T07:53:36.148Z,32.00
2024-02-06T07:54:36.121Z,32.00
2024-02-06T07:55:36.114Z,36.00
2024-02-06T07:56:36.067Z,32.00
2024-02-06T07:57:36.041Z,28.00
2024-02-06T07:58:36.147Z,28.00
2024-02-06T07:59:36.010Z,24.00
2024-02-06T08:00:36.089Z,20.00
2024-02-06T08:01:36.056Z,28.00
2024-02-06T08:02:35.989Z,36.00
2024-02-06T08:03:35.957Z,44.00
2024-02-06T08:04:36.006Z,44.00
2024-02-06T08:05:36.066Z,40.00
2024-02-06T08:06:36.132Z,44.00
2024-02-06T08:07:36.144Z,40.00
2024-02-06T08:08:35.917Z,40.00
2024-02-06T08:09:35.887Z,36.00
2024-02-06T08:10:35.870Z,40.00
2024-02-06T08:11:35.881Z,44.00
2024-02-06T08:12:35.869Z,48.00
2024-02-06T08:13:35.900Z,44.00
2024-02-06T08:14:35.859Z,44.00
2024-02-06T08:15:35.818Z,48.00
2024-02-06T08:16:35.835Z,60.00
2024-02-06T08:17:35.824Z,68.00
2024-02-06T08:18:35.893Z,68.00
2024-02-06T08:19:35.865Z,64.00
2024-02-06T08:20:35.748Z,64.00
2024-02-06T08:21:35.728Z,56.00
2024-02-06T08:22:35.767Z,48.00
2024-02-06T08:23:35.703Z,52.00
2024-02-06T08:24:35.709Z,44.00
2024-02-06T08:25:36.417Z,44.00
2024-02-06T08:26:35.684Z,40.00
2024-02-06T08:27:35.665Z,44.00
2024-02-06T08:28:35.713Z,36.00
2024-02-06T08:29:35.671Z,36.00
2024-02-06T08:30:35.608Z,44.00
2024-02-06T08:31:35.639Z,48.00
2024-02-06T08:32:35.619Z,56.00
2024-02-06T08:33:35.589Z,48.00
2024-02-06T08:34:35.643Z,44.00
2024-02-06T08:35:35.639Z,44.00
2024-02-06T08:36:35.702Z,40.00
2024-02-06T08:37:35.660Z,44.00
2024-02-06T08:38:35.733Z,44.00
2024-02-06T08:39:35.561Z,56.00
2024-02-06T08:40:35.557Z,56.00
2024-02-06T08:41:36.262Z,60.00
2024-02-06T08:42:35.482Z,68.00
2024-02-06T08:43:42.147Z,72.00
2024-02-06T08:44:36.450Z,68.00
2024-02-06T08:45:35.414Z,56.00
2024-02-06T08:46:36.342Z,48.00
2024-02-06T08:47:35.389Z,52.00
2024-02-06T08:48:39.888Z,52.00
2024-02-06T08:49:35.456Z,60.00
2024-02-06T08:50:35.419Z,84.00
2024-02-06T08:51:35.358Z,100.00
2024-02-06T08:52:35.398Z,100.00
2024-02-06T08:53:35.330Z,84.00
2024-02-06T08:54:35.316Z,80.00
2024-02-06T08:55:35.359Z,88.00
2024-02-06T08:56:35.288Z,108.00
2024-02-06T08:57:35.254Z,124.00
2024-02-06T08:58:35.305Z,128.00
2024-02-06T08:59:35.306Z,120.00
2024-02-06T09:00:35.285Z,104.00
2024-02-06T09:01:35.349Z,92.00
2024-02-06T09:02:36.150Z,92.00
2024-02-06T09:03:35.307Z,88.00
2024-02-06T09:04:35.252Z,72.00
2024-02-06T09:05:35.408Z,76.00
2024-02-06T09:06:35.213Z,84.00
2024-02-06T09:07:35.170Z,96.00
2024-02-06T09:08:35.414Z,112.00
2024-02-06T09:09:35.127Z,128.00
2024-02-06T09:10:35.168Z,132.00
2024-02-06T09:11:35.121Z,132.00
2024-02-06T09:12:35.101Z,124.00
2024-02-06T09:13:35.078Z,136.00
2024-02-06T09:14:40.365Z,140.00
2024-02-06T09:15:36.018Z,116.00
2024-02-06T09:16:35.052Z,112.00
2024-02-06T09:17:35.051Z,128.00
2024-02-06T09:18:35.295Z,132.00
2024-02-06T09:19:36.270Z,116.00
2024-02-06T09:20:35.849Z,104.00
2024-02-06T09:21:35.037Z,100.00
2024-02-06T09:22:34.964Z,108.00
2024-02-06T09:23:34.910Z,112.00
2024-02-06T09:24:34.912Z,112.00
2024-02-06T09:25:35.000Z,108.00
2024-02-06T09:26:35.020Z,116.00
2024-02-06T09:27:34.937Z,116.00
2024-02-06T09:28:34.927Z,160.00
2024-02-06T09:29:34.839Z,148.00
2024-02-06T09:30:34.859Z,184.00
2024-02-06T09:31:34.887Z,184.00
2024-02-06T09:32:34.858Z,196.00
2024-02-06T09:33:34.999Z,212.00
2024-02-06T09:34:34.817Z,244.00
2024-02-06T09:35:35.079Z,272.00
2024-02-06T09:36:34.830Z,220.00
2024-02-06T09:37:34.765Z,152.00
2024-02-06T09:38:34.732Z,124.00
2024-02-06T09:39:34.788Z,104.00
2024-02-06T09:40:34.991Z,112.00
2024-02-06T09:41:34.698Z,108.00
2024-02-06T09:42:34.729Z,104.00
2024-02-06T09:43:34.687Z,148.00
2024-02-06T09:44:34.658Z,152.00
2024-02-06T09:45:34.666Z,128.00
2024-02-06T09:46:34.734Z,164.00
2024-02-06T09:47:34.675Z,200.00
2024-02-06T09:48:36.204Z,248.00
2024-02-06T09:49:34.707Z,236.00
2024-02-06T09:50:34.595Z,252.00
2024-02-06T09:51:34.607Z,204.00
2024-02-06T09:52:34.608Z,192.00
2024-02-06T09:53:34.558Z,204.00
2024-02-06T09:54:34.521Z,156.00
2024-02-06T09:55:34.589Z,144.00
2024-02-06T09:56:34.514Z,192.00
2024-02-06T09:57:34.538Z,200.00
2024-02-06T09:58:34.716Z,264.00
2024-02-06T09:59:34.534Z,284.00
2024-02-06T10:00:34.486Z,280.00
2024-02-06T10:01:34.538Z,268.00
2024-02-06T10:02:34.456Z,276.00
2024-02-06T10:03:34.436Z,352.00
2024-02-06T10:04:34.524Z,336.00
2024-02-06T10:05:34.760Z,268.00
2024-02-06T10:06:34.428Z,280.00
2024-02-06T10:07:35.130Z,340.00
2024-02-06T10:08:34.363Z,268.00
2024-02-06T10:09:35.236Z,184.00
2024-02-06T10:10:34.391Z,136.00
2024-02-06T10:11:34.580Z,164.00
2024-02-06T10:12:34.342Z,220.00
2024-02-06T10:13:34.400Z,268.00
2024-02-06T10:14:34.305Z,284.00
2024-02-06T10:15:34.261Z,344.00
2024-02-06T10:16:34.342Z,352.00
2024-02-06T10:17:34.336Z,400.00
2024-02-06T10:18:34.318Z,332.00
2024-02-06T10:19:34.453Z,240.00
2024-02-06T10:20:34.208Z,160.00
2024-02-06T10:21:34.227Z,132.00
2024-02-06T10:22:34.238Z,120.00
2024-02-06T10:23:34.184Z,144.00
2024-02-06T10:24:34.125Z,240.00
2024-02-06T10:25:34.187Z,288.00
2024-02-06T10:26:34.470Z,272.00
2024-02-06T10:27:34.128Z,280.00
2024-02-06T10:28:34.134Z,244.00
2024-02-06T10:29:34.350Z,164.00
2024-02-06T10:30:34.074Z,152.00
2024-02-06T10:31:34.224Z,156.00
2024-02-06T10:32:34.141Z,148.00
2024-02-06T10:33:34.288Z,172.00
2024-02-06T10:34:34.124Z,200.00
2024-02-06T10:35:34.464Z,196.00
2024-02-06T10:36:33.996Z,236.00
2024-02-06T10:37:35.127Z,272.00
2024-02-06T10:38:34.029Z,200.00
2024-02-06T10:39:34.076Z,164.00
2024-02-06T10:40:34.063Z,148.00
2024-02-06T10:41:50.535Z,220.00
2024-02-06T10:43:09.397Z,228.00
2024-02-06T10:43:44.965Z,208.00
2024-02-06T10:44:35.033Z,188.00
2024-02-06T10:45:33.953Z,152.00
2024-02-06T10:46:34.063Z,136.00
2024-02-06T10:47:33.885Z,148.00
2024-02-06T10:48:34.226Z,136.00
2024-02-06T10:49:34.643Z,128.00
2024-02-06T10:50:33.891Z,152.00
2024-02-06T10:51:33.833Z,212.00
2024-02-06T10:52:33.820Z,228.00
2024-02-06T10:53:33.779Z,220.00
2024-02-06T10:54:33.806Z,248.00
2024-02-06T10:55:33.774Z,204.00
2024-02-06T10:56:33.728Z,160.00
2024-02-06T10:57:33.706Z,140.00
2024-02-06T10:58:33.858Z,152.00
2024-02-06T10:59:33.686Z,196.00
2024-02-06T11:00:33.827Z,176.00
2024-02-06T11:01:33.718Z,156.00
2024-02-06T11:02:33.635Z,164.00
2024-02-06T11:03:33.701Z,140.00
2024-02-06T11:04:33.734Z,184.00
2024-02-06T11:05:33.686Z,196.00
2024-02-06T11:06:33.677Z,216.00
2024-02-06T11:07:33.642Z,240.00
2024-02-06T11:08:33.585Z,208.00
2024-02-06T11:09:33.556Z,160.00
2024-02-06T11:10:33.657Z,136.00
2024-02-06T11:11:33.531Z,128.00
2024-02-06T11:12:37.507Z,200.00
2024-02-06T11:13:33.603Z,232.00
2024-02-06T11:14:33.490Z,232.00
2024-02-06T11:15:33.494Z,220.00
2024-02-06T11:16:33.603Z,192.00
2024-02-06T11:17:33.486Z,232.00
2024-02-06T11:18:33.461Z,248.00
2024-02-06T11:19:33.657Z,328.00
2024-02-06T11:20:33.471Z,300.00
2024-02-06T11:21:33.425Z,192.00
2024-02-06T11:22:33.450Z,136.00
2024-02-06T11:23:33.384Z,152.00
2024-02-06T11:24:33.399Z,156.00
2024-02-06T11:25:33.470Z,288.00
2024-02-06T11:26:33.344Z,396.00
2024-02-06T11:27:33.328Z,312.00
2024-02-06T11:28:33.367Z,256.00
2024-02-06T11:29:33.344Z,196.00
2024-02-06T11:30:33.323Z,160.00
2024-02-06T11:31:33.307Z,144.00
2024-02-06T11:32:33.299Z,220.00
2024-02-06T11:33:37.588Z,300.00
2024-02-06T11:34:34.477Z,364.00
2024-02-06T11:35:33.221Z,300.00
2024-02-06T11:36:33.219Z,248.00
2024-02-06T11:37:34.318Z,216.00
2024-02-06T11:38:33.198Z,196.00
2024-02-06T11:39:33.200Z,144.00
2024-02-06T11:40:33.252Z,132.00
2024-02-06T11:41:33.168Z,172.00
2024-02-06T11:42:34.096Z,212.00
2024-02-06T11:43:33.962Z,240.00
2024-02-06T11:44:33.150Z,168.00
2024-02-06T11:45:33.243Z,148.00
2024-02-06T11:46:33.232Z,136.00
2024-02-06T11:47:33.117Z,144.00
2024-02-06T11:48:33.226Z,180.00
2024-02-06T11:49:34.456Z,168.00
2024-02-06T11:50:35.453Z,188.00
2024-02-06T11:51:33.098Z,184.00
2024-02-06T11:52:33.168Z,172.00
2024-02-06T11:53:32.995Z,188.00
2024-02-06T11:54:32.988Z,208.00
2024-02-06T11:55:36.636Z,240.00
2024-02-06T11:56:32.955Z,260.00
2024-02-06T11:57:32.948Z,180.00
2024-02-06T11:58:32.947Z,132.00
2024-02-06T11:59:32.931Z,140.00
2024-02-06T12:00:32.922Z,152.00
2024-02-06T12:01:36.413Z,180.00
2024-02-06T12:02:32.928Z,248.00
2024-02-06T12:03:32.866Z,172.00
2024-02-06T12:04:32.946Z,168.00
2024-02-06T12:05:32.871Z,136.00
2024-02-06T12:06:33.000Z,136.00
2024-02-06T12:07:32.891Z,168.00
2024-02-06T12:08:33.012Z,168.00
2024-02-06T12:09:32.823Z,180.00
2024-02-06T12:10:32.856Z,184.00
2024-02-06T12:11:32.753Z,176.00
2024-02-06T12:12:32.760Z,152.00
2024-02-06T12:13:32.751Z,176.00
2024-02-06T12:14:32.716Z,160.00
2024-02-06T12:15:32.717Z,152.00
2024-02-06T12:16:32.692Z,164.00
2024-02-06T12:17:32.775Z,176.00
2024-02-06T12:18:32.874Z,216.00
2024-02-06T12:19:32.755Z,168.00
2024-02-06T12:20:32.769Z,152.00
2024-02-06T12:21:32.690Z,160.00
2024-02-06T12:22:32.658Z,156.00
2024-02-06T12:23:33.615Z,164.00
2024-02-06T12:24:32.600Z,168.00
2024-02-06T12:25:32.600Z,128.00
2024-02-06T12:26:32.582Z,124.00
2024-02-06T12:27:32.550Z,116.00
2024-02-06T12:28:32.657Z,136.00
2024-02-06T12:29:32.515Z,140.00
2024-02-06T12:30:32.518Z,124.00
2024-02-06T12:31:32.562Z,148.00
2024-02-06T12:32:32.513Z,152.00
2024-02-06T12:33:32.557Z,144.00
2024-02-06T12:34:32.893Z,156.00
2024-02-06T12:35:32.450Z,192.00
2024-02-06T12:36:32.451Z,176.00
2024-02-06T12:37:32.453Z,148.00
2024-02-06T12:38:32.410Z,152.00
2024-02-06T12:39:32.414Z,156.00
2024-02-06T12:40:33.252Z,220.00
2024-02-06T12:41:32.382Z,216.00
2024-02-06T12:42:32.393Z,164.00
2024-02-06T12:43:32.416Z,144.00
2024-02-06T12:44:44.680Z,144.00
2024-02-06T12:45:33.331Z,148.00
2024-02-06T12:46:32.342Z,144.00
2024-02-06T12:47:32.369Z,160.00
2024-02-06T12:48:32.296Z,168.00
2024-02-06T12:49:32.353Z,164.00
2024-02-06T12:50:32.402Z,196.00
2024-02-06T12:51:32.249Z,136.00
2024-02-06T12:52:32.344Z,116.00
2024-02-06T12:53:32.218Z,100.00
2024-02-06T12:54:32.198Z,132.00
2024-02-06T12:55:33.173Z,144.00
2024-02-06T12:56:32.180Z,156.00
2024-02-06T12:57:32.166Z,140.00
2024-02-06T12:58:32.272Z,152.00
2024-02-06T12:59:33.427Z,132.00