createdAt,value
2019-03-17T00:04:07.111Z,90.10
2019-03-17T00:09:08.042Z,90.10
2019-03-17T00:14:07.767Z,90.10
2019-03-17T00:19:07.435Z,89.70
2019-03-17T00:24:07.670Z,89.50
2019-03-17T00:29:07.590Z,89.50
2019-03-17T00:34:07.215Z,89.20
2019-03-17T00:39:07.155Z,89.30
2019-03-17T00:44:07.199Z,89.40
2019-03-17T00:49:06.831Z,89.30
2019-03-17T00:54:06.542Z,89.20
2019-03-17T00:59:06.465Z,88.80
2019-03-17T01:04:06.209Z,88.60
2019-03-17T01:09:06.607Z,88.70
2019-03-17T01:14:06.422Z,88.80
2019-03-17T01:19:06.158Z,88.80
2019-03-17T01:24:06.562Z,88.90
2019-03-17T01:29:06.197Z,88.60
2019-03-17T01:34:07.223Z,88.60
2019-03-17T01:39:07.504Z,88.40
2019-03-17T01:44:07.162Z,88.80
2019-03-17T01:49:06.789Z,88.70
2019-03-17T01:54:06.443Z,88.40
2019-03-17T01:59:06.388Z,88.00
2019-03-17T02:04:06.043Z,88.20
2019-03-17T02:09:07.471Z,88.10
2019-03-17T02:14:07.094Z,88.00
2019-03-17T02:19:06.744Z,87.50
2019-03-17T02:24:06.374Z,87.40
2019-03-17T02:29:05.999Z,87.40
2019-03-17T02:34:05.919Z,87.60
2019-03-17T02:39:06.458Z,87.40
2019-03-17T02:44:06.374Z,87.30
2019-03-17T02:49:06.126Z,87.50
2019-03-17T02:54:05.867Z,87.30
2019-03-17T02:59:06.560Z,87.30
2019-03-17T03:04:06.367Z,87.10
2019-03-17T03:09:07.330Z,87.30
2019-03-17T03:14:07.091Z,86.90
2019-03-17T03:19:06.743Z,86.90
2019-03-17T03:24:06.396Z,86.90
2019-03-17T03:29:06.076Z,86.80
2019-03-17T03:34:05.820Z,86.80
2019-03-17T03:39:07.071Z,86.60
2019-03-17T03:44:06.811Z,86.30
2019-03-17T03:49:06.455Z,86.10
2019-03-17T03:54:06.168Z,86.00
2019-03-17T03:59:06.110Z,86.20
2019-03-17T04:04:05.875Z,85.90
2019-03-17T04:09:07.419Z,86.00
2019-03-17T04:14:07.075Z,86.00
2019-03-17T04:19:06.863Z,85.70
2019-03-17T04:24:06.784Z,85.40
2019-03-17T04:29:06.431Z,84.70
2019-03-17T04:34:06.092Z,85.00
2019-03-17T04:39:07.438Z,85.30
2019-03-17T04:44:07.127Z,84.60
2019-03-17T04:49:06.771Z,85.90
2019-03-17T04:54:06.386Z,85.00
2019-03-17T04:59:06.050Z,84.50
2019-03-17T05:04:16.307Z,84.10
2019-03-17T05:09:15.926Z,83.90
2019-03-17T05:14:15.577Z,84.20
2019-03-17T05:19:15.238Z,84.90
2019-03-17T05:24:15.150Z,84.70
2019-03-17T05:29:15.327Z,84.90
2019-03-17T05:34:14.974Z,84.80
2019-03-17T05:39:14.616Z,85.10
2019-03-17T05:44:14.290Z,84.80
2019-03-17T05:49:14.202Z,85.30
2019-03-17T05:54:13.846Z,85.30
2019-03-17T05:59:13.790Z,85.90
2019-03-17T06:04:13.418Z,86.30
2019-03-17T06:09:13.067Z,86.70
2019-03-17T06:14:12.694Z,87.30
2019-03-17T06:19:12.338Z,87.60
2019-03-17T06:24:11.998Z,88.20
2019-03-17T06:29:11.628Z,88.50
2019-03-17T06:34:11.274Z,88.60
2019-03-17T06:39:10.922Z,88.80
2019-03-17T06:44:10.586Z,89.00
2019-03-17T06:49:10.596Z,88.80
2019-03-17T06:54:10.583Z,89.70
2019-03-17T06:59:10.485Z,90.00
2019-03-17T07:04:10.150Z,90.10
2019-03-17T07:09:09.805Z,90.20
2019-03-17T07:14:09.455Z,90.30
2019-03-17T07:19:09.146Z,90.40
2019-03-17T07:24:08.802Z,90.30
2019-03-17T07:29:10.370Z,90.40
2019-03-17T07:34:10.042Z,90.60
2019-03-17T07:39:12.046Z,90.90
2019-03-17T07:44:11.374Z,91.10
2019-03-17T07:49:10.994Z,91.40
2019-03-17T07:54:10.735Z,91.30
2019-03-17T07:59:10.382Z,91.40
2019-03-17T08:04:10.286Z,91.40
2019-03-17T08:09:09.952Z,91.40
2019-03-17T08:14:09.931Z,91.60
2019-03-17T08:19:09.610Z,91.80
2019-03-17T08:24:09.330Z,91.30
2019-03-17T08:29:08.978Z,90.80
2019-03-17T08:34:08.642Z,90.60
2019-03-17T08:39:20.127Z,90.30
2019-03-17T08:44:19.786Z,90.20
2019-03-17T08:49:19.490Z,90.10
2019-03-17T08:54:19.123Z,90.20
2019-03-17T08:59:18.775Z,90.10
2019-03-17T09:04:18.396Z,90.00
2019-03-17T09:09:18.038Z,90.00
2019-03-17T09:14:17.695Z,90.10
2019-03-17T09:19:17.337Z,90.00
2019-03-17T09:24:17.747Z,90.10
2019-03-17T09:29:17.689Z,89.80
2019-03-17T09:34:17.579Z,90.10
2019-03-17T09:39:17.219Z,90.00
2019-03-17T09:44:16.875Z,89.90
2019-03-17T09:49:16.490Z,90.00
2019-03-17T09:54:16.165Z,90.10
2019-03-17T09:59:15.787Z,90.50
2019-03-17T10:04:15.526Z,90.00
2019-03-17T10:09:26.766Z,90.00
2019-03-17T10:14:26.539Z,90.10
2019-03-17T10:19:26.162Z,90.30
2019-03-17T10:24:25.922Z,90.50
2019-03-17T10:29:26.543Z,90.30
2019-03-17T10:34:26.191Z,90.20
2019-03-17T10:39:25.865Z,90.00
2019-03-17T10:44:25.537Z,89.20
2019-03-17T10:49:25.843Z,88.90
2019-03-17T10:54:25.506Z,89.10
2019-03-17T10:59:27.583Z,88.50
2019-03-17T11:04:26.547Z,87.50
2019-03-17T11:09:26.462Z,86.80
2019-03-17T11:14:45.374Z,86.80
2019-03-17T11:19:44.986Z,84.90
2019-03-17T11:24:44.630Z,84.80
2019-03-17T11:29:44.295Z,85.00
2019-03-17T11:34:43.939Z,84.20
2019-03-17T11:39:43.574Z,83.30
2019-03-17T11:44:54.831Z,82.30
2019-03-17T11:49:54.531Z,81.40
2019-03-17T11:54:54.509Z,82.70
2019-03-17T11:59:54.423Z,81.50
2019-03-17T12:04:54.059Z,81.50
2019-03-17T12:09:53.719Z,81.50
2019-03-17T12:14:53.384Z,81.60
2019-03-17T12:19:53.030Z,79.80
2019-03-17T12:24:52.682Z,81.10
2019-03-17T12:29:52.695Z,79.40
2019-03-17T12:34:52.682Z,79.60
2019-03-17T12:40:02.172Z,78.50
2019-03-17T12:44:54.358Z,78.40
2019-03-17T12:49:53.971Z,79.40
2019-03-17T12:54:53.607Z,78.70
2019-03-17T12:59:53.250Z,77.90
2019-03-17T13:04:52.925Z,78.80
2019-03-17T13:09:52.534Z,80.30
2019-03-17T13:14:52.490Z,80.80
2019-03-17T13:19:52.134Z,80.80
2019-03-17T13:24:51.805Z,81.10
2019-03-17T13:29:51.509Z,81.20
2019-03-17T13:34:51.399Z,81.10
2019-03-17T13:39:51.342Z,81.70
2019-03-17T13:44:51.002Z,82.20
2019-03-17T13:49:50.666Z,82.70
2019-03-17T13:54:50.645Z,83.90
2019-03-17T13:59:50.266Z,84.70
2019-03-17T14:04:50.294Z,84.80
2019-03-17T14:09:50.027Z,83.50
2019-03-17T14:14:49.650Z,83.30
2019-03-17T14:19:49.705Z,82.20
2019-03-17T14:24:49.450Z,81.00
2019-03-17T14:29:49.196Z,81.00
2019-03-17T14:34:49.230Z,81.00
2019-03-17T14:39:48.878Z,81.00
2019-03-17T14:44:48.809Z,79.60
2019-03-17T14:49:48.451Z,79.60
2019-03-17T14:54:48.134Z,80.40
2019-03-17T14:59:47.782Z,80.00
2019-03-17T15:04:48.478Z,79.80
2019-03-17T15:09:48.198Z,79.90
2019-03-17T15:14:47.855Z,80.10
2019-03-17T15:19:47.491Z,79.80
2019-03-17T15:24:47.138Z,81.10
2019-03-17T15:29:46.782Z,80.90
2019-03-17T15:34:47.056Z,81.30
2019-03-17T15:39:46.841Z,80.20
2019-03-17T15:44:46.518Z,79.60
2019-03-17T15:49:46.170Z,79.90
2019-03-17T15:54:46.217Z,79.50
2019-03-17T15:59:48.545Z,79.50
2019-03-17T16:04:47.150Z,78.00
2019-03-17T16:09:47.146Z,78.90
2019-03-17T16:14:47.095Z,78.00
2019-03-17T16:19:46.958Z,77.60
2019-03-17T16:24:47.259Z,76.80
2019-03-17T16:29:47.265Z,77.10
2019-03-17T16:34:47.043Z,77.10
2019-03-17T16:39:47.080Z,76.00
2019-03-17T16:44:46.771Z,76.10
2019-03-17T16:49:46.659Z,76.80
2019-03-17T16:54:46.378Z,75.90
2019-03-17T16:59:46.014Z,75.90
2019-03-17T17:04:45.658Z,76.30
2019-03-17T17:10:05.082Z,76.70
2019-03-17T17:15:06.022Z,77.80
2019-03-17T17:20:06.938Z,78.60
2019-03-17T17:25:07.310Z,77.90
2019-03-17T17:30:07.774Z,78.50
2019-03-17T17:35:07.615Z,78.00
2019-03-17T17:40:08.186Z,78.60
2019-03-17T17:45:09.395Z,78.00
2019-03-17T17:50:10.562Z,78.50
2019-03-17T17:55:10.599Z,78.90
2019-03-17T18:00:12.364Z,78.40
2019-03-17T18:05:12.163Z,78.60
2019-03-17T18:10:12.047Z,78.70
2019-03-17T18:15:13.523Z,79.10
2019-03-17T18:20:13.199Z,79.50
2019-03-17T18:25:13.970Z,77.90
2019-03-17T18:30:15.135Z,78.80
2019-03-17T18:35:17.245Z,79.10
2019-03-17T18:40:16.900Z,79.70
2019-03-17T18:45:17.848Z,79.00
2019-03-17T18:50:20.553Z,80.20
2019-03-17T18:55:19.178Z,79.70
2019-03-17T19:00:19.328Z,79.40
2019-03-17T19:05:20.338Z,79.00
2019-03-17T19:10:20.398Z,79.10
2019-03-17T19:15:20.114Z,77.70
2019-03-17T19:20:20.179Z,78.60
2019-03-17T19:25:19.897Z,78.50
2019-03-17T19:30:20.536Z,80.40
2019-03-17T19:35:21.263Z,80.60
2019-03-17T19:40:21.039Z,79.00
2019-03-17T19:45:20.835Z,78.70
2019-03-17T19:50:20.474Z,79.40
2019-03-17T19:55:20.206Z,79.00
2019-03-17T20:00:19.974Z,80.40
2019-03-17T20:05:19.982Z,80.40
2019-03-17T20:10:21.389Z,80.60
2019-03-17T20:15:20.992Z,80.10
2019-03-17T20:20:20.674Z,79.30
2019-03-17T20:25:20.389Z,80.60
2019-03-17T20:30:20.311Z,79.70
2019-03-17T20:35:19.968Z,79.40
2019-03-17T20:40:20.033Z,80.00
2019-03-17T20:45:20.538Z,80.00
2019-03-17T20:50:20.519Z,80.10
2019-03-17T20:55:20.174Z,80.30
2019-03-17T21:00:19.933Z,79.80
2019-03-17T21:05:19.753Z,81.00
2019-03-17T21:10:19.407Z,80.70
2019-03-17T21:15:19.206Z,80.20
2019-03-17T21:20:18.925Z,79.80
2019-03-17T21:25:18.656Z,80.00
2019-03-17T21:30:19.875Z,79.30
2019-03-17T21:35:19.583Z,80.50
2019-03-17T21:40:19.378Z,79.70
2019-03-17T21:45:19.020Z,79.40
2019-03-17T21:50:19.074Z,79.80
2019-03-17T21:55:18.786Z,80.30
2019-03-17T22:00:18.762Z,80.30
2019-03-17T22:05:18.969Z,80.90
2019-03-17T22:10:18.686Z,81.10
2019-03-17T22:15:19.268Z,80.60
2019-03-17T22:20:18.906Z,81.80
2019-03-17T22:25:37.799Z,81.20
2019-03-17T22:30:37.454Z,80.00
2019-03-17T22:35:37.446Z,79.90
2019-03-17T22:40:37.089Z,80.70
2019-03-17T22:45:37.383Z,80.20
2019-03-17T22:50:37.006Z,82.40
2019-03-17T22:55:37.002Z,79.70
2019-03-17T23:00:42.037Z,79.70
2019-03-17T23:05:42.942Z,79.90
2019-03-17T23:10:42.874Z,80.00
2019-03-17T23:15:42.604Z,79.30
2019-03-17T23:20:42.887Z,80.00
2019-03-17T23:25:42.550Z,80.80
2019-03-17T23:30:42.174Z,80.80
2019-03-17T23:35:42.223Z,80.60
2019-03-17T23:40:41.926Z,80.40
2019-03-17T23:45:41.566Z,79.20
2019-03-17T23:50:41.267Z,79.40
2019-03-17T23:55:40.945Z,80.00
