createdAt,value
2018-09-07T00:11:41.587Z,16.10
2018-09-07T00:14:09.912Z,15.90
2018-09-07T00:16:38.225Z,15.90
2018-09-07T00:19:06.477Z,15.90
2018-09-07T00:21:34.831Z,15.90
2018-09-07T00:24:03.071Z,16.00
2018-09-07T00:26:31.383Z,16.00
2018-09-07T00:28:59.839Z,16.00
2018-09-07T00:31:28.148Z,16.10
2018-09-07T00:33:56.457Z,16.10
2018-09-07T00:36:24.767Z,16.20
2018-09-07T00:38:53.211Z,16.20
2018-09-07T00:41:21.515Z,16.20
2018-09-07T00:43:49.872Z,16.20
2018-09-07T00:46:18.176Z,16.30
2018-09-07T00:48:46.415Z,16.30
2018-09-07T00:51:14.686Z,16.30
2018-09-07T00:53:42.989Z,16.30
2018-09-07T00:56:11.341Z,16.30
2018-09-07T00:58:39.645Z,16.20
2018-09-07T01:01:07.978Z,16.20
2018-09-07T01:03:36.278Z,16.20
2018-09-07T01:06:04.537Z,16.20
2018-09-07T01:08:32.902Z,16.20
2018-09-07T01:11:01.122Z,16.30
2018-09-07T01:13:29.412Z,16.30
2018-09-07T01:15:57.798Z,16.30
2018-09-07T01:18:26.120Z,16.30
2018-09-07T01:20:54.479Z,16.20
2018-09-07T01:23:22.732Z,16.20
2018-09-07T01:25:51.077Z,16.20
2018-09-07T01:28:19.390Z,16.20
2018-09-07T01:30:47.648Z,16.10
2018-09-07T01:33:16.018Z,16.10
2018-09-07T01:35:44.313Z,16.20
2018-09-07T01:38:17.993Z,16.20
2018-09-07T01:40:46.370Z,16.20
2018-09-07T01:43:14.702Z,16.20
2018-09-07T01:45:43.074Z,16.20
2018-09-07T01:48:11.335Z,16.10
2018-09-07T01:50:39.593Z,16.10
2018-09-07T01:53:07.894Z,16.20
2018-09-07T01:55:36.127Z,16.10
2018-09-07T01:58:04.484Z,16.10
2018-09-07T02:00:32.746Z,16.00
2018-09-07T02:03:06.444Z,16.00
2018-09-07T02:05:34.774Z,16.00
2018-09-07T02:08:03.020Z,15.90
2018-09-07T02:10:31.336Z,16.00
2018-09-07T02:12:59.593Z,15.90
2018-09-07T02:15:27.910Z,16.00
2018-09-07T02:17:56.277Z,15.90
2018-09-07T02:20:24.557Z,15.90
2018-09-07T02:22:52.813Z,16.00
2018-09-07T02:25:21.115Z,15.90
2018-09-07T02:27:49.434Z,15.80
2018-09-07T02:30:17.845Z,15.90
2018-09-07T02:32:46.200Z,15.90
2018-09-07T02:35:14.462Z,15.80
2018-09-07T02:37:42.723Z,15.80
2018-09-07T02:40:11.018Z,15.70
2018-09-07T02:42:39.283Z,15.80
2018-09-07T02:45:07.644Z,15.80
2018-09-07T02:47:35.903Z,15.80
2018-09-07T02:50:04.551Z,15.80
2018-09-07T02:52:32.874Z,15.70
2018-09-07T02:55:01.220Z,15.70
2018-09-07T02:57:29.510Z,15.70
2018-09-07T02:59:58.046Z,15.70
2018-09-07T03:02:26.505Z,15.70
2018-09-07T03:04:54.886Z,15.70
2018-09-07T03:07:23.279Z,15.70
2018-09-07T03:09:51.627Z,15.70
2018-09-07T03:12:19.914Z,15.60
2018-09-07T03:14:49.129Z,15.60
2018-09-07T03:17:17.346Z,15.60
2018-09-07T03:19:45.687Z,15.60
2018-09-07T03:22:14.001Z,15.60
2018-09-07T03:24:42.510Z,15.60
2018-09-07T03:27:10.823Z,15.50
2018-09-07T03:29:39.135Z,15.50
2018-09-07T03:32:07.413Z,15.50
2018-09-07T03:34:36.118Z,15.50
2018-09-07T03:37:04.442Z,15.50
2018-09-07T03:39:32.724Z,15.60
2018-09-07T03:42:01.161Z,15.50
2018-09-07T03:44:29.507Z,15.60
2018-09-07T03:46:57.761Z,15.50
2018-09-07T03:49:26.089Z,15.40
2018-09-07T03:51:54.409Z,15.40
2018-09-07T03:54:22.754Z,15.30
2018-09-07T03:56:51.044Z,15.30
2018-09-07T03:59:19.375Z,15.20
2018-09-07T04:01:47.754Z,15.30
2018-09-07T04:04:16.086Z,15.30
2018-09-07T04:06:44.363Z,15.30
2018-09-07T04:09:12.698Z,15.20
2018-09-07T04:11:41.172Z,15.40
2018-09-07T04:14:09.468Z,15.50
2018-09-07T04:16:37.780Z,15.60
2018-09-07T04:19:06.095Z,15.50
2018-09-07T04:21:34.391Z,15.60
2018-09-07T04:24:02.712Z,15.60
2018-09-07T04:26:30.994Z,15.60
2018-09-07T04:28:59.256Z,15.60
2018-09-07T04:31:27.527Z,15.60
2018-09-07T04:33:55.785Z,15.60
2018-09-07T04:36:24.114Z,15.60
2018-09-07T04:38:52.402Z,15.60
2018-09-07T04:41:20.714Z,15.60
2018-09-07T04:43:48.964Z,15.60
2018-09-07T04:46:17.228Z,15.60
2018-09-07T04:48:45.481Z,15.60
2018-09-07T04:51:13.815Z,15.60
2018-09-07T04:53:42.084Z,15.60
2018-09-07T04:56:10.356Z,15.60
2018-09-07T04:58:38.697Z,15.60
2018-09-07T05:01:07.023Z,15.60
2018-09-07T05:03:35.329Z,15.60
2018-09-07T05:06:03.639Z,15.60
2018-09-07T05:08:31.906Z,15.70
2018-09-07T05:11:00.199Z,15.70
2018-09-07T05:13:28.502Z,15.70
2018-09-07T05:15:56.773Z,15.80
2018-09-07T05:18:25.180Z,15.80
2018-09-07T05:20:53.487Z,15.80
2018-09-07T05:23:21.764Z,15.80
2018-09-07T05:25:49.996Z,16.00
2018-09-07T05:28:18.322Z,16.00
2018-09-07T05:30:46.584Z,15.90
2018-09-07T05:34:17.779Z,16.00
2018-09-07T05:36:46.115Z,16.00
2018-09-07T05:39:14.386Z,16.00
2018-09-07T05:41:42.731Z,16.10
2018-09-07T05:44:11.015Z,16.00
2018-09-07T05:46:39.374Z,16.00
2018-09-07T05:49:07.708Z,16.00
2018-09-07T05:51:36.038Z,16.10
2018-09-07T05:54:04.375Z,16.10
2018-09-07T05:56:32.623Z,16.10
2018-09-07T05:59:01.567Z,16.20
2018-09-07T06:01:29.964Z,16.30
2018-09-07T06:03:58.254Z,16.40
2018-09-07T06:06:26.596Z,16.40
2018-09-07T06:08:54.822Z,16.40
2018-09-07T06:11:23.067Z,16.50
2018-09-07T06:13:51.386Z,16.60
2018-09-07T06:16:19.788Z,16.60
2018-09-07T06:18:48.003Z,16.60
2018-09-07T06:21:16.268Z,16.60
2018-09-07T06:23:44.570Z,16.70
2018-09-07T06:26:12.978Z,16.80
2018-09-07T06:28:41.289Z,16.80
2018-09-07T06:31:09.589Z,16.80
2018-09-07T06:33:37.863Z,16.90
2018-09-07T06:36:06.423Z,16.90
2018-09-07T06:38:34.852Z,17.10
2018-09-07T06:41:03.476Z,17.00
2018-09-07T06:43:31.928Z,17.00
2018-09-07T06:46:00.311Z,17.00
2018-09-07T06:48:28.806Z,17.10
2018-09-07T06:50:57.192Z,17.20
2018-09-07T06:53:25.441Z,17.40
2018-09-07T06:55:53.731Z,17.50
2018-09-07T06:58:22.536Z,17.50
2018-09-07T07:00:51.280Z,17.60
2018-09-07T07:03:19.619Z,17.60
2018-09-07T07:05:47.969Z,17.70
2018-09-07T07:08:16.342Z,17.90
2018-09-07T07:10:44.613Z,18.00
2018-09-07T07:13:12.947Z,18.10
2018-09-07T07:15:41.331Z,18.20
2018-09-07T07:18:09.649Z,18.30
2018-09-07T07:20:38.051Z,18.40
2018-09-07T07:23:06.503Z,18.40
2018-09-07T07:25:34.862Z,18.50
2018-09-07T07:28:03.096Z,18.60
2018-09-07T07:30:31.442Z,18.80
2018-09-07T07:32:59.803Z,18.70
2018-09-07T07:35:28.132Z,18.60
2018-09-07T07:37:56.366Z,18.50
2018-09-07T07:40:24.672Z,18.50
2018-09-07T07:42:53.008Z,18.50
2018-09-07T07:45:21.309Z,18.60
2018-09-07T07:47:49.733Z,18.60
2018-09-07T07:50:17.978Z,18.60
2018-09-07T07:52:46.707Z,18.70
2018-09-07T07:55:15.785Z,18.70
2018-09-07T07:57:44.154Z,18.70
2018-09-07T08:00:12.465Z,18.70
2018-09-07T08:02:40.771Z,18.70
2018-09-07T08:05:09.093Z,18.70
2018-09-07T08:07:37.353Z,18.80
2018-09-07T08:10:05.777Z,18.80
2018-09-07T08:12:34.100Z,18.90
2018-09-07T08:15:02.376Z,18.90
2018-09-07T08:17:30.712Z,19.00
2018-09-07T08:19:59.049Z,19.10
2018-09-07T08:22:27.358Z,19.10
2018-09-07T08:24:55.734Z,19.10
2018-09-07T08:27:24.040Z,19.20
2018-09-07T08:29:52.348Z,19.20
2018-09-07T08:32:20.736Z,19.30
2018-09-07T08:34:49.001Z,19.40
2018-09-07T08:37:17.826Z,19.50
2018-09-07T08:39:46.110Z,19.50
2018-09-07T08:42:14.366Z,19.60
2018-09-07T08:44:44.662Z,19.80
2018-09-07T08:47:12.965Z,19.80
2018-09-07T08:49:41.297Z,19.90
2018-09-07T08:52:09.588Z,20.00
2018-09-07T08:54:37.941Z,20.00
2018-09-07T08:57:06.280Z,19.90
2018-09-07T08:59:34.676Z,20.00
2018-09-07T09:02:02.984Z,20.00
2018-09-07T09:04:31.720Z,19.80
2018-09-07T09:07:00.063Z,19.60
2018-09-07T09:09:28.504Z,19.70
2018-09-07T09:11:56.883Z,19.70
2018-09-07T09:14:25.224Z,19.70
2018-09-07T09:16:53.519Z,19.70
2018-09-07T09:19:21.861Z,19.70
2018-09-07T09:21:50.168Z,19.80
2018-09-07T09:24:18.517Z,19.80
2018-09-07T09:26:46.727Z,19.90
2018-09-07T09:29:15.070Z,20.00
2018-09-07T09:31:43.519Z,20.00
2018-09-07T09:34:11.881Z,20.20
2018-09-07T09:36:40.184Z,20.30
2018-09-07T09:39:10.050Z,20.40
2018-09-07T09:41:38.424Z,20.50
2018-09-07T09:44:07.050Z,20.60
2018-09-07T09:46:35.410Z,20.60
2018-09-07T09:49:03.947Z,20.50
2018-09-07T09:51:32.270Z,20.60
2018-09-07T09:54:00.736Z,20.60
2018-09-07T09:56:29.005Z,20.70
2018-09-07T09:58:57.326Z,20.70
2018-09-07T10:01:31.333Z,20.80
2018-09-07T10:04:35.744Z,20.80
2018-09-07T10:07:04.214Z,20.90
2018-09-07T10:09:32.614Z,21.10
2018-09-07T10:12:01.003Z,21.20
2018-09-07T10:14:29.415Z,21.40
2018-09-07T10:16:57.962Z,21.50
2018-09-07T10:19:26.407Z,21.70
2018-09-07T10:21:54.675Z,21.80
2018-09-07T10:24:23.008Z,21.90
2018-09-07T10:26:51.312Z,21.80
2018-09-07T10:29:19.615Z,21.80
2018-09-07T10:31:47.942Z,21.90
2018-09-07T10:34:16.237Z,21.80
2018-09-07T10:36:44.517Z,21.90
2018-09-07T10:39:12.821Z,21.90
2018-09-07T10:41:41.189Z,21.90
2018-09-07T10:44:09.588Z,21.60
2018-09-07T10:46:37.830Z,21.40
2018-09-07T10:49:06.209Z,21.20
2018-09-07T10:51:34.535Z,21.00
2018-09-07T10:54:02.882Z,21.00
2018-09-07T10:56:31.248Z,20.80
2018-09-07T10:58:59.655Z,20.80
2018-09-07T11:01:28.005Z,20.70
2018-09-07T11:03:56.299Z,20.70
2018-09-07T11:06:24.911Z,20.80
2018-09-07T11:08:53.223Z,20.80
2018-09-07T11:11:21.543Z,20.80
2018-09-07T11:13:49.888Z,20.80
2018-09-07T11:16:18.256Z,20.80
2018-09-07T11:18:49.444Z,20.70
2018-09-07T11:21:17.810Z,20.80
2018-09-07T11:23:46.130Z,21.00
2018-09-07T11:26:14.524Z,21.30
2018-09-07T11:28:42.923Z,21.60
2018-09-07T11:31:11.187Z,21.80
2018-09-07T11:33:39.458Z,21.90
2018-09-07T11:36:07.774Z,22.10
2018-09-07T11:38:36.030Z,22.30
2018-09-07T11:41:04.381Z,22.30
2018-09-07T11:43:32.656Z,22.30
2018-09-07T11:46:02.251Z,22.20
2018-09-07T11:48:30.666Z,22.30
2018-09-07T11:50:59.064Z,22.30
2018-09-07T11:53:27.379Z,22.70
2018-09-07T11:55:55.793Z,23.00
2018-09-07T11:58:24.125Z,23.30
2018-09-07T12:00:52.798Z,23.50
2018-09-07T12:03:21.176Z,23.80
2018-09-07T12:05:49.449Z,24.00
2018-09-07T12:08:17.795Z,24.20
2018-09-07T12:10:46.100Z,24.30
2018-09-07T12:13:14.721Z,24.50
2018-09-07T12:15:42.714Z,24.60
2018-09-07T12:18:10.977Z,24.60
2018-09-07T12:20:39.460Z,24.50
2018-09-07T12:23:07.812Z,24.60
2018-09-07T12:25:36.082Z,24.60
2018-09-07T12:28:04.507Z,24.70
2018-09-07T12:30:32.901Z,24.80
2018-09-07T12:33:04.132Z,24.90
2018-09-07T12:35:33.069Z,24.90
2018-09-07T12:38:01.982Z,24.80
2018-09-07T12:40:30.326Z,24.60
2018-09-07T12:43:00.393Z,24.60
2018-09-07T12:45:28.711Z,24.60
2018-09-07T12:47:57.077Z,24.60
2018-09-07T12:50:25.428Z,24.50
2018-09-07T12:52:53.906Z,24.40
2018-09-07T12:55:22.180Z,24.40
2018-09-07T12:57:50.506Z,24.70
2018-09-07T13:00:18.867Z,24.90
2018-09-07T13:02:47.199Z,24.90
2018-09-07T13:05:16.209Z,24.80
2018-09-07T13:07:44.576Z,24.70
2018-09-07T13:10:12.945Z,24.70
2018-09-07T13:12:41.263Z,24.50
2018-09-07T13:15:09.563Z,24.40
2018-09-07T13:17:37.924Z,24.20
2018-09-07T13:20:06.283Z,24.20
2018-09-07T13:22:34.506Z,23.90
2018-09-07T13:25:02.911Z,23.90
2018-09-07T13:27:31.206Z,24.00
2018-09-07T13:29:59.551Z,23.80
2018-09-07T13:32:27.950Z,23.60
2018-09-07T13:34:56.264Z,23.60
2018-09-07T13:37:24.576Z,23.50
2018-09-07T13:39:52.873Z,23.40
2018-09-07T13:42:21.122Z,23.30
2018-09-07T13:44:49.466Z,23.30
2018-09-07T13:47:17.861Z,23.20
2018-09-07T13:49:46.150Z,22.90
2018-09-07T13:52:14.528Z,22.80
2018-09-07T13:54:42.865Z,22.70
2018-09-07T13:57:11.218Z,22.70
2018-09-07T13:59:39.534Z,22.60
2018-09-07T14:02:07.891Z,22.60
2018-09-07T14:04:36.466Z,22.60
2018-09-07T14:07:04.846Z,22.60
2018-09-07T14:09:33.121Z,22.50
2018-09-07T14:12:01.463Z,22.50
2018-09-07T14:14:29.736Z,22.30
2018-09-07T14:16:57.996Z,22.30
2018-09-07T14:19:26.356Z,22.10
2018-09-07T14:21:54.645Z,22.20
2018-09-07T14:24:22.908Z,22.10
2018-09-07T14:26:51.287Z,22.10
2018-09-07T14:29:19.602Z,22.00
2018-09-07T14:31:47.860Z,22.00
2018-09-07T14:34:16.150Z,22.00
2018-09-07T14:36:44.485Z,21.90
2018-09-07T14:39:12.718Z,21.90
2018-09-07T14:41:40.955Z,22.00
2018-09-07T14:44:09.340Z,22.00
2018-09-07T14:46:37.616Z,22.00
2018-09-07T14:49:05.917Z,21.90
2018-09-07T14:51:34.235Z,21.80
2018-09-07T14:54:02.590Z,21.90
2018-09-07T14:56:30.855Z,21.80
2018-09-07T14:58:59.402Z,21.80
2018-09-07T15:01:27.690Z,21.70
2018-09-07T15:03:55.963Z,21.70
2018-09-07T15:06:24.208Z,21.70
2018-09-07T15:08:52.483Z,21.60
2018-09-07T15:11:20.760Z,21.60
2018-09-07T15:13:49.065Z,21.50
2018-09-07T15:16:17.465Z,21.60
2018-09-07T15:18:45.685Z,21.60
2018-09-07T15:21:13.970Z,21.50
2018-09-07T15:23:42.284Z,21.50
2018-09-07T15:26:10.657Z,21.40
2018-09-07T15:28:39.033Z,21.40
2018-09-07T15:31:07.629Z,21.20
2018-09-07T15:33:36.112Z,21.10
2018-09-07T15:36:04.498Z,21.00
2018-09-07T15:38:32.850Z,21.00
2018-09-07T15:41:01.364Z,21.00
2018-09-07T15:43:29.711Z,20.90
2018-09-07T15:45:58.049Z,20.80
2018-09-07T15:48:26.345Z,20.70
2018-09-07T15:50:54.643Z,20.70
2018-09-07T15:53:23.128Z,20.70
2018-09-07T15:55:51.403Z,20.60
2018-09-07T15:58:19.739Z,20.50
2018-09-07T16:00:48.009Z,20.50
2018-09-07T16:03:16.418Z,20.50
2018-09-07T16:05:44.700Z,20.30
2018-09-07T16:08:13.021Z,20.20
2018-09-07T16:10:41.320Z,20.10
2018-09-07T16:13:09.580Z,20.10
2018-09-07T16:15:37.889Z,20.00
2018-09-07T16:18:06.168Z,19.90
2018-09-07T16:20:34.481Z,19.90
2018-09-07T16:23:02.818Z,19.90
2018-09-07T16:25:31.185Z,19.80
2018-09-07T16:28:00.001Z,19.70
2018-09-07T16:30:28.863Z,19.70
2018-09-07T16:32:57.137Z,19.60
2018-09-07T16:35:25.348Z,19.50
2018-09-07T16:37:53.669Z,19.50
2018-09-07T16:40:21.945Z,19.40
2018-09-07T16:42:50.311Z,19.40
2018-09-07T16:45:18.614Z,19.40
2018-09-07T16:47:46.873Z,19.40
2018-09-07T16:50:15.238Z,19.40
2018-09-07T16:52:43.540Z,19.40
2018-09-07T16:55:11.873Z,19.30
2018-09-07T16:57:40.282Z,19.30
2018-09-07T17:00:08.667Z,19.20
2018-09-07T17:02:37.026Z,19.20
2018-09-07T17:05:05.577Z,19.20
2018-09-07T17:07:33.790Z,19.20
2018-09-07T17:10:01.997Z,19.10
2018-09-07T17:12:30.329Z,19.20
2018-09-07T17:14:58.563Z,19.10
2018-09-07T17:17:26.966Z,19.10
2018-09-07T17:19:55.287Z,19.00
2018-09-07T17:22:23.577Z,18.90
2018-09-07T17:24:51.866Z,19.00
2018-09-07T17:27:20.321Z,18.90
2018-09-07T17:29:48.624Z,18.90
2018-09-07T17:32:16.824Z,18.80
2018-09-07T17:34:45.097Z,18.80
2018-09-07T17:37:13.329Z,18.80
2018-09-07T17:39:41.636Z,18.70
2018-09-07T17:42:09.911Z,18.70
2018-09-07T17:44:38.142Z,18.70
2018-09-07T17:47:06.575Z,18.60
2018-09-07T17:49:34.920Z,18.40
2018-09-07T17:52:03.256Z,18.50
2018-09-07T17:54:31.715Z,18.50
2018-09-07T17:57:00.039Z,18.40
2018-09-07T17:59:28.950Z,18.40
2018-09-07T18:01:57.579Z,18.40
2018-09-07T18:04:25.935Z,18.30
2018-09-07T18:06:54.326Z,18.30
2018-09-07T18:09:22.604Z,18.20
2018-09-07T18:11:50.959Z,18.20
2018-09-07T18:14:19.202Z,18.10
2018-09-07T18:16:47.449Z,18.10
2018-09-07T18:19:15.791Z,18.10
2018-09-07T18:21:44.040Z,18.10
2018-09-07T18:24:12.339Z,18.00
2018-09-07T18:26:40.673Z,18.00
2018-09-07T18:29:09.018Z,17.90
2018-09-07T18:31:37.941Z,17.80
2018-09-07T18:34:06.261Z,17.80
2018-09-07T18:36:34.499Z,17.70
2018-09-07T18:39:02.839Z,17.70
2018-09-07T18:41:31.068Z,17.70
2018-09-07T18:43:59.591Z,17.60
2018-09-07T18:46:27.947Z,17.60
2018-09-07T18:48:56.320Z,17.50
2018-09-07T18:51:24.654Z,17.50
2018-09-07T18:53:52.926Z,17.50
2018-09-07T18:56:21.239Z,17.50
2018-09-07T18:58:49.660Z,17.50
2018-09-07T19:01:17.936Z,17.40
2018-09-07T19:03:47.314Z,17.40
2018-09-07T19:06:15.618Z,17.30
2018-09-07T19:08:43.996Z,17.20
2018-09-07T19:11:12.252Z,17.20
2018-09-07T19:13:40.532Z,17.10
2018-09-07T19:16:08.921Z,17.10
2018-09-07T19:18:37.077Z,17.00
2018-09-07T19:21:05.434Z,17.00
2018-09-07T19:23:34.013Z,16.90
2018-09-07T19:26:02.322Z,16.80
2018-09-07T19:28:30.715Z,16.70
2018-09-07T19:30:59.020Z,16.70
2018-09-07T19:33:27.310Z,16.70
2018-09-07T19:35:55.795Z,16.50
2018-09-07T19:38:24.042Z,16.40
2018-09-07T19:40:52.299Z,16.30
2018-09-07T19:43:21.738Z,16.20
2018-09-07T19:45:50.045Z,16.10
2018-09-07T19:48:18.346Z,16.20
2018-09-07T19:50:46.505Z,16.10
2018-09-07T19:53:14.852Z,16.10
2018-09-07T19:55:43.159Z,15.90
2018-09-07T19:58:11.441Z,15.90
2018-09-07T20:00:39.831Z,15.80
2018-09-07T20:03:08.096Z,15.70
2018-09-07T20:05:36.435Z,15.70
2018-09-07T20:08:04.654Z,15.60
2018-09-07T20:10:33.017Z,15.50
2018-09-07T20:13:01.278Z,15.50
2018-09-07T20:15:29.588Z,15.40
2018-09-07T20:17:57.846Z,15.30
2018-09-07T20:20:26.229Z,15.30
2018-09-07T20:22:54.550Z,15.30
2018-09-07T20:25:22.924Z,15.20
2018-09-07T20:27:51.278Z,15.20
2018-09-07T20:30:20.706Z,15.10
2018-09-07T20:32:50.127Z,15.20
2018-09-07T20:35:18.436Z,15.10
2018-09-07T20:37:46.812Z,15.10
2018-09-07T20:40:15.108Z,15.10
2018-09-07T20:42:43.470Z,15.00
2018-09-07T20:45:11.744Z,14.90
2018-09-07T20:47:40.078Z,14.90
2018-09-07T20:50:08.352Z,14.90
2018-09-07T20:52:36.624Z,14.80
2018-09-07T20:55:06.045Z,14.80
2018-09-07T20:57:35.560Z,14.80
2018-09-07T21:00:03.903Z,14.70
2018-09-07T21:02:32.367Z,14.70
2018-09-07T21:05:00.968Z,14.70
2018-09-07T21:07:29.379Z,14.50
2018-09-07T21:09:57.871Z,14.50
2018-09-07T21:12:28.221Z,14.50
2018-09-07T21:14:56.452Z,14.40
2018-09-07T21:17:25.068Z,14.30
2018-09-07T21:19:53.848Z,14.30
2018-09-07T21:22:24.013Z,14.20
2018-09-07T21:24:52.737Z,14.20
2018-09-07T21:27:21.125Z,14.20
2018-09-07T21:29:49.439Z,14.20
2018-09-07T21:32:17.730Z,14.20
2018-09-07T21:34:46.060Z,14.30
2018-09-07T21:37:14.732Z,14.20
2018-09-07T21:39:43.688Z,14.20
2018-09-07T21:42:13.372Z,14.10
2018-09-07T21:44:42.895Z,14.10
2018-09-07T21:47:12.678Z,14.10
2018-09-07T21:49:45.296Z,14.10
2018-09-07T21:52:16.509Z,14.10
2018-09-07T21:54:44.916Z,14.00
2018-09-07T21:57:13.193Z,14.00
2018-09-07T21:59:41.516Z,14.10
2018-09-07T22:02:10.547Z,14.00
2018-09-07T22:04:39.488Z,13.90
2018-09-07T22:07:13.004Z,13.80
2018-09-07T22:09:41.604Z,13.90
2018-09-07T22:12:10.507Z,14.00
2018-09-07T22:14:39.017Z,13.90
2018-09-07T22:17:07.501Z,13.80
2018-09-07T22:19:35.792Z,13.90
2018-09-07T22:22:04.027Z,13.90
2018-09-07T22:24:33.084Z,13.90
2018-09-07T22:27:02.307Z,13.90
2018-09-07T22:29:31.468Z,13.80
2018-09-07T22:32:00.062Z,13.80
2018-09-07T22:34:28.367Z,13.80
2018-09-07T22:36:56.673Z,13.80
2018-09-07T22:39:24.969Z,13.70
2018-09-07T22:41:53.462Z,13.70
2018-09-07T22:44:22.765Z,13.70
2018-09-07T22:46:51.449Z,13.80
2018-09-07T22:49:19.859Z,13.80
2018-09-07T22:51:48.419Z,13.80
2018-09-07T22:54:16.667Z,13.80
2018-09-07T22:56:44.941Z,13.80
2018-09-07T22:59:13.825Z,13.80
2018-09-07T23:01:42.610Z,13.70
2018-09-07T23:04:11.016Z,13.60
2018-09-07T23:06:44.795Z,13.60
2018-09-07T23:09:13.641Z,13.60
2018-09-07T23:11:42.333Z,13.60
2018-09-07T23:14:10.621Z,13.60
2018-09-07T23:16:38.926Z,13.60
2018-09-07T23:19:07.194Z,13.50
2018-09-07T23:21:35.994Z,13.50
2018-09-07T23:24:05.265Z,13.50
2018-09-07T23:26:34.328Z,13.50
2018-09-07T23:29:02.791Z,13.60
2018-09-07T23:31:36.428Z,13.50
2018-09-07T23:34:06.223Z,13.50
2018-09-07T23:36:35.186Z,13.50
2018-09-07T23:39:04.518Z,13.50
2018-09-07T23:41:32.942Z,13.60
2018-09-07T23:44:01.274Z,13.60
2018-09-07T23:46:29.691Z,13.60
2018-09-07T23:48:58.278Z,13.60
2018-09-07T23:51:27.583Z,13.60
2018-09-07T23:53:56.407Z,13.60
2018-09-07T23:56:25.198Z,13.60
2018-09-07T23:58:53.534Z,13.70
