createdAt,value
2018-09-14T00:00:56.897Z,1005.37
2018-09-14T00:01:56.776Z,1005.30
2018-09-14T00:02:56.680Z,1005.35
2018-09-14T00:03:56.530Z,1005.33
2018-09-14T00:04:56.407Z,1005.33
2018-09-14T00:05:56.300Z,1005.34
2018-09-14T00:06:56.160Z,1005.38
2018-09-14T00:07:56.067Z,1005.34
2018-09-14T00:08:55.914Z,1005.35
2018-09-14T00:09:55.792Z,1005.37
2018-09-14T00:10:55.670Z,1005.36
2018-09-14T00:11:55.547Z,1005.37
2018-09-14T00:12:55.468Z,1005.37
2018-09-14T00:13:55.301Z,1005.35
2018-09-14T00:14:55.176Z,1005.38
2018-09-14T00:15:55.080Z,1005.38
2018-09-14T00:16:54.933Z,1005.37
2018-09-14T00:17:54.800Z,1005.39
2018-09-14T00:18:54.712Z,1005.40
2018-09-14T00:19:54.553Z,1005.34
2018-09-14T00:20:54.424Z,1005.34
2018-09-14T00:21:54.294Z,1005.38
2018-09-14T00:22:54.170Z,1005.37
2018-09-14T00:23:54.073Z,1005.36
2018-09-14T00:24:53.921Z,1005.34
2018-09-14T00:25:53.804Z,1005.37
2018-09-14T00:26:53.674Z,1005.35
2018-09-14T00:27:53.542Z,1005.32
2018-09-14T00:28:53.444Z,1005.33
2018-09-14T00:29:53.295Z,1005.33
2018-09-14T00:30:53.166Z,1005.33
2018-09-14T00:31:53.040Z,1005.28
2018-09-14T00:32:52.912Z,1005.33
2018-09-14T00:33:52.808Z,1005.33
2018-09-14T00:34:52.659Z,1005.33
2018-09-14T00:35:52.534Z,1005.33
2018-09-14T00:36:52.416Z,1005.27
2018-09-14T00:37:52.283Z,1005.30
2018-09-14T00:38:52.182Z,1005.29
2018-09-14T00:39:52.030Z,1005.30
2018-09-14T00:40:51.901Z,1005.28
2018-09-14T00:41:51.774Z,1005.26
2018-09-14T00:42:51.651Z,1005.27
2018-09-14T00:43:51.571Z,1005.26
2018-09-14T00:44:51.400Z,1005.28
2018-09-14T00:45:51.279Z,1005.28
2018-09-14T00:46:51.151Z,1005.26
2018-09-14T00:47:51.014Z,1005.26
2018-09-14T00:48:50.911Z,1005.23
2018-09-14T00:49:50.766Z,1005.26
2018-09-14T00:50:50.639Z,1005.25
2018-09-14T00:51:50.515Z,1005.25
2018-09-14T00:52:50.391Z,1005.22
2018-09-14T00:53:50.297Z,1005.20
2018-09-14T00:54:50.145Z,1005.21
2018-09-14T00:55:50.023Z,1005.18
2018-09-14T00:56:49.901Z,1005.19
2018-09-14T00:57:49.779Z,1005.21
2018-09-14T00:58:49.708Z,1005.22
2018-09-14T00:59:49.536Z,1005.20
2018-09-14T01:00:49.412Z,1005.22
2018-09-14T01:01:49.290Z,1005.24
2018-09-14T01:02:49.168Z,1005.21
2018-09-14T01:03:49.082Z,1005.23
2018-09-14T01:04:48.930Z,1005.21
2018-09-14T01:05:48.807Z,1005.21
2018-09-14T01:06:48.682Z,1005.20
2018-09-14T01:07:48.563Z,1005.18
2018-09-14T01:08:48.465Z,1005.21
2018-09-14T01:09:48.313Z,1005.19
2018-09-14T01:10:48.188Z,1005.18
2018-09-14T01:11:48.067Z,1005.17
2018-09-14T01:12:47.942Z,1005.16
2018-09-14T01:13:47.845Z,1005.15
2018-09-14T01:14:47.697Z,1005.13
2018-09-14T01:15:47.572Z,1005.15
2018-09-14T01:16:47.449Z,1005.14
2018-09-14T01:17:47.322Z,1005.15
2018-09-14T01:18:47.228Z,1005.16
2018-09-14T01:19:47.077Z,1005.16
2018-09-14T01:20:46.949Z,1005.14
2018-09-14T01:21:46.825Z,1005.10
2018-09-14T01:22:46.701Z,1005.13
2018-09-14T01:23:46.579Z,1005.16
2018-09-14T01:24:46.479Z,1005.11
2018-09-14T01:25:46.328Z,1005.11
2018-09-14T01:26:46.218Z,1005.08
2018-09-14T01:27:46.084Z,1005.08
2018-09-14T01:28:45.959Z,1005.05
2018-09-14T01:29:45.865Z,1005.03
2018-09-14T01:30:45.712Z,1005.04
2018-09-14T01:31:45.583Z,1005.02
2018-09-14T01:32:45.459Z,1005.03
2018-09-14T01:33:45.331Z,1005.04
2018-09-14T01:34:45.233Z,1005.01
2018-09-14T01:35:45.088Z,1005.01
2018-09-14T01:36:44.965Z,1005.00
2018-09-14T01:37:44.842Z,1005.02
2018-09-14T01:38:44.717Z,1004.97
2018-09-14T01:39:44.620Z,1005.00
2018-09-14T01:40:44.476Z,1004.93
2018-09-14T01:41:44.347Z,1004.96
2018-09-14T01:42:44.221Z,1005.01
2018-09-14T01:43:44.097Z,1004.96
2018-09-14T01:44:43.997Z,1004.98
2018-09-14T01:45:43.846Z,1004.96
2018-09-14T01:46:43.725Z,1005.01
2018-09-14T01:47:43.614Z,1005.01
2018-09-14T01:48:43.472Z,1005.04
2018-09-14T01:49:43.374Z,1005.03
2018-09-14T01:50:43.220Z,1005.03
2018-09-14T01:51:43.101Z,1005.08
2018-09-14T01:52:42.983Z,1005.04
2018-09-14T01:53:42.868Z,1005.08
2018-09-14T01:54:42.767Z,1005.05
2018-09-14T01:55:42.626Z,1005.09
2018-09-14T01:56:42.504Z,1005.06
2018-09-14T01:57:42.384Z,1005.04
2018-09-14T01:58:42.261Z,1005.08
2018-09-14T01:59:42.191Z,1005.05
2018-09-14T02:00:42.024Z,1005.07
2018-09-14T02:01:41.898Z,1005.11
2018-09-14T02:02:41.788Z,1005.08
2018-09-14T02:03:41.661Z,1005.04
2018-09-14T02:04:41.568Z,1005.04
2018-09-14T02:05:41.420Z,1005.06
2018-09-14T02:06:41.305Z,1005.04
2018-09-14T02:07:41.186Z,1005.06
2018-09-14T02:08:41.061Z,1005.10
2018-09-14T02:09:40.970Z,1005.12
2018-09-14T02:10:40.823Z,1005.10
2018-09-14T02:11:40.705Z,1005.15
2018-09-14T02:12:40.603Z,1005.13
2018-09-14T02:13:40.469Z,1005.12
2018-09-14T02:14:40.376Z,1005.12
2018-09-14T02:15:40.226Z,1005.11
2018-09-14T02:16:40.121Z,1005.12
2018-09-14T02:17:39.986Z,1005.08
2018-09-14T02:18:39.867Z,1005.10
2018-09-14T02:19:39.791Z,1005.11
2018-09-14T02:20:39.632Z,1005.08
2018-09-14T02:21:39.518Z,1005.09
2018-09-14T02:22:39.392Z,1005.07
2018-09-14T02:23:39.274Z,1005.03
2018-09-14T02:24:39.152Z,1005.09
2018-09-14T02:25:39.082Z,1005.01
2018-09-14T02:26:38.914Z,1005.02
2018-09-14T02:27:38.802Z,1005.02
2018-09-14T02:28:38.694Z,1004.99
2018-09-14T02:29:38.574Z,1004.97
2018-09-14T02:30:38.491Z,1004.93
2018-09-14T02:31:38.342Z,1004.93
2018-09-14T02:32:38.224Z,1004.94
2018-09-14T02:33:38.114Z,1004.91
2018-09-14T02:34:38.001Z,1004.92
2018-09-14T02:35:37.911Z,1004.93
2018-09-14T02:36:37.775Z,1004.93
2018-09-14T02:37:37.659Z,1004.90
2018-09-14T02:38:37.548Z,1004.89
2018-09-14T02:39:37.441Z,1004.90
2018-09-14T02:40:37.363Z,1004.94
2018-09-14T02:41:37.214Z,1004.91
2018-09-14T02:42:37.098Z,1004.89
2018-09-14T02:43:36.986Z,1004.91
2018-09-14T02:44:36.870Z,1004.95
2018-09-14T02:45:36.777Z,1004.96
2018-09-14T02:46:36.637Z,1004.93
2018-09-14T02:47:36.520Z,1004.96
2018-09-14T02:48:36.400Z,1004.95
2018-09-14T02:49:36.284Z,1004.97
2018-09-14T02:50:36.188Z,1005.00
2018-09-14T02:51:36.062Z,1005.03
2018-09-14T02:52:35.925Z,1005.01
2018-09-14T02:53:35.809Z,1005.01
2018-09-14T02:54:35.691Z,1004.99
2018-09-14T02:55:35.593Z,1005.04
2018-09-14T02:56:35.443Z,1005.06
2018-09-14T02:57:35.328Z,1005.02
2018-09-14T02:58:35.209Z,1005.00
2018-09-14T02:59:35.095Z,1004.98
2018-09-14T03:00:35.003Z,1005.01
2018-09-14T03:01:34.856Z,1005.04
2018-09-14T03:02:34.740Z,1005.01
2018-09-14T03:03:34.630Z,1005.00
2018-09-14T03:04:34.520Z,1005.02
2018-09-14T03:05:34.434Z,1005.02
2018-09-14T03:06:34.286Z,1005.01
2018-09-14T03:07:34.167Z,1005.02
2018-09-14T03:08:34.050Z,1005.00
2018-09-14T03:09:33.935Z,1005.02
2018-09-14T03:10:33.846Z,1005.03
2018-09-14T03:11:33.705Z,1004.99
2018-09-14T03:12:33.591Z,1004.99
2018-09-14T03:13:33.475Z,1004.98
2018-09-14T03:14:33.357Z,1004.98
2018-09-14T03:15:33.271Z,1004.96
2018-09-14T03:16:33.127Z,1004.95
2018-09-14T03:17:33.017Z,1004.98
2018-09-14T03:18:32.907Z,1005.01
2018-09-14T03:19:32.809Z,1005.01
2018-09-14T03:20:32.712Z,1004.95
2018-09-14T03:21:32.574Z,1004.96
2018-09-14T03:22:32.457Z,1005.00
2018-09-14T03:23:32.346Z,1004.96
2018-09-14T03:24:32.235Z,1004.97
2018-09-14T03:25:32.158Z,1004.96
2018-09-14T03:26:32.012Z,1004.98
2018-09-14T03:27:31.896Z,1004.98
2018-09-14T03:28:31.781Z,1004.99
2018-09-14T03:29:31.666Z,1005.02
2018-09-14T03:30:31.585Z,1005.00
2018-09-14T03:31:31.447Z,1005.00
2018-09-14T03:32:31.346Z,1004.99
2018-09-14T03:33:31.225Z,1004.99
2018-09-14T03:34:31.110Z,1005.03
2018-09-14T03:35:31.054Z,1005.04
2018-09-14T03:36:30.913Z,1005.02
2018-09-14T03:37:30.770Z,1005.07
2018-09-14T03:38:30.662Z,1005.04
2018-09-14T03:39:30.544Z,1005.04
2018-09-14T03:40:30.434Z,1005.04
2018-09-14T03:41:30.351Z,1005.07
2018-09-14T03:42:30.212Z,1005.10
2018-09-14T03:43:30.105Z,1005.06
2018-09-14T03:44:29.993Z,1005.06
2018-09-14T03:45:29.886Z,1005.03
2018-09-14T03:46:29.801Z,1005.05
2018-09-14T03:47:29.660Z,1005.06
2018-09-14T03:48:29.547Z,1005.05
2018-09-14T03:49:29.438Z,1005.03
2018-09-14T03:50:29.317Z,1005.04
2018-09-14T03:51:29.223Z,1005.06
2018-09-14T03:52:29.080Z,1005.04
2018-09-14T03:53:28.962Z,1005.05
2018-09-14T03:54:28.851Z,1005.07
2018-09-14T03:55:28.736Z,1005.07
2018-09-14T03:56:28.649Z,1005.01
2018-09-14T03:57:28.572Z,1005.03
2018-09-14T03:58:28.398Z,1005.04
2018-09-14T03:59:28.289Z,1005.06
2018-09-14T04:00:28.178Z,1005.01
2018-09-14T04:01:28.093Z,1005.03
2018-09-14T04:02:27.959Z,1005.05
2018-09-14T04:03:27.836Z,1005.01
2018-09-14T04:04:27.723Z,1005.01
2018-09-14T04:05:27.609Z,1005.01
2018-09-14T04:06:27.519Z,1005.01
2018-09-14T04:07:27.379Z,1004.98
2018-09-14T04:08:27.267Z,1005.01
2018-09-14T04:09:27.151Z,1004.98
2018-09-14T04:10:27.035Z,1004.99
2018-09-14T04:11:26.949Z,1004.99
2018-09-14T04:12:26.811Z,1005.03
2018-09-14T04:13:26.704Z,1004.99
2018-09-14T04:14:26.582Z,1005.03
2018-09-14T04:15:26.469Z,1005.01
2018-09-14T04:16:26.384Z,1004.97
2018-09-14T04:17:26.259Z,1004.98
2018-09-14T04:18:26.137Z,1005.02
2018-09-14T04:19:26.031Z,1004.99
2018-09-14T04:20:25.917Z,1005.03
2018-09-14T04:21:25.839Z,1005.03
2018-09-14T04:22:25.701Z,1004.98
2018-09-14T04:23:25.606Z,1004.99
2018-09-14T04:24:25.485Z,1005.00
2018-09-14T04:25:25.376Z,1004.97
2018-09-14T04:26:25.294Z,1005.00
2018-09-14T04:27:25.183Z,1005.03
2018-09-14T04:28:25.059Z,1004.99
2018-09-14T04:29:24.959Z,1004.95
2018-09-14T04:30:24.860Z,1004.98
2018-09-14T04:31:24.773Z,1004.99
2018-09-14T04:32:24.637Z,1004.96
2018-09-14T04:33:24.526Z,1004.96
2018-09-14T04:34:24.420Z,1005.00
2018-09-14T04:35:24.322Z,1005.04
2018-09-14T04:36:24.252Z,1005.03
2018-09-14T04:37:24.117Z,1005.00
2018-09-14T04:38:24.058Z,1005.00
2018-09-14T04:39:23.899Z,1005.01
2018-09-14T04:40:23.787Z,1005.02
2018-09-14T04:41:23.679Z,1005.02
2018-09-14T04:42:23.597Z,1005.03
2018-09-14T04:43:23.468Z,1005.01
2018-09-14T04:44:23.353Z,1005.01
2018-09-14T04:45:23.245Z,1004.99
2018-09-14T04:46:23.143Z,1005.01
2018-09-14T04:47:23.061Z,1005.05
2018-09-14T04:48:23.015Z,1005.02
2018-09-14T04:49:22.812Z,1005.01
2018-09-14T04:50:22.702Z,1005.11
2018-09-14T04:51:22.645Z,1005.15
2018-09-14T04:52:22.509Z,1005.12
2018-09-14T04:53:22.375Z,1005.13
2018-09-14T04:54:22.265Z,1005.18
2018-09-14T04:55:22.156Z,1005.23
2018-09-14T04:56:22.051Z,1005.21
2018-09-14T04:57:22.036Z,1005.23
2018-09-14T04:58:21.834Z,1005.21
2018-09-14T04:59:21.723Z,1005.19
2018-09-14T05:00:21.630Z,1005.19
2018-09-14T05:01:21.510Z,1005.18
2018-09-14T05:02:21.437Z,1005.21
2018-09-14T05:03:21.308Z,1005.20
2018-09-14T05:04:21.179Z,1005.21
2018-09-14T05:05:21.070Z,1005.23
2018-09-14T05:06:20.959Z,1005.20
2018-09-14T05:07:20.878Z,1005.21
2018-09-14T05:08:20.748Z,1005.22
2018-09-14T05:09:20.649Z,1005.19
2018-09-14T05:10:20.532Z,1005.18
2018-09-14T05:11:20.420Z,1005.22
2018-09-14T05:12:20.331Z,1005.18
2018-09-14T05:13:20.200Z,1005.16
2018-09-14T05:14:20.162Z,1005.20
2018-09-14T05:15:19.976Z,1005.18
2018-09-14T05:16:19.863Z,1005.21
2018-09-14T05:17:19.785Z,1005.20
2018-09-14T05:18:19.646Z,1005.18
2018-09-14T05:19:19.537Z,1005.19
2018-09-14T05:20:19.429Z,1005.20
2018-09-14T05:21:19.322Z,1005.15
2018-09-14T05:22:19.234Z,1005.17
2018-09-14T05:23:19.096Z,1005.21
2018-09-14T05:24:18.975Z,1005.20
2018-09-14T05:25:18.864Z,1005.17
2018-09-14T05:26:18.751Z,1005.25
2018-09-14T05:27:18.660Z,1005.25
2018-09-14T05:28:18.523Z,1005.27
2018-09-14T05:29:18.410Z,1005.25
2018-09-14T05:30:18.299Z,1005.27
2018-09-14T05:31:18.190Z,1005.26
2018-09-14T05:32:18.108Z,1005.25
