createdAt,value
2024-05-09T00:02:32.587Z,14.58
2024-05-09T00:05:06.081Z,14.52
2024-05-09T00:07:36.886Z,14.44
2024-05-09T00:10:11.803Z,14.45
2024-05-09T00:12:50.739Z,14.43
2024-05-09T00:15:21.344Z,14.42
2024-05-09T00:17:52.471Z,14.36
2024-05-09T00:20:35.052Z,14.36
2024-05-09T00:23:11.607Z,14.35
2024-05-09T00:25:43.805Z,14.33
2024-05-09T00:28:17.717Z,14.24
2024-05-09T00:30:50.977Z,14.17
2024-05-09T00:33:21.943Z,14.18
2024-05-09T00:35:58.350Z,13.99
2024-05-09T00:38:33.426Z,13.99
2024-05-09T00:41:06.965Z,13.96
2024-05-09T00:43:37.681Z,13.84
2024-05-09T00:46:08.904Z,14.05
2024-05-09T00:48:40.168Z,14.14
2024-05-09T00:51:14.025Z,14.20
2024-05-09T00:53:52.681Z,14.23
2024-05-09T00:56:27.479Z,14.27
2024-05-09T00:59:03.575Z,14.28
2024-05-09T01:01:37.950Z,14.27
2024-05-09T01:04:09.179Z,14.26
2024-05-09T01:06:42.691Z,14.24
2024-05-09T01:09:13.425Z,14.20
2024-05-09T01:11:44.694Z,14.19
2024-05-09T01:14:17.961Z,14.14
2024-05-09T01:16:55.732Z,14.08
2024-05-09T01:19:32.976Z,14.08
2024-05-09T01:22:08.278Z,14.07
2024-05-09T01:24:41.685Z,14.11
2024-05-09T01:27:12.332Z,14.15
2024-05-09T01:29:42.914Z,14.18
2024-05-09T01:32:13.750Z,14.19
2024-05-09T01:34:44.478Z,14.16
2024-05-09T01:37:17.994Z,14.08
2024-05-09T01:39:52.244Z,13.97
2024-05-09T01:42:22.839Z,13.87
2024-05-09T01:44:53.576Z,13.76
2024-05-09T01:47:25.469Z,13.74
2024-05-09T01:49:57.779Z,13.67
2024-05-09T01:52:28.728Z,13.63
2024-05-09T01:55:06.502Z,13.63
2024-05-09T01:57:37.656Z,13.60
2024-05-09T02:00:10.594Z,13.56
2024-05-09T02:02:42.549Z,13.52
2024-05-09T02:05:14.383Z,13.46
2024-05-09T02:07:45.136Z,13.29
2024-05-09T02:10:26.196Z,13.14
2024-05-09T02:13:05.393Z,13.01
2024-05-09T02:15:39.040Z,13.02
2024-05-09T02:18:11.211Z,12.96
2024-05-09T02:20:44.125Z,12.94
2024-05-09T02:23:15.354Z,12.99
2024-05-09T02:25:49.934Z,12.95
2024-05-09T02:28:21.334Z,12.94
2024-05-09T02:30:54.740Z,12.97
2024-05-09T02:33:25.663Z,12.97
2024-05-09T02:35:56.471Z,12.97
2024-05-09T02:38:25.611Z,13.03
2024-05-09T02:40:58.974Z,13.06
2024-05-09T02:43:26.892Z,13.11
2024-05-09T02:45:57.564Z,13.18
2024-05-09T02:48:25.967Z,13.17
2024-05-09T02:50:57.048Z,13.07
2024-05-09T02:53:25.360Z,12.91
2024-05-09T02:55:58.690Z,12.71
2024-05-09T02:58:26.859Z,12.44
2024-05-09T03:00:57.551Z,12.38
2024-05-09T03:03:26.127Z,12.43
2024-05-09T03:05:56.946Z,12.41
2024-05-09T03:08:25.222Z,12.41
2024-05-09T03:10:58.668Z,12.39
2024-05-09T03:13:26.717Z,12.34
2024-05-09T03:15:57.327Z,12.22
2024-05-09T03:18:47.766Z,12.23
2024-05-09T03:21:31.651Z,12.22
2024-05-09T03:23:59.835Z,12.22
2024-05-09T03:26:35.934Z,12.20
2024-05-09T03:29:10.103Z,12.19
2024-05-09T03:31:42.126Z,12.20
2024-05-09T03:34:11.439Z,12.24
2024-05-09T03:36:45.944Z,12.26
2024-05-09T03:39:20.085Z,12.31
2024-05-09T03:41:55.253Z,12.35
2024-05-09T03:44:26.152Z,12.34
2024-05-09T03:46:54.361Z,12.27
2024-05-09T03:49:28.223Z,12.19
2024-05-09T03:51:58.606Z,12.11
2024-05-09T03:54:37.829Z,12.07
2024-05-09T03:57:12.308Z,11.98
2024-05-09T03:59:42.953Z,11.91
2024-05-09T04:02:13.989Z,11.84
2024-05-09T04:04:45.429Z,11.82
2024-05-09T04:07:29.559Z,11.77
2024-05-09T04:10:01.403Z,11.77
2024-05-09T04:12:32.081Z,11.71
2024-05-09T04:15:03.100Z,11.65
2024-05-09T04:17:34.383Z,11.59
2024-05-09T04:20:21.374Z,11.42
2024-05-09T04:23:00.092Z,11.40
2024-05-09T04:25:28.319Z,11.43
2024-05-09T04:28:02.809Z,11.41
2024-05-09T04:30:41.304Z,11.34
2024-05-09T04:33:15.347Z,11.32
2024-05-09T04:35:53.799Z,11.34
2024-05-09T04:38:27.315Z,11.28
2024-05-09T04:40:58.811Z,11.22
2024-05-09T04:43:33.718Z,11.21
2024-05-09T04:46:09.443Z,11.18
2024-05-09T04:48:43.389Z,11.24
2024-05-09T04:51:11.807Z,11.18
2024-05-09T04:53:42.653Z,11.11
2024-05-09T04:56:13.201Z,11.20
2024-05-09T04:58:49.414Z,11.25
2024-05-09T05:01:17.618Z,11.23
2024-05-09T05:03:57.729Z,11.28
2024-05-09T05:06:25.807Z,11.30
2024-05-09T05:09:00.358Z,11.34
2024-05-09T05:11:29.824Z,11.36
2024-05-09T05:14:03.300Z,11.40
2024-05-09T05:16:33.174Z,11.39
2024-05-09T05:19:05.851Z,11.46
2024-05-09T05:21:40.933Z,11.52
2024-05-09T05:24:13.939Z,11.49
2024-05-09T05:26:45.774Z,11.48
2024-05-09T05:29:20.953Z,11.53
2024-05-09T05:31:50.675Z,11.74
2024-05-09T05:34:25.067Z,11.93
2024-05-09T05:36:58.881Z,12.01
2024-05-09T05:39:32.888Z,11.99
2024-05-09T05:42:00.949Z,12.16
2024-05-09T05:44:34.234Z,12.19
2024-05-09T05:47:02.304Z,12.29
2024-05-09T05:49:33.062Z,12.38
2024-05-09T05:52:01.117Z,12.58
2024-05-09T05:54:31.929Z,12.80
2024-05-09T05:57:00.000Z,13.41
2024-05-09T05:59:30.710Z,13.97
2024-05-09T06:02:01.626Z,14.31
2024-05-09T06:04:32.319Z,14.44
2024-05-09T06:07:00.321Z,14.69
2024-05-09T06:09:31.082Z,14.85
2024-05-09T06:12:01.976Z,14.90
2024-05-09T06:14:33.563Z,15.04
2024-05-09T06:17:06.946Z,15.09
2024-05-09T06:23:49.019Z,15.96
2024-05-09T06:23:55.032Z,15.24
2024-05-09T06:26:17.128Z,16.52
2024-05-09T06:28:47.738Z,17.22
2024-05-09T06:31:15.910Z,17.66
2024-05-09T06:33:49.499Z,17.86
2024-05-09T06:36:17.590Z,17.84
2024-05-09T06:38:49.920Z,17.98
2024-05-09T06:41:18.059Z,18.50
2024-05-09T06:43:56.445Z,18.71
2024-05-09T06:46:25.113Z,18.44
2024-05-09T06:49:04.506Z,18.74
2024-05-09T06:51:37.577Z,19.10
2024-05-09T06:54:11.190Z,19.84
2024-05-09T06:56:43.056Z,20.35
2024-05-09T06:59:16.818Z,20.69
2024-05-09T07:03:31.364Z,20.75
2024-05-09T07:11:18.168Z,22.20
2024-05-09T07:13:57.815Z,22.48
2024-05-09T07:16:34.101Z,22.70
2024-05-09T07:19:04.891Z,22.35
2024-05-09T07:21:44.204Z,22.33
2024-05-09T07:24:15.108Z,22.71
2024-05-09T07:26:58.852Z,23.16
2024-05-09T07:29:34.051Z,23.30
2024-05-09T07:32:06.885Z,23.83
2024-05-09T07:34:43.096Z,23.95
2024-05-09T07:37:17.832Z,23.74
2024-05-09T07:39:47.771Z,23.63
2024-05-09T07:42:23.882Z,23.70
2024-05-09T07:45:21.065Z,24.36
2024-05-09T07:53:38.493Z,24.57
2024-05-09T07:56:22.694Z,23.76
2024-05-09T07:59:04.013Z,23.81
2024-05-09T08:06:05.297Z,25.36
2024-05-09T08:08:33.323Z,25.55
2024-05-09T08:11:06.611Z,25.37
2024-05-09T08:13:35.001Z,25.70
2024-05-09T08:16:09.144Z,26.40
2024-05-09T08:18:37.502Z,26.33
2024-05-09T08:21:08.800Z,26.62
2024-05-09T08:23:36.820Z,26.80
2024-05-09T08:26:07.671Z,27.15
2024-05-09T08:28:49.748Z,27.74
2024-05-09T08:31:23.412Z,27.83
2024-05-09T08:33:51.839Z,28.45
2024-05-09T08:36:23.817Z,28.79
2024-05-09T08:39:03.344Z,27.52
2024-05-09T08:41:36.416Z,27.61
2024-05-09T08:44:18.447Z,27.09
2024-05-09T08:47:18.117Z,26.42
2024-05-09T08:49:49.528Z,25.80
2024-05-09T08:52:21.742Z,25.49
2024-05-09T08:54:54.875Z,25.33
2024-05-09T08:57:31.153Z,25.15
2024-05-09T09:00:08.039Z,24.95
2024-05-09T09:02:45.327Z,25.13
2024-05-09T09:05:21.792Z,25.27
2024-05-09T09:07:52.179Z,25.33
2024-05-09T09:10:53.289Z,26.00
2024-05-09T09:13:52.478Z,26.75
2024-05-09T09:16:45.410Z,26.97
2024-05-09T09:19:30.839Z,27.47
2024-05-09T09:22:02.647Z,27.26
2024-05-09T09:24:35.830Z,27.57
2024-05-09T09:27:08.251Z,27.97
2024-05-09T09:29:55.572Z,27.69
2024-05-09T09:32:38.054Z,26.72
2024-05-09T09:35:10.729Z,26.95
2024-05-09T09:37:53.019Z,27.17
2024-05-09T09:40:31.671Z,27.52
2024-05-09T09:43:14.268Z,27.48
2024-05-09T09:46:12.912Z,27.81
2024-05-09T09:48:46.233Z,27.28
2024-05-09T09:51:23.759Z,26.94
2024-05-09T09:53:56.397Z,26.70
2024-05-09T09:56:34.037Z,26.57
2024-05-09T09:59:31.798Z,26.66
2024-05-09T10:02:01.854Z,26.23
2024-05-09T10:04:36.053Z,25.40
2024-05-09T10:07:11.226Z,24.83
2024-05-09T10:09:45.056Z,24.92
2024-05-09T10:12:19.989Z,25.24
2024-05-09T10:15:00.959Z,25.23
2024-05-09T10:17:35.000Z,25.06
2024-05-09T10:20:18.234Z,24.96
2024-05-09T10:22:56.692Z,24.49
2024-05-09T10:25:31.119Z,24.53
2024-05-09T10:28:16.049Z,24.96
2024-05-09T10:30:50.359Z,24.53
2024-05-09T10:33:24.572Z,24.49
2024-05-09T10:35:56.540Z,24.84
2024-05-09T10:38:39.186Z,25.03
2024-05-09T10:41:16.592Z,25.31
2024-05-09T10:43:51.541Z,25.63
2024-05-09T10:46:34.554Z,25.61
2024-05-09T10:49:19.335Z,25.35
2024-05-09T10:52:09.255Z,25.55
2024-05-09T10:54:48.011Z,26.27
2024-05-09T10:57:38.900Z,26.50
2024-05-09T11:00:27.176Z,26.88
2024-05-09T11:03:18.303Z,27.10
2024-05-09T11:05:52.048Z,27.01
2024-05-09T11:08:23.826Z,27.10
2024-05-09T11:11:12.791Z,27.40
2024-05-09T11:13:51.278Z,27.35
2024-05-09T11:16:22.955Z,26.65
2024-05-09T11:18:55.118Z,26.24
2024-05-09T11:21:27.726Z,26.03
2024-05-09T11:23:55.973Z,25.62
2024-05-09T11:26:32.351Z,25.73
2024-05-09T11:29:02.541Z,25.62
2024-05-09T11:31:33.446Z,25.82
2024-05-09T11:34:05.526Z,25.68
2024-05-09T11:36:39.323Z,25.93
2024-05-09T11:39:07.302Z,26.16
2024-05-09T11:41:40.657Z,26.18
2024-05-09T11:44:08.586Z,25.79
2024-05-09T11:46:39.235Z,25.56
2024-05-09T11:49:07.432Z,25.55
2024-05-09T11:51:38.264Z,25.36
2024-05-09T11:54:06.183Z,25.66
2024-05-09T11:56:42.382Z,26.12
2024-05-09T11:59:10.852Z,26.25
2024-05-09T12:01:41.693Z,26.35
2024-05-09T12:04:10.130Z,26.66
2024-05-09T12:06:40.851Z,26.98
2024-05-09T12:09:08.815Z,26.85
2024-05-09T12:11:42.130Z,27.01
2024-05-09T12:14:12.940Z,27.37
2024-05-09T12:16:41.144Z,27.43
2024-05-09T12:19:11.899Z,27.04
2024-05-09T12:21:39.952Z,26.72
2024-05-09T12:24:10.480Z,26.63
2024-05-09T12:26:41.438Z,26.46
2024-05-09T12:29:12.056Z,26.45
2024-05-09T12:31:40.104Z,26.67
2024-05-09T12:34:11.373Z,27.00
2024-05-09T12:36:39.446Z,27.01
2024-05-09T12:39:10.111Z,27.11
2024-05-09T12:41:40.767Z,27.14
2024-05-09T12:44:11.339Z,27.20
2024-05-09T12:46:39.261Z,26.94
2024-05-09T12:49:10.255Z,27.09
2024-05-09T12:51:38.479Z,27.24
2024-05-09T12:54:09.184Z,27.44
2024-05-09T12:56:37.222Z,27.02
2024-05-09T12:59:13.171Z,26.94
2024-05-09T13:01:41.268Z,27.03
2024-05-09T13:04:12.104Z,27.03
2024-05-09T13:06:40.431Z,26.94
2024-05-09T13:09:12.030Z,27.31
2024-05-09T13:11:39.982Z,27.36
2024-05-09T13:14:13.383Z,27.43
2024-05-09T13:16:41.554Z,27.47
2024-05-09T13:19:12.363Z,27.48
2024-05-09T13:21:40.432Z,27.20
2024-05-09T13:24:11.011Z,27.39
2024-05-09T13:26:38.978Z,27.39
2024-05-09T13:29:10.929Z,27.38
2024-05-09T13:31:41.578Z,27.27
2024-05-09T13:34:12.273Z,26.94
2024-05-09T13:36:40.574Z,27.01
2024-05-09T13:39:11.297Z,27.28
2024-05-09T13:41:39.473Z,27.44
2024-05-09T13:44:10.019Z,27.44
2024-05-09T13:46:38.066Z,27.41
2024-05-09T13:49:18.015Z,27.30
2024-05-09T13:51:52.785Z,27.23
2024-05-09T13:54:26.456Z,26.88
2024-05-09T13:56:54.593Z,26.37
2024-05-09T13:59:26.453Z,26.26
2024-05-09T14:01:54.596Z,26.41
2024-05-09T14:04:29.685Z,26.44
2024-05-09T14:06:58.037Z,26.13
2024-05-09T14:09:28.930Z,25.89
2024-05-09T14:11:56.980Z,25.46
2024-05-09T14:14:27.705Z,25.09
2024-05-09T14:16:55.764Z,24.95
2024-05-09T14:19:29.156Z,24.93
2024-05-09T14:21:57.302Z,25.11
2024-05-09T14:24:28.066Z,25.36
2024-05-09T14:26:55.964Z,25.64
2024-05-09T14:29:26.557Z,26.04
2024-05-09T14:31:54.448Z,26.29
2024-05-09T14:34:30.902Z,26.31
2024-05-09T14:36:59.619Z,26.49
2024-05-09T14:39:30.309Z,26.70
2024-05-09T14:41:58.411Z,26.85
2024-05-09T14:44:29.037Z,26.91
2024-05-09T14:46:57.164Z,26.89
2024-05-09T14:49:31.308Z,26.84
2024-05-09T14:52:00.409Z,26.92
2024-05-09T14:54:31.182Z,26.95
2024-05-09T14:56:59.275Z,26.90
2024-05-09T14:59:30.037Z,26.92
2024-05-09T15:01:58.407Z,26.96
2024-05-09T15:04:32.021Z,27.03
2024-05-09T15:07:00.913Z,27.03
2024-05-09T15:09:41.909Z,27.08
2024-05-09T15:12:09.944Z,27.10
2024-05-09T15:14:40.547Z,27.13
2024-05-09T15:17:11.714Z,26.65
2024-05-09T15:19:45.339Z,26.33
2024-05-09T15:22:16.539Z,26.22
2024-05-09T15:24:48.525Z,26.16
2024-05-09T15:27:17.406Z,26.39
2024-05-09T15:29:50.132Z,26.39
2024-05-09T15:32:24.209Z,26.42
2024-05-09T15:34:57.531Z,26.49
2024-05-09T15:37:25.644Z,26.50
2024-05-09T15:39:59.057Z,26.41
2024-05-09T15:42:27.361Z,26.38
2024-05-09T15:44:57.942Z,26.27
2024-05-09T15:47:27.943Z,26.18
2024-05-09T15:50:01.354Z,26.27
2024-05-09T15:52:32.099Z,26.28
2024-05-09T15:54:59.987Z,26.25
2024-05-09T15:57:30.754Z,26.31
2024-05-09T15:59:58.853Z,26.31
2024-05-09T16:02:29.755Z,26.19
2024-05-09T16:05:00.650Z,26.16
2024-05-09T16:07:31.386Z,26.06
2024-05-09T16:09:59.506Z,26.02
2024-05-09T16:12:30.357Z,26.10
2024-05-09T16:14:58.400Z,26.18
2024-05-09T16:17:34.483Z,26.25
2024-05-09T16:20:09.384Z,26.15
2024-05-09T16:22:46.238Z,26.07
2024-05-09T16:25:14.479Z,26.06
2024-05-09T16:27:45.645Z,26.11
2024-05-09T16:30:21.036Z,26.06
2024-05-09T16:33:00.947Z,25.74
2024-05-09T16:35:31.707Z,25.09
2024-05-09T16:38:02.498Z,24.63
2024-05-09T16:40:37.637Z,24.58
2024-05-09T16:43:14.488Z,24.61
2024-05-09T16:45:45.029Z,24.48
2024-05-09T16:48:17.067Z,24.26
2024-05-09T16:50:47.749Z,24.13
2024-05-09T16:53:18.359Z,24.06
2024-05-09T16:55:46.256Z,24.07
2024-05-09T16:58:17.024Z,24.05
2024-05-09T17:00:45.328Z,24.17
2024-05-09T17:03:17.551Z,24.10
2024-05-09T17:05:50.897Z,23.81
2024-05-09T17:08:25.303Z,23.53
2024-05-09T17:10:56.022Z,23.61
2024-05-09T17:13:27.005Z,23.34
2024-05-09T17:16:00.784Z,23.27
2024-05-09T17:18:31.898Z,23.36
2024-05-09T17:21:02.662Z,23.27
2024-05-09T17:23:35.052Z,23.30
2024-05-09T17:26:03.189Z,23.40
2024-05-09T17:28:34.004Z,23.49
2024-05-09T17:31:02.094Z,23.40
2024-05-09T17:33:32.996Z,23.14
2024-05-09T17:36:03.820Z,22.97
2024-05-09T17:38:34.479Z,23.02
2024-05-09T17:41:02.529Z,23.00
2024-05-09T17:43:36.220Z,22.96
2024-05-09T17:46:04.611Z,22.81
2024-05-09T17:48:36.074Z,22.77
2024-05-09T17:51:07.127Z,22.51
2024-05-09T17:53:37.903Z,22.44
2024-05-09T17:56:11.847Z,22.35
2024-05-09T17:58:41.201Z,22.29
2024-05-09T18:01:12.178Z,22.27
2024-05-09T18:03:41.472Z,22.20
2024-05-09T18:06:16.821Z,22.09
2024-05-09T18:08:44.991Z,21.93
2024-05-09T18:11:18.480Z,21.91
2024-05-09T18:13:48.481Z,21.78
2024-05-09T18:16:19.951Z,21.71
2024-05-09T18:18:48.800Z,21.58
2024-05-09T18:21:25.858Z,21.48
2024-05-09T18:23:56.766Z,21.28
2024-05-09T18:26:31.724Z,21.22
2024-05-09T18:28:59.763Z,21.09
2024-05-09T18:31:33.428Z,20.98
2024-05-09T18:34:01.440Z,20.89
2024-05-09T18:36:35.015Z,20.82
2024-05-09T18:39:03.374Z,20.77
2024-05-09T18:41:33.942Z,20.72
2024-05-09T18:44:02.016Z,20.65
2024-05-09T18:46:32.935Z,20.61
2024-05-09T18:49:01.898Z,20.37
2024-05-09T18:51:35.377Z,20.47
2024-05-09T18:54:03.562Z,20.50
2024-05-09T18:56:34.143Z,20.50
2024-05-09T18:59:02.069Z,20.48
2024-05-09T19:01:32.853Z,20.41
2024-05-09T19:04:01.043Z,20.32
2024-05-09T19:06:39.211Z,20.26
2024-05-09T19:09:07.099Z,20.09
2024-05-09T19:11:40.184Z,19.90
2024-05-09T19:14:12.487Z,19.66
2024-05-09T19:16:48.311Z,19.50
2024-05-09T19:19:16.627Z,19.39
2024-05-09T19:21:50.262Z,19.26
2024-05-09T19:24:18.338Z,19.20
2024-05-09T19:26:49.401Z,19.08
2024-05-09T19:29:17.400Z,18.97
2024-05-09T19:31:48.093Z,18.85
2024-05-09T19:34:17.582Z,18.68
2024-05-09T19:36:51.512Z,18.53
2024-05-09T19:39:22.774Z,18.30
2024-05-09T19:41:54.426Z,18.22
2024-05-09T19:44:22.802Z,18.06
2024-05-09T19:46:53.563Z,17.94
2024-05-09T19:49:21.683Z,17.86
2024-05-09T19:51:55.198Z,17.83
2024-05-09T19:54:23.273Z,17.73
2024-05-09T19:56:54.101Z,17.67
2024-05-09T19:59:22.033Z,17.60
2024-05-09T20:01:52.890Z,17.48
2024-05-09T20:04:21.894Z,17.36
2024-05-09T20:06:55.174Z,17.27
2024-05-09T20:09:23.769Z,17.11
2024-05-09T20:11:54.384Z,17.12
2024-05-09T20:14:23.700Z,17.10
2024-05-09T20:16:54.335Z,16.90
2024-05-09T20:19:22.508Z,16.85
2024-05-09T20:21:56.111Z,16.81
2024-05-09T20:24:26.744Z,16.75
2024-05-09T20:26:54.710Z,16.69
2024-05-09T20:29:25.639Z,16.72
2024-05-09T20:31:53.620Z,16.52
2024-05-09T20:34:30.293Z,16.53
2024-05-09T20:37:02.244Z,16.37
2024-05-09T20:39:34.776Z,16.38
2024-05-09T20:42:03.217Z,16.32
2024-05-09T20:44:36.836Z,16.24
2024-05-09T20:47:05.131Z,16.15
2024-05-09T20:49:35.795Z,16.18
2024-05-09T20:52:06.868Z,16.13
2024-05-09T20:54:37.549Z,16.09
2024-05-09T20:57:06.634Z,16.05
2024-05-09T20:59:37.252Z,15.99
2024-05-09T21:02:05.644Z,15.96
2024-05-09T21:04:36.506Z,15.98
2024-05-09T21:07:07.297Z,15.83
2024-05-09T21:09:37.903Z,15.92
2024-05-09T21:12:06.228Z,15.76
2024-05-09T21:14:36.817Z,15.79
2024-05-09T21:17:05.255Z,15.69
2024-05-09T21:19:35.969Z,15.64
2024-05-09T21:22:06.656Z,15.73
2024-05-09T21:24:37.592Z,15.67
2024-05-09T21:27:05.984Z,15.69
2024-05-09T21:29:36.488Z,15.66
2024-05-09T21:32:04.582Z,15.63
2024-05-09T21:34:37.964Z,15.56
2024-05-09T21:37:08.798Z,15.56
2024-05-09T21:39:39.641Z,15.51
2024-05-09T21:42:07.588Z,15.49
2024-05-09T21:44:38.158Z,15.49
2024-05-09T21:47:06.319Z,15.45
2024-05-09T21:49:36.984Z,15.47
2024-05-09T21:52:08.401Z,15.34
2024-05-09T21:54:39.085Z,15.34
2024-05-09T21:57:09.126Z,15.36
2024-05-09T21:59:40.512Z,15.29
2024-05-09T22:02:08.745Z,15.34
2024-05-09T22:04:39.422Z,15.38
2024-05-09T22:07:10.312Z,15.38
2024-05-09T22:09:46.541Z,15.45
2024-05-09T22:12:14.766Z,15.42
2024-05-09T22:14:47.944Z,15.32
2024-05-09T22:17:16.092Z,15.24
2024-05-09T22:19:48.659Z,15.01
2024-05-09T22:22:21.633Z,15.11
2024-05-09T22:24:52.439Z,15.15
2024-05-09T22:27:21.031Z,15.11
2024-05-09T22:29:52.765Z,15.04
2024-05-09T22:32:20.787Z,15.11
2024-05-09T22:34:54.239Z,15.06
2024-05-09T22:37:25.565Z,15.03
2024-05-09T22:39:56.356Z,15.15
2024-05-09T22:42:24.473Z,15.12
2024-05-09T22:44:55.049Z,15.16
2024-05-09T22:47:23.099Z,15.20
2024-05-09T22:49:53.823Z,15.02
2024-05-09T22:52:22.566Z,15.16
2024-05-09T22:54:55.869Z,15.17
2024-05-09T22:57:25.903Z,15.18
2024-05-09T22:59:56.642Z,15.21
2024-05-09T23:02:24.678Z,15.23
2024-05-09T23:04:55.775Z,15.28
2024-05-09T23:07:24.879Z,15.28
2024-05-09T23:09:58.248Z,15.29
2024-05-09T23:12:26.422Z,15.28
2024-05-09T23:14:56.990Z,15.28
2024-05-09T23:17:24.990Z,15.27
2024-05-09T23:19:55.791Z,15.25
2024-05-09T23:22:26.872Z,15.21
2024-05-09T23:25:00.287Z,15.15
2024-05-09T23:27:28.404Z,15.13
2024-05-09T23:29:59.182Z,15.07
2024-05-09T23:32:27.410Z,15.10
2024-05-09T23:34:58.267Z,15.05
2024-05-09T23:37:26.490Z,14.91
2024-05-09T23:40:00.152Z,14.83
2024-05-09T23:42:28.341Z,14.79
2024-05-09T23:44:58.958Z,14.71
2024-05-09T23:47:26.947Z,14.57
2024-05-09T23:49:57.624Z,14.48
2024-05-09T23:52:25.758Z,14.39
2024-05-09T23:54:56.666Z,14.41
2024-05-09T23:57:27.347Z,14.41
2024-05-09T23:59:58.262Z,14.41
