createdAt,value
2022-10-05T00:00:15.163Z,5.30
2022-10-05T00:04:23.325Z,4.90
2022-10-05T00:08:17.085Z,5.30
2022-10-05T00:12:13.932Z,4.20
2022-10-05T00:16:20.919Z,5.50
2022-10-05T00:20:32.265Z,5.60
2022-10-05T00:24:40.397Z,4.90
2022-10-05T00:28:51.737Z,5.80
2022-10-05T00:33:00.134Z,4.00
2022-10-05T00:37:08.394Z,4.50
2022-10-05T00:41:25.008Z,5.10
2022-10-05T00:45:48.353Z,4.50
2022-10-05T00:50:04.688Z,5.10
2022-10-05T00:54:08.838Z,5.00
2022-10-05T00:58:15.441Z,4.40
2022-10-05T01:02:26.865Z,4.20
2022-10-05T01:06:39.546Z,5.00
2022-10-05T01:10:50.527Z,4.60
2022-10-05T01:15:01.482Z,5.20
2022-10-05T01:19:12.885Z,4.10
2022-10-05T01:23:20.656Z,4.40
2022-10-05T01:27:53.225Z,4.90
2022-10-05T01:32:13.286Z,5.00
2022-10-05T01:36:30.492Z,4.70
2022-10-05T01:40:44.277Z,4.60
2022-10-05T01:44:58.351Z,4.10
2022-10-05T01:49:09.396Z,4.00
2022-10-05T01:53:23.490Z,4.30
2022-10-05T01:57:40.550Z,4.70
2022-10-05T02:01:46.997Z,4.10
2022-10-05T02:06:00.985Z,4.80
2022-10-05T02:10:15.485Z,3.30
2022-10-05T02:14:23.610Z,4.00
2022-10-05T02:18:36.700Z,4.40
2022-10-05T02:22:43.960Z,4.20
2022-10-05T02:26:45.368Z,4.70
2022-10-05T02:30:52.745Z,3.60
2022-10-05T02:35:02.719Z,3.70
2022-10-05T02:39:22.998Z,4.60
2022-10-05T02:43:32.552Z,4.30
2022-10-05T02:47:46.881Z,4.20
2022-10-05T02:52:00.456Z,3.50
2022-10-05T02:56:14.730Z,3.90
2022-10-05T03:00:23.357Z,4.40
2022-10-05T03:04:37.831Z,4.40
2022-10-05T03:08:59.069Z,5.00
2022-10-05T03:13:10.437Z,5.70
2022-10-05T03:17:21.726Z,3.90
2022-10-05T03:21:47.306Z,4.30
2022-10-05T03:26:11.438Z,4.20
2022-10-05T03:30:38.090Z,4.30
2022-10-05T03:34:50.568Z,4.60
2022-10-05T03:38:59.867Z,5.80
2022-10-05T03:43:08.018Z,3.90
2022-10-05T03:47:37.688Z,5.20
2022-10-05T03:51:57.070Z,5.20
2022-10-05T03:56:20.635Z,5.10
2022-10-05T04:00:27.445Z,4.50
2022-10-05T04:04:35.581Z,4.50
2022-10-05T04:09:08.773Z,3.50
2022-10-05T04:13:22.918Z,3.70
2022-10-05T04:17:32.028Z,5.00
2022-10-05T04:21:44.391Z,5.10
2022-10-05T04:25:33.796Z,5.90
2022-10-05T04:29:42.163Z,4.80
2022-10-05T04:33:53.484Z,4.40
2022-10-05T04:38:01.607Z,4.40
2022-10-05T04:41:57.359Z,4.50
2022-10-05T04:45:44.040Z,4.10
2022-10-05T04:49:41.005Z,3.40
2022-10-05T04:53:47.364Z,3.40
2022-10-05T04:57:58.586Z,3.40
2022-10-05T05:02:19.251Z,3.90
2022-10-05T05:06:17.733Z,4.00
2022-10-05T05:10:40.268Z,4.30
2022-10-05T05:14:51.672Z,3.50
2022-10-05T05:18:55.674Z,4.30
2022-10-05T05:22:14.326Z,4.10
2022-10-05T05:26:12.422Z,5.50
2022-10-05T05:30:22.637Z,5.00
2022-10-05T05:34:33.776Z,4.90
2022-10-05T05:38:39.240Z,4.60
2022-10-05T05:42:55.971Z,4.20
2022-10-05T05:47:04.560Z,4.00
2022-10-05T05:51:02.768Z,4.30
2022-10-05T05:54:57.030Z,3.90
2022-10-05T05:58:20.337Z,3.60
2022-10-05T06:02:37.524Z,3.40
2022-10-05T06:06:41.644Z,3.70
2022-10-05T06:10:49.328Z,3.60
2022-10-05T06:14:41.973Z,3.80
2022-10-05T06:18:38.941Z,3.20
2022-10-05T06:22:36.867Z,3.30
2022-10-05T06:26:38.362Z,3.90
2022-10-05T06:30:36.723Z,3.30
2022-10-05T06:34:38.685Z,3.00
2022-10-05T06:38:56.173Z,3.30
2022-10-05T06:43:21.430Z,3.20
2022-10-05T06:47:35.186Z,3.30
2022-10-05T06:51:41.707Z,3.50
2022-10-05T06:56:04.650Z,3.50
2022-10-05T07:00:21.852Z,2.30
2022-10-05T07:04:37.075Z,2.90
2022-10-05T07:08:21.455Z,3.40
2022-10-05T07:12:06.205Z,3.40
2022-10-05T07:16:02.168Z,3.30
2022-10-05T07:19:57.937Z,2.70
2022-10-05T07:23:56.459Z,3.10
2022-10-05T07:27:55.111Z,3.30
2022-10-05T07:32:10.327Z,3.10
2022-10-05T07:36:27.973Z,3.20
2022-10-05T07:40:40.653Z,3.50
2022-10-05T07:45:07.106Z,3.00
2022-10-05T07:48:37.877Z,3.40
2022-10-05T07:52:46.024Z,2.90
2022-10-05T07:56:35.005Z,3.10
2022-10-05T08:00:46.074Z,3.20
2022-10-05T08:04:39.355Z,3.00
2022-10-05T08:11:35.528Z,3.00
2022-10-05T08:15:59.138Z,3.30
2022-10-05T08:20:10.295Z,3.40
2022-10-05T08:24:11.359Z,3.40
2022-10-05T08:28:18.804Z,3.40
2022-10-05T08:32:15.923Z,3.20
2022-10-05T08:35:54.283Z,3.70
2022-10-05T08:39:34.654Z,3.70
2022-10-05T08:43:46.368Z,3.60
2022-10-05T08:47:27.563Z,3.50
2022-10-05T08:51:25.247Z,3.40
2022-10-05T08:56:00.895Z,3.10
2022-10-05T09:00:27.187Z,3.50
2022-10-05T09:04:30.077Z,2.60
2022-10-05T09:08:34.500Z,2.90
2022-10-05T09:12:31.230Z,3.30
2022-10-05T09:16:36.615Z,2.90
2022-10-05T09:20:56.569Z,3.40
2022-10-05T09:24:59.655Z,2.70
2022-10-05T09:29:12.191Z,2.50
2022-10-05T09:33:26.233Z,2.70
2022-10-05T09:37:35.843Z,2.20
2022-10-05T09:42:11.657Z,2.60
2022-10-05T09:45:27.012Z,2.60
2022-10-05T09:49:34.950Z,2.50
2022-10-05T09:53:34.571Z,2.20
2022-10-05T09:57:42.903Z,2.20
2022-10-05T10:01:33.497Z,2.50
2022-10-05T10:05:12.954Z,2.70
2022-10-05T10:09:21.235Z,2.20
2022-10-05T10:13:32.271Z,2.40
2022-10-05T10:17:30.218Z,2.30
2022-10-05T10:21:30.866Z,2.60
2022-10-05T10:24:54.629Z,2.70
2022-10-05T10:28:41.982Z,2.50
2022-10-05T10:32:30.526Z,3.50
2022-10-05T10:35:36.593Z,2.40
2022-10-05T10:39:05.542Z,2.80
2022-10-05T10:43:03.993Z,2.20
2022-10-05T10:46:54.865Z,2.20
2022-10-05T10:50:40.792Z,2.50
2022-10-05T10:54:14.041Z,2.10
2022-10-05T10:57:52.204Z,1.90
2022-10-05T11:02:11.316Z,2.00
2022-10-05T11:06:24.844Z,1.70
2022-10-05T11:10:55.526Z,1.70
2022-10-05T11:14:59.568Z,1.80
2022-10-05T11:18:57.291Z,1.60
2022-10-05T11:22:45.095Z,2.50
2022-10-05T11:26:33.027Z,3.20
2022-10-05T11:30:48.849Z,2.20
2022-10-05T11:34:45.575Z,1.60
2022-10-05T11:38:37.698Z,1.70
2022-10-05T11:42:38.809Z,1.60
2022-10-05T11:46:21.186Z,1.80
2022-10-05T11:50:19.260Z,1.60
2022-10-05T11:54:23.710Z,2.00
2022-10-05T11:58:21.532Z,2.20
2022-10-05T12:01:55.758Z,1.90
2022-10-05T12:05:48.428Z,1.60
2022-10-05T12:10:10.279Z,1.60
2022-10-05T12:14:20.759Z,1.70
2022-10-05T12:18:40.986Z,1.70
2022-10-05T12:22:47.410Z,1.80
2022-10-05T12:26:14.986Z,2.00
2022-10-05T12:29:30.680Z,1.90
2022-10-05T12:33:21.131Z,2.00
2022-10-05T12:36:52.421Z,2.20
2022-10-05T12:41:05.816Z,2.20
2022-10-05T12:45:00.209Z,1.80
2022-10-05T12:48:56.837Z,2.10
2022-10-05T12:52:48.785Z,1.80
2022-10-05T12:57:15.259Z,1.70
2022-10-05T13:01:26.515Z,1.70
2022-10-05T13:05:40.644Z,1.50
2022-10-05T13:09:56.566Z,1.60
2022-10-05T13:14:22.766Z,1.50
2022-10-05T13:18:21.654Z,1.60
2022-10-05T13:22:43.925Z,1.60
2022-10-05T13:26:34.385Z,2.50
2022-10-05T13:30:35.086Z,2.00
2022-10-05T13:35:01.565Z,1.70
2022-10-05T13:38:41.452Z,1.50
2022-10-05T13:43:03.392Z,1.50
2022-10-05T13:46:58.867Z,1.70
2022-10-05T13:51:07.345Z,2.00
2022-10-05T13:54:43.222Z,1.80
2022-10-05T13:58:37.537Z,3.40
2022-10-05T14:02:51.775Z,2.40
2022-10-05T14:06:31.942Z,1.90
2022-10-05T14:10:10.278Z,2.20
2022-10-05T14:13:54.248Z,1.70
2022-10-05T14:18:03.522Z,1.60
2022-10-05T14:21:22.237Z,1.90
2022-10-05T14:24:55.977Z,1.70
2022-10-05T14:28:45.651Z,3.00
2022-10-05T14:32:42.760Z,4.50
2022-10-05T14:36:05.431Z,5.90
2022-10-05T14:39:15.679Z,6.70
2022-10-05T14:42:31.390Z,6.30
2022-10-05T14:46:07.881Z,5.60
2022-10-05T14:50:31.410Z,3.90
2022-10-05T14:57:19.587Z,4.40
2022-10-05T15:00:14.559Z,4.20
2022-10-05T15:03:44.988Z,4.80
2022-10-05T15:08:03.163Z,4.00
2022-10-05T15:12:05.393Z,6.60
2022-10-05T15:16:25.839Z,5.30
2022-10-05T15:20:00.790Z,6.20
2022-10-05T15:23:08.073Z,6.60
2022-10-05T15:26:11.966Z,6.70
2022-10-05T15:30:12.362Z,8.60
2022-10-05T15:34:19.176Z,7.70
2022-10-05T15:37:54.176Z,5.30
2022-10-05T15:42:17.373Z,5.80
2022-10-05T15:46:00.136Z,6.40
2022-10-05T15:50:06.535Z,6.60
2022-10-05T15:53:16.997Z,6.30
2022-10-05T15:56:48.287Z,6.70
2022-10-05T16:04:47.263Z,8.10
2022-10-05T16:08:22.276Z,7.60
2022-10-05T16:12:07.964Z,8.00
2022-10-05T16:16:21.257Z,6.30
2022-10-05T16:20:28.433Z,7.00
2022-10-05T16:24:35.497Z,5.50
2022-10-05T16:28:28.242Z,7.20
2022-10-05T16:32:35.159Z,13.20
2022-10-05T16:36:50.210Z,11.10
2022-10-05T16:40:52.710Z,12.70
2022-10-05T16:44:51.145Z,12.90
2022-10-05T16:49:07.094Z,17.10
2022-10-05T16:53:17.175Z,12.90
2022-10-05T16:57:25.492Z,14.30
2022-10-05T17:01:32.634Z,9.50
2022-10-05T17:06:05.551Z,6.50
2022-10-05T17:10:18.099Z,6.80
2022-10-05T17:14:35.536Z,7.80
2022-10-05T17:18:49.860Z,7.10
2022-10-05T17:22:59.305Z,5.50
2022-10-05T17:27:15.361Z,5.20
2022-10-05T17:31:28.595Z,6.80
2022-10-05T17:35:42.512Z,6.90
2022-10-05T17:39:50.832Z,6.60
2022-10-05T17:43:42.290Z,6.20
2022-10-05T17:47:34.490Z,6.90
2022-10-05T17:51:36.793Z,7.50
2022-10-05T17:55:45.377Z,9.60
2022-10-05T18:00:08.982Z,10.10
2022-10-05T18:04:03.777Z,10.40
2022-10-05T18:08:01.277Z,9.10
2022-10-05T18:10:41.298Z,9.60
2022-10-05T18:14:07.287Z,9.30
2022-10-05T18:17:57.212Z,7.50
2022-10-05T18:22:11.351Z,7.50
2022-10-05T18:25:52.055Z,8.20
2022-10-05T18:30:24.524Z,7.50
2022-10-05T18:34:44.559Z,7.60
2022-10-05T18:38:55.683Z,7.10
2022-10-05T18:43:24.943Z,7.90
2022-10-05T18:47:34.114Z,7.90
2022-10-05T18:51:32.447Z,5.70
2022-10-05T18:55:37.090Z,6.20
2022-10-05T18:59:30.054Z,6.60
2022-10-05T19:03:20.456Z,7.40
2022-10-05T19:07:28.634Z,7.10
2022-10-05T19:11:38.264Z,6.30
2022-10-05T19:16:05.944Z,5.40
2022-10-05T19:20:24.059Z,4.20
2022-10-05T19:24:26.760Z,4.20
2022-10-05T19:28:55.988Z,4.10
2022-10-05T19:33:13.277Z,4.30
2022-10-05T19:37:45.772Z,4.60
2022-10-05T19:41:55.116Z,4.60
2022-10-05T19:45:46.050Z,5.00
2022-10-05T19:49:46.994Z,6.40
2022-10-05T19:53:31.407Z,4.40
2022-10-05T19:57:27.783Z,5.60
2022-10-05T20:01:25.573Z,4.80
2022-10-05T20:05:35.848Z,3.70
2022-10-05T20:09:27.341Z,3.90
2022-10-05T20:13:06.979Z,3.60
2022-10-05T20:17:05.829Z,4.20
2022-10-05T20:20:45.812Z,4.30
2022-10-05T20:24:49.665Z,4.40
2022-10-05T20:28:56.535Z,4.40
2022-10-05T20:32:54.591Z,5.00
2022-10-05T20:37:03.842Z,3.40
2022-10-05T20:41:12.070Z,6.50
2022-10-05T20:45:20.216Z,6.70
2022-10-05T20:49:18.307Z,6.10
2022-10-05T20:53:26.348Z,7.00
2022-10-05T20:57:27.294Z,10.00
2022-10-05T21:01:41.257Z,8.40
2022-10-05T21:05:39.534Z,9.60
2022-10-05T21:09:16.371Z,7.10
2022-10-05T21:13:23.594Z,6.50
2022-10-05T21:17:18.178Z,5.90
2022-10-05T21:21:17.207Z,6.00
2022-10-05T21:25:15.331Z,5.40
2022-10-05T21:29:16.057Z,4.80
2022-10-05T21:33:00.246Z,4.80
2022-10-05T21:37:10.467Z,4.10
2022-10-05T21:41:18.691Z,4.40
2022-10-05T21:44:49.433Z,4.10
2022-10-05T21:48:20.487Z,4.00
2022-10-05T21:52:28.676Z,4.90
2022-10-05T21:56:36.866Z,4.90
2022-10-05T22:00:35.135Z,4.60
2022-10-05T22:04:47.342Z,4.10
2022-10-05T22:08:49.005Z,5.90
2022-10-05T22:12:50.167Z,8.40
2022-10-05T22:16:58.373Z,7.50
2022-10-05T22:20:57.234Z,6.60
2022-10-05T22:25:05.472Z,5.40
2022-10-05T22:29:13.801Z,4.40
2022-10-05T22:33:12.446Z,5.00
2022-10-05T22:37:04.397Z,5.30
2022-10-05T22:41:11.254Z,5.40
2022-10-05T22:45:18.269Z,6.00
2022-10-05T22:49:20.225Z,5.20
2022-10-05T22:53:29.305Z,4.80
2022-10-05T22:57:37.597Z,4.60
2022-10-05T23:01:45.551Z,4.80
2022-10-05T23:05:53.724Z,4.60
2022-10-05T23:10:02.041Z,4.80
2022-10-05T23:14:10.181Z,4.90
2022-10-05T23:18:10.701Z,4.20
2022-10-05T23:22:05.176Z,4.50
2022-10-05T23:26:06.973Z,5.00
2022-10-05T23:30:15.145Z,5.10
2022-10-05T23:34:07.306Z,5.20
2022-10-05T23:38:04.709Z,5.20
2022-10-05T23:42:12.912Z,5.10
2022-10-05T23:45:58.491Z,4.40
2022-10-05T23:50:07.777Z,4.50
2022-10-05T23:54:14.796Z,5.00
2022-10-05T23:58:22.913Z,5.60
