createdAt,value
2024-02-02T00:00:16.453Z,0
2024-02-02T00:01:16.392Z,0
2024-02-02T00:02:16.536Z,0
2024-02-02T00:04:16.366Z,0
2024-02-02T00:05:16.353Z,0
2024-02-02T00:07:16.369Z,0
2024-02-02T00:08:16.405Z,0
2024-02-02T00:09:17.173Z,0
2024-02-02T00:10:20.333Z,0
2024-02-02T00:11:23.319Z,0
2024-02-02T00:13:16.367Z,0
2024-02-02T00:15:16.354Z,0
2024-02-02T00:16:16.349Z,0
2024-02-02T00:17:16.355Z,0
2024-02-02T00:19:16.417Z,0
2024-02-02T00:20:16.421Z,0
2024-02-02T00:21:16.345Z,0
2024-02-02T00:22:16.404Z,0
2024-02-02T00:23:16.567Z,0
2024-02-02T00:25:16.360Z,0
2024-02-02T00:26:16.345Z,0
2024-02-02T00:27:16.411Z,0
2024-02-02T00:29:16.344Z,0
2024-02-02T00:30:17.365Z,0
2024-02-02T00:31:20.513Z,0
2024-02-02T00:32:23.490Z,0
2024-02-02T00:34:16.499Z,0
2024-02-02T00:35:16.377Z,0
2024-02-02T00:37:16.345Z,0
2024-02-02T00:38:16.448Z,0
2024-02-02T00:39:16.408Z,0
2024-02-02T00:40:18.476Z,0
2024-02-02T00:41:16.370Z,0
2024-02-02T00:42:16.420Z,0
2024-02-02T00:43:16.350Z,0
2024-02-02T00:44:16.344Z,0
2024-02-02T00:45:16.389Z,0
2024-02-02T00:47:16.355Z,0
2024-02-02T00:48:16.548Z,0
2024-02-02T00:49:16.424Z,0
2024-02-02T00:50:16.377Z,0
2024-02-02T00:51:16.408Z,0
2024-02-02T00:52:16.369Z,0
2024-02-02T00:53:17.670Z,0
2024-02-02T00:54:20.984Z,0
2024-02-02T00:56:16.404Z,0
2024-02-02T00:57:16.375Z,0
2024-02-02T00:59:16.349Z,0
2024-02-02T01:00:16.544Z,0
2024-02-02T01:02:16.372Z,0
2024-02-02T01:04:16.414Z,0
2024-02-02T01:05:16.345Z,0
2024-02-02T01:06:16.407Z,0
2024-02-02T01:08:16.376Z,0
2024-02-02T01:09:16.364Z,0
2024-02-02T01:10:16.344Z,0
2024-02-02T01:11:16.444Z,0
2024-02-02T01:13:16.332Z,0
2024-02-02T01:14:17.749Z,0
2024-02-02T01:15:20.935Z,0
2024-02-02T01:17:16.369Z,0
2024-02-02T01:18:16.389Z,0
2024-02-02T01:19:16.481Z,0
2024-02-02T01:20:16.326Z,0
2024-02-02T01:21:16.731Z,0
2024-02-02T01:23:16.328Z,0
2024-02-02T01:24:16.367Z,0
2024-02-02T01:25:16.331Z,0
2024-02-02T01:26:16.483Z,0
2024-02-02T01:28:16.502Z,0
2024-02-02T01:29:16.329Z,0
2024-02-02T01:31:16.565Z,0
2024-02-02T01:32:16.312Z,0
2024-02-02T01:33:16.454Z,0
2024-02-02T01:34:16.430Z,0
2024-02-02T01:35:17.957Z,0
2024-02-02T01:36:21.077Z,0
2024-02-02T01:38:16.344Z,0
2024-02-02T01:39:16.327Z,0
2024-02-02T01:40:16.312Z,0
2024-02-02T01:41:16.737Z,0
2024-02-02T01:43:16.340Z,0
2024-02-02T01:44:16.324Z,0
2024-02-02T01:45:16.360Z,0
2024-02-02T01:46:16.317Z,0
2024-02-02T01:47:16.343Z,0
2024-02-02T01:48:16.400Z,0
2024-02-02T01:50:16.329Z,0
2024-02-02T01:51:16.398Z,0
2024-02-02T01:52:16.663Z,0
2024-02-02T01:54:16.334Z,0
2024-02-02T01:55:16.324Z,0
2024-02-02T01:56:18.061Z,0
2024-02-02T01:57:21.274Z,0
2024-02-02T01:59:16.328Z,0
2024-02-02T02:00:16.490Z,0
2024-02-02T02:02:16.306Z,0
2024-02-02T02:03:16.361Z,0
2024-02-02T02:05:16.340Z,0
2024-02-02T02:06:16.404Z,0
2024-02-02T02:07:16.372Z,0
2024-02-02T02:09:16.338Z,0
2024-02-02T02:10:16.310Z,0
2024-02-02T02:11:16.421Z,0
2024-02-02T02:12:16.315Z,0
2024-02-02T02:13:16.313Z,0
2024-02-02T02:14:16.343Z,0
2024-02-02T02:15:16.569Z,0
2024-02-02T02:17:18.135Z,0
2024-02-02T02:18:21.292Z,0
2024-02-02T02:20:16.365Z,0
2024-02-02T02:21:16.368Z,0
2024-02-02T02:23:16.324Z,0
2024-02-02T02:25:16.416Z,0
2024-02-02T02:26:16.487Z,0
2024-02-02T02:28:16.346Z,0
2024-02-02T02:29:16.453Z,0
2024-02-02T02:30:16.532Z,0
2024-02-02T02:32:16.467Z,0
2024-02-02T02:33:16.580Z,0
2024-02-02T02:34:16.576Z,0
2024-02-02T02:35:16.437Z,0
2024-02-02T02:36:16.474Z,0
2024-02-02T02:37:16.550Z,0
2024-02-02T02:38:18.214Z,0
2024-02-02T02:39:21.327Z,0
2024-02-02T02:41:16.469Z,0
2024-02-02T02:42:16.452Z,0
2024-02-02T02:43:16.411Z,0
2024-02-02T02:44:16.413Z,0
2024-02-02T02:45:16.600Z,0
2024-02-02T02:46:16.592Z,0
2024-02-02T02:48:16.613Z,0
2024-02-02T02:49:16.751Z,0
2024-02-02T02:50:16.557Z,0
2024-02-02T02:52:16.475Z,0
2024-02-02T02:53:16.542Z,0
2024-02-02T02:54:16.605Z,0
2024-02-02T02:55:16.590Z,0
2024-02-02T02:56:16.685Z,0
2024-02-02T02:57:16.630Z,0
2024-02-02T02:58:16.488Z,0
2024-02-02T02:59:18.445Z,0
2024-02-02T03:00:21.484Z,0
2024-02-02T03:02:16.440Z,0
2024-02-02T03:03:16.608Z,0
2024-02-02T03:04:16.664Z,0
2024-02-02T03:05:16.634Z,0
2024-02-02T03:07:16.584Z,0
2024-02-02T03:08:16.714Z,0
2024-02-02T03:09:16.709Z,0
2024-02-02T03:10:16.722Z,0
2024-02-02T03:12:16.693Z,0
2024-02-02T03:13:16.700Z,0
2024-02-02T03:15:16.422Z,0
2024-02-02T03:16:16.783Z,0
2024-02-02T03:18:16.681Z,0
2024-02-02T03:19:16.573Z,0
2024-02-02T03:20:18.491Z,0
2024-02-02T03:21:21.469Z,0
2024-02-02T03:23:16.618Z,0
2024-02-02T03:24:16.344Z,0
2024-02-02T03:25:16.760Z,0
2024-02-02T03:27:16.628Z,0
2024-02-02T03:29:17.529Z,0
2024-02-02T03:30:16.847Z,0
2024-02-02T03:31:16.635Z,0
2024-02-02T03:32:16.639Z,0
2024-02-02T03:33:16.851Z,0
2024-02-02T03:35:16.358Z,0
2024-02-02T03:36:16.758Z,0
2024-02-02T03:37:16.958Z,0
2024-02-02T03:39:16.379Z,0
2024-02-02T03:41:18.577Z,0
2024-02-02T03:42:21.645Z,0
2024-02-02T03:44:16.340Z,0
2024-02-02T03:45:16.365Z,0
2024-02-02T03:46:16.350Z,0
2024-02-02T03:47:16.373Z,0
2024-02-02T03:48:16.436Z,0
2024-02-02T03:49:16.448Z,0
2024-02-02T03:50:16.446Z,0
2024-02-02T03:52:16.426Z,0
2024-02-02T03:54:16.349Z,0
2024-02-02T03:55:16.382Z,0
2024-02-02T03:56:16.376Z,0
2024-02-02T03:58:16.733Z,0
2024-02-02T04:00:16.441Z,0
2024-02-02T04:02:18.716Z,0
2024-02-02T04:03:21.720Z,0
2024-02-02T04:05:16.686Z,0
2024-02-02T04:06:16.366Z,0
2024-02-02T04:07:16.358Z,0
2024-02-02T04:08:16.396Z,0
2024-02-02T04:09:16.369Z,0
2024-02-02T04:11:16.338Z,0
2024-02-02T04:12:16.342Z,0
2024-02-02T04:13:16.378Z,0
2024-02-02T04:15:16.357Z,0
2024-02-02T04:16:16.330Z,0
2024-02-02T04:17:16.357Z,0
2024-02-02T04:19:16.490Z,0
2024-02-02T04:20:16.342Z,0
2024-02-02T04:21:16.384Z,0
2024-02-02T04:23:18.756Z,0
2024-02-02T04:24:21.772Z,0
2024-02-02T04:26:16.336Z,0
2024-02-02T04:27:16.343Z,0
2024-02-02T04:28:16.375Z,0
2024-02-02T04:29:16.357Z,0
2024-02-02T04:30:16.425Z,0
2024-02-02T04:32:16.354Z,0
2024-02-02T04:33:16.526Z,0
2024-02-02T04:35:16.342Z,0
2024-02-02T04:36:16.387Z,0
2024-02-02T04:37:16.323Z,0
2024-02-02T04:38:16.349Z,0
2024-02-02T04:39:16.368Z,0
2024-02-02T04:40:16.322Z,0
2024-02-02T04:41:16.325Z,0
2024-02-02T04:42:16.338Z,0
2024-02-02T04:43:16.350Z,0
2024-02-02T04:44:18.918Z,0
2024-02-02T04:45:21.891Z,0
2024-02-02T04:47:16.330Z,0
2024-02-02T04:48:16.430Z,0
2024-02-02T04:49:16.501Z,0
2024-02-02T04:50:16.357Z,0
2024-02-02T04:51:16.399Z,0
2024-02-02T04:52:16.324Z,0
2024-02-02T04:53:16.324Z,0
2024-02-02T04:54:16.529Z,0
2024-02-02T04:56:16.323Z,0
2024-02-02T04:57:16.490Z,0
2024-02-02T04:58:16.344Z,0
2024-02-02T04:59:16.329Z,0
2024-02-02T05:00:16.378Z,0
2024-02-02T05:01:16.331Z,0
2024-02-02T05:02:16.738Z,0
2024-02-02T05:04:16.328Z,0
2024-02-02T05:05:16.313Z,0
2024-02-02T05:06:16.528Z,0
2024-02-02T05:07:19.598Z,0
2024-02-02T05:08:22.652Z,0
2024-02-02T05:10:16.628Z,0
2024-02-02T05:11:16.349Z,0
2024-02-02T05:12:16.383Z,0
2024-02-02T05:13:16.331Z,0
2024-02-02T05:14:16.336Z,0
2024-02-02T05:15:16.423Z,0
2024-02-02T05:17:16.358Z,0
2024-02-02T05:18:16.467Z,0
2024-02-02T05:19:16.384Z,0
2024-02-02T05:20:16.347Z,0
2024-02-02T05:22:16.326Z,0
2024-02-02T05:24:25.051Z,0
2024-02-02T05:25:16.358Z,0
2024-02-02T05:26:16.338Z,0
2024-02-02T05:27:17.232Z,0
2024-02-02T05:28:20.090Z,0
2024-02-02T05:29:22.783Z,0
2024-02-02T05:31:16.738Z,0
2024-02-02T05:32:16.320Z,0
2024-02-02T05:34:16.381Z,0
2024-02-02T05:35:16.335Z,0
2024-02-02T05:36:16.378Z,0
2024-02-02T05:37:16.328Z,0
2024-02-02T05:38:16.402Z,0
2024-02-02T05:40:16.370Z,0
2024-02-02T05:42:16.365Z,0
2024-02-02T05:44:16.318Z,0
2024-02-02T05:45:16.368Z,0
2024-02-02T05:47:16.332Z,0
2024-02-02T05:48:16.889Z,0
2024-02-02T05:49:20.268Z,0
2024-02-02T05:50:22.863Z,0
2024-02-02T05:52:16.721Z,0
2024-02-02T05:53:16.316Z,0
2024-02-02T05:54:16.318Z,0
2024-02-02T05:55:16.336Z,0
2024-02-02T05:56:16.340Z,0
2024-02-02T05:57:16.363Z,0
2024-02-02T05:58:16.505Z,0
2024-02-02T06:00:16.497Z,0
2024-02-02T06:01:16.597Z,0
2024-02-02T06:02:16.750Z,0
2024-02-02T06:04:16.377Z,0
2024-02-02T06:05:16.361Z,0
2024-02-02T06:06:16.376Z,0
2024-02-02T06:07:16.362Z,0
2024-02-02T06:08:16.333Z,0
2024-02-02T06:09:16.789Z,0
2024-02-02T06:10:20.066Z,0
2024-02-02T06:11:23.077Z,0
2024-02-02T06:13:16.327Z,0
2024-02-02T06:14:16.348Z,0
2024-02-02T06:15:16.349Z,0
2024-02-02T06:16:16.533Z,0
2024-02-02T06:17:16.358Z,0
2024-02-02T06:19:16.410Z,0
2024-02-02T06:21:16.353Z,0
2024-02-02T06:22:16.353Z,0
2024-02-02T06:24:16.356Z,0
2024-02-02T06:25:16.347Z,0
2024-02-02T06:26:16.337Z,0.23
2024-02-02T06:27:16.369Z,0.23
2024-02-02T06:29:16.338Z,0.23
2024-02-02T06:30:16.946Z,0.23
2024-02-02T06:31:20.105Z,0.23
2024-02-02T06:32:23.099Z,0.46
2024-02-02T06:34:16.410Z,0.69
2024-02-02T06:35:16.318Z,0.69
2024-02-02T06:36:16.351Z,0.92
2024-02-02T06:37:16.329Z,0.92
2024-02-02T06:38:16.323Z,1.15
2024-02-02T06:39:16.360Z,1.38
2024-02-02T06:40:16.342Z,1.84
2024-02-02T06:41:16.327Z,2.07
2024-02-02T06:42:16.331Z,2.76
2024-02-02T06:43:16.329Z,3.22
2024-02-02T06:44:16.390Z,4.14
2024-02-02T06:45:16.887Z,4.83
2024-02-02T06:47:16.333Z,6.44
2024-02-02T06:48:16.482Z,7.82
2024-02-02T06:49:16.443Z,9.43
2024-02-02T06:50:16.341Z,11.67
2024-02-02T06:51:17.091Z,13.33
2024-02-02T06:52:20.304Z,16.67
2024-02-02T06:53:23.234Z,20
2024-02-02T06:55:16.411Z,28.33
2024-02-02T06:56:16.327Z,32.5
2024-02-02T06:57:16.352Z,38.33
2024-02-02T06:58:16.345Z,45
2024-02-02T06:59:16.328Z,51.67
2024-02-02T07:00:16.364Z,55.83
2024-02-02T07:01:16.347Z,60.83
2024-02-02T07:02:16.330Z,66.67
2024-02-02T07:03:16.420Z,72.5
2024-02-02T07:04:16.509Z,77.5
2024-02-02T07:06:16.424Z,95
2024-02-02T07:07:16.518Z,103.33
2024-02-02T07:08:16.326Z,106.67
2024-02-02T07:09:16.343Z,105.83
2024-02-02T07:10:16.337Z,107.5
2024-02-02T07:11:16.316Z,124.17
2024-02-02T07:12:17.156Z,146.67
2024-02-02T07:13:20.310Z,154.17
2024-02-02T07:14:23.299Z,155
2024-02-02T07:16:16.338Z,187.5
2024-02-02T07:18:16.381Z,178.33
2024-02-02T07:20:16.336Z,175
2024-02-02T07:21:16.343Z,199.17
2024-02-02T07:22:16.331Z,237.5
2024-02-02T07:23:16.356Z,273.33
2024-02-02T07:24:16.343Z,320
2024-02-02T07:25:16.337Z,381.67
2024-02-02T07:26:16.528Z,434.17
2024-02-02T07:27:16.396Z,448.33
2024-02-02T07:28:16.340Z,455.83
2024-02-02T07:29:16.317Z,465.83
2024-02-02T07:30:16.369Z,454.17
2024-02-02T07:31:16.321Z,469.17
2024-02-02T07:32:16.407Z,484.17
2024-02-02T07:33:17.308Z,495
2024-02-02T07:34:20.539Z,510
2024-02-02T07:35:23.372Z,536.67
2024-02-02T07:37:16.323Z,585
2024-02-02T07:38:16.321Z,619.17
2024-02-02T07:39:16.362Z,670.83
2024-02-02T07:40:16.362Z,712.5
2024-02-02T07:42:16.380Z,810.83
2024-02-02T07:43:16.333Z,856.67
2024-02-02T07:45:16.377Z,985
2024-02-02T07:47:16.618Z,1110
2024-02-02T07:49:16.346Z,1342.5
2024-02-02T07:50:16.371Z,1473.33
2024-02-02T07:52:16.532Z,1706.67
2024-02-02T07:54:17.342Z,2030
2024-02-02T07:55:20.489Z,2132.5
2024-02-02T07:56:24.174Z,1910.83
2024-02-02T07:58:16.325Z,1474.17
2024-02-02T07:59:16.330Z,1441.67
2024-02-02T08:00:16.335Z,1503.33
2024-02-02T08:01:16.380Z,1685.83
2024-02-02T08:02:16.338Z,1816.67
2024-02-02T08:04:16.404Z,1873.33
2024-02-02T08:05:16.365Z,1835.83
2024-02-02T08:06:16.433Z,1977.5
2024-02-02T08:07:16.395Z,2102.5
2024-02-02T08:08:16.722Z,2000.83
2024-02-02T08:10:16.342Z,1963.33
2024-02-02T08:12:16.404Z,2139.17
2024-02-02T08:13:16.394Z,2275
2024-02-02T08:14:16.318Z,2192.5
2024-02-02T08:15:17.365Z,2141.67
2024-02-02T08:16:20.558Z,2345
2024-02-02T08:17:23.561Z,2675
2024-02-02T08:18:16.427Z,2875
2024-02-02T08:19:16.368Z,3031.67
2024-02-02T08:20:16.334Z,3187.5
2024-02-02T08:21:16.362Z,3290
2024-02-02T08:22:16.329Z,3585
2024-02-02T08:23:16.326Z,3635.83
2024-02-02T08:24:16.350Z,4005
2024-02-02T08:25:16.323Z,3694.17
2024-02-02T08:27:16.350Z,3650.83
2024-02-02T08:28:16.338Z,3662.5
2024-02-02T08:29:16.328Z,3685
2024-02-02T08:30:16.351Z,3600
2024-02-02T08:31:16.327Z,3337.5
2024-02-02T08:32:16.325Z,3597.5
2024-02-02T08:33:16.412Z,4109.17
2024-02-02T08:34:16.511Z,4320
2024-02-02T08:36:16.445Z,5431.67
2024-02-02T08:37:16.348Z,5098.33
2024-02-02T08:38:18.480Z,5646.67
2024-02-02T08:39:21.327Z,3339.17
2024-02-02T08:41:16.340Z,7185
2024-02-02T08:42:16.406Z,7542.5
2024-02-02T08:43:16.397Z,5405.83
2024-02-02T08:44:16.329Z,6592.5
2024-02-02T08:46:16.368Z,5460.83
2024-02-02T08:47:16.336Z,5475
2024-02-02T08:48:16.360Z,6660.83
2024-02-02T08:49:16.391Z,7308.33
2024-02-02T08:51:16.360Z,5152.5
2024-02-02T08:52:16.330Z,6132.5
2024-02-02T08:53:16.338Z,6013.33
2024-02-02T08:54:16.346Z,6179.17
2024-02-02T08:55:16.497Z,5615.83
2024-02-02T08:57:18.299Z,5386.67
2024-02-02T08:58:16.777Z,5960
2024-02-02T08:59:18.430Z,5968.33
2024-02-02T09:00:21.400Z,6090
2024-02-02T09:02:16.325Z,6293.33
2024-02-02T09:03:16.487Z,6140
2024-02-02T09:04:16.479Z,5966.67
2024-02-02T09:06:16.427Z,6161.67
2024-02-02T09:08:16.321Z,6723.33
2024-02-02T09:09:16.468Z,10430
2024-02-02T09:11:16.331Z,7322.5
2024-02-02T09:13:16.373Z,7387.5
2024-02-02T09:14:16.340Z,7552.5
2024-02-02T09:15:16.355Z,6478.33
2024-02-02T09:16:16.558Z,5957.5
2024-02-02T09:18:16.397Z,6185.83
2024-02-02T09:19:16.360Z,7276.67
2024-02-02T09:20:18.384Z,7814.17
2024-02-02T09:21:21.736Z,8940.83
2024-02-02T09:23:16.399Z,7910
2024-02-02T09:24:16.327Z,7533.33
2024-02-02T09:25:16.351Z,7340
2024-02-02T09:26:16.319Z,7602.5
2024-02-02T09:27:16.425Z,7473.33
2024-02-02T09:28:16.340Z,7795.83
2024-02-02T09:30:16.331Z,8348.33
2024-02-02T09:31:16.331Z,9138.33
2024-02-02T09:32:16.325Z,9040
2024-02-02T09:33:16.428Z,8638.33
2024-02-02T09:35:16.324Z,8558.33
2024-02-02T09:36:16.342Z,9162.5
2024-02-02T09:37:16.662Z,8643.33
2024-02-02T09:38:16.344Z,8289.17
2024-02-02T09:39:16.411Z,8245.83
2024-02-02T09:40:16.345Z,8094.17
2024-02-02T09:41:18.772Z,8317.5
2024-02-02T09:42:21.575Z,7744.17
2024-02-02T09:44:16.333Z,7027.5
2024-02-02T09:45:16.354Z,6894.17
2024-02-02T09:46:16.341Z,7072.5
2024-02-02T09:47:16.347Z,7216.67
2024-02-02T09:48:16.544Z,7278.33
2024-02-02T09:49:16.493Z,7243.33
2024-02-02T09:50:16.521Z,7360
2024-02-02T09:51:16.352Z,7480
2024-02-02T09:52:16.319Z,7658.33
2024-02-02T09:53:16.326Z,7391.67
2024-02-02T09:54:16.360Z,7389.17
2024-02-02T09:55:16.339Z,7660.83
2024-02-02T09:56:16.335Z,7713.33
2024-02-02T09:57:16.428Z,7770
2024-02-02T09:58:17.259Z,7670.83
2024-02-02T09:59:16.318Z,7780.83
2024-02-02T10:00:16.341Z,7893.33
2024-02-02T10:01:16.326Z,8030.83
2024-02-02T10:02:18.844Z,7855.83
2024-02-02T10:03:21.715Z,7781.67
2024-02-02T10:04:16.336Z,8060
2024-02-02T10:05:16.323Z,7654.17
2024-02-02T10:06:16.348Z,7809.17
2024-02-02T10:07:16.380Z,7835
2024-02-02T10:08:16.340Z,7557.5
2024-02-02T10:09:16.341Z,7448.33
2024-02-02T10:10:16.363Z,7449.17
2024-02-02T10:12:16.329Z,6937.5
2024-02-02T10:13:16.323Z,6753.33
2024-02-02T10:14:16.329Z,6840
2024-02-02T10:15:16.380Z,7235.83
2024-02-02T10:17:16.332Z,7247.5
2024-02-02T10:18:16.398Z,7414.17
2024-02-02T10:19:16.835Z,7532.5
2024-02-02T10:21:16.345Z,7609.17
2024-02-02T10:22:16.333Z,8017.5
2024-02-02T10:23:18.845Z,8225
2024-02-02T10:24:22.023Z,8927.5
2024-02-02T10:26:16.345Z,9458.33
2024-02-02T10:27:16.363Z,9641.67
2024-02-02T10:28:16.344Z,9107.5
2024-02-02T10:29:16.340Z,9153.33
2024-02-02T10:30:16.372Z,9410.83
2024-02-02T10:31:16.363Z,9491.67
2024-02-02T10:33:16.434Z,10107.5
2024-02-02T10:34:16.384Z,10630
2024-02-02T10:35:16.337Z,10469.17
2024-02-02T10:36:16.378Z,10577.5
2024-02-02T10:38:16.335Z,10372.5
2024-02-02T10:39:16.346Z,9845
2024-02-02T10:40:16.325Z,9629.17
2024-02-02T10:41:16.342Z,9108.33
2024-02-02T10:42:16.377Z,9006.67
2024-02-02T10:44:19.178Z,9127.5
2024-02-02T10:45:21.823Z,9217.5
2024-02-02T10:47:16.330Z,10015
2024-02-02T10:48:16.912Z,10212.5
2024-02-02T10:49:16.406Z,10537.5
2024-02-02T10:50:16.416Z,10265
2024-02-02T10:51:16.437Z,10431.67
2024-02-02T10:53:16.326Z,10274.17
2024-02-02T10:54:16.417Z,10935
2024-02-02T10:56:16.355Z,10420.83
2024-02-02T10:57:16.347Z,10204.17
2024-02-02T10:58:16.337Z,10169.17
2024-02-02T10:59:16.331Z,10450.83
2024-02-02T11:00:16.370Z,10258.33
2024-02-02T11:01:16.450Z,10137.5
2024-02-02T11:03:16.381Z,10238.33
2024-02-02T11:04:16.360Z,10540.83
2024-02-02T11:05:19.251Z,10750.83
2024-02-02T11:06:21.964Z,10565
2024-02-02T11:08:16.387Z,10520
2024-02-02T11:09:16.367Z,11195.83
2024-02-02T11:10:16.318Z,11575.83
2024-02-02T11:11:16.344Z,12192.5
2024-02-02T11:12:16.367Z,11306.67
2024-02-02T11:13:16.331Z,10921.67
2024-02-02T11:14:16.325Z,11351.67
2024-02-02T11:15:16.526Z,11391.67
2024-02-02T11:17:16.313Z,10921.67
2024-02-02T11:18:16.492Z,10495.83
2024-02-02T11:19:16.440Z,11592.5
2024-02-02T11:20:16.323Z,11698.33
2024-02-02T11:21:16.332Z,12377.5
2024-02-02T11:22:16.332Z,12706.67
2024-02-02T11:23:16.318Z,12756.67
2024-02-02T11:25:16.423Z,13810
2024-02-02T11:26:19.013Z,12100
2024-02-02T11:27:21.980Z,11486.67
2024-02-02T11:29:16.340Z,12029.17
2024-02-02T11:30:16.425Z,10903.33
2024-02-02T11:31:16.321Z,10892.5
2024-02-02T11:32:16.321Z,10408.33
2024-02-02T11:33:16.472Z,10683.33
2024-02-02T11:34:16.395Z,10920
2024-02-02T11:35:16.319Z,10870
2024-02-02T11:36:16.333Z,10922.5
2024-02-02T11:37:16.340Z,10912.5
2024-02-02T11:38:16.334Z,11224.17
2024-02-02T11:39:16.395Z,11767.5
2024-02-02T11:40:16.337Z,12719.17
2024-02-02T11:42:16.377Z,13943.33
2024-02-02T11:43:16.508Z,15905.83
2024-02-02T11:44:16.334Z,14845.83
2024-02-02T11:45:16.362Z,15533.33
2024-02-02T11:46:16.324Z,13865
2024-02-02T11:47:16.443Z,13801.67
2024-02-02T11:48:19.706Z,11970
2024-02-02T11:49:22.726Z,12633.33
2024-02-02T11:51:16.490Z,11982.5
2024-02-02T11:52:16.338Z,11415.83
2024-02-02T11:54:16.383Z,11374.17
2024-02-02T11:55:16.346Z,11208.33
2024-02-02T11:56:16.310Z,11105
2024-02-02T11:57:16.364Z,12241.67
2024-02-02T11:59:16.326Z,11360.83
2024-02-02T12:00:16.327Z,10886.67
2024-02-02T12:01:16.334Z,10740
2024-02-02T12:02:16.329Z,10717.5
2024-02-02T12:03:16.396Z,10717.5
2024-02-02T12:04:16.338Z,10637.5
2024-02-02T12:06:16.385Z,10298.33
2024-02-02T12:07:16.409Z,10194.17
2024-02-02T12:08:16.647Z,9734.17
2024-02-02T12:09:19.668Z,9731.67
2024-02-02T12:10:22.639Z,9605.83
2024-02-02T12:11:20.956Z,9574.17
2024-02-02T12:12:16.580Z,9410.83
2024-02-02T12:13:16.318Z,9605
2024-02-02T12:14:16.328Z,9646.67
2024-02-02T12:15:16.357Z,9842.5
2024-02-02T12:16:16.313Z,9717.5
2024-02-02T12:17:16.361Z,9863.33
2024-02-02T12:18:16.477Z,10051.67
2024-02-02T12:19:16.412Z,9820
2024-02-02T12:21:16.368Z,10161.67
2024-02-02T12:22:16.330Z,10100.83
2024-02-02T12:24:16.329Z,10142.5
2024-02-02T12:25:16.336Z,11534.17
2024-02-02T12:27:16.354Z,11294.17
2024-02-02T12:28:16.383Z,11130
2024-02-02T12:29:16.643Z,11157.5
2024-02-02T12:30:20.191Z,10658.33
2024-02-02T12:31:22.748Z,9837.5
2024-02-02T12:33:16.731Z,10018.33
2024-02-02T12:34:16.393Z,10057.5
2024-02-02T12:35:17.693Z,10311.67
2024-02-02T12:36:16.331Z,10591.67
2024-02-02T12:37:16.327Z,10292.5
2024-02-02T12:38:16.334Z,10272.5
2024-02-02T12:39:16.339Z,9655
2024-02-02T12:40:16.322Z,9520.83
2024-02-02T12:41:16.331Z,9445.83
2024-02-02T12:42:16.353Z,9423.33
2024-02-02T12:44:16.322Z,9124.17
2024-02-02T12:45:16.451Z,8750
2024-02-02T12:46:16.343Z,8683.33
2024-02-02T12:47:16.331Z,8525
2024-02-02T12:48:16.450Z,9234.17
2024-02-02T12:49:16.432Z,9282.5
2024-02-02T12:50:17.281Z,8795
2024-02-02T12:51:22.335Z,8702.5
2024-02-02T12:52:22.820Z,8350.83
2024-02-02T12:54:16.730Z,7675.83
2024-02-02T12:56:16.325Z,7185.83
2024-02-02T12:57:16.336Z,7208.33
2024-02-02T12:58:16.354Z,7216.67
2024-02-02T13:00:16.516Z,7101.67
2024-02-02T13:01:16.719Z,7067.5
2024-02-02T13:03:16.418Z,7106.67
2024-02-02T13:04:16.395Z,7133.33
2024-02-02T13:05:16.334Z,7193.33
2024-02-02T13:07:16.411Z,7903.33
2024-02-02T13:08:16.327Z,8391.67
2024-02-02T13:09:16.342Z,8051.67
2024-02-02T13:10:16.329Z,7272.5
2024-02-02T13:11:17.016Z,7390
2024-02-02T13:12:19.955Z,7776.67
2024-02-02T13:13:22.905Z,6942.5
2024-02-02T13:15:16.701Z,6830.83
2024-02-02T13:17:16.348Z,9192.5
2024-02-02T13:18:16.524Z,9383.33
2024-02-02T13:20:16.347Z,10595.83
2024-02-02T13:21:16.364Z,10083.33
2024-02-02T13:22:16.352Z,8986.67
2024-02-02T13:23:16.347Z,8760
2024-02-02T13:24:16.356Z,8701.67
2024-02-02T13:25:16.325Z,9624.17
2024-02-02T13:26:16.338Z,12587.5
2024-02-02T13:27:16.408Z,14032.5
2024-02-02T13:28:16.373Z,13683.33
2024-02-02T13:29:16.342Z,14391.67
2024-02-02T13:30:16.391Z,14662.5
2024-02-02T13:32:16.803Z,14048.33
2024-02-02T13:33:20.633Z,14133.33
2024-02-02T13:34:23.266Z,12943.33
2024-02-02T13:36:16.340Z,9279.17
2024-02-02T13:37:16.322Z,8846.67
2024-02-02T13:38:16.541Z,9770.83
2024-02-02T13:40:16.373Z,9284.17
2024-02-02T13:41:16.351Z,9776.67
2024-02-02T13:42:16.328Z,9814.17
2024-02-02T13:43:16.352Z,10435
2024-02-02T13:44:16.336Z,10319.17
2024-02-02T13:45:16.606Z,9854.17
2024-02-02T13:46:16.337Z,9415.83
2024-02-02T13:47:16.387Z,9710.83
2024-02-02T13:48:16.489Z,9535.83
2024-02-02T13:49:16.451Z,9702.5
2024-02-02T13:51:16.403Z,8331.67
2024-02-02T13:52:16.327Z,7733.33
2024-02-02T13:53:16.924Z,7389.17
2024-02-02T13:54:20.182Z,7313.33
2024-02-02T13:55:23.102Z,7859.17
2024-02-02T13:57:16.352Z,8395.83
2024-02-02T13:58:16.802Z,7831.67
2024-02-02T14:00:16.368Z,7484.17
2024-02-02T14:01:16.382Z,7453.33
2024-02-02T14:02:16.354Z,7125
2024-02-02T14:03:16.352Z,7230.83
2024-02-02T14:04:16.337Z,7299.17
2024-02-02T14:05:16.333Z,7377.5
2024-02-02T14:06:16.389Z,6999.17
2024-02-02T14:07:16.562Z,6797.5
2024-02-02T14:09:16.351Z,6732.5
2024-02-02T14:10:16.335Z,6586.67
2024-02-02T14:11:16.346Z,6788.33
2024-02-02T14:13:16.349Z,6569.17
2024-02-02T14:14:17.045Z,6793.33
2024-02-02T14:15:20.232Z,6682.5
2024-02-02T14:16:23.267Z,6094.17
2024-02-02T14:18:16.402Z,5773.33
2024-02-02T14:19:16.455Z,5645
2024-02-02T14:20:16.339Z,5682.5
2024-02-02T14:22:16.325Z,5697.5
2024-02-02T14:23:16.321Z,5584.17
2024-02-02T14:24:16.431Z,5500
2024-02-02T14:25:16.338Z,5509.17
2024-02-02T14:26:16.333Z,5463.33
2024-02-02T14:27:16.433Z,5542.5
2024-02-02T14:28:16.475Z,5526.67
2024-02-02T14:30:16.369Z,5528.33
2024-02-02T14:31:16.333Z,5530.83
2024-02-02T14:32:16.334Z,5411.67
2024-02-02T14:33:17.878Z,5598.33
2024-02-02T14:34:16.367Z,5645
2024-02-02T14:35:17.128Z,5495.83
2024-02-02T14:36:20.334Z,5710
2024-02-02T14:37:23.338Z,7824.17
2024-02-02T14:39:16.353Z,5948.33
2024-02-02T14:40:16.338Z,5599.17
2024-02-02T14:41:16.349Z,5536.67
2024-02-02T14:42:16.373Z,5423.33
2024-02-02T14:43:16.340Z,5085.83
2024-02-02T14:44:16.342Z,5003.33
2024-02-02T14:45:16.376Z,4835
2024-02-02T14:46:16.328Z,4560
2024-02-02T14:48:16.405Z,4211.67
2024-02-02T14:49:16.374Z,4137.5
2024-02-02T14:50:16.341Z,4070.83
2024-02-02T14:52:16.324Z,3882.5
2024-02-02T14:53:16.326Z,3691.67
2024-02-02T14:54:16.326Z,3617.5
2024-02-02T14:55:16.326Z,3570.83
2024-02-02T14:56:16.330Z,3490
2024-02-02T14:57:16.343Z,3396.67
2024-02-02T14:58:17.740Z,3306.67
2024-02-02T14:59:20.931Z,3130.83
2024-02-02T15:00:16.336Z,3173.33
2024-02-02T15:01:16.400Z,2966.67
2024-02-02T15:02:16.326Z,2870
2024-02-02T15:04:16.428Z,2615
2024-02-02T15:05:16.510Z,2537.5
2024-02-02T15:07:16.395Z,2215
2024-02-02T15:08:16.329Z,2410
2024-02-02T15:09:16.346Z,2407.5
2024-02-02T15:11:16.316Z,1955
2024-02-02T15:12:16.339Z,1667.5
2024-02-02T15:13:16.341Z,1550
2024-02-02T15:14:16.385Z,1362.5
2024-02-02T15:16:16.324Z,1234.17
2024-02-02T15:17:16.323Z,1312.5
2024-02-02T15:18:16.389Z,1320
2024-02-02T15:19:17.869Z,1320
2024-02-02T15:20:20.995Z,1311.67
2024-02-02T15:22:16.335Z,1312.5
2024-02-02T15:23:16.345Z,1486.67
2024-02-02T15:25:16.322Z,1540
2024-02-02T15:26:16.589Z,1601.67
2024-02-02T15:28:16.316Z,1456.67
2024-02-02T15:29:16.324Z,1618.33
2024-02-02T15:30:16.373Z,1549.17
2024-02-02T15:32:16.323Z,1373.33
2024-02-02T15:33:16.353Z,1262.5
2024-02-02T15:34:16.442Z,1189.17
2024-02-02T15:35:16.519Z,1002.5
2024-02-02T15:36:16.330Z,879.17
2024-02-02T15:37:16.331Z,814.17
2024-02-02T15:38:16.311Z,746.67
2024-02-02T15:39:22.603Z,798.33
2024-02-02T15:40:17.910Z,735.83
2024-02-02T15:41:21.054Z,749.17
2024-02-02T15:43:16.342Z,768.33
2024-02-02T15:44:16.334Z,820.83
2024-02-02T15:45:16.355Z,810.83
2024-02-02T15:47:16.627Z,471.67
2024-02-02T15:49:16.491Z,383.33
2024-02-02T15:50:16.405Z,385
2024-02-02T15:52:16.317Z,333.33
2024-02-02T15:53:16.351Z,329.17
2024-02-02T15:54:16.501Z,334.17
2024-02-02T15:55:16.354Z,265
2024-02-02T15:57:16.391Z,154.17
2024-02-02T15:59:16.682Z,154.17
2024-02-02T16:00:16.355Z,184.17
2024-02-02T16:01:16.726Z,160.83
2024-02-02T16:02:19.397Z,106.67
2024-02-02T16:04:16.470Z,89.17
2024-02-02T16:05:16.338Z,110
2024-02-02T16:07:16.344Z,103.33
2024-02-02T16:08:16.353Z,88.33
2024-02-02T16:10:16.331Z,56.67
2024-02-02T16:11:16.369Z,45
2024-02-02T16:12:16.340Z,44.17
2024-02-02T16:13:16.398Z,50
2024-02-02T16:15:16.345Z,30.83