createdAt,value
2019-04-25T00:01:26.673Z,58.90
2019-04-25T00:03:56.708Z,58.88
2019-04-25T00:06:27.056Z,59.02
2019-04-25T00:08:57.100Z,59.08
2019-04-25T00:11:27.247Z,59.22
2019-04-25T00:13:57.289Z,59.28
2019-04-25T00:16:31.127Z,59.20
2019-04-25T00:19:01.836Z,59.36
2019-04-25T00:21:39.178Z,59.36
2019-04-25T00:24:17.448Z,59.47
2019-04-25T00:26:49.867Z,59.41
2019-04-25T00:29:21.797Z,59.41
2019-04-25T00:31:53.301Z,59.29
2019-04-25T00:34:23.884Z,59.31
2019-04-25T00:36:53.935Z,59.00
2019-04-25T00:39:24.019Z,59.00
2019-04-25T00:41:54.068Z,59.04
2019-04-25T00:44:24.109Z,58.78
2019-04-25T00:46:56.705Z,58.78
2019-04-25T00:49:26.008Z,58.85
2019-04-25T00:51:56.102Z,58.71
2019-04-25T00:54:26.142Z,58.59
2019-04-25T00:56:56.169Z,58.62
2019-04-25T00:59:54.120Z,58.48
2019-04-25T01:02:33.153Z,58.40
2019-04-25T01:05:04.921Z,58.11
2019-04-25T01:07:34.941Z,57.99
2019-04-25T01:10:06.537Z,57.98
2019-04-25T01:12:36.563Z,57.89
2019-04-25T01:15:08.343Z,57.85
2019-04-25T01:17:38.391Z,57.80
2019-04-25T01:20:08.951Z,57.68
2019-04-25T01:22:39.103Z,57.63
2019-04-25T01:25:09.326Z,57.70
2019-04-25T01:27:39.373Z,57.64
2019-04-25T01:30:09.436Z,57.63
2019-04-25T01:32:39.453Z,57.67
2019-04-25T01:35:27.552Z,57.80
2019-04-25T01:38:14.980Z,57.73
2019-04-25T01:41:16.180Z,57.61
2019-04-25T01:43:52.820Z,57.46
2019-04-25T01:46:21.740Z,57.37
2019-04-25T01:48:54.114Z,57.37
2019-04-25T01:51:24.106Z,57.51
2019-04-25T01:53:54.866Z,57.39
2019-04-25T01:56:25.785Z,57.18
2019-04-25T01:58:57.351Z,57.18
2019-04-25T02:01:27.676Z,57.29
2019-04-25T02:03:57.708Z,57.00
2019-04-25T02:06:28.084Z,57.00
2019-04-25T02:08:58.261Z,57.04
2019-04-25T02:11:36.472Z,57.10
2019-04-25T02:14:07.199Z,57.10
2019-04-25T02:16:37.321Z,57.03
2019-04-25T02:19:07.435Z,57.03
2019-04-25T02:21:37.548Z,56.89
2019-04-25T02:24:07.661Z,57.20
2019-04-25T02:26:37.775Z,57.30
2019-04-25T02:29:07.899Z,57.82
2019-04-25T02:31:38.049Z,58.03
2019-04-25T02:34:08.793Z,58.24
2019-04-25T02:36:38.981Z,58.64
2019-04-25T02:39:15.577Z,58.80
2019-04-25T02:41:45.692Z,59.05
2019-04-25T02:44:15.832Z,59.26
2019-04-25T02:47:00.959Z,59.41
2019-04-25T02:49:36.929Z,59.46
2019-04-25T02:52:15.262Z,59.59
2019-04-25T02:54:44.898Z,59.73
2019-04-25T02:57:15.068Z,59.70
2019-04-25T02:59:45.312Z,59.89
2019-04-25T03:02:15.763Z,59.85
2019-04-25T03:04:45.832Z,59.88
2019-04-25T03:07:17.523Z,59.98
2019-04-25T03:09:47.815Z,59.94
2019-04-25T03:12:29.685Z,59.97
2019-04-25T03:14:49.635Z,59.96
2019-04-25T03:17:19.669Z,60.23
2019-04-25T03:20:10.264Z,60.24
2019-04-25T03:22:39.072Z,60.53
2019-04-25T03:25:13.028Z,60.57
2019-04-25T03:27:40.840Z,60.50
2019-04-25T03:30:13.771Z,60.42
2019-04-25T03:32:45.141Z,60.42
2019-04-25T03:35:14.616Z,60.26
2019-04-25T03:37:44.637Z,60.43
2019-04-25T03:40:14.674Z,60.53
2019-04-25T03:42:44.741Z,60.48
2019-04-25T03:45:14.951Z,60.50
2019-04-25T03:47:45.031Z,60.50
2019-04-25T03:50:15.852Z,60.46
2019-04-25T03:52:45.913Z,60.46
2019-04-25T03:55:15.943Z,60.21
2019-04-25T03:57:45.975Z,60.13
2019-04-25T04:00:16.030Z,60.36
2019-04-25T04:02:46.083Z,60.31
2019-04-25T04:05:16.113Z,60.46
2019-04-25T04:07:46.143Z,60.60
2019-04-25T04:10:16.236Z,60.52
2019-04-25T04:12:46.371Z,60.49
2019-04-25T04:15:16.954Z,60.75
2019-04-25T04:17:55.587Z,60.66
2019-04-25T04:20:47.421Z,60.65
2019-04-25T04:23:23.212Z,60.73
2019-04-25T04:25:54.617Z,60.50
2019-04-25T04:28:24.723Z,60.30
2019-04-25T04:30:55.719Z,60.37
2019-04-25T04:33:32.176Z,60.36
2019-04-25T04:35:57.620Z,60.31
2019-04-25T04:38:27.724Z,60.38
2019-04-25T04:40:57.837Z,60.38
2019-04-25T04:43:27.954Z,60.38
2019-04-25T04:45:58.029Z,60.22
2019-04-25T04:48:28.118Z,60.34
2019-04-25T04:50:58.207Z,60.33
2019-04-25T04:53:28.303Z,60.37
2019-04-25T04:55:59.373Z,60.35
2019-04-25T04:58:29.443Z,60.48
2019-04-25T05:00:59.500Z,60.41
2019-04-25T05:03:48.289Z,60.41
2019-04-25T05:06:24.064Z,60.51
2019-04-25T05:08:58.465Z,60.62
2019-04-25T05:11:28.579Z,60.66
2019-04-25T05:13:58.683Z,60.89
2019-04-25T05:16:28.792Z,60.93
2019-04-25T05:18:58.823Z,60.93
2019-04-25T05:21:28.860Z,60.87
2019-04-25T05:23:58.879Z,61.09
2019-04-25T05:26:28.948Z,61.36
2019-04-25T05:28:58.946Z,61.58
2019-04-25T05:31:50.004Z,61.95
2019-04-25T05:34:20.103Z,62.31
2019-04-25T05:36:50.129Z,62.31
2019-04-25T05:39:20.407Z,62.44
2019-04-25T05:42:07.512Z,62.51
2019-04-25T05:44:36.969Z,62.57
2019-04-25T05:47:06.987Z,62.49
2019-04-25T05:49:37.001Z,62.24
2019-04-25T05:52:07.026Z,62.26
2019-04-25T05:54:37.099Z,61.89
2019-04-25T05:57:07.120Z,61.89
2019-04-25T05:59:37.204Z,61.54
2019-04-25T06:02:07.251Z,61.53
2019-04-25T06:04:37.259Z,61.14
2019-04-25T06:07:07.267Z,61.00
2019-04-25T06:09:56.263Z,61.21
2019-04-25T06:12:34.891Z,61.21
2019-04-25T06:15:05.391Z,60.90
2019-04-25T06:17:58.346Z,60.94
2019-04-25T06:20:34.397Z,60.66
2019-04-25T06:23:13.214Z,60.90
2019-04-25T06:25:43.961Z,60.64
2019-04-25T06:28:16.318Z,60.73
2019-04-25T06:30:46.320Z,60.85
2019-04-25T06:33:16.411Z,60.44
2019-04-25T06:35:46.435Z,60.61
2019-04-25T06:38:16.480Z,60.45
2019-04-25T06:40:47.112Z,60.34
2019-04-25T06:43:17.108Z,60.40
2019-04-25T06:46:08.850Z,60.47
2019-04-25T06:48:48.721Z,60.31
2019-04-25T06:51:18.732Z,60.23
2019-04-25T06:53:48.799Z,60.27
2019-04-25T06:56:18.796Z,60.03
2019-04-25T06:58:48.943Z,60.23
2019-04-25T07:01:18.953Z,60.19
2019-04-25T07:03:49.043Z,60.01
2019-04-25T07:06:19.071Z,59.76
2019-04-25T07:08:49.151Z,59.76
2019-04-25T07:11:19.183Z,59.78
2019-04-25T07:13:49.252Z,59.78
2019-04-25T07:16:19.251Z,59.97
2019-04-25T07:18:50.432Z,59.52
2019-04-25T07:21:20.455Z,59.77
2019-04-25T07:23:50.571Z,59.43
2019-04-25T07:26:37.724Z,59.43
2019-04-25T07:29:18.627Z,58.95
2019-04-25T07:31:57.074Z,58.70
2019-04-25T07:34:27.470Z,58.69
2019-04-25T07:36:57.733Z,58.82
2019-04-25T07:39:27.800Z,59.11
2019-04-25T07:41:57.788Z,58.46
2019-04-25T07:44:38.156Z,58.65
2019-04-25T07:46:59.555Z,58.17
2019-04-25T07:49:30.478Z,57.51
2019-04-25T07:52:00.516Z,57.74
2019-04-25T07:54:30.721Z,58.37
2019-04-25T07:57:00.803Z,58.55
2019-04-25T07:59:31.031Z,58.77
2019-04-25T08:02:01.075Z,58.64
2019-04-25T08:04:31.810Z,58.90
2019-04-25T08:07:01.861Z,57.70
2019-04-25T08:09:31.899Z,57.70
2019-04-25T08:12:03.337Z,57.77
2019-04-25T08:14:43.727Z,57.86
2019-04-25T08:17:15.039Z,57.82
2019-04-25T08:19:45.055Z,57.82
2019-04-25T08:22:15.184Z,56.44
2019-04-25T08:24:45.190Z,55.32
2019-04-25T08:27:15.224Z,55.32
2019-04-25T08:29:46.523Z,55.25
2019-04-25T08:32:16.554Z,54.56
2019-04-25T08:34:46.592Z,54.41
2019-04-25T08:37:19.133Z,54.93
2019-04-25T08:39:48.383Z,53.51
2019-04-25T08:42:18.416Z,53.32
2019-04-25T08:44:48.527Z,52.72
2019-04-25T08:47:18.657Z,51.52
2019-04-25T08:50:00.136Z,50.42
2019-04-25T08:52:30.942Z,50.85
2019-04-25T08:55:09.804Z,53.21
2019-04-25T08:57:54.098Z,53.21
2019-04-25T09:00:35.536Z,54.53
2019-04-25T09:03:08.158Z,54.53
2019-04-25T09:05:44.051Z,54.48
2019-04-25T09:08:14.226Z,54.97
2019-04-25T09:10:44.900Z,54.72
2019-04-25T09:13:15.111Z,54.67
2019-04-25T09:15:45.758Z,54.83
2019-04-25T09:18:15.951Z,54.40
2019-04-25T09:20:46.761Z,54.05
2019-04-25T09:23:16.916Z,53.59
2019-04-25T09:25:47.000Z,53.26
2019-04-25T09:28:17.094Z,52.41
2019-04-25T09:30:47.121Z,51.68
2019-04-25T09:33:17.143Z,53.18
2019-04-25T09:35:47.155Z,52.72
2019-04-25T09:38:18.192Z,52.72
2019-04-25T09:40:48.205Z,50.24
2019-04-25T09:43:18.370Z,49.86
2019-04-25T09:46:06.143Z,48.97
2019-04-25T09:48:58.957Z,48.33
2019-04-25T09:51:35.903Z,49.25
2019-04-25T09:54:24.707Z,49.65
2019-04-25T09:56:58.076Z,49.23
2019-04-25T09:59:30.074Z,50.32
2019-04-25T10:01:59.848Z,50.07
2019-04-25T10:04:29.929Z,50.35
2019-04-25T10:06:59.935Z,50.26
2019-04-25T10:09:29.927Z,50.50
2019-04-25T10:11:59.995Z,50.25
2019-04-25T10:15:00.099Z,50.78
2019-04-25T10:17:30.169Z,51.06
2019-04-25T10:20:00.172Z,51.32
2019-04-25T10:22:30.287Z,51.66
2019-04-25T10:25:00.860Z,51.88
2019-04-25T10:27:32.139Z,51.31
2019-04-25T10:30:16.018Z,50.98
2019-04-25T10:32:34.220Z,51.52
2019-04-25T10:35:04.451Z,51.76
2019-04-25T10:37:35.351Z,51.22
2019-04-25T10:40:06.294Z,50.97
2019-04-25T10:42:39.054Z,50.91
2019-04-25T10:45:20.552Z,52.63
2019-04-25T10:47:40.967Z,52.82
2019-04-25T10:50:11.058Z,53.29
2019-04-25T10:52:41.589Z,54.46
2019-04-25T10:55:11.559Z,54.70
2019-04-25T10:57:42.082Z,54.65
2019-04-25T11:00:24.770Z,54.81
2019-04-25T11:02:56.473Z,54.91
2019-04-25T11:05:26.559Z,54.27
2019-04-25T11:07:56.727Z,54.18
2019-04-25T11:10:26.744Z,54.21
2019-04-25T11:12:56.847Z,53.81
2019-04-25T11:15:26.851Z,54.00
2019-04-25T11:17:56.939Z,54.30
2019-04-25T11:20:27.376Z,54.29
2019-04-25T11:22:57.412Z,53.68
2019-04-25T11:25:27.435Z,54.22
2019-04-25T11:27:57.487Z,54.56
2019-04-25T11:30:29.212Z,53.45
2019-04-25T11:32:59.471Z,53.33
2019-04-25T11:35:29.611Z,51.75
2019-04-25T11:38:03.449Z,52.04
2019-04-25T11:40:48.135Z,48.64
2019-04-25T11:43:16.835Z,46.41
2019-04-25T11:45:47.445Z,46.80
2019-04-25T11:48:17.460Z,45.92
2019-04-25T11:50:50.338Z,45.61
2019-04-25T11:53:20.202Z,46.15
2019-04-25T11:55:51.334Z,46.84
2019-04-25T11:58:23.485Z,47.24
2019-04-25T12:00:57.625Z,47.24
2019-04-25T12:03:25.494Z,48.98
2019-04-25T12:05:55.499Z,49.02
2019-04-25T12:08:25.565Z,49.58
2019-04-25T12:10:55.650Z,51.17
2019-04-25T12:13:25.728Z,51.43
2019-04-25T12:15:55.762Z,52.55
2019-04-25T12:18:25.789Z,53.29
2019-04-25T12:20:57.987Z,53.48
2019-04-25T12:23:27.583Z,53.33
2019-04-25T12:25:57.811Z,51.79
2019-04-25T12:28:27.815Z,51.68
2019-04-25T12:30:57.827Z,51.86
2019-04-25T12:33:27.832Z,52.12
2019-04-25T12:35:58.233Z,51.40
2019-04-25T12:38:28.258Z,51.92
2019-04-25T12:40:58.451Z,52.66
2019-04-25T12:43:30.272Z,52.82
2019-04-25T12:46:15.107Z,53.29
2019-04-25T12:48:45.996Z,53.53
2019-04-25T12:51:16.324Z,53.53
2019-04-25T12:53:47.988Z,54.27
2019-04-25T12:56:20.327Z,54.44
2019-04-25T12:58:49.890Z,53.52
2019-04-25T13:01:20.903Z,53.31
2019-04-25T13:03:50.924Z,51.78
2019-04-25T13:06:20.999Z,51.97
2019-04-25T13:08:51.190Z,51.82
2019-04-25T13:11:21.411Z,51.45
2019-04-25T13:13:51.493Z,51.33
2019-04-25T13:16:21.575Z,51.33
2019-04-25T13:18:51.688Z,50.92
2019-04-25T13:21:23.406Z,51.49
2019-04-25T13:23:53.566Z,52.40
2019-04-25T13:26:26.132Z,52.71
2019-04-25T13:29:13.971Z,53.42
2019-04-25T13:31:53.185Z,53.77
2019-04-25T13:34:36.164Z,54.63
2019-04-25T13:37:01.007Z,54.63
2019-04-25T13:39:31.091Z,54.60
2019-04-25T13:42:02.419Z,55.01
2019-04-25T13:44:34.253Z,55.47
2019-04-25T13:47:05.247Z,55.52
2019-04-25T13:49:35.267Z,55.39
2019-04-25T13:52:05.739Z,55.71
2019-04-25T13:54:35.759Z,56.38
2019-04-25T13:57:05.830Z,55.42
2019-04-25T13:59:35.882Z,55.14
2019-04-25T14:02:08.355Z,55.35
2019-04-25T14:04:38.388Z,56.17
2019-04-25T14:07:08.446Z,55.64
2019-04-25T14:09:38.510Z,54.66
2019-04-25T14:12:09.235Z,55.05
2019-04-25T14:14:39.348Z,54.54
2019-04-25T14:17:26.678Z,53.99
2019-04-25T14:20:08.089Z,54.01
2019-04-25T14:22:38.172Z,53.89
2019-04-25T14:25:08.487Z,54.18
2019-04-25T14:27:38.555Z,54.22
2019-04-25T14:30:10.608Z,53.87
2019-04-25T14:32:40.783Z,53.57
2019-04-25T14:35:10.815Z,53.88
2019-04-25T14:37:40.984Z,53.72
2019-04-25T14:40:11.107Z,53.44
2019-04-25T14:42:41.279Z,53.71
2019-04-25T14:45:11.283Z,54.43
2019-04-25T14:47:42.107Z,54.46
2019-04-25T14:50:12.125Z,54.19
2019-04-25T14:52:42.195Z,53.66
2019-04-25T14:55:33.963Z,53.04
2019-04-25T14:58:06.492Z,53.19
2019-04-25T15:00:42.033Z,53.19
2019-04-25T15:03:12.226Z,52.95
2019-04-25T15:05:43.508Z,53.03
2019-04-25T15:08:13.721Z,53.77
2019-04-25T15:10:43.723Z,53.77
2019-04-25T15:13:13.856Z,54.12
2019-04-25T15:15:43.827Z,54.66
2019-04-25T15:18:14.948Z,54.66
2019-04-25T15:20:44.995Z,54.66
2019-04-25T15:23:15.089Z,54.77
2019-04-25T15:25:45.125Z,55.26
2019-04-25T15:28:15.152Z,55.02
2019-04-25T15:30:45.923Z,55.65
2019-04-25T15:33:16.995Z,54.99
2019-04-25T15:35:52.665Z,54.57
2019-04-25T15:38:33.556Z,53.93
2019-04-25T15:41:30.817Z,53.62
2019-04-25T15:44:30.887Z,54.94
2019-04-25T15:47:01.699Z,54.94
2019-04-25T15:49:31.891Z,54.72
2019-04-25T15:52:02.006Z,54.72
2019-04-25T15:54:33.878Z,55.00
2019-04-25T15:57:03.995Z,54.94
2019-04-25T15:59:34.902Z,54.79
2019-04-25T16:02:08.192Z,54.88
2019-04-25T16:04:38.480Z,54.93
2019-04-25T16:07:08.508Z,55.00
2019-04-25T16:09:39.258Z,55.29
2019-04-25T16:12:09.987Z,55.35
2019-04-25T16:14:40.050Z,55.49
2019-04-25T16:17:11.230Z,55.68
2019-04-25T16:19:41.280Z,56.13
2019-04-25T16:22:13.578Z,56.42
2019-04-25T16:24:43.575Z,57.03
2019-04-25T16:27:14.087Z,57.31
2019-04-25T16:29:44.151Z,57.31
2019-04-25T16:32:20.708Z,57.41
2019-04-25T16:34:49.675Z,57.24
2019-04-25T16:37:19.715Z,57.44
2019-04-25T16:39:49.711Z,57.36
2019-04-25T16:42:19.724Z,57.31
2019-04-25T16:44:52.081Z,57.37
2019-04-25T16:47:24.158Z,57.16
2019-04-25T16:49:55.061Z,57.07
2019-04-25T16:52:26.699Z,57.00
2019-04-25T16:54:56.796Z,56.33
2019-04-25T16:57:26.808Z,56.33
2019-04-25T16:59:56.852Z,56.29
2019-04-25T17:02:35.495Z,56.10
2019-04-25T17:05:02.197Z,55.55
2019-04-25T17:07:32.265Z,55.55
2019-04-25T17:10:02.341Z,56.75
2019-04-25T17:12:32.435Z,57.61
2019-04-25T17:15:10.792Z,57.61
2019-04-25T17:17:50.868Z,57.96
2019-04-25T17:20:29.899Z,56.85
2019-04-25T17:23:00.935Z,56.86
2019-04-25T17:25:31.298Z,57.40
2019-04-25T17:28:01.536Z,57.40
2019-04-25T17:30:34.665Z,57.92
2019-04-25T17:33:42.517Z,57.16
2019-04-25T17:36:20.604Z,57.52
2019-04-25T17:38:54.664Z,57.47
2019-04-25T17:41:24.754Z,55.33
2019-04-25T17:43:54.918Z,55.33
2019-04-25T17:46:25.015Z,55.49
2019-04-25T17:48:55.057Z,55.49
2019-04-25T17:51:25.155Z,54.92
2019-04-25T17:53:55.259Z,56.06
2019-04-25T17:56:25.334Z,56.06
2019-04-25T17:58:55.427Z,55.87
2019-04-25T18:01:25.549Z,54.68
2019-04-25T18:03:57.378Z,56.24
2019-04-25T18:06:27.451Z,56.71
2019-04-25T18:08:57.577Z,57.46
2019-04-25T18:11:28.419Z,57.46
2019-04-25T18:13:58.549Z,57.21
2019-04-25T18:16:41.102Z,56.93
2019-04-25T18:19:30.148Z,57.27
2019-04-25T18:22:06.181Z,57.24
2019-04-25T18:24:57.986Z,56.58
2019-04-25T18:27:36.653Z,55.21
2019-04-25T18:30:07.720Z,55.67
2019-04-25T18:32:39.424Z,55.84
2019-04-25T18:35:20.586Z,56.45
2019-04-25T18:38:12.296Z,56.89
2019-04-25T18:40:54.827Z,57.94
2019-04-25T18:43:27.955Z,56.81
2019-04-25T18:46:02.675Z,57.39
2019-04-25T18:48:32.688Z,57.66
2019-04-25T18:51:02.740Z,57.96
2019-04-25T18:53:54.551Z,57.90
2019-04-25T18:56:37.705Z,58.17
2019-04-25T18:59:25.428Z,59.36
2019-04-25T19:02:15.240Z,59.80
2019-04-25T19:05:04.217Z,57.32
2019-04-25T19:07:34.447Z,57.73
2019-04-25T19:10:05.834Z,58.49
2019-04-25T19:12:35.872Z,58.49
2019-04-25T19:15:05.989Z,58.29
2019-04-25T19:17:36.124Z,59.25
2019-04-25T19:20:06.229Z,59.32
2019-04-25T19:22:36.321Z,59.36
2019-04-25T19:25:06.576Z,58.61
2019-04-25T19:27:36.715Z,58.63
2019-04-25T19:30:08.012Z,58.78
2019-04-25T19:32:38.307Z,58.69
2019-04-25T19:35:08.351Z,58.48
2019-04-25T19:37:39.483Z,58.90
2019-04-25T19:40:38.128Z,58.39
2019-04-25T19:43:16.108Z,58.75
2019-04-25T19:45:46.970Z,58.52
2019-04-25T19:48:17.132Z,58.55
2019-04-25T19:50:47.951Z,58.52
2019-04-25T19:53:17.912Z,58.50
2019-04-25T19:55:47.968Z,58.72
2019-04-25T19:58:18.031Z,58.80
2019-04-25T20:00:49.165Z,58.89
2019-04-25T20:03:51.870Z,59.54
2019-04-25T20:06:45.484Z,59.31
2019-04-25T20:09:37.266Z,59.73
2019-04-25T20:12:07.393Z,59.94
2019-04-25T20:14:37.450Z,60.38
2019-04-25T20:17:07.509Z,60.46
2019-04-25T20:19:37.681Z,60.84
2019-04-25T20:22:07.722Z,60.88
2019-04-25T20:24:37.753Z,60.89
2019-04-25T20:27:07.798Z,61.11
2019-04-25T20:29:37.832Z,61.16
2019-04-25T20:32:07.850Z,61.11
2019-04-25T20:34:38.036Z,61.16
2019-04-25T20:37:09.067Z,61.02
2019-04-25T20:39:40.224Z,61.02
2019-04-25T20:42:10.300Z,61.04
2019-04-25T20:44:40.345Z,61.09
2019-04-25T20:47:10.449Z,61.06
2019-04-25T20:49:40.584Z,61.20
2019-04-25T20:52:10.801Z,61.25
2019-04-25T20:54:40.852Z,61.40
2019-04-25T20:57:11.044Z,61.56
2019-04-25T20:59:41.118Z,61.59
2019-04-25T21:02:11.244Z,61.73
2019-04-25T21:04:44.088Z,61.70
2019-04-25T21:07:14.213Z,61.68
2019-04-25T21:09:44.360Z,61.75
2019-04-25T21:12:14.523Z,61.77
2019-04-25T21:15:02.206Z,61.89
2019-04-25T21:17:35.413Z,61.87
2019-04-25T21:20:05.922Z,61.82
2019-04-25T21:22:35.974Z,61.86
2019-04-25T21:25:06.079Z,61.71
2019-04-25T21:27:36.123Z,61.74
2019-04-25T21:30:06.552Z,61.67
2019-04-25T21:32:53.088Z,61.85
2019-04-25T21:35:23.792Z,61.83
2019-04-25T21:37:53.856Z,61.64
2019-04-25T21:40:45.885Z,61.67
2019-04-25T21:43:20.441Z,61.71
2019-04-25T21:45:50.767Z,61.61
2019-04-25T21:48:22.096Z,61.74
2019-04-25T21:50:53.560Z,61.80
2019-04-25T21:53:23.714Z,61.91
2019-04-25T21:55:54.560Z,61.79
2019-04-25T21:58:25.524Z,61.87
2019-04-25T22:01:12.473Z,61.93
2019-04-25T22:03:42.602Z,61.86
2019-04-25T22:06:13.029Z,61.89
2019-04-25T22:08:43.087Z,61.90
2019-04-25T22:11:13.164Z,62.02
2019-04-25T22:13:43.565Z,61.99
2019-04-25T22:16:13.828Z,62.02
2019-04-25T22:18:44.122Z,62.16
2019-04-25T22:21:14.352Z,62.20
2019-04-25T22:23:44.643Z,62.25
2019-04-25T22:26:14.760Z,62.23
2019-04-25T22:28:44.964Z,62.31
2019-04-25T22:31:21.293Z,62.61
2019-04-25T22:34:13.410Z,62.77
2019-04-25T22:36:43.902Z,63.08
2019-04-25T22:39:14.219Z,63.13
2019-04-25T22:41:47.184Z,62.97
2019-04-25T22:44:18.157Z,62.90
2019-04-25T22:46:48.489Z,62.79
2019-04-25T22:49:18.575Z,62.87
2019-04-25T22:51:48.652Z,62.83
2019-04-25T22:54:18.986Z,62.58
2019-04-25T22:56:49.043Z,62.64
2019-04-25T22:59:19.349Z,62.72
2019-04-25T23:01:59.625Z,62.64
2019-04-25T23:05:05.193Z,62.33
2019-04-25T23:07:30.636Z,62.44
2019-04-25T23:10:01.950Z,62.57
2019-04-25T23:12:32.804Z,62.79
2019-04-25T23:15:04.039Z,62.88
2019-04-25T23:17:34.660Z,62.96
2019-04-25T23:20:05.716Z,63.00
2019-04-25T23:22:35.844Z,62.84
2019-04-25T23:25:09.975Z,63.12
2019-04-25T23:27:59.268Z,63.34
2019-04-25T23:30:35.564Z,63.69
2019-04-25T23:33:06.683Z,64.00
2019-04-25T23:35:38.380Z,64.03
2019-04-25T23:38:10.804Z,63.81
2019-04-25T23:40:40.309Z,63.72
2019-04-25T23:43:11.678Z,63.88
2019-04-25T23:45:41.819Z,64.02
2019-04-25T23:48:12.413Z,64.04
2019-04-25T23:50:42.524Z,63.86
2019-04-25T23:53:12.892Z,63.62
2019-04-25T23:55:42.996Z,63.29
2019-04-25T23:58:13.460Z,63.13
