createdAt,value
2023-08-10T00:01:22.142Z,99328.63
2023-08-10T00:03:50.223Z,99334.28
2023-08-10T00:06:20.821Z,99331.94
2023-08-10T00:08:51.337Z,99328.81
2023-08-10T00:11:19.334Z,99344.25
2023-08-10T00:13:47.349Z,99337.81
2023-08-10T00:16:15.410Z,99329.44
2023-08-10T00:18:43.567Z,99328.31
2023-08-10T00:21:12.184Z,99337.66
2023-08-10T00:23:40.141Z,99327.81
2023-08-10T00:26:09.525Z,99341.25
2023-08-10T00:28:37.671Z,99340.38
2023-08-10T00:31:05.957Z,99342.00
2023-08-10T00:33:34.858Z,99345.63
2023-08-10T00:36:07.778Z,99334.97
2023-08-10T00:38:35.974Z,99341.25
2023-08-10T00:41:04.632Z,99332.88
2023-08-10T00:43:34.589Z,99339.97
2023-08-10T00:46:03.327Z,99340.78
2023-08-10T00:48:32.743Z,99335.94
2023-08-10T00:51:00.886Z,99339.16
2023-08-10T00:53:29.237Z,99326.06
2023-08-10T00:55:58.824Z,99328.63
2023-08-10T00:58:26.877Z,99332.47
2023-08-10T01:00:56.451Z,99329.13
2023-08-10T01:03:24.537Z,99332.47
2023-08-10T01:06:00.942Z,99319.41
2023-08-10T01:08:36.056Z,99330.56
2023-08-10T01:11:17.740Z,99319.72
2023-08-10T01:13:53.723Z,99327.63
2023-08-10T01:16:24.609Z,99321.94
2023-08-10T01:18:54.973Z,99315.66
2023-08-10T01:21:31.610Z,99312.63
2023-08-10T01:24:05.288Z,99315.34
2023-08-10T01:26:35.444Z,99315.66
2023-08-10T01:29:04.151Z,99318.09
2023-08-10T01:31:32.419Z,99319.72
2023-08-10T01:34:00.550Z,99318.91
2023-08-10T01:36:28.533Z,99323.97
2023-08-10T01:38:56.496Z,99322.38
2023-08-10T01:41:24.496Z,99314.16
2023-08-10T01:43:53.916Z,99319.53
2023-08-10T01:46:25.626Z,99313.16
2023-08-10T01:48:57.376Z,99324.59
2023-08-10T01:51:29.389Z,99330.69
2023-08-10T01:53:59.255Z,99327.44
2023-08-10T01:56:27.378Z,99325.00
2023-08-10T01:58:56.807Z,99334.34
2023-08-10T02:01:24.904Z,99327.03
2023-08-10T02:03:53.026Z,99326.72
2023-08-10T02:06:21.018Z,99328.16
2023-08-10T02:08:49.007Z,99321.88
2023-08-10T02:11:17.000Z,99325.09
2023-08-10T02:13:45.041Z,99325.72
2023-08-10T02:16:15.334Z,99322.50
2023-08-10T02:18:43.457Z,99316.72
2023-08-10T02:21:11.428Z,99323.00
2023-08-10T02:23:39.487Z,99319.94
2023-08-10T02:26:07.509Z,99318.81
2023-08-10T02:28:35.588Z,99327.03
2023-08-10T02:31:04.393Z,99330.47
2023-08-10T02:33:34.343Z,99323.38
2023-08-10T02:36:02.326Z,99315.78
2023-08-10T02:38:30.451Z,99329.44
2023-08-10T02:40:58.415Z,99319.53
2023-08-10T02:43:26.405Z,99328.84
2023-08-10T02:45:54.413Z,99322.75
2023-08-10T02:48:22.421Z,99316.78
2023-08-10T02:50:51.769Z,99311.09
2023-08-10T02:53:19.751Z,99314.69
2023-08-10T02:55:47.748Z,99322.25
2023-08-10T02:58:15.738Z,99321.78
2023-08-10T03:00:43.757Z,99322.25
2023-08-10T03:03:11.881Z,99319.22
2023-08-10T03:05:39.895Z,99319.91
2023-08-10T03:08:09.359Z,99313.81
2023-08-10T03:10:38.008Z,99313.81
2023-08-10T03:13:06.714Z,99317.03
2023-08-10T03:15:34.762Z,99313.81
2023-08-10T03:18:02.813Z,99311.38
2023-08-10T03:20:31.118Z,99310.59
2023-08-10T03:22:59.126Z,99312.81
2023-08-10T03:25:28.503Z,99309.28
2023-08-10T03:27:56.599Z,99311.22
2023-08-10T03:30:24.700Z,99314.44
2023-08-10T03:32:52.750Z,99315.84
2023-08-10T03:35:21.292Z,99307.94
2023-08-10T03:37:49.071Z,99310.59
2023-08-10T03:40:17.098Z,99310.28
2023-08-10T03:42:46.433Z,99312.69
2023-08-10T03:45:14.462Z,99310.75
2023-08-10T03:47:42.629Z,99311.56
2023-08-10T03:50:11.559Z,99313.50
2023-08-10T03:52:39.530Z,99309.97
2023-08-10T03:55:08.442Z,99305.19
2023-08-10T03:57:36.505Z,99311.47
2023-08-10T04:00:06.839Z,99311.47
2023-08-10T04:02:34.911Z,99312.19
2023-08-10T04:05:07.381Z,99306.72
2023-08-10T04:07:38.438Z,99302.66
2023-08-10T04:10:08.008Z,99310.75
2023-08-10T04:12:36.379Z,99308.81
2023-08-10T04:15:08.398Z,99302.06
2023-08-10T04:17:36.490Z,99307.38
2023-08-10T04:20:09.332Z,99306.28
2023-08-10T04:22:37.574Z,99298.19
2023-08-10T04:25:10.673Z,99311.25
2023-08-10T04:27:44.823Z,99304.84
2023-08-10T04:30:15.496Z,99302.13
2023-08-10T04:32:45.539Z,99304.53
2023-08-10T04:35:15.236Z,99309.38
2023-08-10T04:37:43.228Z,99317.59
2023-08-10T04:40:12.103Z,99318.13
2023-08-10T04:42:43.372Z,99311.69
2023-08-10T04:45:12.101Z,99313.03
2023-08-10T04:47:41.681Z,99314.75
2023-08-10T04:50:10.295Z,99311.84
2023-08-10T04:52:38.821Z,99313.13
2023-08-10T04:55:07.050Z,99312.34
2023-08-10T04:57:35.059Z,99322.34
2023-08-10T05:00:10.152Z,99316.84
2023-08-10T05:02:39.662Z,99311.22
2023-08-10T05:05:11.152Z,99313.53
2023-08-10T05:07:39.604Z,99311.28
2023-08-10T05:10:09.354Z,99319.97
2023-08-10T05:12:39.748Z,99315.13
2023-08-10T05:15:11.262Z,99312.56
2023-08-10T05:17:40.944Z,99316.63
2023-08-10T05:20:13.233Z,99314.06
2023-08-10T05:22:43.336Z,99320.34
2023-08-10T05:25:14.576Z,99308.91
2023-08-10T05:27:45.939Z,99308.41
2023-08-10T05:30:14.948Z,99309.66
2023-08-10T05:32:45.459Z,99313.69
2023-08-10T05:35:16.181Z,99317.56
2023-08-10T05:37:44.294Z,99316.44
2023-08-10T05:40:15.261Z,99319.97
2023-08-10T05:42:44.531Z,99314.19
2023-08-10T05:45:17.098Z,99316.63
2023-08-10T05:47:45.835Z,99315.50
2023-08-10T05:50:15.884Z,99316.31
2023-08-10T05:53:08.456Z,99314.72
2023-08-10T05:55:36.520Z,99317.50
2023-08-10T05:58:04.745Z,99317.66
2023-08-10T06:00:32.776Z,99323.34
2023-08-10T06:03:04.588Z,99320.91
2023-08-10T06:05:40.775Z,99322.34
2023-08-10T06:08:10.634Z,99325.28
2023-08-10T06:10:38.714Z,99331.56
2023-08-10T06:13:06.726Z,99322.53
2023-08-10T06:15:34.737Z,99327.41
2023-08-10T06:18:03.991Z,99328.63
2023-08-10T06:20:33.346Z,99330.06
2023-08-10T06:23:03.213Z,99326.22
2023-08-10T06:25:32.146Z,99321.66
2023-08-10T06:28:00.227Z,99325.72
2023-08-10T06:30:29.118Z,99322.34
2023-08-10T06:32:57.245Z,99334.59
2023-08-10T06:35:25.601Z,99330.78
2023-08-10T06:37:53.642Z,99334.13
2023-08-10T06:40:23.259Z,99330.88
2023-08-10T06:42:51.455Z,99328.78
2023-08-10T06:45:19.583Z,99326.22
2023-08-10T06:47:47.636Z,99337.06
2023-08-10T06:50:15.681Z,99330.06
2023-08-10T06:52:44.043Z,99330.88
2023-08-10T06:55:13.974Z,99336.38
2023-08-10T06:57:48.061Z,99332.31
2023-08-10T07:02:55.877Z,99332.06
2023-08-10T07:05:27.512Z,99343.03
2023-08-10T07:07:56.048Z,99339.00
2023-08-10T07:10:24.948Z,99340.16
2023-08-10T07:12:54.308Z,99343.34
2023-08-10T07:15:22.316Z,99344.47
2023-08-10T07:17:50.881Z,99344.63
2023-08-10T07:20:20.288Z,99349.81
2023-08-10T07:22:49.064Z,99346.47
2023-08-10T07:25:18.739Z,99349.06
2023-08-10T07:27:48.774Z,99346.38
2023-08-10T07:30:19.214Z,99341.88
2023-08-10T07:32:47.818Z,99354.03
2023-08-10T07:35:15.874Z,99350.69
2023-08-10T07:37:44.236Z,99355.91
2023-08-10T07:40:13.489Z,99356.78
2023-08-10T07:42:41.778Z,99349.69
2023-08-10T07:45:11.805Z,99352.16
2023-08-10T07:47:42.395Z,99353.03
2023-08-10T07:50:11.919Z,99353.38
2023-08-10T07:52:40.009Z,99349.03
2023-08-10T07:55:08.502Z,99353.22
2023-08-10T07:57:36.273Z,99354.38
2023-08-10T08:00:06.869Z,99353.75
2023-08-10T08:02:35.484Z,99353.13
2023-08-10T08:05:05.153Z,99358.13
2023-08-10T08:07:33.219Z,99348.75
2023-08-10T08:10:01.791Z,99358.59
2023-08-10T08:12:30.208Z,99365.69
2023-08-10T08:14:58.529Z,99358.59
2023-08-10T08:17:26.519Z,99353.44
2023-08-10T08:19:57.552Z,99356.66
2023-08-10T08:22:27.076Z,99362.03
2023-08-10T08:24:55.110Z,99363.19
2023-08-10T08:27:23.121Z,99359.97
2023-08-10T08:29:51.111Z,99364.47
2023-08-10T08:32:42.753Z,99361.25
2023-08-10T08:35:07.473Z,99375.47
2023-08-10T08:37:36.596Z,99366.41
2023-08-10T08:40:04.709Z,99361.56
2023-08-10T08:42:32.784Z,99365.28
2023-08-10T08:45:01.358Z,99368.34
2023-08-10T08:47:29.425Z,99368.50
2023-08-10T08:49:58.545Z,99373.38
2023-08-10T08:52:27.566Z,99372.38
2023-08-10T08:54:59.934Z,99369.47
2023-08-10T08:57:27.895Z,99370.28
2023-08-10T08:59:56.023Z,99377.56
2023-08-10T09:02:25.420Z,99372.09
2023-08-10T09:04:56.186Z,99379.00
2023-08-10T09:07:24.269Z,99380.16
2023-08-10T09:09:52.680Z,99382.09
2023-08-10T09:12:31.776Z,99383.38
2023-08-10T09:15:03.621Z,99380.00
2023-08-10T09:17:31.953Z,99389.38
2023-08-10T09:20:00.278Z,99385.31
2023-08-10T09:22:35.641Z,99393.88
2023-08-10T09:25:04.446Z,99385.16
2023-08-10T09:27:34.105Z,99380.97
2023-08-10T09:30:06.610Z,99387.91
2023-08-10T09:32:35.256Z,99388.72
2023-08-10T09:35:03.768Z,99389.19
2023-08-10T09:37:31.823Z,99390.81
2023-08-10T09:40:02.084Z,99393.72
2023-08-10T09:42:34.060Z,99392.41
2023-08-10T09:45:03.821Z,99403.09
2023-08-10T09:47:36.186Z,99395.81
2023-08-10T09:50:07.502Z,99398.56
2023-08-10T09:52:39.316Z,99401.31
2023-08-10T09:55:10.060Z,99401.63
2023-08-10T09:57:41.821Z,99404.88
2023-08-10T10:00:17.346Z,99408.09
2023-08-10T10:02:45.693Z,99404.72
2023-08-10T10:05:22.441Z,99415.72
2023-08-10T10:07:59.684Z,99408.63
2023-08-10T10:10:27.818Z,99417.47
2023-08-10T10:12:57.656Z,99416.19
2023-08-10T10:15:26.473Z,99420.22
2023-08-10T10:17:54.997Z,99416.03
2023-08-10T10:20:23.136Z,99419.72
2023-08-10T10:22:51.220Z,99418.13
2023-08-10T10:25:22.470Z,99425.91
2023-08-10T10:27:53.129Z,99429.94
2023-08-10T10:30:26.024Z,99427.50
2023-08-10T10:32:54.373Z,99428.31
2023-08-10T10:35:25.814Z,99433.34
2023-08-10T10:38:01.069Z,99422.50
2023-08-10T10:40:29.314Z,99431.22
2023-08-10T10:43:12.302Z,99439.66
2023-08-10T10:45:43.368Z,99441.59
2023-08-10T10:48:12.671Z,99441.13
2023-08-10T10:50:41.259Z,99450.19
2023-08-10T10:53:12.582Z,99445.81
2023-08-10T10:55:44.502Z,99441.44
2023-08-10T10:58:14.127Z,99441.13
2023-08-10T11:00:49.221Z,99452.94
2023-08-10T11:03:19.431Z,99464.28
2023-08-10T11:05:48.134Z,99456.81
2023-08-10T11:08:17.614Z,99457.63
2023-08-10T11:10:46.059Z,99451.31
2023-08-10T11:13:14.291Z,99459.56
2023-08-10T11:15:48.523Z,99450.19
2023-08-10T11:18:16.673Z,99448.94
2023-08-10T11:20:46.334Z,99454.91
2023-08-10T11:23:14.837Z,99459.25
2023-08-10T11:25:50.753Z,99462.66
2023-08-10T11:28:20.334Z,99462.00
2023-08-10T11:30:50.363Z,99455.84
2023-08-10T11:33:19.456Z,99458.88
2023-08-10T11:35:52.306Z,99464.06
2023-08-10T11:38:20.918Z,99464.88
2023-08-10T11:40:49.173Z,99469.41
2023-08-10T11:43:21.571Z,99470.53
2023-08-10T11:45:51.291Z,99475.25
2023-08-10T11:48:20.669Z,99474.28
2023-08-10T11:50:48.957Z,99474.13
2023-08-10T11:53:20.597Z,99477.84
2023-08-10T11:55:50.055Z,99477.56
2023-08-10T11:58:19.956Z,99486.91
2023-08-10T12:00:55.080Z,99488.22
2023-08-10T12:03:34.921Z,99482.53
2023-08-10T12:06:07.396Z,99484.81
2023-08-10T12:08:39.954Z,99479.16
2023-08-10T12:11:09.785Z,99481.06
2023-08-10T12:13:46.170Z,99484.28
2023-08-10T12:16:18.314Z,99485.72
2023-08-10T12:18:46.670Z,99491.56
2023-08-10T12:21:15.628Z,99477.00
2023-08-10T12:23:43.958Z,99486.06
2023-08-10T12:26:13.034Z,99484.34
2023-08-10T12:28:41.242Z,99491.44
2023-08-10T12:31:09.997Z,99488.56
2023-08-10T12:33:42.321Z,99491.94
2023-08-10T12:36:10.799Z,99494.19
2023-08-10T12:38:40.626Z,99489.34
2023-08-10T12:41:11.011Z,99489.97
2023-08-10T12:43:39.018Z,99488.69
2023-08-10T12:46:07.923Z,99490.50
2023-08-10T12:48:35.991Z,99478.16
2023-08-10T12:51:08.717Z,99491.13
2023-08-10T12:53:36.924Z,99495.81
2023-08-10T12:56:05.144Z,99492.09
2023-08-10T12:58:33.263Z,99490.78
2023-08-10T13:01:01.299Z,99491.56
2023-08-10T13:03:32.514Z,99494.72
2023-08-10T13:06:03.347Z,99493.69
2023-08-10T13:08:32.807Z,99492.03
2023-08-10T13:11:00.994Z,99498.16
2023-08-10T13:13:29.726Z,99503.34
2023-08-10T13:15:58.614Z,99498.03
2023-08-10T13:18:26.699Z,99501.63
2023-08-10T13:20:54.831Z,99508.75
2023-08-10T13:23:22.857Z,99513.63
2023-08-10T13:25:52.279Z,99513.94
2023-08-10T13:28:20.377Z,99514.25
2023-08-10T13:30:48.364Z,99515.41
2023-08-10T13:33:16.416Z,99516.69
2023-08-10T13:35:44.529Z,99519.78
2023-08-10T13:38:12.530Z,99515.28
2023-08-10T13:40:40.551Z,99510.81
2023-08-10T13:43:09.963Z,99513.72
2023-08-10T13:45:38.166Z,99516.66
2023-08-10T13:48:07.444Z,99516.81
2023-08-10T13:50:36.640Z,99513.09
2023-08-10T13:53:05.166Z,99518.22
2023-08-10T13:55:33.196Z,99520.28
2023-08-10T13:58:01.327Z,99521.88
2023-08-10T14:00:33.784Z,99522.72
2023-08-10T14:03:02.382Z,99525.28
2023-08-10T14:05:34.118Z,99535.28
2023-08-10T14:08:02.153Z,99537.03
2023-08-10T14:10:30.192Z,99536.56
2023-08-10T14:12:58.381Z,99535.75
2023-08-10T14:15:26.794Z,99533.00
2023-08-10T14:17:56.364Z,99535.41
2023-08-10T14:20:24.458Z,99539.66
2023-08-10T14:22:52.531Z,99537.34
2023-08-10T14:25:20.543Z,99541.25
2023-08-10T14:27:49.445Z,99548.25
2023-08-10T14:30:17.831Z,99545.81
2023-08-10T14:32:45.732Z,99550.38
2023-08-10T14:35:15.233Z,99547.81
2023-08-10T14:37:43.253Z,99540.53
2023-08-10T14:40:12.504Z,99547.34
2023-08-10T14:42:40.570Z,99547.03
2023-08-10T14:45:10.143Z,99549.78
2023-08-10T14:47:41.400Z,99551.28
2023-08-10T14:50:12.270Z,99557.72
2023-08-10T14:52:41.830Z,99552.09
2023-08-10T14:55:21.373Z,99553.69
2023-08-10T14:57:50.911Z,99548.53
2023-08-10T15:00:20.082Z,99549.00
2023-08-10T15:02:48.638Z,99555.16
2023-08-10T15:05:25.681Z,99551.41
2023-08-10T15:07:55.194Z,99550.78
2023-08-10T15:10:23.413Z,99560.31
2023-08-10T15:12:51.599Z,99568.59
2023-08-10T15:15:20.971Z,99564.34
2023-08-10T15:17:49.189Z,99570.50
2023-08-10T15:20:20.946Z,99573.09
2023-08-10T15:22:49.394Z,99562.72
2023-08-10T15:25:21.545Z,99569.50
2023-08-10T15:27:49.742Z,99571.28
2023-08-10T15:30:18.149Z,99569.03
2023-08-10T15:32:48.382Z,99566.13
2023-08-10T15:35:16.634Z,99570.16
2023-08-10T15:37:44.599Z,99571.94
2023-08-10T15:40:16.122Z,99574.22
2023-08-10T15:42:45.603Z,99572.56
2023-08-10T15:45:15.201Z,99579.56
2023-08-10T15:47:43.265Z,99582.19
2023-08-10T15:50:14.911Z,99591.59
2023-08-10T15:52:44.254Z,99593.50
2023-08-10T15:55:12.353Z,99597.25
2023-08-10T15:57:40.481Z,99598.44
2023-08-10T16:00:13.737Z,99599.06
2023-08-10T16:02:42.253Z,99602.28
2023-08-10T16:05:11.881Z,99598.72
2023-08-10T16:07:41.532Z,99591.56
2023-08-10T16:10:10.370Z,99594.28
2023-08-10T16:12:47.834Z,99601.53
2023-08-10T16:15:17.377Z,99598.75
2023-08-10T16:17:45.579Z,99600.84
2023-08-10T16:20:18.058Z,99592.88
2023-08-10T16:22:49.583Z,99599.34
2023-08-10T16:25:18.086Z,99601.78
2023-08-10T16:27:48.598Z,99603.72
2023-08-10T16:30:23.144Z,99606.44
2023-08-10T16:32:51.233Z,99610.63
2023-08-10T16:35:19.570Z,99607.75
2023-08-10T16:37:47.589Z,99612.28
2023-08-10T16:40:15.792Z,99618.25
2023-08-10T16:42:44.725Z,99613.25
2023-08-10T16:45:12.823Z,99611.94
2023-08-10T16:47:42.423Z,99620.31
2023-08-10T16:50:11.116Z,99616.66
2023-08-10T16:52:39.815Z,99620.66
2023-08-10T16:55:09.312Z,99612.28
2023-08-10T16:57:39.074Z,99628.13
2023-08-10T17:00:11.247Z,99624.72
2023-08-10T17:02:41.195Z,99625.88
2023-08-10T17:05:11.076Z,99619.69
2023-08-10T17:07:39.538Z,99621.94
2023-08-10T17:10:08.808Z,99620.66
2023-08-10T17:12:36.937Z,99626.78
2023-08-10T17:15:05.585Z,99622.56
2023-08-10T17:17:33.907Z,99629.31
2023-08-10T17:20:03.614Z,99620.94
2023-08-10T17:22:31.790Z,99626.72
2023-08-10T17:24:59.968Z,99623.59
2023-08-10T17:27:28.088Z,99633.69
2023-08-10T17:29:56.138Z,99629.50
2023-08-10T17:32:24.300Z,99637.97
2023-08-10T17:34:53.640Z,99638.72
2023-08-10T17:37:23.259Z,99635.16
2023-08-10T17:39:51.533Z,99646.13
2023-08-10T17:42:19.590Z,99649.84
2023-08-10T17:44:47.705Z,99642.19
2023-08-10T17:47:43.493Z,99652.19
2023-08-10T17:50:12.038Z,99657.19
2023-08-10T17:52:42.185Z,99652.09
2023-08-10T17:55:11.409Z,99646.28
2023-08-10T17:57:42.593Z,99649.84
2023-08-10T18:00:14.180Z,99654.38
2023-08-10T18:02:42.491Z,99649.84
2023-08-10T18:05:11.371Z,99656.88
2023-08-10T18:07:39.784Z,99662.16
2023-08-10T18:10:10.263Z,99657.78
2023-08-10T18:12:38.369Z,99661.56
2023-08-10T18:15:07.789Z,99662.06
2023-08-10T18:17:35.836Z,99664.47
2023-08-10T18:20:05.209Z,99669.38
2023-08-10T18:22:33.270Z,99677.94
2023-08-10T18:25:01.839Z,99678.97
2023-08-10T18:27:31.278Z,99679.66
2023-08-10T18:29:59.310Z,99678.41
2023-08-10T18:32:30.260Z,99679.28
2023-08-10T18:34:58.302Z,99686.03
2023-08-10T18:37:26.365Z,99687.44
2023-08-10T18:39:54.466Z,99685.81
2023-08-10T18:42:22.716Z,99684.41
2023-08-10T18:44:53.137Z,99692.66
2023-08-10T18:47:21.605Z,99687.25
2023-08-10T18:49:53.132Z,99684.03
2023-08-10T18:52:22.091Z,99686.63
2023-08-10T18:54:50.379Z,99693.94
2023-08-10T18:57:18.481Z,99691.38
2023-08-10T18:59:46.554Z,99690.56
2023-08-10T19:02:16.032Z,99701.25
2023-08-10T19:04:44.214Z,99699.81
2023-08-10T19:07:13.816Z,99697.00
2023-08-10T19:09:44.760Z,99692.94
2023-08-10T19:12:12.894Z,99698.63
2023-08-10T19:14:41.237Z,99703.00
2023-08-10T19:17:09.294Z,99708.00
2023-08-10T19:19:41.672Z,99699.88
2023-08-10T19:22:10.038Z,99705.59
2023-08-10T19:24:37.862Z,99706.34
2023-08-10T19:27:06.593Z,99699.75
2023-08-10T19:29:36.595Z,99710.72
2023-08-10T19:32:06.289Z,99709.81
2023-08-10T19:34:34.926Z,99711.09
2023-08-10T19:37:05.282Z,99713.53
2023-08-10T19:39:33.414Z,99712.09
2023-08-10T19:42:10.897Z,99715.97
2023-08-10T19:44:39.073Z,99715.34
2023-08-10T19:47:08.000Z,99708.03
2023-08-10T19:49:36.097Z,99708.84
2023-08-10T19:52:06.279Z,99706.59
2023-08-10T19:54:34.584Z,99714.97
2023-08-10T19:57:02.664Z,99714.97
2023-08-10T19:59:30.856Z,99714.66
2023-08-10T20:01:58.878Z,99721.75
2023-08-10T20:04:27.093Z,99720.97
2023-08-10T20:06:55.125Z,99726.94
2023-08-10T20:09:24.695Z,99733.56
2023-08-10T20:11:52.780Z,99729.19
2023-08-10T20:14:20.802Z,99734.69
2023-08-10T20:16:48.880Z,99735.81
2023-08-10T20:19:16.915Z,99737.53
2023-08-10T20:21:45.445Z,99736.66
2023-08-10T20:24:13.501Z,99746.63
2023-08-10T20:26:44.161Z,99743.91
2023-08-10T20:29:12.481Z,99751.91
2023-08-10T20:31:40.689Z,99747.88
2023-08-10T20:34:08.903Z,99747.56
2023-08-10T20:36:37.218Z,99753.53
2023-08-10T20:39:06.620Z,99766.16
2023-08-10T20:41:34.659Z,99750.50
2023-08-10T20:44:04.673Z,99751.50
2023-08-10T20:46:32.810Z,99757.13
2023-08-10T20:49:00.930Z,99757.13
2023-08-10T20:51:29.050Z,99756.00
2023-08-10T20:53:57.574Z,99758.53
2023-08-10T20:56:25.728Z,99754.47
2023-08-10T20:58:53.786Z,99752.59
2023-08-10T21:01:23.242Z,99755.66
2023-08-10T21:03:54.422Z,99761.16
2023-08-10T21:06:23.899Z,99761.78
2023-08-10T21:08:51.901Z,99747.25
2023-08-10T21:11:19.895Z,99757.91
2023-08-10T21:13:50.025Z,99758.91
2023-08-10T21:16:18.214Z,99749.63
2023-08-10T21:18:48.115Z,99762.09
2023-08-10T21:21:16.201Z,99753.78
2023-08-10T21:23:44.447Z,99758.72
2023-08-10T21:26:15.188Z,99755.59
2023-08-10T21:28:43.228Z,99758.34
2023-08-10T21:31:11.296Z,99755.09
2023-08-10T21:33:40.416Z,99764.13
2023-08-10T21:36:09.840Z,99763.63
2023-08-10T21:38:37.894Z,99761.19
2023-08-10T21:41:05.958Z,99761.78
2023-08-10T21:43:33.979Z,99768.72
2023-08-10T21:46:02.006Z,99767.00
2023-08-10T21:48:30.094Z,99764.13
2023-08-10T21:50:58.270Z,99765.47
2023-08-10T21:53:27.716Z,99768.72
2023-08-10T21:55:57.549Z,99762.28
2023-08-10T21:58:25.753Z,99766.47
2023-08-10T22:00:54.800Z,99770.75
2023-08-10T22:03:22.994Z,99767.81
2023-08-10T22:05:51.136Z,99766.06
2023-08-10T22:08:19.160Z,99767.50
2023-08-10T22:10:49.002Z,99770.13
2023-08-10T22:13:19.914Z,99770.72
2023-08-10T22:15:47.949Z,99767.00
2023-08-10T22:18:16.648Z,99768.09
2023-08-10T22:20:45.493Z,99768.41
2023-08-10T22:23:13.595Z,99763.22
2023-08-10T22:25:41.764Z,99766.06
2023-08-10T22:28:11.141Z,99771.56
2023-08-10T22:30:39.211Z,99764.44
2023-08-10T22:33:07.459Z,99769.94
2023-08-10T22:35:35.515Z,99776.22
2023-08-10T22:38:03.561Z,99773.78
2023-08-10T22:40:31.663Z,99777.63
2023-08-10T22:42:59.783Z,99771.34
2023-08-10T22:45:29.199Z,99779.88
2023-08-10T22:47:57.337Z,99784.75
2023-08-10T22:50:25.343Z,99778.16
2023-08-10T22:52:53.320Z,99787.88
2023-08-10T22:55:21.571Z,99784.97
2023-08-10T22:57:49.626Z,99789.81
2023-08-10T23:00:18.354Z,99794.19
2023-08-10T23:02:49.841Z,99787.81
2023-08-10T23:05:18.029Z,99791.66
2023-08-10T23:07:46.150Z,99791.59
2023-08-10T23:10:14.238Z,99791.59
2023-08-10T23:12:42.283Z,99797.06
2023-08-10T23:15:11.360Z,99798.78
2023-08-10T23:17:39.386Z,99796.84
2023-08-10T23:20:13.846Z,99799.28
2023-08-10T23:22:42.024Z,99808.31
2023-08-10T23:25:12.579Z,99805.78
2023-08-10T23:27:41.087Z,99796.84
2023-08-10T23:30:10.581Z,99802.63
2023-08-10T23:32:38.880Z,99797.78
2023-08-10T23:35:09.108Z,99799.97
2023-08-10T23:37:39.845Z,99795.31
2023-08-10T23:40:11.661Z,99805.47
2023-08-10T23:42:43.291Z,99799.97
2023-08-10T23:45:15.670Z,99803.03
2023-08-10T23:47:44.177Z,99810.44
2023-08-10T23:50:14.071Z,99810.94
2023-08-10T23:52:44.121Z,99813.19
2023-08-10T23:55:12.319Z,99812.69
2023-08-10T23:57:40.305Z,99810.13
