createdAt,value
2019-06-27T00:00:04.611Z,14.50
2019-06-27T00:02:35.914Z,14.40
2019-06-27T00:05:07.502Z,14.40
2019-06-27T00:07:37.982Z,14.40
2019-06-27T00:10:11.622Z,14.40
2019-06-27T00:12:42.211Z,14.50
2019-06-27T00:15:13.534Z,14.50
2019-06-27T00:17:44.496Z,14.40
2019-06-27T00:20:15.245Z,14.50
2019-06-27T00:22:46.350Z,14.40
2019-06-27T00:25:16.820Z,14.30
2019-06-27T00:27:47.501Z,14.30
2019-06-27T00:30:18.226Z,14.50
2019-06-27T00:32:49.048Z,14.50
2019-06-27T00:35:20.526Z,14.30
2019-06-27T00:37:52.437Z,14.40
2019-06-27T00:40:22.754Z,14.50
2019-06-27T00:42:59.262Z,14.60
2019-06-27T00:45:29.341Z,14.40
2019-06-27T00:47:59.698Z,14.50
2019-06-27T00:50:29.932Z,14.50
2019-06-27T00:53:00.156Z,14.50
2019-06-27T00:55:30.428Z,14.50
2019-06-27T00:58:00.857Z,14.40
2019-06-27T01:00:31.680Z,14.30
2019-06-27T01:03:02.173Z,14.20
2019-06-27T01:05:32.565Z,14.20
2019-06-27T01:08:02.789Z,14.10
2019-06-27T01:10:33.278Z,14.20
2019-06-27T01:13:03.637Z,14.20
2019-06-27T01:15:33.972Z,14.20
2019-06-27T01:18:04.390Z,14.10
2019-06-27T01:20:35.125Z,14.20
2019-06-27T01:23:05.261Z,14.30
2019-06-27T01:25:35.778Z,14.20
2019-06-27T01:28:06.053Z,14.10
2019-06-27T01:30:36.442Z,14.20
2019-06-27T01:33:06.860Z,14.20
2019-06-27T01:35:37.690Z,14.20
2019-06-27T01:38:08.032Z,14.30
2019-06-27T01:40:38.356Z,14.30
2019-06-27T01:43:09.899Z,14.20
2019-06-27T01:45:41.854Z,14.30
2019-06-27T01:48:12.664Z,14.30
2019-06-27T01:50:43.713Z,14.30
2019-06-27T01:57:03.744Z,14.20
2019-06-27T01:59:34.333Z,14.20
2019-06-27T02:02:04.861Z,14.20
2019-06-27T02:04:36.439Z,14.20
2019-06-27T02:07:07.021Z,14.40
2019-06-27T02:09:37.213Z,14.40
2019-06-27T02:12:07.428Z,14.50
2019-06-27T02:14:37.856Z,14.50
2019-06-27T02:17:08.063Z,14.40
2019-06-27T02:19:38.046Z,14.30
2019-06-27T02:22:08.304Z,14.40
2019-06-27T02:24:39.478Z,14.40
2019-06-27T02:27:09.541Z,14.40
2019-06-27T02:29:39.527Z,14.40
2019-06-27T02:32:09.742Z,14.50
2019-06-27T02:34:39.938Z,14.50
2019-06-27T02:37:10.142Z,14.50
2019-06-27T02:39:40.520Z,14.60
2019-06-27T02:42:12.813Z,14.50
2019-06-27T02:44:42.690Z,14.60
2019-06-27T02:47:13.055Z,14.60
2019-06-27T02:49:43.461Z,14.70
2019-06-27T02:52:13.560Z,14.60
2019-06-27T02:54:43.548Z,14.60
2019-06-27T02:57:13.866Z,14.60
2019-06-27T02:59:44.211Z,14.50
2019-06-27T03:02:14.618Z,14.60
2019-06-27T03:04:45.831Z,14.50
2019-06-27T03:07:16.561Z,14.40
2019-06-27T03:09:47.291Z,14.50
2019-06-27T03:12:18.280Z,14.50
2019-06-27T03:14:49.597Z,14.60
2019-06-27T03:17:19.985Z,14.40
2019-06-27T03:19:51.020Z,14.40
2019-06-27T03:22:22.212Z,14.50
2019-06-27T03:24:53.101Z,14.50
2019-06-27T03:27:24.734Z,14.40
2019-06-27T03:29:57.304Z,14.40
2019-06-27T03:32:27.678Z,14.40
2019-06-27T03:34:58.200Z,14.30
2019-06-27T03:37:28.752Z,14.40
2019-06-27T03:39:59.589Z,14.40
2019-06-27T03:42:30.205Z,14.60
2019-06-27T03:45:00.740Z,14.60
2019-06-27T03:47:32.167Z,14.60
2019-06-27T03:50:02.825Z,14.70
2019-06-27T03:52:33.624Z,14.80
2019-06-27T03:55:04.690Z,14.70
2019-06-27T03:57:35.392Z,14.60
2019-06-27T04:00:07.200Z,14.60
2019-06-27T04:02:38.086Z,14.80
2019-06-27T04:05:08.616Z,14.80
2019-06-27T04:07:39.230Z,14.80
2019-06-27T04:10:15.545Z,14.70
2019-06-27T04:12:43.201Z,14.70
2019-06-27T04:15:13.778Z,14.80
2019-06-27T04:17:44.302Z,14.90
2019-06-27T04:20:15.031Z,14.90
2019-06-27T04:22:46.610Z,15.00
2019-06-27T04:25:17.006Z,15.00
2019-06-27T04:27:47.167Z,14.90
2019-06-27T04:30:17.524Z,14.90
2019-06-27T04:32:47.696Z,14.90
2019-06-27T04:35:17.873Z,14.90
2019-06-27T04:37:48.118Z,14.80
2019-06-27T04:40:18.291Z,15.00
2019-06-27T04:42:48.519Z,15.00
2019-06-27T04:45:18.770Z,15.00
2019-06-27T04:47:49.125Z,15.10
2019-06-27T04:50:19.421Z,15.20
2019-06-27T04:52:49.796Z,15.30
2019-06-27T04:55:19.923Z,15.20
2019-06-27T04:57:50.244Z,15.10
2019-06-27T05:00:30.971Z,15.10
2019-06-27T05:03:01.725Z,15.30
2019-06-27T05:05:32.607Z,15.50
2019-06-27T05:08:02.748Z,15.70
2019-06-27T05:10:33.332Z,15.70
2019-06-27T05:13:03.585Z,15.90
2019-06-27T05:15:33.662Z,15.90
2019-06-27T05:18:04.000Z,15.90
2019-06-27T05:20:34.223Z,16.10
2019-06-27T05:23:04.738Z,16.00
2019-06-27T05:25:35.188Z,15.90
2019-06-27T05:28:05.303Z,15.80
2019-06-27T05:30:35.393Z,15.90
2019-06-27T05:33:05.593Z,16.00
2019-06-27T05:35:35.817Z,16.30
2019-06-27T05:38:06.152Z,16.50
2019-06-27T05:40:36.596Z,16.80
2019-06-27T05:43:07.067Z,16.90
2019-06-27T05:45:37.477Z,17.00
2019-06-27T05:48:07.699Z,17.10
2019-06-27T05:50:37.927Z,17.10
2019-06-27T05:53:08.356Z,17.20
2019-06-27T05:55:38.954Z,17.60
2019-06-27T05:58:09.255Z,17.90
2019-06-27T06:00:39.485Z,17.90
2019-06-27T06:03:09.643Z,18.00
2019-06-27T06:05:39.889Z,18.10
2019-06-27T06:08:10.258Z,18.40
2019-06-27T06:10:40.535Z,18.90
2019-06-27T06:13:10.812Z,19.30
2019-06-27T06:15:41.548Z,19.50
2019-06-27T06:18:11.829Z,19.70
2019-06-27T06:20:41.807Z,19.90
2019-06-27T06:23:11.886Z,20.10
2019-06-27T06:25:42.148Z,20.00
2019-06-27T06:28:12.254Z,19.70
2019-06-27T06:30:44.986Z,20.00
2019-06-27T06:33:14.317Z,20.40
2019-06-27T06:35:44.432Z,20.90
2019-06-27T06:38:14.649Z,20.90
2019-06-27T06:40:44.876Z,20.80
2019-06-27T06:43:15.354Z,20.50
2019-06-27T06:45:45.740Z,20.50
2019-06-27T06:48:16.735Z,20.50
2019-06-27T06:50:46.635Z,20.50
2019-06-27T06:53:16.558Z,20.50
2019-06-27T06:55:46.936Z,20.10
2019-06-27T06:58:17.140Z,19.70
2019-06-27T07:01:00.868Z,19.80
2019-06-27T07:03:19.017Z,20.30
2019-06-27T07:05:49.055Z,20.40
2019-06-27T07:08:19.176Z,20.50
2019-06-27T07:10:49.189Z,20.50
2019-06-27T07:13:19.188Z,20.30
2019-06-27T07:15:49.199Z,20.70
2019-06-27T07:18:19.650Z,21.00
2019-06-27T07:20:50.289Z,21.50
2019-06-27T07:23:20.674Z,22.30
2019-06-27T07:25:50.738Z,22.10
2019-06-27T07:28:21.058Z,21.50
2019-06-27T07:30:51.177Z,20.90
2019-06-27T07:33:23.157Z,20.30
2019-06-27T07:35:53.908Z,20.40
2019-06-27T07:38:24.083Z,20.30
2019-06-27T07:40:54.346Z,20.50
2019-06-27T07:43:24.549Z,20.70
2019-06-27T07:45:54.530Z,21.10
2019-06-27T07:48:24.698Z,20.90
2019-06-27T07:50:54.980Z,20.50
2019-06-27T07:53:25.208Z,20.40
2019-06-27T07:55:55.492Z,20.20
2019-06-27T07:58:25.593Z,20.20
2019-06-27T08:01:15.765Z,20.20
2019-06-27T08:03:45.645Z,20.30
2019-06-27T08:06:15.893Z,20.10
2019-06-27T08:08:46.018Z,20.30
2019-06-27T08:11:16.116Z,20.50
2019-06-27T08:13:46.156Z,20.60
2019-06-27T08:16:16.437Z,20.60
2019-06-27T08:18:46.969Z,20.60
2019-06-27T08:21:17.086Z,20.60
2019-06-27T08:23:47.413Z,20.60
2019-06-27T08:26:17.862Z,20.50
2019-06-27T08:28:48.206Z,20.60
2019-06-27T08:31:18.239Z,20.30
2019-06-27T08:33:48.282Z,20.20
2019-06-27T08:36:18.162Z,20.10
2019-06-27T08:38:48.379Z,20.10
2019-06-27T08:41:18.722Z,19.70
2019-06-27T08:43:48.948Z,19.50
2019-06-27T08:46:18.924Z,19.40
2019-06-27T08:48:48.923Z,19.50
2019-06-27T08:51:19.193Z,19.60
2019-06-27T08:53:49.175Z,19.70
2019-06-27T08:56:19.295Z,19.60
2019-06-27T08:58:49.547Z,19.90
2019-06-27T09:01:19.578Z,20.40
2019-06-27T09:03:49.573Z,20.00
2019-06-27T09:06:21.186Z,20.10
2019-06-27T09:08:51.687Z,20.20
2019-06-27T09:11:21.864Z,20.40
2019-06-27T09:13:51.922Z,20.70
2019-06-27T09:16:22.240Z,20.70
2019-06-27T09:18:52.655Z,20.70
2019-06-27T09:21:22.762Z,20.80
2019-06-27T09:23:52.908Z,20.80
2019-06-27T09:26:22.940Z,21.00
2019-06-27T09:28:53.006Z,20.90
2019-06-27T09:31:23.071Z,20.90
2019-06-27T09:33:53.077Z,20.80
2019-06-27T09:36:23.193Z,20.30
2019-06-27T09:38:53.421Z,19.90
2019-06-27T09:41:23.643Z,19.90
2019-06-27T09:43:53.897Z,20.20
2019-06-27T09:46:23.828Z,20.90
2019-06-27T09:48:53.941Z,21.10
2019-06-27T09:51:24.228Z,20.90
2019-06-27T09:53:54.419Z,20.40
2019-06-27T09:56:24.371Z,20.50
2019-06-27T09:58:54.642Z,20.50
2019-06-27T10:01:25.013Z,20.60
2019-06-27T10:03:55.398Z,20.60
2019-06-27T10:06:26.379Z,20.60
2019-06-27T10:08:56.635Z,20.40
2019-06-27T10:11:26.720Z,20.30
2019-06-27T10:13:56.746Z,20.60
2019-06-27T10:16:26.896Z,20.70
2019-06-27T10:18:57.215Z,20.80
2019-06-27T10:21:27.316Z,20.70
2019-06-27T10:23:57.344Z,21.20
2019-06-27T10:26:27.503Z,21.70
2019-06-27T10:28:57.737Z,22.20
2019-06-27T10:31:28.031Z,22.20
2019-06-27T10:33:58.098Z,22.30
2019-06-27T10:36:28.215Z,22.20
2019-06-27T10:38:58.268Z,21.80
2019-06-27T10:41:28.482Z,21.70
2019-06-27T10:43:58.715Z,21.70
2019-06-27T10:46:28.845Z,21.90
2019-06-27T10:48:59.354Z,21.70
2019-06-27T10:51:29.492Z,21.80
2019-06-27T10:53:59.584Z,21.80
2019-06-27T10:56:30.000Z,21.90
2019-06-27T10:59:00.127Z,21.90
2019-06-27T11:01:30.363Z,21.90
2019-06-27T11:04:00.477Z,21.70
2019-06-27T11:06:30.566Z,22.00
2019-06-27T11:09:00.820Z,22.20
2019-06-27T11:11:30.918Z,22.20
2019-06-27T11:14:01.030Z,21.70
2019-06-27T11:16:31.280Z,21.70
2019-06-27T11:19:01.529Z,21.80
2019-06-27T11:21:31.835Z,21.90
2019-06-27T11:24:01.877Z,21.90
2019-06-27T11:26:31.956Z,21.70
2019-06-27T11:29:02.333Z,21.30
2019-06-27T11:31:32.508Z,21.30
2019-06-27T11:34:02.664Z,21.50
2019-06-27T11:36:32.673Z,21.90
2019-06-27T11:39:02.817Z,21.90
2019-06-27T11:41:33.142Z,21.90
2019-06-27T11:44:03.667Z,21.60
2019-06-27T11:46:35.398Z,21.60
2019-06-27T11:49:05.726Z,21.50
2019-06-27T11:51:35.797Z,21.50
2019-06-27T11:54:05.958Z,21.40
2019-06-27T11:56:48.314Z,21.60
2019-06-27T11:59:18.344Z,21.80
2019-06-27T12:01:48.613Z,21.50
2019-06-27T12:04:18.829Z,21.50
2019-06-27T12:06:50.488Z,21.40
2019-06-27T12:09:20.617Z,21.50
2019-06-27T12:11:50.830Z,21.60
2019-06-27T12:14:21.195Z,21.50
2019-06-27T12:16:51.630Z,21.30
2019-06-27T12:19:21.835Z,21.30
2019-06-27T12:21:52.109Z,21.40
2019-06-27T12:24:22.362Z,21.30
2019-06-27T12:26:52.572Z,21.30
2019-06-27T12:29:22.776Z,21.20
2019-06-27T12:31:53.039Z,21.20
2019-06-27T12:34:23.148Z,21.50
2019-06-27T12:36:53.771Z,21.70
2019-06-27T12:39:24.082Z,21.90
2019-06-27T12:41:54.153Z,21.90
2019-06-27T12:44:24.149Z,22.00
2019-06-27T12:46:54.415Z,22.20
2019-06-27T12:49:41.461Z,22.20
2019-06-27T12:51:56.446Z,22.30
2019-06-27T12:54:26.431Z,22.20
2019-06-27T12:56:56.691Z,22.10
2019-06-27T12:59:45.993Z,21.90
2019-06-27T13:02:16.206Z,21.90
2019-06-27T13:04:46.379Z,22.10
2019-06-27T13:07:16.414Z,22.00
2019-06-27T13:09:46.415Z,22.10
2019-06-27T13:12:16.431Z,22.60
2019-06-27T13:14:46.280Z,22.30
2019-06-27T13:17:16.322Z,22.20
2019-06-27T13:19:46.314Z,22.30
2019-06-27T13:22:16.392Z,22.20
2019-06-27T13:24:46.518Z,22.20
2019-06-27T13:27:16.542Z,22.60
2019-06-27T13:29:46.668Z,22.90
2019-06-27T13:32:17.311Z,23.10
2019-06-27T13:34:47.952Z,22.90
2019-06-27T13:37:18.152Z,22.60
2019-06-27T13:39:48.389Z,22.60
2019-06-27T13:42:18.623Z,22.40
2019-06-27T13:44:48.946Z,22.40
2019-06-27T13:47:20.317Z,22.50
2019-06-27T13:49:52.387Z,22.60
2019-06-27T13:52:22.675Z,22.20
2019-06-27T13:54:52.822Z,22.10
2019-06-27T13:57:22.884Z,22.00
2019-06-27T13:59:53.160Z,21.90
2019-06-27T14:02:23.180Z,21.60
2019-06-27T14:04:57.523Z,22.10
2019-06-27T14:07:25.047Z,22.20
2019-06-27T14:09:57.227Z,22.30
2019-06-27T14:12:26.802Z,22.50
2019-06-27T14:15:00.066Z,22.50
2019-06-27T14:17:28.808Z,22.10
2019-06-27T14:19:59.180Z,22.00
2019-06-27T14:22:33.844Z,21.90
2019-06-27T14:25:01.313Z,22.00
2019-06-27T14:27:31.450Z,21.70
2019-06-27T14:30:01.510Z,21.70
2019-06-27T14:32:31.690Z,21.60
2019-06-27T14:35:14.597Z,21.90
2019-06-27T14:37:33.468Z,21.90
2019-06-27T14:40:04.559Z,21.80
2019-06-27T14:42:34.619Z,21.80
2019-06-27T14:45:08.328Z,22.00
2019-06-27T14:47:38.542Z,22.10
2019-06-27T14:50:09.046Z,21.70
2019-06-27T14:52:39.498Z,21.60
2019-06-27T14:55:09.804Z,21.70
2019-06-27T14:57:40.372Z,21.60
2019-06-27T15:00:11.425Z,21.40
2019-06-27T15:02:41.675Z,21.10
2019-06-27T15:05:12.878Z,21.10
2019-06-27T15:07:43.560Z,21.20
2019-06-27T15:10:14.218Z,21.20
2019-06-27T15:12:56.392Z,21.30
2019-06-27T15:15:17.341Z,21.40
2019-06-27T15:17:47.740Z,21.50
2019-06-27T15:20:18.228Z,21.50
2019-06-27T15:22:49.338Z,21.70
2019-06-27T15:25:19.687Z,21.70
2019-06-27T15:27:49.739Z,21.80
2019-06-27T15:30:20.150Z,21.90
2019-06-27T15:32:50.543Z,21.60
2019-06-27T15:35:20.608Z,21.40
2019-06-27T15:37:50.910Z,21.20
2019-06-27T15:40:21.297Z,21.10
2019-06-27T15:42:51.578Z,21.20
2019-06-27T15:45:21.776Z,21.00
2019-06-27T15:47:51.961Z,20.70
2019-06-27T15:50:22.190Z,20.60
2019-06-27T15:52:52.332Z,20.50
2019-06-27T15:55:22.593Z,20.40
2019-06-27T15:57:52.797Z,20.40
2019-06-27T16:00:24.354Z,20.50
2019-06-27T16:02:54.558Z,20.70
2019-06-27T16:05:24.655Z,20.80
2019-06-27T16:07:55.189Z,21.00
2019-06-27T16:10:25.335Z,20.80
2019-06-27T16:12:55.359Z,20.70
2019-06-27T16:15:25.356Z,20.80
2019-06-27T16:17:55.474Z,20.60
2019-06-27T16:20:25.657Z,20.40
2019-06-27T16:22:55.846Z,20.30
2019-06-27T16:25:25.805Z,20.30
2019-06-27T16:27:55.849Z,20.20
2019-06-27T16:30:26.638Z,20.20
2019-06-27T16:32:56.706Z,20.20
2019-06-27T16:35:26.673Z,20.20
2019-06-27T16:37:56.760Z,20.30
2019-06-27T16:40:26.964Z,20.20
2019-06-27T16:42:58.047Z,20.20
2019-06-27T16:45:28.757Z,20.20
2019-06-27T16:47:58.672Z,20.20
2019-06-27T16:50:28.762Z,20.20
2019-06-27T16:52:58.907Z,20.20
2019-06-27T16:55:29.112Z,20.20
2019-06-27T16:57:59.698Z,20.20
2019-06-27T17:00:29.889Z,20.00
2019-06-27T17:02:59.952Z,19.80
2019-06-27T17:05:30.007Z,19.70
2019-06-27T17:08:00.099Z,19.80
2019-06-27T17:10:30.136Z,19.80
2019-06-27T17:13:00.345Z,19.80
2019-06-27T17:15:30.833Z,19.60
2019-06-27T17:18:00.922Z,19.70
2019-06-27T17:20:31.041Z,19.60
2019-06-27T17:23:01.261Z,19.50
2019-06-27T17:25:31.303Z,19.70
2019-06-27T17:28:01.535Z,19.60
2019-06-27T17:30:31.970Z,19.70
2019-06-27T17:33:02.309Z,19.70
2019-06-27T17:35:34.415Z,19.60
2019-06-27T17:38:04.719Z,19.50
2019-06-27T17:40:35.077Z,19.30
2019-06-27T17:43:05.278Z,19.10
2019-06-27T17:45:35.605Z,19.10
2019-06-27T17:48:05.790Z,19.10
2019-06-27T17:50:37.679Z,18.90
2019-06-27T17:53:07.997Z,18.70
2019-06-27T17:55:38.369Z,18.40
2019-06-27T17:58:08.576Z,18.30
2019-06-27T18:00:38.816Z,18.40
2019-06-27T18:03:08.913Z,18.50
2019-06-27T18:05:39.283Z,18.50
2019-06-27T18:08:09.275Z,18.60
2019-06-27T18:10:39.373Z,18.60
2019-06-27T18:13:09.543Z,18.60
2019-06-27T18:15:39.513Z,18.60
2019-06-27T18:18:09.866Z,18.60
2019-06-27T18:20:40.396Z,18.40
2019-06-27T18:23:10.500Z,18.40
2019-06-27T18:25:40.855Z,18.20
2019-06-27T18:28:11.173Z,18.20
2019-06-27T18:30:41.370Z,18.10
2019-06-27T18:33:13.253Z,18.00
2019-06-27T18:35:43.677Z,17.90
2019-06-27T18:38:13.786Z,17.80
2019-06-27T18:40:44.030Z,17.90
2019-06-27T18:43:14.458Z,17.70
2019-06-27T18:45:44.653Z,17.60
2019-06-27T18:48:14.987Z,17.50
2019-06-27T18:50:45.290Z,17.40
2019-06-27T18:53:15.415Z,17.40
2019-06-27T18:55:45.386Z,17.40
2019-06-27T18:58:16.447Z,17.30
2019-06-27T19:00:47.230Z,17.20
2019-06-27T19:03:17.064Z,17.00
2019-06-27T19:05:47.170Z,16.90
2019-06-27T19:08:17.436Z,16.80
2019-06-27T19:10:47.593Z,16.60
2019-06-27T19:13:17.680Z,16.70
2019-06-27T19:15:47.636Z,16.60
2019-06-27T19:18:35.743Z,16.60
2019-06-27T19:21:07.710Z,16.50
2019-06-27T19:23:39.457Z,16.50
2019-06-27T19:26:09.719Z,16.30
2019-06-27T19:28:39.859Z,16.20
2019-06-27T19:31:10.110Z,16.20
2019-06-27T19:33:40.522Z,16.10
2019-06-27T19:36:10.464Z,16.10
2019-06-27T19:38:41.558Z,16.20
2019-06-27T19:41:11.747Z,16.10
2019-06-27T19:43:41.797Z,16.00
2019-06-27T19:46:11.826Z,15.90
2019-06-27T19:48:45.374Z,16.00
2019-06-27T19:51:13.608Z,15.90
2019-06-27T19:53:43.493Z,15.80
2019-06-27T19:56:13.568Z,15.90
2019-06-27T19:58:43.579Z,15.80
2019-06-27T20:01:13.834Z,15.80
2019-06-27T20:03:43.952Z,15.70
2019-06-27T20:06:14.212Z,15.70
2019-06-27T20:08:44.214Z,15.50
2019-06-27T20:11:14.335Z,15.50
2019-06-27T20:13:45.165Z,15.50
2019-06-27T20:16:15.403Z,15.40
2019-06-27T20:18:45.631Z,15.40
2019-06-27T20:21:15.827Z,15.30
2019-06-27T20:23:45.911Z,15.30
2019-06-27T20:26:16.296Z,15.30
2019-06-27T20:28:46.766Z,15.10
2019-06-27T20:31:16.944Z,15.00
2019-06-27T20:33:47.262Z,14.90
2019-06-27T20:36:17.599Z,15.10
2019-06-27T20:38:47.704Z,15.10
2019-06-27T20:41:17.829Z,15.00
2019-06-27T20:43:48.072Z,15.00
2019-06-27T20:46:18.275Z,14.80
2019-06-27T20:48:48.631Z,14.70
2019-06-27T20:51:18.946Z,14.80
2019-06-27T20:53:50.971Z,14.80
2019-06-27T20:56:21.339Z,14.70
2019-06-27T20:58:51.763Z,14.70
2019-06-27T21:01:22.192Z,14.70
2019-06-27T21:03:53.563Z,14.60
2019-06-27T21:06:23.881Z,14.60
2019-06-27T21:08:54.077Z,14.50
2019-06-27T21:11:24.206Z,14.40
2019-06-27T21:13:54.757Z,14.30
2019-06-27T21:16:25.150Z,14.40
2019-06-27T21:18:55.686Z,14.40
2019-06-27T21:21:25.906Z,14.40
2019-06-27T21:23:55.990Z,14.40
2019-06-27T21:26:26.362Z,14.30
2019-06-27T21:28:56.609Z,14.20
2019-06-27T21:31:26.897Z,14.20
2019-06-27T21:33:57.280Z,14.30
2019-06-27T21:36:27.667Z,14.30
2019-06-27T21:39:07.196Z,14.30
2019-06-27T21:41:29.529Z,14.20
2019-06-27T21:43:59.644Z,14.20
2019-06-27T21:46:29.767Z,14.10
2019-06-27T21:48:59.961Z,14.00
2019-06-27T21:51:29.998Z,14.00
2019-06-27T21:54:00.041Z,14.00
2019-06-27T21:56:30.582Z,14.00
2019-06-27T21:59:00.599Z,14.00
2019-06-27T22:01:31.038Z,14.00
2019-06-27T22:04:01.222Z,14.00
2019-06-27T22:06:31.447Z,14.10
2019-06-27T22:09:01.755Z,14.20
2019-06-27T22:11:31.909Z,14.20
2019-06-27T22:14:02.127Z,13.90
2019-06-27T22:16:32.924Z,13.80
2019-06-27T22:19:03.179Z,13.80
2019-06-27T22:21:33.382Z,13.70
2019-06-27T22:24:04.262Z,13.60
2019-06-27T22:26:34.369Z,13.60
2019-06-27T22:29:04.680Z,13.60
2019-06-27T22:31:34.698Z,13.60
2019-06-27T22:34:04.787Z,13.50
2019-06-27T22:36:35.149Z,13.50
2019-06-27T22:39:39.358Z,13.40
2019-06-27T22:42:14.007Z,13.30
2019-06-27T22:45:02.525Z,13.40
2019-06-27T22:47:51.499Z,13.30
2019-06-27T22:50:26.366Z,13.20
2019-06-27T22:53:01.153Z,13.20
2019-06-27T22:55:31.276Z,13.10
2019-06-27T22:58:01.380Z,13.00
2019-06-27T23:00:31.505Z,12.90
2019-06-27T23:03:01.855Z,12.90
2019-06-27T23:05:32.052Z,12.80
2019-06-27T23:08:02.321Z,12.80
2019-06-27T23:10:32.590Z,12.80
2019-06-27T23:13:02.545Z,12.80
2019-06-27T23:15:32.862Z,12.80
2019-06-27T23:18:03.079Z,12.70
2019-06-27T23:20:33.428Z,12.80
2019-06-27T23:23:03.823Z,12.70
2019-06-27T23:25:34.127Z,12.60
2019-06-27T23:28:04.393Z,12.60
2019-06-27T23:30:34.605Z,12.60
2019-06-27T23:33:05.127Z,12.60
2019-06-27T23:35:35.382Z,12.50
2019-06-27T23:38:05.425Z,12.50
2019-06-27T23:40:35.653Z,12.50
2019-06-27T23:43:05.713Z,12.60
2019-06-27T23:45:36.138Z,12.50
2019-06-27T23:48:06.236Z,12.50
2019-06-27T23:50:36.594Z,12.50
2019-06-27T23:53:06.695Z,12.50
2019-06-27T23:55:36.925Z,12.40
2019-06-27T23:58:07.352Z,12.40
