createdAt,value
2018-06-27T00:00:14.600Z,38.90
2018-06-27T00:01:14.593Z,37.00
2018-06-27T00:02:14.558Z,30.40
2018-06-27T00:03:14.489Z,30.50
2018-06-27T00:04:14.467Z,31.80
2018-06-27T00:05:14.417Z,28.90
2018-06-27T00:06:14.382Z,31.60
2018-06-27T00:07:14.347Z,31.10
2018-06-27T00:08:14.325Z,29.20
2018-06-27T00:09:14.277Z,28.90
2018-06-27T00:10:14.245Z,30.00
2018-06-27T00:11:14.208Z,26.90
2018-06-27T00:12:14.174Z,29.40
2018-06-27T00:13:14.156Z,30.70
2018-06-27T00:14:14.125Z,29.50
2018-06-27T00:15:14.069Z,29.40
2018-06-27T00:16:14.051Z,30.70
2018-06-27T00:17:13.997Z,27.70
2018-06-27T00:18:13.986Z,31.30
2018-06-27T00:19:13.957Z,30.30
2018-06-27T00:20:13.891Z,28.10
2018-06-27T00:21:13.877Z,26.50
2018-06-27T00:22:13.837Z,28.90
2018-06-27T00:23:13.789Z,28.20
2018-06-27T00:24:13.751Z,30.30
2018-06-27T00:25:13.730Z,29.80
2018-06-27T00:26:13.693Z,27.90
2018-06-27T00:27:13.654Z,30.50
2018-06-27T00:28:13.620Z,33.00
2018-06-27T00:29:13.580Z,35.80
2018-06-27T00:30:13.549Z,35.20
2018-06-27T00:31:13.512Z,35.40
2018-06-27T00:32:13.471Z,33.80
2018-06-27T00:33:13.443Z,34.40
2018-06-27T00:34:13.419Z,34.40
2018-06-27T00:35:13.401Z,30.20
2018-06-27T00:36:13.343Z,31.20
2018-06-27T00:37:13.298Z,32.40
2018-06-27T00:38:13.266Z,31.80
2018-06-27T00:39:13.228Z,34.20
2018-06-27T00:40:13.200Z,30.50
2018-06-27T00:41:13.159Z,32.80
2018-06-27T00:42:13.126Z,34.10
2018-06-27T00:43:13.087Z,32.00
2018-06-27T00:44:13.052Z,32.20
2018-06-27T00:45:13.025Z,31.60
2018-06-27T00:46:12.993Z,31.40
2018-06-27T00:47:12.955Z,34.30
2018-06-27T00:48:12.919Z,29.60
2018-06-27T00:49:12.881Z,33.00
2018-06-27T00:50:12.843Z,33.10
2018-06-27T00:51:12.839Z,36.70
2018-06-27T00:52:12.771Z,31.70
2018-06-27T00:53:12.741Z,34.70
2018-06-27T00:54:12.715Z,35.70
2018-06-27T00:55:12.681Z,33.80
2018-06-27T00:56:12.632Z,33.80
2018-06-27T00:57:12.608Z,33.00
2018-06-27T00:58:12.568Z,31.90
2018-06-27T00:59:12.527Z,30.90
2018-06-27T01:00:12.502Z,39.40
2018-06-27T01:01:12.451Z,35.00
2018-06-27T01:02:12.419Z,34.50
2018-06-27T01:03:12.398Z,31.60
2018-06-27T01:04:12.355Z,32.80
2018-06-27T01:05:12.330Z,35.40
2018-06-27T01:06:12.303Z,32.60
2018-06-27T01:07:12.246Z,37.20
2018-06-27T01:08:12.204Z,34.80
2018-06-27T01:09:12.178Z,36.60
2018-06-27T01:10:12.143Z,32.90
2018-06-27T01:11:12.103Z,34.00
2018-06-27T01:12:12.069Z,35.40
2018-06-27T01:13:12.036Z,37.60
2018-06-27T01:14:12.000Z,40.00
2018-06-27T01:15:11.963Z,44.70
2018-06-27T01:16:11.934Z,42.30
2018-06-27T01:17:11.892Z,44.80
2018-06-27T01:18:11.854Z,44.60
2018-06-27T01:19:11.834Z,48.30
2018-06-27T01:20:11.805Z,44.70
2018-06-27T01:21:11.757Z,43.50
2018-06-27T01:22:11.715Z,46.60
2018-06-27T01:23:11.681Z,46.10
2018-06-27T01:24:11.652Z,49.30
2018-06-27T01:25:11.613Z,42.30
2018-06-27T01:26:11.575Z,47.70
2018-06-27T01:27:11.541Z,42.40
2018-06-27T01:28:11.506Z,46.50
2018-06-27T01:29:11.467Z,49.40
2018-06-27T01:30:11.435Z,46.90
2018-06-27T01:31:11.396Z,44.80
2018-06-27T01:32:11.359Z,45.00
2018-06-27T01:33:11.336Z,46.50
2018-06-27T01:34:11.311Z,43.80
2018-06-27T01:35:11.260Z,45.00
2018-06-27T01:36:11.226Z,48.20
2018-06-27T01:37:11.182Z,46.30
2018-06-27T01:38:11.156Z,47.40
2018-06-27T01:39:11.112Z,49.70
2018-06-27T01:40:11.075Z,45.80
2018-06-27T01:41:11.055Z,44.30
2018-06-27T01:42:11.009Z,46.60
2018-06-27T01:43:10.998Z,47.70
2018-06-27T01:44:10.933Z,49.30
2018-06-27T01:45:10.931Z,46.10
2018-06-27T01:46:10.893Z,42.90
2018-06-27T01:47:10.834Z,44.90
2018-06-27T01:48:10.798Z,49.00
2018-06-27T01:49:10.754Z,46.30
2018-06-27T01:50:10.754Z,44.70
2018-06-27T01:51:10.687Z,42.50
2018-06-27T01:52:10.648Z,43.80
2018-06-27T01:53:10.620Z,40.70
2018-06-27T01:54:10.589Z,41.80
2018-06-27T01:55:10.558Z,43.70
2018-06-27T01:56:10.514Z,41.60
2018-06-27T01:57:10.473Z,40.20
2018-06-27T01:58:10.441Z,42.30
2018-06-27T01:59:10.405Z,47.80
2018-06-27T02:00:10.376Z,44.20
2018-06-27T02:01:10.330Z,46.60
2018-06-27T02:02:10.313Z,46.20
2018-06-27T02:03:10.267Z,48.00
2018-06-27T02:04:10.252Z,44.30
2018-06-27T02:05:10.201Z,44.80
2018-06-27T02:06:10.171Z,47.10
2018-06-27T02:07:10.143Z,47.90
2018-06-27T02:08:10.090Z,44.50
2018-06-27T02:09:10.052Z,46.70
2018-06-27T02:10:10.013Z,51.50
2018-06-27T02:11:09.977Z,47.70
2018-06-27T02:12:09.950Z,45.90
2018-06-27T02:13:09.909Z,43.20
2018-06-27T02:14:09.882Z,48.00
2018-06-27T02:15:09.839Z,44.20
2018-06-27T02:16:09.798Z,48.60
2018-06-27T02:17:09.772Z,45.20
2018-06-27T02:18:09.764Z,47.70
2018-06-27T02:19:09.699Z,44.30
2018-06-27T02:20:09.671Z,41.40
2018-06-27T02:21:09.622Z,44.30
2018-06-27T02:22:09.590Z,41.10
2018-06-27T02:23:09.559Z,43.10
2018-06-27T02:24:09.513Z,48.00
2018-06-27T02:25:09.498Z,45.00
2018-06-27T02:26:09.447Z,46.20
2018-06-27T02:27:09.410Z,38.40
2018-06-27T02:28:09.381Z,39.20
2018-06-27T02:29:09.337Z,40.60
2018-06-27T02:30:09.314Z,43.00
2018-06-27T02:31:09.337Z,42.60
2018-06-27T02:32:09.240Z,47.80
2018-06-27T02:33:09.196Z,38.70
2018-06-27T02:34:09.178Z,41.60
2018-06-27T02:35:09.124Z,36.60
2018-06-27T02:36:09.086Z,39.20
2018-06-27T02:37:09.066Z,41.70
2018-06-27T02:38:09.044Z,40.50
2018-06-27T02:39:08.984Z,41.40
2018-06-27T02:40:08.949Z,43.70
2018-06-27T02:41:08.916Z,39.50
2018-06-27T02:42:08.877Z,46.50
2018-06-27T02:43:08.844Z,43.50
2018-06-27T02:44:08.807Z,45.10
2018-06-27T02:45:08.791Z,43.70
2018-06-27T02:46:08.755Z,43.20
2018-06-27T02:47:08.726Z,43.60
2018-06-27T02:48:08.662Z,43.80
2018-06-27T02:49:08.689Z,37.20
2018-06-27T02:50:08.628Z,41.90
2018-06-27T02:51:08.560Z,45.10
2018-06-27T02:52:08.522Z,43.60
2018-06-27T02:53:08.515Z,44.20
2018-06-27T02:54:08.452Z,43.40
2018-06-27T02:55:08.434Z,42.70
2018-06-27T02:56:08.372Z,40.80
2018-06-27T02:57:08.358Z,42.30
2018-06-27T02:58:08.305Z,40.80
2018-06-27T02:59:08.271Z,44.00
2018-06-27T03:00:08.240Z,43.30
2018-06-27T03:01:08.193Z,38.80
2018-06-27T03:02:08.193Z,39.50
2018-06-27T03:03:08.126Z,41.00
2018-06-27T03:04:08.108Z,40.30
2018-06-27T03:05:08.049Z,39.60
2018-06-27T03:06:08.045Z,41.70
2018-06-27T03:07:07.981Z,41.80
2018-06-27T03:08:07.944Z,40.70
2018-06-27T03:09:07.915Z,35.90
2018-06-27T03:10:07.889Z,42.80
2018-06-27T03:11:07.846Z,35.90
2018-06-27T03:12:07.811Z,40.00
2018-06-27T03:13:07.791Z,38.40
2018-06-27T03:14:07.739Z,42.30
2018-06-27T03:15:07.695Z,43.10
2018-06-27T03:16:07.659Z,39.70
2018-06-27T03:17:07.644Z,38.90
2018-06-27T03:18:07.590Z,39.50
2018-06-27T03:19:07.554Z,40.00
2018-06-27T03:20:07.524Z,37.10
2018-06-27T03:21:07.492Z,42.50
2018-06-27T03:22:07.484Z,38.40
2018-06-27T03:23:07.416Z,39.90
2018-06-27T03:24:07.380Z,40.00
2018-06-27T03:25:07.385Z,39.90
2018-06-27T03:26:07.303Z,36.80
2018-06-27T03:27:07.270Z,39.90
2018-06-27T03:28:07.272Z,40.40
2018-06-27T03:29:07.243Z,40.90
2018-06-27T03:30:07.158Z,39.30
2018-06-27T03:31:07.131Z,41.30
2018-06-27T03:32:07.091Z,40.20
2018-06-27T03:33:07.052Z,39.10
2018-06-27T03:34:07.015Z,38.70
2018-06-27T03:35:06.983Z,37.70
2018-06-27T03:36:06.950Z,36.50
2018-06-27T03:37:06.932Z,41.20
2018-06-27T03:38:06.874Z,39.40
2018-06-27T03:39:06.838Z,39.20
2018-06-27T03:40:06.812Z,39.70
2018-06-27T03:41:06.801Z,36.50
2018-06-27T03:42:06.738Z,34.30
2018-06-27T03:43:06.800Z,34.70
2018-06-27T03:44:06.670Z,37.00
2018-06-27T03:45:06.622Z,38.70
2018-06-27T03:46:06.587Z,37.70
2018-06-27T03:47:06.553Z,33.50
2018-06-27T03:48:06.515Z,34.30
2018-06-27T03:49:06.486Z,37.20
2018-06-27T03:50:06.447Z,39.00
2018-06-27T03:51:06.401Z,36.80
2018-06-27T04:08:16.151Z,28.10
2018-06-27T04:09:16.097Z,36.90
2018-06-27T04:10:16.037Z,38.10
2018-06-27T04:11:16.032Z,35.90
2018-06-27T04:12:15.959Z,36.50
2018-06-27T04:13:15.968Z,36.50
2018-06-27T04:14:15.875Z,38.00
2018-06-27T04:15:15.842Z,43.30
2018-06-27T04:16:15.797Z,41.80
2018-06-27T04:17:15.772Z,40.20
2018-06-27T04:18:15.731Z,34.50
2018-06-27T04:19:15.689Z,35.60
2018-06-27T04:20:15.706Z,34.60
2018-06-27T04:21:15.619Z,34.90
2018-06-27T04:22:15.580Z,37.00
2018-06-27T04:23:15.550Z,37.30
2018-06-27T04:24:15.517Z,39.30
2018-06-27T04:25:15.463Z,38.30
2018-06-27T04:26:15.429Z,36.10
2018-06-27T04:27:15.391Z,35.90
2018-06-27T04:28:15.351Z,34.30
2018-06-27T04:29:15.324Z,37.90
2018-06-27T04:30:15.288Z,34.50
2018-06-27T04:31:15.249Z,39.10
2018-06-27T04:32:15.214Z,34.60
2018-06-27T04:33:15.173Z,33.40
2018-06-27T04:34:15.138Z,35.40
2018-06-27T04:35:15.112Z,38.00
2018-06-27T04:36:15.084Z,34.60
2018-06-27T04:37:15.036Z,36.10
2018-06-27T04:38:14.999Z,32.10
2018-06-27T04:39:14.959Z,36.30
2018-06-27T04:40:14.920Z,39.60
2018-06-27T04:41:14.925Z,36.10
2018-06-27T04:42:14.853Z,37.70
2018-06-27T04:43:14.878Z,36.10
2018-06-27T04:44:14.787Z,36.70
2018-06-27T04:45:14.740Z,35.90
2018-06-27T04:46:14.713Z,36.90
2018-06-27T04:47:14.683Z,37.30
2018-06-27T04:48:14.638Z,35.60
2018-06-27T04:49:14.612Z,35.40
2018-06-27T04:50:14.583Z,34.90
2018-06-27T04:51:14.534Z,33.20
2018-06-27T04:52:14.504Z,33.00
2018-06-27T04:53:14.457Z,33.90
2018-06-27T04:54:14.430Z,33.60
2018-06-27T04:55:14.393Z,35.50
2018-06-27T04:56:14.356Z,33.80
2018-06-27T04:57:14.320Z,37.30
2018-06-27T04:58:14.285Z,36.80
2018-06-27T04:59:14.251Z,34.70
2018-06-27T05:00:14.215Z,33.00
2018-06-27T05:01:14.184Z,33.20
2018-06-27T05:02:14.150Z,35.10
2018-06-27T05:03:14.112Z,37.30
2018-06-27T05:04:14.097Z,37.70
2018-06-27T05:05:14.039Z,37.70
2018-06-27T05:06:14.003Z,36.00
2018-06-27T05:07:13.968Z,35.60
2018-06-27T05:08:13.938Z,34.10
2018-06-27T05:09:13.905Z,40.00
2018-06-27T05:10:13.869Z,31.60
2018-06-27T05:11:13.831Z,39.30
2018-06-27T05:12:13.800Z,35.30
2018-06-27T05:13:13.772Z,33.60
2018-06-27T05:14:13.764Z,33.40
2018-06-27T05:15:13.690Z,33.90
2018-06-27T05:16:13.660Z,34.50
2018-06-27T05:17:13.629Z,35.10
2018-06-27T05:18:13.592Z,35.80
2018-06-27T05:19:13.553Z,34.40
2018-06-27T05:20:13.535Z,35.80
2018-06-27T05:21:13.521Z,39.00
2018-06-27T05:22:13.447Z,35.90
2018-06-27T05:23:13.416Z,38.00
2018-06-27T05:24:13.385Z,38.70
2018-06-27T05:25:13.345Z,35.10
2018-06-27T05:26:13.310Z,37.70
2018-06-27T05:27:13.282Z,39.80
2018-06-27T05:28:13.245Z,37.00
2018-06-27T05:29:13.206Z,35.20
2018-06-27T05:30:13.172Z,37.60
2018-06-27T05:31:13.140Z,38.70
2018-06-27T05:32:13.106Z,35.10
2018-06-27T05:33:13.072Z,35.80
2018-06-27T05:34:13.037Z,36.30
2018-06-27T05:35:13.024Z,39.10
2018-06-27T05:36:12.972Z,39.10
2018-06-27T05:37:12.931Z,38.60
2018-06-27T05:38:12.904Z,39.40
2018-06-27T05:39:12.880Z,39.80
2018-06-27T05:40:12.828Z,39.80
2018-06-27T05:41:12.801Z,40.70
2018-06-27T05:42:12.768Z,39.70
2018-06-27T05:43:12.757Z,35.90
2018-06-27T05:44:12.776Z,39.90
2018-06-27T05:45:12.675Z,39.40
2018-06-27T05:46:12.632Z,38.70
2018-06-27T05:47:12.602Z,38.80
2018-06-27T05:48:12.565Z,35.90
2018-06-27T05:49:12.523Z,36.90
2018-06-27T05:50:12.496Z,41.00
2018-06-27T05:51:12.465Z,40.20
2018-06-27T05:52:12.429Z,39.70
2018-06-27T05:53:12.401Z,42.40
2018-06-27T05:54:12.363Z,42.50
2018-06-27T05:55:12.331Z,45.00
2018-06-27T05:56:12.297Z,42.20
2018-06-27T05:57:12.266Z,42.30
2018-06-27T05:58:12.309Z,45.60
2018-06-27T05:59:12.195Z,40.60
2018-06-27T06:00:12.163Z,40.90
2018-06-27T06:01:12.124Z,43.30
2018-06-27T06:02:12.098Z,43.30
2018-06-27T06:03:12.061Z,41.60
2018-06-27T06:04:12.050Z,38.10
2018-06-27T06:05:11.997Z,39.10
2018-06-27T06:06:11.964Z,43.10
2018-06-27T06:07:11.929Z,45.50
2018-06-27T06:08:11.910Z,46.00
2018-06-27T06:09:11.866Z,45.30
2018-06-27T06:10:11.828Z,42.80
2018-06-27T06:11:11.816Z,42.60
2018-06-27T06:12:11.766Z,45.00
2018-06-27T06:13:11.732Z,47.90
2018-06-27T06:14:11.699Z,46.00
2018-06-27T06:15:11.664Z,40.50
2018-06-27T06:16:11.628Z,43.20
2018-06-27T06:17:11.609Z,44.80
2018-06-27T06:18:11.567Z,38.80
2018-06-27T06:19:11.535Z,41.20
2018-06-27T06:20:11.508Z,43.10
2018-06-27T06:21:11.466Z,43.00
2018-06-27T06:22:11.438Z,39.60
2018-06-27T06:23:11.410Z,41.20
2018-06-27T06:24:11.369Z,41.00
2018-06-27T06:25:11.345Z,37.00
2018-06-27T06:26:11.314Z,41.10
2018-06-27T06:27:11.275Z,42.50
2018-06-27T06:28:11.243Z,41.40
2018-06-27T06:29:11.207Z,42.90
2018-06-27T06:30:11.171Z,40.20
2018-06-27T06:31:11.156Z,42.50
2018-06-27T06:32:11.118Z,38.50
2018-06-27T06:33:11.071Z,40.60
2018-06-27T06:34:11.071Z,38.90
2018-06-27T06:35:11.011Z,37.00
2018-06-27T06:36:10.979Z,38.60
2018-06-27T06:37:10.954Z,44.20
2018-06-27T06:38:10.920Z,41.80
2018-06-27T06:39:10.891Z,40.80
2018-06-27T06:40:10.875Z,40.40
2018-06-27T06:41:10.820Z,38.10
2018-06-27T06:42:10.785Z,39.30
2018-06-27T06:43:10.760Z,36.40
2018-06-27T06:44:10.724Z,41.00
2018-06-27T06:45:10.699Z,35.30
2018-06-27T06:46:10.712Z,35.90
2018-06-27T06:47:10.627Z,40.00
2018-06-27T06:48:10.591Z,38.10
2018-06-27T06:49:10.594Z,38.20
2018-06-27T06:50:10.532Z,30.30
2018-06-27T06:51:10.501Z,36.60
2018-06-27T06:52:10.516Z,29.20
2018-06-27T06:53:10.432Z,31.40
2018-06-27T06:54:10.415Z,30.20
2018-06-27T06:55:10.373Z,32.30
2018-06-27T06:56:10.368Z,32.10
2018-06-27T06:57:10.317Z,31.00
2018-06-27T06:58:10.279Z,30.90
2018-06-27T06:59:10.253Z,30.70
2018-06-27T07:00:10.217Z,30.10
2018-06-27T07:01:10.186Z,24.20
2018-06-27T07:02:10.148Z,26.80
2018-06-27T07:03:10.124Z,27.00
2018-06-27T07:04:10.099Z,26.10
2018-06-27T07:05:10.080Z,24.20
2018-06-27T07:06:10.022Z,25.30
2018-06-27T07:07:10.406Z,24.30
2018-06-27T07:08:09.957Z,21.90
2018-06-27T07:09:09.931Z,22.10
2018-06-27T07:10:09.899Z,23.10
2018-06-27T07:11:09.937Z,22.90
2018-06-27T07:12:09.841Z,22.90
2018-06-27T07:13:09.799Z,26.10
2018-06-27T07:14:09.773Z,25.40
2018-06-27T07:15:09.740Z,24.20
2018-06-27T07:16:09.711Z,24.30
2018-06-27T07:17:09.692Z,22.20
2018-06-27T07:18:09.653Z,24.70
2018-06-27T07:19:09.615Z,19.30
2018-06-27T07:20:09.626Z,25.20
2018-06-27T07:21:09.555Z,22.00
2018-06-27T07:22:09.534Z,22.00
2018-06-27T07:23:09.497Z,19.80
2018-06-27T07:24:09.469Z,24.00
2018-06-27T07:25:09.432Z,22.50
2018-06-27T07:26:09.403Z,22.90
2018-06-27T07:27:09.372Z,21.00
2018-06-27T07:28:09.337Z,22.60
2018-06-27T07:29:09.307Z,22.80
2018-06-27T07:30:09.276Z,22.00
2018-06-27T07:31:09.249Z,21.40
2018-06-27T07:32:09.217Z,24.00
2018-06-27T07:33:09.178Z,20.80
2018-06-27T07:34:09.152Z,19.90
2018-06-27T07:35:09.137Z,18.80
2018-06-27T07:36:09.095Z,20.00
2018-06-27T07:37:09.060Z,22.20
2018-06-27T07:38:09.032Z,19.30
2018-06-27T07:39:09.013Z,19.50
2018-06-27T07:40:08.962Z,20.40
2018-06-27T07:41:08.942Z,23.00
2018-06-27T07:42:08.930Z,20.90
2018-06-27T07:43:08.874Z,19.20
2018-06-27T07:44:08.848Z,18.50
2018-06-27T07:45:08.813Z,19.20
2018-06-27T07:46:08.780Z,16.30
2018-06-27T07:47:08.749Z,18.30
2018-06-27T07:48:08.720Z,16.10
2018-06-27T07:49:08.695Z,17.50
2018-06-27T07:50:08.660Z,17.70
2018-06-27T07:51:08.647Z,20.20
2018-06-27T07:52:08.598Z,16.00
2018-06-27T07:53:08.574Z,16.30
2018-06-27T07:54:08.545Z,17.30
2018-06-27T07:55:08.526Z,16.80
2018-06-27T07:56:08.479Z,16.40
2018-06-27T07:57:08.447Z,14.20
2018-06-27T07:58:08.411Z,15.50
2018-06-27T07:59:08.383Z,16.60
2018-06-27T08:00:08.349Z,13.10
2018-06-27T08:01:08.333Z,13.20
2018-06-27T08:02:08.299Z,13.30
2018-06-27T08:03:08.261Z,15.40
2018-06-27T08:04:08.241Z,13.00
2018-06-27T08:05:08.207Z,12.00
2018-06-27T08:06:08.197Z,10.20
2018-06-27T08:07:08.146Z,10.70
2018-06-27T08:08:08.116Z,8.80
2018-06-27T08:09:08.080Z,8.60
2018-06-27T08:10:08.051Z,11.30
2018-06-27T08:11:08.018Z,11.60
2018-06-27T08:12:07.986Z,9.80
2018-06-27T08:13:07.977Z,14.20
2018-06-27T08:14:07.931Z,14.10
2018-06-27T08:15:07.901Z,10.30
2018-06-27T08:16:07.871Z,8.50
2018-06-27T08:17:07.860Z,11.80
2018-06-27T08:18:07.883Z,8.90
2018-06-27T08:19:07.777Z,11.60
2018-06-27T08:20:07.755Z,16.10
2018-06-27T08:21:07.710Z,12.20
2018-06-27T08:22:07.712Z,10.30
2018-06-27T08:23:07.670Z,7.60
2018-06-27T08:24:07.630Z,8.00
2018-06-27T08:25:07.596Z,11.50
2018-06-27T08:26:07.631Z,10.80
2018-06-27T08:27:07.542Z,9.30
2018-06-27T08:28:07.508Z,8.40
2018-06-27T08:29:07.483Z,9.90
2018-06-27T08:30:07.461Z,7.20
2018-06-27T08:31:07.416Z,8.00
2018-06-27T08:32:07.402Z,7.20
2018-06-27T08:33:07.351Z,7.50
2018-06-27T08:34:07.322Z,7.70
2018-06-27T08:35:07.298Z,6.80
2018-06-27T08:36:07.260Z,7.60
2018-06-27T08:37:07.237Z,10.40
2018-06-27T08:38:07.208Z,7.80
2018-06-27T08:39:07.179Z,7.90
2018-06-27T08:40:07.140Z,8.20
2018-06-27T08:41:07.125Z,7.80
2018-06-27T08:42:07.082Z,9.90
2018-06-27T08:43:07.064Z,9.90
2018-06-27T08:44:07.026Z,9.10
2018-06-27T08:45:07.007Z,10.40
2018-06-27T08:46:06.963Z,10.20
2018-06-27T08:47:06.938Z,9.50
2018-06-27T08:48:06.898Z,19.20
2018-06-27T08:49:06.881Z,12.20
2018-06-27T08:50:06.850Z,17.30
2018-06-27T08:51:06.818Z,29.80
2018-06-27T08:52:06.785Z,12.00
2018-06-27T08:53:06.753Z,13.30
2018-06-27T08:54:06.722Z,13.30
2018-06-27T08:55:06.703Z,13.10
2018-06-27T08:56:06.696Z,12.80
2018-06-27T08:57:06.629Z,15.20
2018-06-27T08:58:06.607Z,15.90
2018-06-27T08:59:06.578Z,10.80
2018-06-27T09:00:06.542Z,10.90
2018-06-27T09:01:06.525Z,10.40
2018-06-27T09:02:06.492Z,11.30
2018-06-27T09:03:06.478Z,10.10
2018-06-27T09:04:06.427Z,10.50
2018-06-27T09:05:06.400Z,11.70
2018-06-27T09:06:06.365Z,9.50
2018-06-27T09:07:06.333Z,9.20
2018-06-27T09:08:06.299Z,9.00
2018-06-27T09:09:06.283Z,13.20
2018-06-27T09:10:06.266Z,12.80
2018-06-27T09:11:06.226Z,12.10
2018-06-27T09:12:06.181Z,10.60
2018-06-27T09:13:06.155Z,10.30
2018-06-27T09:14:06.130Z,10.40
2018-06-27T09:15:06.095Z,11.60
2018-06-27T09:16:06.073Z,10.00
2018-06-27T09:17:06.031Z,13.10
2018-06-27T09:18:06.007Z,12.10
2018-06-27T09:19:05.977Z,15.50
2018-06-27T09:20:05.944Z,12.10
2018-06-27T09:21:05.922Z,7.40
2018-06-27T09:22:05.888Z,6.60
2018-06-27T09:23:05.863Z,7.30
2018-06-27T09:24:05.828Z,9.60
2018-06-27T09:25:05.792Z,9.80
2018-06-27T09:26:05.767Z,9.00
2018-06-27T09:27:05.743Z,10.40
2018-06-27T09:28:05.737Z,7.90
2018-06-27T09:29:05.672Z,16.20
2018-06-27T09:30:05.649Z,22.20
2018-06-27T09:31:05.652Z,13.90
2018-06-27T09:32:05.586Z,9.20
2018-06-27T09:33:05.560Z,15.70
2018-06-27T09:34:05.571Z,10.00
2018-06-27T09:35:05.527Z,6.60
2018-06-27T09:36:05.478Z,13.70
2018-06-27T09:37:05.436Z,9.70
2018-06-27T09:38:05.417Z,17.30
2018-06-27T09:39:05.381Z,9.70
2018-06-27T09:40:05.348Z,6.10
2018-06-27T09:41:05.327Z,6.10
2018-06-27T09:42:05.397Z,7.60
2018-06-27T09:43:05.265Z,6.80
2018-06-27T09:44:05.231Z,6.70
2018-06-27T09:45:05.223Z,16.70
2018-06-27T09:46:05.185Z,12.70
2018-06-27T09:47:05.149Z,9.00
2018-06-27T09:48:05.140Z,15.60
2018-06-27T09:49:05.090Z,8.30
2018-06-27T09:50:05.053Z,12.30
2018-06-27T09:51:05.028Z,8.90
2018-06-27T09:52:04.992Z,8.80
2018-06-27T09:53:04.979Z,9.50
2018-06-27T09:54:04.950Z,7.00
2018-06-27T09:55:04.915Z,6.90
2018-06-27T09:56:04.897Z,8.10
2018-06-27T09:57:04.878Z,7.90
2018-06-27T09:58:04.819Z,6.60
2018-06-27T09:59:04.795Z,7.00
2018-06-27T10:00:04.764Z,9.00
2018-06-27T10:01:04.738Z,7.20
2018-06-27T10:02:04.712Z,8.40
2018-06-27T10:03:04.671Z,6.80
2018-06-27T10:04:04.644Z,5.50
2018-06-27T10:05:04.619Z,5.80
2018-06-27T10:06:04.607Z,7.30
2018-06-27T10:07:04.557Z,6.40
2018-06-27T10:08:04.540Z,6.90
2018-06-27T10:21:46.247Z,9.80
2018-06-27T10:22:46.259Z,11.70
2018-06-27T10:23:46.114Z,8.00
2018-06-27T10:24:46.085Z,5.60
2018-06-27T10:25:46.058Z,6.10
2018-06-27T10:26:46.008Z,6.30
2018-06-27T10:27:45.980Z,7.00
2018-06-27T10:28:45.953Z,6.70
2018-06-27T10:29:45.922Z,8.20
2018-06-27T10:30:45.894Z,5.80
2018-06-27T10:31:45.856Z,5.90
2018-06-27T10:32:45.823Z,5.70
2018-06-27T10:33:45.792Z,6.90
2018-06-27T10:34:45.766Z,5.40
2018-06-27T10:35:45.772Z,7.70
2018-06-27T10:36:45.704Z,9.80
2018-06-27T10:37:45.689Z,8.30
2018-06-27T10:38:45.686Z,6.10
2018-06-27T10:39:45.634Z,6.60
2018-06-27T10:40:45.603Z,5.60
2018-06-27T10:41:45.547Z,5.00
2018-06-27T10:42:45.543Z,6.20
2018-06-27T10:43:45.496Z,7.40
2018-06-27T10:44:45.490Z,6.70
2018-06-27T10:45:45.429Z,7.90
2018-06-27T10:46:45.412Z,6.40
2018-06-27T10:47:45.385Z,6.80
2018-06-27T10:48:45.356Z,6.70
2018-06-27T10:49:45.320Z,7.90
2018-06-27T10:50:45.316Z,6.50
2018-06-27T10:51:45.263Z,10.90
2018-06-27T10:52:45.230Z,5.70
2018-06-27T10:53:45.194Z,7.10
2018-06-27T10:54:45.163Z,7.40
2018-06-27T10:55:45.149Z,5.20
2018-06-27T10:56:45.114Z,7.80
2018-06-27T10:57:45.086Z,4.70
2018-06-27T10:58:45.074Z,7.20
2018-06-27T10:59:45.033Z,7.30
2018-06-27T11:00:45.000Z,8.40
2018-06-27T11:01:44.973Z,7.90
2018-06-27T11:02:44.962Z,7.90
2018-06-27T11:03:44.906Z,8.10
2018-06-27T11:04:44.883Z,7.70
2018-06-27T11:05:44.843Z,9.00
2018-06-27T11:06:44.819Z,9.40
2018-06-27T11:07:44.793Z,7.00
2018-06-27T11:08:44.770Z,9.30
2018-06-27T11:09:44.740Z,9.20
2018-06-27T11:10:44.708Z,7.20
2018-06-27T11:11:44.675Z,7.70
2018-06-27T11:12:44.673Z,9.60
2018-06-27T11:13:44.614Z,6.10
2018-06-27T11:14:44.587Z,7.00
2018-06-27T11:15:44.582Z,6.90
2018-06-27T11:16:44.526Z,5.20
2018-06-27T11:17:44.513Z,6.50
2018-06-27T11:18:44.467Z,5.20
2018-06-27T11:19:44.437Z,6.00
2018-06-27T11:20:44.427Z,8.30
2018-06-27T11:21:44.388Z,6.90
2018-06-27T11:22:44.355Z,7.70
2018-06-27T11:23:44.325Z,6.30
2018-06-27T11:24:44.296Z,7.60
2018-06-27T11:25:44.274Z,6.20
2018-06-27T11:26:44.239Z,9.10
2018-06-27T11:27:44.223Z,6.90
2018-06-27T11:28:44.185Z,6.50
2018-06-27T11:29:44.157Z,7.90
2018-06-27T11:30:44.120Z,4.80
2018-06-27T11:31:44.094Z,6.80
2018-06-27T11:32:44.071Z,4.70
2018-06-27T11:33:44.041Z,4.60
2018-06-27T11:34:44.012Z,6.20
2018-06-27T11:35:43.981Z,4.20
2018-06-27T11:36:43.950Z,3.60
2018-06-27T11:37:43.924Z,5.10
2018-06-27T11:38:43.928Z,3.70
2018-06-27T11:39:43.865Z,3.60
2018-06-27T11:40:43.844Z,2.90
2018-06-27T11:41:43.822Z,3.60
2018-06-27T11:42:43.786Z,4.40
2018-06-27T11:43:43.754Z,4.30
2018-06-27T11:44:43.723Z,5.50
2018-06-27T11:45:43.701Z,4.10
2018-06-27T11:46:43.673Z,4.80
2018-06-27T11:47:43.637Z,5.90
2018-06-27T11:48:43.611Z,7.90
2018-06-27T11:49:43.584Z,5.40
2018-06-27T11:50:43.555Z,4.50
2018-06-27T11:51:43.522Z,4.90
2018-06-27T11:52:43.502Z,5.70
2018-06-27T11:53:43.473Z,4.40
2018-06-27T11:54:43.443Z,4.90
2018-06-27T11:55:43.415Z,4.70
2018-06-27T11:56:43.382Z,4.50
2018-06-27T11:57:43.356Z,3.30
2018-06-27T11:58:43.323Z,6.10
2018-06-27T11:59:43.295Z,4.30
2018-06-27T12:00:43.271Z,6.80
2018-06-27T12:01:43.255Z,7.30
2018-06-27T12:02:43.204Z,6.60
2018-06-27T12:03:43.185Z,7.70
2018-06-27T12:04:43.152Z,6.60
2018-06-27T12:05:43.137Z,6.70
2018-06-27T12:06:43.108Z,7.80
2018-06-27T12:07:43.097Z,9.10
2018-06-27T12:08:43.036Z,6.00
2018-06-27T12:09:43.006Z,8.70
2018-06-27T12:10:42.981Z,5.50
2018-06-27T12:11:42.951Z,10.30
2018-06-27T12:12:42.923Z,6.60
2018-06-27T12:13:42.899Z,3.30
2018-06-27T12:14:42.872Z,5.00
2018-06-27T12:15:42.840Z,4.30
2018-06-27T12:16:42.809Z,3.70
2018-06-27T12:17:42.781Z,4.30
2018-06-27T12:18:42.769Z,6.00
2018-06-27T12:19:42.725Z,7.00
2018-06-27T12:20:42.697Z,5.20
2018-06-27T12:21:42.666Z,4.40
2018-06-27T12:22:42.633Z,4.60
2018-06-27T12:23:42.609Z,4.40
2018-06-27T12:24:42.594Z,4.20
2018-06-27T12:25:42.562Z,7.80
2018-06-27T12:26:42.531Z,4.70
2018-06-27T12:27:42.497Z,5.00
2018-06-27T12:28:42.467Z,5.30
2018-06-27T12:29:42.449Z,5.80
2018-06-27T12:30:42.405Z,7.80
2018-06-27T12:31:42.386Z,4.70
2018-06-27T12:32:42.358Z,6.10
2018-06-27T12:33:42.335Z,5.00
2018-06-27T12:34:42.297Z,6.40
2018-06-27T12:35:42.269Z,8.80
2018-06-27T12:36:42.247Z,5.30
2018-06-27T12:37:42.221Z,5.80
2018-06-27T12:38:42.269Z,6.00
2018-06-27T12:39:42.157Z,7.70
2018-06-27T12:40:42.151Z,5.30
2018-06-27T12:41:42.096Z,7.90
2018-06-27T12:42:42.074Z,7.20
2018-06-27T12:43:42.046Z,7.30
2018-06-27T12:44:42.017Z,6.40
2018-06-27T12:45:42.009Z,6.60
2018-06-27T12:46:41.976Z,7.60
2018-06-27T12:47:41.934Z,10.30
2018-06-27T12:48:41.903Z,7.20
2018-06-27T12:49:41.934Z,10.00
2018-06-27T12:50:41.855Z,6.50
2018-06-27T12:51:41.841Z,7.70
2018-06-27T12:52:41.801Z,8.50
2018-06-27T12:53:41.764Z,7.00
2018-06-27T12:54:41.736Z,6.50
2018-06-27T12:55:41.726Z,6.90
2018-06-27T12:56:41.682Z,7.90
2018-06-27T12:57:41.655Z,9.70
2018-06-27T12:58:41.648Z,9.00
2018-06-27T12:59:41.647Z,7.00
2018-06-27T13:00:41.566Z,9.30
2018-06-27T13:01:41.536Z,10.20
2018-06-27T13:02:41.512Z,7.30
2018-06-27T13:03:41.482Z,13.40
2018-06-27T13:04:41.458Z,7.60
2018-06-27T13:05:41.434Z,8.90
2018-06-27T13:06:41.401Z,7.50
2018-06-27T13:07:41.371Z,8.30
2018-06-27T13:08:41.365Z,5.70
2018-06-27T13:09:41.323Z,9.30
2018-06-27T13:10:41.328Z,7.50
2018-06-27T13:11:41.266Z,7.60
2018-06-27T13:12:41.230Z,6.30
2018-06-27T13:13:41.199Z,7.70
2018-06-27T13:14:41.173Z,8.00
2018-06-27T13:15:41.201Z,8.40
2018-06-27T13:16:41.147Z,5.00
2018-06-27T13:17:41.093Z,7.00
2018-06-27T13:18:41.088Z,6.40
2018-06-27T13:19:41.042Z,6.60
2018-06-27T13:20:41.007Z,6.80
2018-06-27T13:21:40.978Z,7.40
2018-06-27T13:22:40.956Z,7.80
2018-06-27T13:23:40.927Z,6.30
2018-06-27T13:24:40.888Z,6.00
2018-06-27T13:25:40.870Z,6.80
2018-06-27T13:26:40.843Z,6.30
2018-06-27T13:27:40.809Z,7.00
2018-06-27T13:28:40.786Z,8.80