createdAt,value
2023-01-05T00:01:33.465Z,1.02
2023-01-05T00:04:01.363Z,0.65
2023-01-05T00:06:29.579Z,0.70
2023-01-05T00:08:57.525Z,1.40
2023-01-05T00:11:46.026Z,1.35
2023-01-05T00:14:32.376Z,0.75
2023-01-05T00:17:18.601Z,1.85
2023-01-05T00:20:04.345Z,1.20
2023-01-05T00:22:34.596Z,0.85
2023-01-05T00:25:11.142Z,1.48
2023-01-05T00:27:43.346Z,1.00
2023-01-05T00:30:13.009Z,1.40
2023-01-05T00:32:42.582Z,0.90
2023-01-05T00:35:11.993Z,1.05
2023-01-05T00:37:41.085Z,1.15
2023-01-05T00:40:11.446Z,0.90
2023-01-05T00:42:40.990Z,1.70
2023-01-05T00:45:11.637Z,0.98
2023-01-05T00:47:39.814Z,0.73
2023-01-05T00:50:09.552Z,0.93
2023-01-05T00:52:37.630Z,1.30
2023-01-05T00:55:05.991Z,2.20
2023-01-05T00:57:34.211Z,1.45
2023-01-05T01:00:03.265Z,1.35
2023-01-05T01:02:31.578Z,2.25
2023-01-05T01:04:59.735Z,1.52
2023-01-05T01:07:27.943Z,0.93
2023-01-05T01:09:55.621Z,0.88
2023-01-05T01:12:23.579Z,1.42
2023-01-05T01:14:51.279Z,1.42
2023-01-05T01:17:20.778Z,1.30
2023-01-05T01:19:48.630Z,1.33
2023-01-05T01:22:16.633Z,1.02
2023-01-05T01:24:44.358Z,1.15
2023-01-05T01:27:12.437Z,1.30
2023-01-05T01:29:40.260Z,1.20
2023-01-05T01:32:08.224Z,1.30
2023-01-05T01:34:37.446Z,1.33
2023-01-05T01:37:05.484Z,1.23
2023-01-05T01:39:33.347Z,0.70
2023-01-05T01:42:01.427Z,0.88
2023-01-05T01:44:52.946Z,0.50
2023-01-05T01:47:39.666Z,1.00
2023-01-05T01:50:14.848Z,1.42
2023-01-05T01:52:45.421Z,1.15
2023-01-05T01:55:13.588Z,0.50
2023-01-05T01:57:42.926Z,1.80
2023-01-05T02:00:14.637Z,0.65
2023-01-05T02:02:43.032Z,1.27
2023-01-05T02:05:14.428Z,0.98
2023-01-05T02:07:46.189Z,1.02
2023-01-05T02:10:17.518Z,0.68
2023-01-05T02:12:58.275Z,0.40
2023-01-05T02:15:34.596Z,1.02
2023-01-05T02:18:18.182Z,1.08
2023-01-05T02:20:59.642Z,0.47
2023-01-05T02:23:54.748Z,0.50
2023-01-05T02:26:59.935Z,0.52
2023-01-05T02:29:44.860Z,1.30
2023-01-05T02:32:20.691Z,0.68
2023-01-05T02:34:58.457Z,2.13
2023-01-05T02:37:33.967Z,0.57
2023-01-05T02:40:07.422Z,0.93
2023-01-05T02:42:37.353Z,1.05
2023-01-05T02:45:08.150Z,0.85
2023-01-05T02:47:42.908Z,0.52
2023-01-05T02:50:16.851Z,0.75
2023-01-05T02:52:51.735Z,1.17
2023-01-05T02:55:25.187Z,1.00
2023-01-05T02:57:57.970Z,0.60
2023-01-05T03:00:30.189Z,0.35
2023-01-05T03:03:03.426Z,0.32
2023-01-05T03:05:37.156Z,0.43
2023-01-05T03:08:10.513Z,0.63
2023-01-05T03:11:05.827Z,0.70
2023-01-05T03:13:44.874Z,1.17
2023-01-05T03:16:20.172Z,0.40
2023-01-05T03:19:09.872Z,0.50
2023-01-05T03:21:55.648Z,0.68
2023-01-05T03:24:40.857Z,1.20
2023-01-05T03:27:26.567Z,0.65
2023-01-05T03:30:13.208Z,0.75
2023-01-05T03:33:04.570Z,0.40
2023-01-05T03:35:38.544Z,0.77
2023-01-05T03:38:18.309Z,0.80
2023-01-05T03:40:47.489Z,0.85
2023-01-05T03:43:15.787Z,1.10
2023-01-05T03:45:46.197Z,1.67
2023-01-05T03:48:14.160Z,1.30
2023-01-05T03:50:43.224Z,1.48
2023-01-05T03:53:11.196Z,0.90
2023-01-05T03:55:39.030Z,0.90
2023-01-05T03:58:06.962Z,1.50
2023-01-05T04:00:34.820Z,0.90
2023-01-05T04:03:03.076Z,0.80
2023-01-05T04:05:31.227Z,0.82
2023-01-05T04:08:00.558Z,0.60
2023-01-05T04:10:28.402Z,0.45
2023-01-05T04:12:56.389Z,0.88
2023-01-05T04:15:24.215Z,1.48
2023-01-05T04:17:52.207Z,0.50
2023-01-05T04:20:20.198Z,0.98
2023-01-05T04:22:48.168Z,0.43
2023-01-05T04:25:17.476Z,0.70
2023-01-05T04:27:45.450Z,2.25
2023-01-05T04:30:13.694Z,1.50
2023-01-05T04:32:41.833Z,1.25
2023-01-05T04:35:11.511Z,1.45
2023-01-05T04:37:41.071Z,2.03
2023-01-05T04:40:09.771Z,0.40
2023-01-05T04:42:39.049Z,2.05
2023-01-05T04:45:07.388Z,1.05
2023-01-05T04:47:35.583Z,2.47
2023-01-05T04:50:03.231Z,1.10
2023-01-05T04:52:31.430Z,1.27
2023-01-05T04:54:59.131Z,1.00
2023-01-05T04:57:27.098Z,1.73
2023-01-05T04:59:56.145Z,0.77
2023-01-05T05:02:24.388Z,0.88
2023-01-05T05:04:52.323Z,1.70
2023-01-05T05:07:20.487Z,1.05
2023-01-05T05:09:48.372Z,0.98
2023-01-05T05:12:20.324Z,1.23
2023-01-05T05:14:48.544Z,1.55
2023-01-05T05:17:18.032Z,1.15
2023-01-05T05:19:45.697Z,0.77
2023-01-05T05:22:14.152Z,1.02
2023-01-05T05:24:42.140Z,1.33
2023-01-05T05:27:10.091Z,0.82
2023-01-05T05:29:37.802Z,2.50
2023-01-05T05:32:06.111Z,1.42
2023-01-05T05:34:35.224Z,2.30
2023-01-05T05:37:03.270Z,1.80
2023-01-05T05:39:31.091Z,1.13
2023-01-05T05:41:59.062Z,0.80
2023-01-05T05:44:26.746Z,3.03
2023-01-05T05:46:54.817Z,0.80
2023-01-05T05:49:22.624Z,2.10
2023-01-05T05:51:51.904Z,1.48
2023-01-05T05:54:19.607Z,0.60
2023-01-05T05:56:47.581Z,1.65
2023-01-05T05:59:15.377Z,0.90
2023-01-05T06:01:43.451Z,2.25
2023-01-05T06:04:11.624Z,2.45
2023-01-05T06:06:39.840Z,2.03
2023-01-05T06:09:09.051Z,2.03
2023-01-05T06:11:37.274Z,2.65
2023-01-05T06:14:06.341Z,0.68
2023-01-05T06:16:34.510Z,2.03
2023-01-05T06:19:02.358Z,3.80
2023-01-05T06:21:30.582Z,3.28
2023-01-05T06:23:58.567Z,6.60
2023-01-05T06:26:27.871Z,1.20
2023-01-05T06:28:55.633Z,1.90
2023-01-05T06:31:23.803Z,2.25
2023-01-05T06:33:51.543Z,2.33
2023-01-05T06:36:19.719Z,3.60
2023-01-05T06:38:47.752Z,2.92
2023-01-05T06:41:15.760Z,7.18
2023-01-05T06:43:44.945Z,5.15
2023-01-05T06:46:13.113Z,2.22
2023-01-05T06:48:40.855Z,10.20
2023-01-05T06:51:08.978Z,4.90
2023-01-05T06:53:36.921Z,5.35
2023-01-05T06:56:05.398Z,4.95
2023-01-05T06:58:33.359Z,4.60
2023-01-05T07:01:03.109Z,4.68
2023-01-05T07:03:30.911Z,4.32
2023-01-05T07:05:58.913Z,1.98
2023-01-05T07:08:26.637Z,4.80
2023-01-05T07:10:54.595Z,7.53
2023-01-05T07:13:22.418Z,5.22
2023-01-05T07:15:50.447Z,3.15
2023-01-05T07:18:19.475Z,5.22
2023-01-05T07:20:47.427Z,2.20
2023-01-05T07:23:15.268Z,3.95
2023-01-05T07:25:43.535Z,2.03
2023-01-05T07:28:11.240Z,5.40
2023-01-05T07:30:39.390Z,4.13
2023-01-05T07:33:07.387Z,6.00
2023-01-05T07:35:36.694Z,3.08
2023-01-05T07:38:04.411Z,7.68
2023-01-05T07:40:32.341Z,6.50
2023-01-05T07:43:00.041Z,8.43
2023-01-05T07:45:28.252Z,10.85
2023-01-05T07:47:55.999Z,9.10
2023-01-05T07:50:24.274Z,10.77
2023-01-05T07:52:53.427Z,5.65
2023-01-05T07:55:21.533Z,6.63
2023-01-05T07:57:49.232Z,6.78
2023-01-05T08:00:17.603Z,10.98
2023-01-05T08:02:46.080Z,3.75
2023-01-05T08:05:14.205Z,2.72
2023-01-05T08:07:41.986Z,3.92
2023-01-05T08:10:29.806Z,5.00
2023-01-05T08:13:20.267Z,3.78
2023-01-05T08:15:51.245Z,3.70
2023-01-05T08:18:19.669Z,2.50
2023-01-05T08:20:52.211Z,3.63
2023-01-05T08:25:56.576Z,4.78
2023-01-05T08:28:29.922Z,3.33
2023-01-05T08:31:03.631Z,3.67
2023-01-05T08:33:31.480Z,3.42
2023-01-05T08:35:59.547Z,2.35
2023-01-05T08:38:27.282Z,5.22
2023-01-05T08:40:59.468Z,2.17
2023-01-05T08:43:27.574Z,3.72
2023-01-05T08:45:55.670Z,1.48
2023-01-05T08:48:23.645Z,4.43
2023-01-05T08:50:51.626Z,4.03
2023-01-05T08:53:19.445Z,2.33
2023-01-05T08:55:47.530Z,2.85
2023-01-05T08:58:16.572Z,2.25
2023-01-05T09:00:44.565Z,4.25
2023-01-05T09:03:12.490Z,4.65
2023-01-05T09:05:40.538Z,5.45
2023-01-05T09:08:08.239Z,2.90
2023-01-05T09:10:36.188Z,5.05
2023-01-05T09:13:03.882Z,2.45
2023-01-05T09:15:33.445Z,3.22
2023-01-05T09:18:01.456Z,2.58
2023-01-05T09:20:34.575Z,3.97
2023-01-05T09:23:05.543Z,4.18
2023-01-05T09:25:33.546Z,5.70
2023-01-05T09:28:01.492Z,2.92
2023-01-05T09:30:33.191Z,2.60
2023-01-05T09:33:05.394Z,4.75
2023-01-05T09:35:33.544Z,2.92
2023-01-05T09:38:01.283Z,3.70
2023-01-05T09:40:30.684Z,3.25
2023-01-05T09:42:58.607Z,3.28
2023-01-05T09:45:28.849Z,3.85
2023-01-05T09:47:58.740Z,3.70
2023-01-05T09:50:30.735Z,3.95
2023-01-05T09:53:01.075Z,4.28
2023-01-05T09:55:32.482Z,3.45
2023-01-05T09:58:03.939Z,3.80
2023-01-05T10:00:33.683Z,3.17
2023-01-05T10:03:10.961Z,5.20
2023-01-05T10:05:45.008Z,6.30
2023-01-05T10:08:19.457Z,4.00
2023-01-05T10:11:11.085Z,6.00
2023-01-05T10:13:40.430Z,9.65
2023-01-05T10:16:17.698Z,3.90
2023-01-05T10:18:46.863Z,6.22
2023-01-05T10:21:25.787Z,5.53
2023-01-05T10:24:06.601Z,6.72
2023-01-05T10:27:14.296Z,5.03
2023-01-05T10:29:39.793Z,7.40
2023-01-05T10:32:18.322Z,4.65
2023-01-05T10:34:56.321Z,7.05
2023-01-05T10:37:41.953Z,4.28
2023-01-05T10:40:20.252Z,3.55
2023-01-05T10:42:58.181Z,7.32
2023-01-05T10:45:29.704Z,2.65
2023-01-05T10:47:58.827Z,4.65
2023-01-05T10:50:32.662Z,4.90
2023-01-05T10:53:05.827Z,4.20
2023-01-05T10:55:33.670Z,3.58
2023-01-05T10:58:01.786Z,4.30
2023-01-05T11:00:42.652Z,4.75
2023-01-05T11:03:15.636Z,8.13
2023-01-05T11:05:46.808Z,5.22
2023-01-05T11:08:18.866Z,5.45
2023-01-05T11:10:52.974Z,7.72
2023-01-05T11:13:30.573Z,5.40
2023-01-05T11:16:07.594Z,6.25
2023-01-05T11:18:47.924Z,4.90
2023-01-05T11:21:18.172Z,5.47
2023-01-05T11:23:49.175Z,4.20
2023-01-05T11:26:24.242Z,4.03
2023-01-05T11:29:13.233Z,5.32
2023-01-05T11:31:45.500Z,4.10
2023-01-05T11:34:30.283Z,4.35
2023-01-05T11:37:05.615Z,5.38
2023-01-05T11:39:41.879Z,3.92
2023-01-05T11:42:21.555Z,3.88
2023-01-05T11:44:56.374Z,2.63
2023-01-05T11:47:35.319Z,6.38
2023-01-05T11:50:09.726Z,3.38
2023-01-05T11:52:39.301Z,1.77
2023-01-05T11:55:39.787Z,4.47
2023-01-05T11:58:28.042Z,3.85
2023-01-05T12:01:26.448Z,2.78
2023-01-05T12:04:17.881Z,4.75
2023-01-05T12:07:08.937Z,2.67
2023-01-05T12:09:39.526Z,2.33
2023-01-05T12:12:20.308Z,3.55
2023-01-05T12:15:06.901Z,4.32
2023-01-05T12:17:43.882Z,5.03
2023-01-05T12:20:33.134Z,8.23
2023-01-05T12:23:27.974Z,4.40
2023-01-05T12:26:04.288Z,3.15
2023-01-05T12:29:34.452Z,4.53
2023-01-05T12:34:59.042Z,4.57
2023-01-05T12:37:37.590Z,2.65
2023-01-05T12:40:26.633Z,9.38
2023-01-05T12:43:01.509Z,2.78
2023-01-05T12:46:05.795Z,4.88
2023-01-05T12:48:39.498Z,4.38
2023-01-05T12:51:13.754Z,3.60
2023-01-05T12:53:48.283Z,5.25
2023-01-05T12:56:24.011Z,5.00
2023-01-05T12:59:03.652Z,5.82
2023-01-05T13:01:37.994Z,4.95
2023-01-05T13:04:16.535Z,5.30
2023-01-05T13:06:53.030Z,5.85
2023-01-05T13:09:23.445Z,4.55
2023-01-05T13:11:56.549Z,5.28
2023-01-05T13:14:28.691Z,5.03
2023-01-05T13:17:01.914Z,8.07
2023-01-05T13:19:35.695Z,6.32
2023-01-05T13:22:15.542Z,6.40
2023-01-05T13:24:51.891Z,8.00
2023-01-05T13:27:19.964Z,7.30
2023-01-05T13:29:54.282Z,8.88
2023-01-05T13:32:38.073Z,8.35
2023-01-05T13:35:35.839Z,8.07
2023-01-05T13:38:21.038Z,8.05
2023-01-05T13:41:03.529Z,9.32
2023-01-05T13:43:50.837Z,8.60
2023-01-05T13:46:32.605Z,5.15
2023-01-05T13:49:17.680Z,5.20
2023-01-05T13:51:54.508Z,8.23
2023-01-05T13:54:43.783Z,8.82
2023-01-05T13:57:25.567Z,5.72
2023-01-05T14:00:06.552Z,4.43
2023-01-05T14:02:40.065Z,7.63
2023-01-05T14:05:17.628Z,5.22
2023-01-05T14:07:45.501Z,1.73
2023-01-05T14:10:25.163Z,4.15
2023-01-05T14:12:55.058Z,2.03
2023-01-05T14:15:36.335Z,2.50
2023-01-05T14:18:04.899Z,8.88
2023-01-05T14:20:41.632Z,4.53
2023-01-05T14:23:47.286Z,3.78
2023-01-05T14:26:15.350Z,3.33
2023-01-05T14:28:49.300Z,4.85
2023-01-05T14:31:37.826Z,3.42
2023-01-05T14:34:09.710Z,4.55
2023-01-05T14:39:24.081Z,4.10
2023-01-05T14:42:01.052Z,3.15
2023-01-05T14:44:34.153Z,3.80
2023-01-05T14:47:02.977Z,5.18
2023-01-05T14:49:35.549Z,4.55
2023-01-05T14:52:07.687Z,4.72
2023-01-05T14:54:38.005Z,4.85
2023-01-05T14:57:30.861Z,7.07
2023-01-05T15:00:05.372Z,3.53
2023-01-05T15:02:43.823Z,5.38
2023-01-05T15:05:17.099Z,6.93
2023-01-05T15:07:54.993Z,7.95
2023-01-05T15:10:52.741Z,8.55
2023-01-05T15:14:05.915Z,6.95
2023-01-05T15:16:50.722Z,4.93
2023-01-05T15:19:41.917Z,4.10
2023-01-05T15:22:38.054Z,4.13
2023-01-05T15:25:43.329Z,5.10
2023-01-05T15:28:43.085Z,5.30
2023-01-05T15:31:29.489Z,6.57
2023-01-05T15:34:06.672Z,6.55
2023-01-05T15:36:43.016Z,9.02
2023-01-05T15:39:29.336Z,9.15
2023-01-05T15:42:01.124Z,10.32
2023-01-05T15:44:33.994Z,10.85
2023-01-05T15:47:03.194Z,10.60
2023-01-05T15:49:33.475Z,12.30
2023-01-05T15:52:02.377Z,12.25
2023-01-05T15:54:31.764Z,11.70
2023-01-05T15:57:02.543Z,9.45
2023-01-05T15:59:33.057Z,8.60
2023-01-05T16:02:01.347Z,6.82
2023-01-05T16:04:29.193Z,6.43
2023-01-05T16:07:01.136Z,4.07
2023-01-05T16:09:32.286Z,4.63
2023-01-05T16:12:07.666Z,4.80
2023-01-05T16:14:39.218Z,6.47
2023-01-05T16:17:12.382Z,9.00
2023-01-05T16:19:43.872Z,6.63
2023-01-05T16:22:18.446Z,7.28
2023-01-05T16:24:54.159Z,8.52
2023-01-05T16:27:24.129Z,5.82
2023-01-05T16:29:52.030Z,6.50
2023-01-05T16:32:32.731Z,4.45
2023-01-05T16:35:23.178Z,5.35
2023-01-05T16:38:17.831Z,9.05
2023-01-05T16:41:06.492Z,7.60
2023-01-05T16:43:38.378Z,6.28
2023-01-05T16:46:28.994Z,9.75
2023-01-05T16:49:00.725Z,8.93
2023-01-05T16:51:40.289Z,6.30
2023-01-05T16:54:18.987Z,6.35
2023-01-05T16:56:58.009Z,5.07
2023-01-05T16:59:41.429Z,3.70
2023-01-05T17:02:40.705Z,4.70
2023-01-05T17:05:10.306Z,5.00
2023-01-05T17:07:39.920Z,4.18
2023-01-05T17:10:14.864Z,3.95
2023-01-05T17:12:42.635Z,4.05
2023-01-05T17:15:20.133Z,5.78
2023-01-05T17:17:48.370Z,6.05
2023-01-05T17:20:16.549Z,7.55
2023-01-05T17:22:44.350Z,5.18
2023-01-05T17:25:14.666Z,7.18
2023-01-05T17:27:42.861Z,6.45
2023-01-05T17:30:19.971Z,6.70
2023-01-05T17:32:48.000Z,7.88
2023-01-05T17:35:18.720Z,8.30
2023-01-05T17:37:47.783Z,7.65
2023-01-05T17:40:20.600Z,7.50
2023-01-05T17:42:49.077Z,9.70
2023-01-05T17:45:20.987Z,9.05
2023-01-05T17:47:50.263Z,6.43
2023-01-05T17:50:20.054Z,7.70
2023-01-05T17:52:48.194Z,11.32
2023-01-05T17:55:16.361Z,9.90
2023-01-05T17:57:44.084Z,8.10
2023-01-05T18:00:15.444Z,12.10
2023-01-05T18:02:44.991Z,6.63
2023-01-05T18:05:14.236Z,6.63
2023-01-05T18:07:42.914Z,9.85
2023-01-05T18:10:14.628Z,10.13
2023-01-05T18:12:42.886Z,9.43
2023-01-05T18:15:11.983Z,8.50
2023-01-05T18:17:39.966Z,13.32
2023-01-05T18:20:12.055Z,6.22
2023-01-05T18:22:40.312Z,6.10
2023-01-05T18:25:08.848Z,7.75
2023-01-05T18:27:36.570Z,6.97
2023-01-05T18:30:06.527Z,8.80
2023-01-05T18:32:34.310Z,5.25
2023-01-05T18:35:05.676Z,8.85
2023-01-05T18:37:39.087Z,10.13
2023-01-05T18:40:08.803Z,8.75
2023-01-05T18:42:37.392Z,4.38
2023-01-05T18:45:18.781Z,3.97
2023-01-05T18:47:47.781Z,4.88
2023-01-05T18:50:15.845Z,7.97
2023-01-05T18:52:44.891Z,4.25
2023-01-05T18:55:12.862Z,5.75
2023-01-05T18:57:40.769Z,7.95
2023-01-05T19:00:09.942Z,5.80
2023-01-05T19:02:37.948Z,4.85
2023-01-05T19:05:06.409Z,2.72
2023-01-05T19:07:34.107Z,5.47
2023-01-05T19:10:03.464Z,3.90
2023-01-05T19:12:31.468Z,4.68
2023-01-05T19:14:59.570Z,5.60
2023-01-05T19:17:27.293Z,8.52
2023-01-05T19:19:57.455Z,5.07
2023-01-05T19:22:26.472Z,4.63
2023-01-05T19:24:54.736Z,8.45
2023-01-05T19:27:23.902Z,3.75
2023-01-05T19:29:52.057Z,10.30
2023-01-05T19:32:19.975Z,6.85
2023-01-05T19:34:47.937Z,6.35
2023-01-05T19:37:15.711Z,4.63
2023-01-05T19:39:43.884Z,4.53
2023-01-05T19:42:11.590Z,4.40
2023-01-05T19:44:40.863Z,5.45
2023-01-05T19:47:08.822Z,3.88
2023-01-05T19:49:36.761Z,5.43
2023-01-05T19:52:04.494Z,4.10
2023-01-05T19:54:32.582Z,5.55
2023-01-05T19:57:00.369Z,5.22
2023-01-05T19:59:33.275Z,5.35
2023-01-05T20:02:03.023Z,3.47
2023-01-05T20:04:31.637Z,3.03
2023-01-05T20:07:01.844Z,6.13
2023-01-05T20:09:31.077Z,5.13
2023-01-05T20:12:09.179Z,4.22
2023-01-05T20:14:41.493Z,6.25
2023-01-05T20:17:11.745Z,5.70
2023-01-05T20:19:40.301Z,5.65
2023-01-05T20:22:13.489Z,9.82
2023-01-05T20:24:42.082Z,8.35
2023-01-05T20:27:13.395Z,4.13
2023-01-05T20:29:42.094Z,7.13
2023-01-05T20:32:13.971Z,8.18
2023-01-05T20:34:44.203Z,9.15
2023-01-05T20:37:12.868Z,10.98
2023-01-05T20:39:42.269Z,8.43
2023-01-05T20:42:10.985Z,12.43
2023-01-05T20:44:40.677Z,7.85
2023-01-05T20:47:09.235Z,10.68
2023-01-05T20:49:40.520Z,7.07
2023-01-05T20:52:10.288Z,6.15
2023-01-05T20:54:38.797Z,7.22
2023-01-05T20:57:06.779Z,12.77
2023-01-05T20:59:38.582Z,6.25
2023-01-05T21:02:18.373Z,6.13
2023-01-05T21:04:52.707Z,9.10
2023-01-05T21:07:21.444Z,6.55
2023-01-05T21:09:51.006Z,12.00
2023-01-05T21:12:19.297Z,9.93
2023-01-05T21:14:47.494Z,8.52
2023-01-05T21:17:15.240Z,8.55
2023-01-05T21:19:43.263Z,8.63
2023-01-05T21:22:12.323Z,8.45
2023-01-05T21:24:40.951Z,10.10
2023-01-05T21:27:08.766Z,6.82
2023-01-05T21:29:37.108Z,3.80
2023-01-05T21:32:04.879Z,7.72
2023-01-05T21:34:33.041Z,6.60
2023-01-05T21:37:00.795Z,7.32
2023-01-05T21:39:30.118Z,7.00
2023-01-05T21:42:15.780Z,7.88
2023-01-05T21:44:43.814Z,6.13
2023-01-05T21:47:12.810Z,5.68
2023-01-05T21:49:40.945Z,8.75
2023-01-05T21:52:26.364Z,6.10
2023-01-05T21:55:13.596Z,4.93
2023-01-05T21:57:41.365Z,7.28
2023-01-05T22:00:10.488Z,6.57
2023-01-05T22:02:38.347Z,10.32
2023-01-05T22:05:07.318Z,8.77
2023-01-05T22:07:35.132Z,8.48
2023-01-05T22:10:05.478Z,8.63
2023-01-05T22:12:33.207Z,10.38
2023-01-05T22:15:01.233Z,8.18
2023-01-05T22:17:29.033Z,10.27
2023-01-05T22:19:57.121Z,7.03
2023-01-05T22:22:24.949Z,9.65
2023-01-05T22:24:53.053Z,10.35
2023-01-05T22:27:22.086Z,13.02
2023-01-05T22:29:50.083Z,8.52
2023-01-05T22:32:17.798Z,12.60
2023-01-05T22:34:46.406Z,9.57
2023-01-05T22:37:16.027Z,9.27
2023-01-05T22:39:44.023Z,7.35
2023-01-05T22:42:11.718Z,7.30
2023-01-05T22:44:41.227Z,8.85
2023-01-05T22:47:08.938Z,8.35
2023-01-05T22:49:37.000Z,7.35
2023-01-05T22:52:05.384Z,9.07
2023-01-05T22:54:33.739Z,11.40
2023-01-05T22:57:01.388Z,8.13
2023-01-05T22:59:29.389Z,7.95
2023-01-05T23:01:58.512Z,5.80
2023-01-05T23:04:26.491Z,7.68
2023-01-05T23:06:54.191Z,5.38
2023-01-05T23:09:22.300Z,7.22
2023-01-05T23:11:50.033Z,12.55
2023-01-05T23:14:18.950Z,6.25
2023-01-05T23:16:47.211Z,8.50
2023-01-05T23:19:17.166Z,8.15
2023-01-05T23:21:44.995Z,9.85
2023-01-05T23:24:12.971Z,7.38
2023-01-05T23:26:40.833Z,9.57
2023-01-05T23:29:08.930Z,5.38
2023-01-05T23:31:36.620Z,9.18
2023-01-05T23:34:04.589Z,8.30
2023-01-05T23:36:33.623Z,7.38
2023-01-05T23:39:01.605Z,8.25
2023-01-05T23:41:29.269Z,5.47
2023-01-05T23:43:57.203Z,6.65
2023-01-05T23:46:25.086Z,7.03
2023-01-05T23:48:53.384Z,5.57
2023-01-05T23:51:21.413Z,10.13
2023-01-05T23:53:52.385Z,5.80
2023-01-05T23:56:22.180Z,4.65
2023-01-05T23:58:55.026Z,6.88
