createdAt,value
2017-09-24T00:00:33.335Z,0.00
2017-09-24T00:01:33.213Z,0.00
2017-09-24T00:03:26.506Z,0.00
2017-09-24T00:04:26.382Z,0.00
2017-09-24T00:06:19.131Z,0.00
2017-09-24T00:07:19.053Z,0.00
2017-09-24T00:09:11.890Z,0.00
2017-09-24T00:10:11.702Z,0.00
2017-09-24T00:12:04.526Z,0.00
2017-09-24T00:13:04.381Z,0.00
2017-09-24T00:14:57.102Z,0.00
2017-09-24T00:15:57.024Z,0.00
2017-09-24T00:17:49.804Z,0.00
2017-09-24T00:18:49.738Z,0.00
2017-09-24T00:20:42.419Z,0.00
2017-09-24T00:21:42.392Z,0.00
2017-09-24T00:23:35.106Z,0.00
2017-09-24T00:24:34.982Z,0.00
2017-09-24T00:26:27.750Z,0.00
2017-09-24T00:27:27.666Z,0.00
2017-09-24T00:29:20.450Z,0.00
2017-09-24T00:30:20.335Z,0.00
2017-09-24T00:32:13.061Z,0.00
2017-09-24T00:33:12.984Z,0.00
2017-09-24T00:35:05.779Z,0.00
2017-09-24T00:36:05.652Z,0.00
2017-09-24T00:37:58.440Z,0.00
2017-09-24T00:38:58.319Z,0.00
2017-09-24T00:40:51.048Z,0.00
2017-09-24T00:41:50.967Z,0.00
2017-09-24T00:43:43.752Z,0.00
2017-09-24T00:44:43.675Z,0.00
2017-09-24T00:46:36.850Z,0.00
2017-09-24T00:47:36.771Z,0.00
2017-09-24T00:49:29.565Z,0.00
2017-09-24T00:50:29.441Z,0.00
2017-09-24T00:52:22.189Z,0.00
2017-09-24T00:53:22.105Z,0.00
2017-09-24T00:55:14.976Z,0.00
2017-09-24T00:56:14.850Z,0.00
2017-09-24T00:58:07.590Z,0.00
2017-09-24T00:59:07.508Z,0.00
2017-09-24T01:01:00.292Z,0.00
2017-09-24T01:02:00.173Z,0.00
2017-09-24T01:03:53.121Z,0.00
2017-09-24T01:04:52.997Z,0.00
2017-09-24T01:06:45.740Z,0.00
2017-09-24T01:07:45.676Z,0.00
2017-09-24T01:09:38.440Z,0.00
2017-09-24T01:10:38.317Z,0.00
2017-09-24T01:12:31.066Z,0.00
2017-09-24T01:13:30.986Z,0.00
2017-09-24T01:15:23.775Z,0.00
2017-09-24T01:16:23.643Z,0.00
2017-09-24T01:18:16.385Z,0.00
2017-09-24T01:19:16.371Z,0.00
2017-09-24T01:21:09.080Z,0.00
2017-09-24T01:22:08.957Z,0.00
2017-09-24T01:24:01.700Z,0.00
2017-09-24T01:25:01.617Z,0.00
2017-09-24T01:26:54.412Z,0.00
2017-09-24T01:27:54.288Z,0.00
2017-09-24T01:29:47.149Z,0.00
2017-09-24T01:30:47.041Z,0.00
2017-09-24T01:32:40.345Z,0.00
2017-09-24T01:33:40.185Z,0.00
2017-09-24T01:35:32.926Z,0.00
2017-09-24T01:36:32.840Z,0.00
2017-09-24T01:38:25.711Z,0.00
2017-09-24T01:39:25.585Z,0.00
2017-09-24T01:41:18.324Z,0.00
2017-09-24T01:42:18.265Z,0.00
2017-09-24T01:44:11.031Z,0.00
2017-09-24T01:45:10.909Z,0.00
2017-09-24T01:47:03.648Z,0.00
2017-09-24T01:48:03.565Z,0.00
2017-09-24T01:49:56.351Z,0.00
2017-09-24T01:50:56.226Z,0.00
2017-09-24T01:52:48.962Z,0.00
2017-09-24T01:53:48.882Z,0.00
2017-09-24T01:55:41.674Z,0.00
2017-09-24T01:56:41.537Z,0.00
2017-09-24T01:58:34.308Z,0.00
2017-09-24T01:59:34.185Z,0.00
2017-09-24T02:01:26.979Z,0.00
2017-09-24T02:02:26.856Z,0.00
2017-09-24T02:04:20.086Z,0.00
2017-09-24T02:05:20.052Z,0.00
2017-09-24T02:07:12.780Z,0.00
2017-09-24T02:08:12.658Z,0.00
2017-09-24T02:10:05.518Z,0.00
2017-09-24T02:11:05.354Z,0.00
2017-09-24T02:12:58.206Z,0.00
2017-09-24T02:13:58.078Z,0.00
2017-09-24T02:15:50.815Z,0.00
2017-09-24T02:16:50.732Z,0.00
2017-09-24T02:18:43.517Z,0.00
2017-09-24T02:19:43.392Z,0.00
2017-09-24T02:21:36.140Z,0.00
2017-09-24T02:22:36.082Z,0.00
2017-09-24T02:24:28.850Z,0.00
2017-09-24T02:25:28.721Z,0.00
2017-09-24T02:27:21.946Z,0.00
2017-09-24T02:28:21.867Z,0.00
2017-09-24T02:30:14.662Z,0.00
2017-09-24T02:31:14.597Z,0.00
2017-09-24T02:33:07.268Z,0.00
2017-09-24T02:34:07.187Z,0.00
2017-09-24T02:35:59.970Z,0.00
2017-09-24T02:36:59.845Z,0.00
2017-09-24T02:38:53.220Z,0.00
2017-09-24T02:39:53.130Z,0.00
2017-09-24T02:41:45.968Z,0.00
2017-09-24T02:42:45.905Z,0.00
2017-09-24T02:44:38.546Z,0.00
2017-09-24T02:45:38.464Z,0.00
2017-09-24T02:47:31.737Z,0.00
2017-09-24T02:48:31.614Z,0.00
2017-09-24T02:50:24.427Z,0.00
2017-09-24T02:51:24.337Z,0.00
2017-09-24T02:53:17.157Z,0.00
2017-09-24T02:54:17.011Z,0.00
2017-09-24T02:56:09.734Z,0.00
2017-09-24T02:57:09.656Z,0.00
2017-09-24T02:59:02.499Z,0.00
2017-09-24T03:00:02.375Z,0.00
2017-09-24T03:01:55.218Z,0.00
2017-09-24T03:02:55.134Z,0.00
2017-09-24T03:04:47.921Z,0.00
2017-09-24T03:05:47.793Z,0.00
2017-09-24T03:07:40.536Z,0.00
2017-09-24T03:08:40.452Z,0.00
2017-09-24T03:10:33.232Z,0.00
2017-09-24T03:11:33.118Z,0.00
2017-09-24T03:13:25.911Z,0.00
2017-09-24T03:14:25.837Z,0.00
2017-09-24T03:16:18.696Z,0.00
2017-09-24T03:17:18.496Z,0.00
2017-09-24T03:19:11.963Z,0.00
2017-09-24T03:20:11.641Z,0.00
2017-09-24T03:22:04.429Z,0.00
2017-09-24T03:23:04.306Z,0.00
2017-09-24T03:24:57.117Z,0.00
2017-09-24T03:25:57.033Z,0.00
2017-09-24T03:27:49.819Z,0.00
2017-09-24T03:28:49.703Z,0.00
2017-09-24T03:30:42.561Z,0.00
2017-09-24T03:31:42.354Z,0.00
2017-09-24T03:33:35.194Z,0.00
2017-09-24T03:34:35.023Z,0.00
2017-09-24T03:36:28.111Z,0.00
2017-09-24T03:37:28.026Z,0.00
2017-09-24T03:39:20.813Z,0.00
2017-09-24T03:40:20.701Z,0.00
2017-09-24T03:42:13.551Z,0.00
2017-09-24T03:43:13.345Z,0.00
2017-09-24T03:45:06.150Z,0.00
2017-09-24T03:46:05.998Z,0.00
2017-09-24T03:47:58.793Z,0.00
2017-09-24T03:48:58.664Z,0.00
2017-09-24T03:50:51.886Z,0.00
2017-09-24T03:51:51.806Z,0.00
2017-09-24T03:53:44.599Z,0.00
2017-09-24T03:54:44.554Z,0.00
2017-09-24T03:56:37.255Z,0.00
2017-09-24T03:57:37.114Z,0.00
2017-09-24T03:59:29.902Z,0.00
2017-09-24T04:00:29.770Z,0.00
2017-09-24T04:02:23.071Z,0.00
2017-09-24T04:03:22.984Z,0.00
2017-09-24T04:05:15.761Z,0.00
2017-09-24T04:06:15.635Z,0.00
2017-09-24T04:08:08.384Z,0.00
2017-09-24T04:09:08.303Z,0.00
2017-09-24T04:11:01.098Z,0.00
2017-09-24T04:12:00.974Z,0.00
2017-09-24T04:13:53.766Z,0.00
2017-09-24T04:14:53.680Z,0.00
2017-09-24T04:16:46.548Z,0.00
2017-09-24T04:17:46.336Z,0.00
2017-09-24T04:19:39.068Z,0.00
2017-09-24T04:20:38.990Z,0.00
2017-09-24T04:22:31.795Z,0.00
2017-09-24T04:23:31.669Z,0.00
2017-09-24T04:25:24.403Z,0.00
2017-09-24T04:26:24.323Z,0.00
2017-09-24T04:28:17.165Z,0.00
2017-09-24T04:29:17.016Z,0.00
2017-09-24T04:31:10.243Z,0.00
2017-09-24T04:32:10.165Z,0.00
2017-09-24T04:34:02.949Z,0.00
2017-09-24T04:35:02.825Z,0.00
2017-09-24T04:36:55.560Z,0.00
2017-09-24T04:37:55.481Z,0.00
2017-09-24T04:39:48.443Z,0.00
2017-09-24T04:40:48.147Z,0.00
2017-09-24T04:42:40.867Z,4.00
2017-09-24T04:43:40.789Z,0.00
2017-09-24T04:45:33.562Z,4.00
2017-09-24T04:46:33.440Z,4.00
2017-09-24T04:48:26.249Z,4.00
2017-09-24T04:49:26.163Z,4.00
2017-09-24T04:51:19.032Z,8.00
2017-09-24T04:52:18.938Z,8.00
2017-09-24T04:54:11.578Z,12.00
2017-09-24T04:55:11.474Z,12.00
2017-09-24T04:57:04.286Z,16.00
2017-09-24T04:58:04.172Z,20.00
2017-09-24T04:59:56.947Z,28.00
2017-09-24T05:00:56.806Z,28.00
2017-09-24T05:02:49.622Z,36.00
2017-09-24T05:03:49.483Z,36.00
2017-09-24T05:05:42.288Z,40.00
2017-09-24T05:06:42.146Z,48.00
2017-09-24T05:08:34.986Z,56.00
2017-09-24T05:09:34.812Z,60.00
2017-09-24T05:11:48.556Z,68.00
2017-09-24T05:12:27.471Z,76.00
2017-09-24T05:14:20.199Z,84.00
2017-09-24T05:15:20.154Z,92.00
2017-09-24T05:17:13.443Z,108.00
2017-09-24T05:18:13.279Z,120.00
2017-09-24T05:20:06.053Z,132.00
2017-09-24T05:21:05.945Z,140.00
2017-09-24T05:22:58.740Z,156.00
2017-09-24T05:23:58.616Z,168.00
2017-09-24T05:25:51.842Z,184.00
2017-09-24T05:26:51.764Z,188.00
2017-09-24T05:28:44.658Z,196.00
2017-09-24T05:29:44.465Z,204.00
2017-09-24T05:31:37.204Z,216.00
2017-09-24T05:32:37.169Z,220.00
2017-09-24T05:34:29.902Z,240.00
2017-09-24T05:35:29.778Z,252.00
2017-09-24T05:37:22.527Z,268.00
2017-09-24T05:38:22.449Z,280.00
2017-09-24T05:40:15.275Z,304.00
2017-09-24T05:41:15.277Z,316.00
2017-09-24T05:43:07.896Z,348.00
2017-09-24T05:44:07.932Z,360.00
2017-09-24T05:46:00.645Z,388.00
2017-09-24T05:47:00.474Z,400.00
2017-09-24T05:48:53.221Z,420.00
2017-09-24T05:49:53.141Z,432.00
2017-09-24T05:51:46.427Z,460.00
2017-09-24T05:52:46.070Z,476.00
2017-09-24T05:54:38.956Z,504.00
2017-09-24T05:55:38.677Z,520.00
2017-09-24T05:57:31.454Z,540.00
2017-09-24T05:58:31.331Z,552.00
2017-09-24T06:00:24.140Z,584.00
2017-09-24T06:01:23.996Z,608.00
2017-09-24T06:03:16.863Z,636.00
2017-09-24T06:04:16.992Z,656.00
2017-09-24T06:06:09.510Z,684.00
2017-09-24T06:07:09.413Z,700.00
2017-09-24T06:09:02.123Z,728.00
2017-09-24T06:10:01.999Z,752.00
2017-09-24T06:11:55.484Z,776.00
2017-09-24T06:12:55.398Z,792.00
2017-09-24T06:14:48.784Z,816.00
2017-09-24T06:15:48.172Z,828.00
2017-09-24T06:17:40.863Z,868.00
2017-09-24T06:18:40.734Z,884.00
2017-09-24T06:20:33.528Z,904.00
2017-09-24T06:21:33.451Z,916.00
2017-09-24T06:23:26.427Z,944.00
2017-09-24T06:24:26.297Z,952.00
2017-09-24T06:26:19.268Z,968.00
2017-09-24T06:27:19.027Z,976.00
2017-09-24T06:29:12.590Z,1012.00
2017-09-24T06:30:12.315Z,1040.00
2017-09-24T06:32:04.360Z,1092.00
2017-09-24T06:33:04.399Z,1120.00
2017-09-24T06:34:57.065Z,1172.00
2017-09-24T06:35:56.938Z,1192.00
2017-09-24T06:37:49.746Z,1208.00
2017-09-24T06:38:49.634Z,1204.00
2017-09-24T06:40:42.354Z,1204.00
2017-09-24T06:41:42.278Z,1204.00
2017-09-24T06:43:35.057Z,1216.00
2017-09-24T06:44:34.939Z,1224.00
2017-09-24T06:46:27.666Z,1268.00
2017-09-24T06:47:27.588Z,1300.00
2017-09-24T06:49:20.408Z,1336.00
2017-09-24T06:50:20.241Z,1340.00
2017-09-24T06:52:13.224Z,1344.00
2017-09-24T06:53:12.953Z,1332.00
2017-09-24T06:55:05.748Z,1296.00
2017-09-24T06:56:05.577Z,1292.00
2017-09-24T06:57:58.861Z,1308.00
2017-09-24T06:58:58.733Z,1328.00
2017-09-24T07:00:51.645Z,1368.00
2017-09-24T07:01:51.403Z,1360.00
2017-09-24T07:03:44.274Z,1280.00
2017-09-24T07:04:44.209Z,1244.00
2017-09-24T07:06:36.959Z,1284.00
2017-09-24T07:07:36.720Z,1140.00
2017-09-24T07:09:29.633Z,1080.00
2017-09-24T07:10:29.507Z,1084.00
2017-09-24T07:12:22.258Z,1096.00
2017-09-24T07:13:22.174Z,1108.00
2017-09-24T07:15:15.136Z,1100.00
2017-09-24T07:16:15.449Z,1100.00
2017-09-24T07:18:07.613Z,1100.00
2017-09-24T07:19:07.490Z,1108.00
2017-09-24T07:21:00.250Z,1128.00
2017-09-24T07:22:00.168Z,1136.00
2017-09-24T07:23:53.270Z,1144.00
2017-09-24T07:24:53.166Z,1168.00
2017-09-24T07:26:45.907Z,1252.00
2017-09-24T07:27:45.899Z,1288.00
2017-09-24T07:29:38.663Z,1320.00
2017-09-24T07:30:38.471Z,1324.00
2017-09-24T07:32:31.206Z,1372.00
2017-09-24T07:33:31.125Z,1420.00
2017-09-24T07:35:24.008Z,1576.00
2017-09-24T07:36:23.796Z,1668.00
2017-09-24T07:38:16.650Z,1792.00
2017-09-24T07:39:16.457Z,1848.00
2017-09-24T07:41:09.749Z,1940.00
2017-09-24T07:42:09.657Z,1984.00
2017-09-24T07:44:02.398Z,2060.00
2017-09-24T07:45:02.269Z,2100.00
2017-09-24T07:46:55.040Z,2200.00
2017-09-24T07:47:54.965Z,2260.00
2017-09-24T07:49:48.296Z,2340.00
2017-09-24T07:50:47.797Z,2360.00
2017-09-24T07:52:40.343Z,2408.00
2017-09-24T07:53:40.339Z,2420.00
2017-09-24T07:55:33.065Z,2400.00
2017-09-24T07:56:32.935Z,2348.00
2017-09-24T07:58:25.713Z,2256.00
2017-09-24T07:59:33.237Z,2196.00
2017-09-24T08:01:18.848Z,2100.00
2017-09-24T08:02:18.793Z,1992.00
2017-09-24T08:03:18.696Z,1988.00
2017-09-24T08:04:18.664Z,2016.00
2017-09-24T08:05:18.576Z,2180.00
2017-09-24T08:06:18.470Z,2240.00
2017-09-24T08:07:18.621Z,2180.00
2017-09-24T08:08:18.368Z,2184.00
2017-09-24T08:09:18.533Z,2152.00
2017-09-24T08:10:18.336Z,2076.00
2017-09-24T08:11:18.102Z,2000.00
2017-09-24T08:12:18.024Z,1952.00
2017-09-24T08:13:18.047Z,1988.00
2017-09-24T08:14:17.952Z,2076.00
2017-09-24T08:15:17.804Z,2012.00
2017-09-24T08:16:17.862Z,1996.00
2017-09-24T08:17:17.677Z,1980.00
2017-09-24T08:18:17.774Z,1980.00
2017-09-24T08:19:17.518Z,2064.00
2017-09-24T08:20:17.433Z,2036.00
2017-09-24T08:21:17.360Z,2016.00
2017-09-24T08:22:17.516Z,2016.00
2017-09-24T08:23:17.295Z,1992.00
2017-09-24T08:24:17.336Z,2012.00
2017-09-24T08:25:17.309Z,2064.00
2017-09-24T08:26:17.010Z,2276.00
2017-09-24T08:27:17.324Z,2236.00
2017-09-24T08:28:16.842Z,2284.00
2017-09-24T08:29:17.411Z,2328.00
2017-09-24T08:30:16.731Z,2396.00
2017-09-24T08:31:16.621Z,2468.00
2017-09-24T08:32:17.005Z,2488.00
2017-09-24T08:33:16.751Z,2392.00
2017-09-24T08:34:16.403Z,2256.00
2017-09-24T08:35:16.458Z,2368.00
2017-09-24T08:36:16.252Z,2308.00
2017-09-24T08:37:17.703Z,2304.00
2017-09-24T08:38:16.374Z,2336.00
2017-09-24T08:39:16.176Z,2544.00
2017-09-24T08:40:16.387Z,2268.00
2017-09-24T08:41:15.882Z,2228.00
2017-09-24T08:42:15.809Z,2212.00
2017-09-24T08:43:16.617Z,2256.00
2017-09-24T08:44:15.660Z,2480.00
2017-09-24T08:45:15.586Z,2536.00
2017-09-24T08:46:15.512Z,2572.00
2017-09-24T08:47:15.907Z,2644.00
2017-09-24T08:48:15.365Z,2708.00
2017-09-24T08:49:16.246Z,2584.00
2017-09-24T08:50:15.737Z,2600.00
2017-09-24T08:51:15.148Z,2680.00
2017-09-24T08:52:15.139Z,2740.00
2017-09-24T08:53:15.000Z,2812.00
2017-09-24T08:54:14.931Z,2948.00
2017-09-24T08:55:15.260Z,3176.00
2017-09-24T08:56:15.062Z,3332.00
2017-09-24T08:57:14.762Z,3368.00
2017-09-24T08:58:15.409Z,3328.00
2017-09-24T08:59:14.558Z,3268.00
2017-09-24T09:00:15.193Z,3284.00
2017-09-24T09:01:15.048Z,3184.00
2017-09-24T09:02:14.694Z,3164.00
2017-09-24T09:03:14.905Z,3204.00
2017-09-24T09:04:14.191Z,3132.00
2017-09-24T09:05:14.407Z,3156.00
2017-09-24T09:06:14.108Z,3180.00
2017-09-24T09:07:14.317Z,3212.00
2017-09-24T09:08:13.898Z,3240.00
2017-09-24T09:09:14.412Z,3268.00
2017-09-24T09:10:14.338Z,3308.00
2017-09-24T09:11:13.680Z,3212.00
2017-09-24T09:12:13.606Z,3104.00
2017-09-24T09:13:13.532Z,3056.00
2017-09-24T09:14:13.914Z,2980.00
2017-09-24T09:15:13.395Z,2828.00
2017-09-24T09:16:13.314Z,2828.00
2017-09-24T09:17:13.240Z,2876.00
2017-09-24T09:18:13.266Z,2856.00
2017-09-24T09:19:13.272Z,2784.00
2017-09-24T09:20:13.062Z,2676.00
2017-09-24T09:21:13.062Z,2648.00
2017-09-24T09:22:13.191Z,2648.00
2017-09-24T09:23:12.994Z,2604.00
2017-09-24T09:24:12.797Z,2580.00
2017-09-24T09:25:12.701Z,2588.00
2017-09-24T09:26:12.636Z,2652.00
2017-09-24T09:27:12.714Z,2692.00
2017-09-24T09:28:12.618Z,2692.00
2017-09-24T09:29:12.638Z,2676.00
2017-09-24T09:30:12.426Z,2648.00
2017-09-24T09:31:12.219Z,2632.00
2017-09-24T09:32:12.510Z,2624.00
2017-09-24T09:33:12.073Z,2616.00
2017-09-24T09:34:12.249Z,2636.00
2017-09-24T09:35:11.948Z,2668.00
2017-09-24T09:36:11.955Z,2696.00
2017-09-24T09:37:13.499Z,2700.00
2017-09-24T09:38:11.765Z,2708.00
2017-09-24T09:39:11.667Z,2708.00
2017-09-24T09:40:11.575Z,2700.00
2017-09-24T09:41:11.508Z,2720.00
2017-09-24T09:42:11.599Z,2752.00
2017-09-24T09:43:11.388Z,2760.00
2017-09-24T09:44:11.275Z,2756.00
2017-09-24T09:45:11.224Z,2744.00
2017-09-24T09:46:11.183Z,2748.00
2017-09-24T09:47:11.114Z,2772.00
2017-09-24T09:48:10.981Z,2764.00
2017-09-24T09:49:10.908Z,2756.00
2017-09-24T09:50:10.878Z,2768.00
2017-09-24T09:51:10.764Z,2768.00
2017-09-24T09:52:10.709Z,2808.00
2017-09-24T09:53:10.738Z,2840.00
2017-09-24T09:54:10.570Z,2872.00
2017-09-24T09:55:10.547Z,2900.00
2017-09-24T09:56:10.399Z,2928.00
2017-09-24T09:57:10.329Z,2932.00
2017-09-24T09:58:10.261Z,2940.00
2017-09-24T09:59:10.210Z,2928.00
2017-09-24T10:00:10.173Z,2928.00
2017-09-24T10:01:10.036Z,2904.00
2017-09-24T10:02:09.981Z,2916.00
2017-09-24T10:03:09.893Z,2952.00
2017-09-24T10:04:09.818Z,2992.00
2017-09-24T10:05:09.799Z,3028.00
2017-09-24T10:06:09.673Z,3048.00
2017-09-24T10:07:09.619Z,3084.00
2017-09-24T10:08:09.552Z,3100.00
2017-09-24T10:09:09.455Z,3128.00
2017-09-24T10:10:09.389Z,3152.00
2017-09-24T10:11:09.311Z,3180.00
2017-09-24T10:12:09.240Z,3208.00
2017-09-24T10:13:09.166Z,3232.00
2017-09-24T10:14:09.140Z,3228.00
2017-09-24T10:15:09.023Z,3252.00
2017-09-24T10:16:08.949Z,3288.00
2017-09-24T10:17:08.912Z,3340.00
2017-09-24T10:18:08.811Z,3408.00
2017-09-24T10:19:08.736Z,3440.00
2017-09-24T10:20:08.669Z,3496.00
2017-09-24T10:21:08.589Z,3540.00
2017-09-24T10:22:08.581Z,3568.00
2017-09-24T10:23:08.444Z,3584.00
2017-09-24T10:24:08.405Z,3620.00
2017-09-24T10:25:08.342Z,3648.00
2017-09-24T10:26:08.232Z,3636.00
2017-09-24T10:27:08.158Z,3680.00
2017-09-24T10:28:08.108Z,3728.00
2017-09-24T10:29:08.027Z,3760.00
2017-09-24T10:30:08.003Z,3808.00
2017-09-24T10:31:07.872Z,3848.00
2017-09-24T10:32:07.796Z,3836.00
2017-09-24T10:33:07.725Z,3848.00
2017-09-24T10:34:07.652Z,3876.00
2017-09-24T10:35:07.635Z,3976.00
2017-09-24T10:36:07.509Z,4008.00
2017-09-24T10:37:07.465Z,4048.00
2017-09-24T10:38:07.396Z,4100.00
2017-09-24T10:39:07.296Z,4124.00
2017-09-24T10:40:07.222Z,4164.00
2017-09-24T10:41:07.151Z,4176.00
2017-09-24T10:42:07.093Z,4196.00
2017-09-24T10:43:07.009Z,4236.00
2017-09-24T10:44:06.938Z,4284.00
2017-09-24T10:45:06.871Z,4332.00
2017-09-24T10:46:06.800Z,4368.00
2017-09-24T10:47:09.491Z,4396.00
2017-09-24T10:48:07.122Z,4436.00
2017-09-24T10:49:06.600Z,4484.00
2017-09-24T10:50:06.673Z,4520.00
2017-09-24T10:51:06.589Z,4560.00
2017-09-24T10:52:06.625Z,4584.00
2017-09-24T10:53:06.362Z,4620.00
2017-09-24T10:54:06.233Z,4672.00
2017-09-24T10:55:06.173Z,4744.00
2017-09-24T10:56:06.085Z,4804.00
2017-09-24T10:57:06.014Z,4872.00
2017-09-24T10:58:05.942Z,4948.00
2017-09-24T10:59:05.884Z,4864.00
2017-09-24T11:00:05.804Z,4964.00
2017-09-24T11:01:05.744Z,4968.00
2017-09-24T11:02:05.674Z,4976.00
2017-09-24T11:03:05.638Z,5032.00
2017-09-24T11:04:05.583Z,5188.00
2017-09-24T11:05:05.451Z,5224.00
2017-09-24T11:06:05.384Z,5308.00
2017-09-24T11:07:05.324Z,5356.00
2017-09-24T11:08:05.330Z,5400.00
2017-09-24T11:09:05.166Z,5444.00
2017-09-24T11:10:05.098Z,5652.00
2017-09-24T11:11:05.029Z,5776.00
2017-09-24T11:12:04.956Z,5832.00
2017-09-24T11:13:04.885Z,5964.00
2017-09-24T11:14:04.814Z,6004.00
2017-09-24T11:15:04.745Z,6056.00
2017-09-24T11:16:04.747Z,6128.00
2017-09-24T11:17:04.604Z,6220.00
2017-09-24T11:18:04.537Z,6360.00
2017-09-24T11:19:04.468Z,6684.00
2017-09-24T11:20:04.594Z,7192.00
2017-09-24T11:21:04.532Z,15136.00
2017-09-24T11:22:04.278Z,43776.00
2017-09-24T11:23:04.189Z,70528.00
2017-09-24T11:24:04.123Z,75584.00
2017-09-24T11:25:04.052Z,77920.00
2017-09-24T11:26:03.986Z,76864.00
2017-09-24T11:27:03.920Z,77408.00
2017-09-24T11:28:03.852Z,78400.00
2017-09-24T11:29:03.786Z,78080.00
2017-09-24T11:30:03.721Z,79776.00
2017-09-24T11:31:03.655Z,81728.00
2017-09-24T11:32:03.593Z,80192.00
2017-09-24T11:33:03.528Z,82432.00
2017-09-24T11:34:03.475Z,84256.00
2017-09-24T11:35:03.404Z,82528.00
2017-09-24T11:36:03.348Z,81376.00
2017-09-24T11:37:03.280Z,78720.00
2017-09-24T11:38:03.220Z,77952.00
2017-09-24T11:39:03.159Z,76704.00
2017-09-24T11:40:03.097Z,78720.00
2017-09-24T11:41:03.042Z,79328.00
2017-09-24T11:42:02.980Z,80352.00
2017-09-24T11:43:02.921Z,79008.00
2017-09-24T11:44:02.867Z,77184.00
2017-09-24T11:45:02.804Z,76800.00
2017-09-24T11:46:02.753Z,75936.00
2017-09-24T11:47:02.690Z,77696.00
2017-09-24T11:48:02.632Z,75008.00
2017-09-24T11:49:02.575Z,79040.00
2017-09-24T11:50:02.517Z,77024.00
2017-09-24T11:51:02.462Z,73312.00
2017-09-24T11:52:02.412Z,80192.00
2017-09-24T11:53:02.351Z,76256.00
2017-09-24T11:54:02.293Z,77120.00
2017-09-24T11:55:02.239Z,75040.00
2017-09-24T11:56:02.183Z,72064.00
2017-09-24T11:57:02.128Z,70144.00
2017-09-24T11:58:02.079Z,66880.00
2017-09-24T11:59:02.020Z,67680.00
2017-09-24T12:00:01.965Z,68288.00
2017-09-24T12:01:01.908Z,69088.00
2017-09-24T12:02:01.858Z,70528.00
2017-09-24T12:03:01.811Z,66240.00
2017-09-24T12:04:01.746Z,62496.00
2017-09-24T12:05:01.691Z,59008.00
2017-09-24T12:06:01.637Z,64736.00
2017-09-24T12:07:01.587Z,63808.00
2017-09-24T12:08:01.527Z,66816.00
2017-09-24T12:09:01.496Z,65664.00
2017-09-24T12:10:01.415Z,66336.00
2017-09-24T12:11:01.361Z,63104.00
2017-09-24T12:12:01.305Z,66112.00
2017-09-24T12:13:01.251Z,67840.00
2017-09-24T12:14:01.195Z,68736.00
2017-09-24T12:15:01.144Z,68032.00
2017-09-24T12:16:01.085Z,61984.00
2017-09-24T12:17:01.031Z,63456.00
2017-09-24T12:18:00.975Z,64256.00
2017-09-24T12:19:00.921Z,70912.00
2017-09-24T12:20:00.865Z,69824.00
2017-09-24T12:21:00.811Z,69664.00
2017-09-24T12:22:00.762Z,71776.00
2017-09-24T12:23:00.703Z,62848.00
2017-09-24T12:24:00.648Z,71200.00
2017-09-24T12:25:00.595Z,67744.00
2017-09-24T12:26:00.544Z,67552.00
2017-09-24T12:27:00.485Z,66272.00
2017-09-24T12:28:00.430Z,49600.00
2017-09-24T12:29:00.376Z,20832.00
2017-09-24T12:30:00.332Z,15136.00
2017-09-24T12:31:00.266Z,15392.00
2017-09-24T12:32:00.211Z,12992.00
2017-09-24T12:33:00.155Z,11060.00
2017-09-24T12:34:00.099Z,11500.00
2017-09-24T12:35:00.046Z,11644.00
2017-09-24T12:35:59.987Z,13688.00
2017-09-24T12:36:59.931Z,11916.00
2017-09-24T12:37:59.877Z,25728.00
2017-09-24T12:38:59.820Z,33312.00
2017-09-24T12:39:59.758Z,22912.00
2017-09-24T12:40:59.701Z,20896.00
2017-09-24T12:41:59.778Z,27936.00
2017-09-24T12:42:59.584Z,32032.00
2017-09-24T12:43:59.524Z,23008.00
2017-09-24T12:44:59.465Z,15552.00
2017-09-24T12:45:59.408Z,17376.00
2017-09-24T12:46:59.345Z,17088.00
2017-09-24T12:47:59.285Z,10000.00
2017-09-24T12:48:59.224Z,17024.00
2017-09-24T12:49:59.164Z,38208.00
2017-09-24T12:50:59.169Z,40672.00
2017-09-24T12:51:59.060Z,62592.00
2017-09-24T12:52:58.981Z,83232.00
2017-09-24T12:53:58.920Z,82144.00
2017-09-24T12:54:58.860Z,81088.00
2017-09-24T12:55:58.798Z,79296.00
2017-09-24T12:56:58.736Z,76832.00
2017-09-24T12:57:58.676Z,78176.00
2017-09-24T12:58:58.617Z,81088.00
2017-09-24T12:59:58.557Z,78432.00
2017-09-24T13:00:58.497Z,74432.00
2017-09-24T13:01:58.439Z,71936.00
2017-09-24T13:02:58.515Z,72736.00
2017-09-24T13:03:58.323Z,74080.00
2017-09-24T13:04:58.269Z,71136.00
2017-09-24T13:05:58.207Z,70400.00
2017-09-24T13:06:58.153Z,73856.00
2017-09-24T13:07:58.092Z,66656.00
2017-09-24T13:08:58.039Z,60160.00
2017-09-24T13:09:57.986Z,51712.00
2017-09-24T13:10:57.929Z,32608.00
2017-09-24T13:11:57.872Z,23744.00
2017-09-24T13:12:57.815Z,16640.00
2017-09-24T13:13:57.762Z,16224.00
2017-09-24T13:14:57.705Z,12412.00
2017-09-24T13:15:57.647Z,9252.00
2017-09-24T13:16:57.592Z,8704.00
2017-09-24T13:17:57.537Z,9484.00
2017-09-24T13:18:57.482Z,10076.00
2017-09-24T13:19:57.427Z,10336.00
2017-09-24T13:20:57.362Z,9948.00
2017-09-24T13:21:57.305Z,12644.00
2017-09-24T13:22:57.248Z,19072.00
2017-09-24T13:23:57.191Z,17344.00
2017-09-24T13:24:57.130Z,19520.00
2017-09-24T13:25:57.069Z,35104.00
2017-09-24T13:26:57.010Z,45408.00
2017-09-24T13:27:56.950Z,37280.00
2017-09-24T13:28:56.890Z,22400.00
2017-09-24T13:29:56.829Z,16000.00
2017-09-24T13:30:56.772Z,17952.00
2017-09-24T13:31:56.711Z,16800.00
2017-09-24T13:32:56.656Z,21280.00
2017-09-24T13:33:56.588Z,6132.00
2017-09-24T13:34:56.540Z,6068.00
2017-09-24T13:35:56.468Z,6756.00
2017-09-24T13:36:56.407Z,9788.00
2017-09-24T13:37:56.345Z,11012.00
2017-09-24T13:38:56.284Z,6164.00
2017-09-24T13:39:56.223Z,5556.00
2017-09-24T13:40:56.158Z,5604.00
2017-09-24T13:41:56.097Z,5440.00
2017-09-24T13:42:56.039Z,5100.00
2017-09-24T13:43:55.969Z,4700.00
2017-09-24T13:44:55.907Z,4648.00
2017-09-24T13:45:55.846Z,5132.00
2017-09-24T13:46:55.783Z,4856.00
2017-09-24T13:47:55.722Z,4328.00
2017-09-24T13:48:55.654Z,7204.00
2017-09-24T13:49:55.590Z,5348.00
2017-09-24T13:50:55.530Z,3948.00
2017-09-24T13:51:55.460Z,3872.00
2017-09-24T13:52:55.473Z,4100.00
2017-09-24T13:53:55.331Z,3872.00
2017-09-24T13:54:55.269Z,3792.00
2017-09-24T13:55:55.202Z,3736.00
2017-09-24T13:56:55.137Z,3692.00
2017-09-24T13:57:55.070Z,3752.00
2017-09-24T13:58:55.007Z,3796.00
2017-09-24T13:59:54.940Z,3892.00
2017-09-24T14:00:54.874Z,3940.00
2017-09-24T14:01:54.809Z,3952.00
2017-09-24T14:02:54.744Z,3980.00
2017-09-24T14:03:54.677Z,4004.00
2017-09-24T14:04:54.613Z,3916.00
2017-09-24T14:05:54.546Z,3948.00
2017-09-24T14:06:54.478Z,3932.00
2017-09-24T14:07:54.411Z,3956.00
2017-09-24T14:08:54.345Z,3944.00
2017-09-24T14:09:54.435Z,3932.00
2017-09-24T14:10:54.212Z,3972.00
2017-09-24T14:11:54.147Z,4040.00
2017-09-24T14:12:54.076Z,4148.00
2017-09-24T14:13:54.009Z,4224.00
2017-09-24T14:14:53.944Z,4448.00
2017-09-24T14:15:53.874Z,4652.00
2017-09-24T14:16:53.812Z,4768.00
2017-09-24T14:17:53.739Z,4852.00
2017-09-24T14:18:53.707Z,5156.00
2017-09-24T14:19:53.623Z,5024.00
2017-09-24T14:20:53.544Z,5028.00
2017-09-24T14:21:53.471Z,4948.00
2017-09-24T14:22:53.403Z,4904.00
2017-09-24T14:23:53.335Z,4956.00
2017-09-24T14:24:53.266Z,4964.00
2017-09-24T14:25:53.211Z,4928.00
2017-09-24T14:26:53.133Z,4880.00
2017-09-24T14:27:53.068Z,4824.00
2017-09-24T14:28:53.006Z,4820.00
2017-09-24T14:29:52.933Z,4776.00
2017-09-24T14:30:52.865Z,4704.00
2017-09-24T14:31:52.794Z,4628.00
2017-09-24T14:32:52.728Z,4512.00
2017-09-24T14:33:52.656Z,4504.00
2017-09-24T14:34:52.589Z,4436.00
2017-09-24T14:35:52.521Z,4356.00
2017-09-24T14:36:52.455Z,4336.00
2017-09-24T14:37:52.386Z,4256.00
2017-09-24T14:38:52.323Z,4184.00
2017-09-24T14:39:52.249Z,4084.00
2017-09-24T14:40:52.185Z,3956.00
2017-09-24T14:41:52.112Z,3824.00
2017-09-24T14:42:52.042Z,3728.00
2017-09-24T14:43:52.050Z,3616.00
2017-09-24T14:44:51.939Z,3524.00
2017-09-24T14:45:51.844Z,3488.00
2017-09-24T14:46:51.772Z,3484.00
2017-09-24T14:47:51.699Z,3556.00
2017-09-24T14:48:51.630Z,3612.00