createdAt,value
2023-03-23T15:59:45.137Z,21.00
2023-03-23T16:02:25.450Z,26.67
2023-03-23T16:04:53.976Z,11.50
2023-03-23T16:07:24.302Z,22.00
2023-03-23T16:09:52.580Z,25.50
2023-03-23T16:12:21.380Z,26.00
2023-03-23T16:14:49.739Z,23.00
2023-03-23T16:17:20.273Z,23.00
2023-03-23T16:19:48.564Z,27.50
2023-03-23T16:22:18.489Z,23.00
2023-03-23T16:24:47.569Z,29.50
2023-03-23T16:27:16.355Z,29.00
2023-03-23T16:30:02.105Z,28.00
2023-03-23T16:34:59.412Z,27.00
2023-03-23T16:37:33.392Z,37.00
2023-03-23T16:40:03.356Z,25.50
2023-03-23T16:42:31.621Z,28.00
2023-03-23T16:45:00.146Z,23.50
2023-03-23T16:47:28.801Z,21.67
2023-03-23T16:49:57.262Z,28.00
2023-03-23T16:52:27.558Z,25.00
2023-03-23T16:54:55.868Z,35.00
2023-03-23T16:57:25.365Z,29.00
2023-03-23T16:59:53.960Z,25.50
2023-03-23T17:02:22.473Z,25.50
2023-03-23T17:04:51.226Z,36.00
2023-03-23T17:07:19.912Z,31.00
2023-03-23T17:09:48.393Z,24.00
2023-03-23T17:12:17.077Z,31.00
2023-03-23T17:14:45.557Z,29.50
2023-03-23T17:17:14.040Z,23.33
2023-03-23T17:19:42.418Z,37.50
2023-03-23T17:22:10.801Z,36.00
2023-03-23T17:24:39.299Z,28.67
2023-03-23T17:27:08.065Z,23.50
2023-03-23T17:29:36.675Z,30.00
2023-03-23T17:32:05.869Z,37.00
2023-03-23T17:34:34.238Z,35.00
2023-03-23T17:37:03.734Z,38.50
2023-03-23T17:39:43.206Z,28.33
2023-03-23T17:42:12.984Z,34.00
2023-03-23T17:44:42.210Z,34.50
2023-03-23T17:47:11.797Z,39.00
2023-03-23T17:49:40.489Z,36.50
2023-03-23T17:52:08.756Z,23.00
2023-03-23T17:54:37.134Z,39.00
2023-03-23T17:57:05.549Z,35.50
2023-03-23T17:59:34.013Z,38.00
2023-03-23T18:02:02.704Z,36.00
2023-03-23T18:04:30.957Z,37.50
2023-03-23T18:06:59.253Z,39.50
2023-03-23T18:09:27.626Z,34.00
2023-03-23T18:11:57.024Z,49.00
2023-03-23T18:14:25.610Z,48.50
2023-03-23T18:16:54.252Z,42.00
2023-03-23T18:19:22.973Z,51.00
2023-03-23T18:21:51.401Z,54.00
2023-03-23T18:24:21.064Z,49.00
2023-03-23T18:26:49.308Z,46.00
2023-03-23T18:29:17.622Z,28.00
2023-03-23T18:31:46.121Z,41.00
2023-03-23T18:34:14.592Z,46.67
2023-03-23T18:36:42.966Z,56.00
2023-03-23T18:39:12.381Z,59.00
2023-03-23T18:41:40.854Z,50.00
2023-03-23T18:44:09.331Z,55.50
2023-03-23T18:46:38.127Z,53.00
2023-03-23T18:49:06.602Z,57.50
2023-03-23T18:51:34.982Z,59.00
2023-03-23T18:54:03.479Z,54.50
2023-03-23T18:56:31.870Z,54.00
2023-03-23T18:59:00.327Z,58.00
2023-03-23T19:01:29.141Z,51.00
2023-03-23T19:03:57.707Z,57.00
2023-03-23T19:06:28.024Z,54.50
2023-03-23T19:08:56.608Z,52.00
2023-03-23T19:11:26.550Z,58.50
2023-03-23T19:14:02.415Z,49.50
2023-03-23T19:16:35.916Z,50.00
2023-03-23T19:19:06.329Z,50.00
2023-03-23T19:21:34.736Z,51.50
2023-03-23T19:24:03.586Z,57.00
2023-03-23T19:26:40.513Z,51.00
2023-03-23T19:31:46.703Z,54.50
2023-03-23T19:34:16.943Z,49.50
2023-03-23T19:36:53.722Z,53.50
2023-03-23T19:39:25.246Z,47.00
2023-03-23T19:41:54.093Z,44.50
2023-03-23T19:44:23.513Z,47.00
2023-03-23T19:46:51.988Z,37.00
2023-03-23T19:49:21.273Z,49.00
2023-03-23T19:51:49.646Z,50.00
2023-03-23T19:54:18.004Z,49.00
2023-03-23T19:56:47.353Z,48.00
2023-03-23T19:59:16.559Z,32.00
2023-03-23T20:01:45.624Z,52.00
2023-03-23T20:04:13.951Z,47.00
2023-03-23T20:06:42.270Z,49.00
2023-03-23T20:09:10.963Z,43.00
2023-03-23T20:11:39.447Z,41.00
2023-03-23T20:14:08.508Z,48.33
2023-03-23T20:16:36.964Z,37.67
2023-03-23T20:19:05.931Z,46.50
2023-03-23T20:21:34.611Z,48.00
2023-03-23T20:24:03.088Z,33.50
2023-03-23T20:26:38.963Z,44.67
2023-03-23T20:29:08.127Z,46.00
2023-03-23T20:31:40.157Z,44.00
2023-03-23T20:34:11.350Z,42.00
2023-03-23T20:36:42.447Z,43.00
2023-03-23T20:39:23.668Z,41.00
2023-03-23T20:41:58.981Z,44.00
2023-03-23T20:44:31.183Z,47.00
2023-03-23T20:47:00.176Z,35.00
2023-03-23T20:49:28.858Z,41.00
2023-03-23T20:51:57.650Z,41.50
2023-03-23T20:54:26.537Z,40.00
2023-03-23T20:56:56.251Z,41.50
2023-03-23T20:59:25.652Z,37.50
2023-03-23T21:01:54.138Z,37.50
2023-03-23T21:04:27.609Z,42.00
2023-03-23T21:06:56.734Z,43.50
2023-03-23T21:09:25.730Z,42.00
2023-03-23T21:11:55.051Z,33.00
2023-03-23T21:14:23.384Z,34.00
2023-03-23T21:16:52.399Z,39.00
2023-03-23T21:19:21.596Z,41.00
2023-03-23T21:21:56.806Z,38.00
2023-03-23T21:24:28.264Z,37.00
2023-03-23T21:26:59.276Z,34.00
2023-03-23T21:29:28.488Z,38.50
2023-03-23T21:34:28.767Z,28.50
2023-03-23T21:36:57.294Z,30.00
2023-03-23T21:39:26.548Z,31.50
2023-03-23T21:41:54.927Z,27.50
2023-03-23T21:44:23.482Z,37.50
2023-03-23T21:46:52.669Z,24.00
2023-03-23T21:49:21.095Z,21.50
2023-03-23T21:51:50.387Z,34.33
2023-03-23T21:54:18.769Z,30.00
2023-03-23T21:56:47.911Z,29.00
2023-03-23T21:59:16.953Z,29.50
2023-03-23T22:01:45.309Z,31.00
2023-03-23T22:04:13.819Z,25.25
2023-03-23T22:06:42.722Z,29.00
2023-03-23T22:09:11.194Z,31.00
2023-03-23T22:11:40.086Z,22.33
2023-03-23T22:14:08.769Z,27.50
2023-03-23T22:16:37.266Z,25.00
2023-03-23T22:19:06.874Z,27.00
2023-03-23T22:21:35.345Z,29.00
2023-03-23T22:24:04.229Z,27.33
2023-03-23T22:26:32.813Z,27.67
2023-03-23T22:29:02.432Z,32.00
2023-03-23T22:31:34.163Z,35.00
2023-03-23T22:34:03.007Z,26.00
2023-03-23T22:36:33.448Z,33.00
2023-03-23T22:39:02.611Z,34.00
2023-03-23T22:41:37.171Z,27.33
2023-03-23T22:44:06.336Z,22.00
2023-03-23T22:46:34.725Z,32.00
2023-03-23T22:49:03.226Z,30.50
2023-03-23T22:51:32.151Z,26.50
2023-03-23T22:54:00.469Z,24.50
2023-03-23T22:56:29.367Z,30.50
2023-03-23T22:59:00.305Z,33.00
2023-03-23T23:01:28.815Z,24.00
2023-03-23T23:03:57.412Z,18.67
2023-03-23T23:06:26.076Z,24.00
2023-03-23T23:08:54.425Z,25.00
2023-03-23T23:11:24.438Z,29.50
2023-03-23T23:13:53.554Z,27.00
2023-03-23T23:16:22.456Z,26.67
2023-03-23T23:18:50.913Z,27.00
2023-03-23T23:21:22.153Z,29.67
2023-03-23T23:23:51.977Z,23.00
2023-03-23T23:26:20.977Z,28.25
2023-03-23T23:28:50.178Z,26.00
2023-03-23T23:31:29.378Z,28.00
2023-03-23T23:33:59.628Z,25.75
2023-03-23T23:36:30.498Z,21.50
2023-03-23T23:39:05.968Z,22.00
2023-03-23T23:41:37.154Z,24.00
2023-03-23T23:44:06.457Z,28.50
2023-03-23T23:46:34.869Z,29.67
2023-03-23T23:49:04.128Z,21.00
2023-03-23T23:51:33.901Z,24.00
2023-03-23T23:54:02.335Z,21.00
2023-03-23T23:56:31.473Z,27.00
2023-03-23T23:58:59.996Z,32.00
