createdAt,value
2022-08-07T00:02:41.084Z,14.50
2022-08-07T00:04:52.875Z,14.47
2022-08-07T00:07:19.430Z,14.44
2022-08-07T00:09:59.279Z,14.42
2022-08-07T00:12:31.862Z,14.37
2022-08-07T00:14:58.771Z,14.36
2022-08-07T00:17:25.048Z,14.32
2022-08-07T00:20:01.288Z,14.30
2022-08-07T00:22:35.050Z,14.26
2022-08-07T00:25:01.956Z,14.24
2022-08-07T00:27:29.366Z,14.21
2022-08-07T00:30:26.746Z,14.17
2022-08-07T00:32:54.055Z,14.14
2022-08-07T00:35:20.260Z,14.11
2022-08-07T00:37:49.392Z,14.08
2022-08-07T00:40:17.013Z,14.03
2022-08-07T00:43:03.194Z,14.01
2022-08-07T00:45:29.375Z,13.98
2022-08-07T00:48:09.145Z,13.95
2022-08-07T00:50:46.465Z,13.93
2022-08-07T00:53:17.883Z,13.90
2022-08-07T00:56:02.383Z,13.88
2022-08-07T00:58:29.693Z,13.86
2022-08-07T01:00:55.904Z,13.82
2022-08-07T01:03:54.847Z,13.78
2022-08-07T01:06:08.283Z,13.75
2022-08-07T01:08:34.476Z,13.71
2022-08-07T01:11:00.807Z,13.68
2022-08-07T01:13:55.543Z,13.65
2022-08-07T01:16:30.574Z,13.61
2022-08-07T01:18:57.026Z,13.58
2022-08-07T01:21:25.871Z,13.56
2022-08-07T01:23:52.460Z,13.53
2022-08-07T01:26:19.526Z,13.50
2022-08-07T01:28:48.365Z,13.48
2022-08-07T01:31:15.454Z,13.44
2022-08-07T01:33:55.399Z,13.40
2022-08-07T01:36:22.589Z,13.38
2022-08-07T01:39:00.451Z,13.35
2022-08-07T01:41:27.002Z,13.35
2022-08-07T01:43:53.295Z,13.31
2022-08-07T01:46:19.486Z,13.28
2022-08-07T01:48:47.792Z,13.25
2022-08-07T01:52:02.765Z,13.22
2022-08-07T01:54:00.763Z,13.18
2022-08-07T01:56:36.269Z,13.14
2022-08-07T01:59:05.000Z,13.11
2022-08-07T02:02:02.015Z,13.08
2022-08-07T02:04:17.461Z,13.07
2022-08-07T02:06:43.786Z,13.04
2022-08-07T02:09:53.299Z,13.01
2022-08-07T02:12:05.041Z,12.98
2022-08-07T02:14:40.268Z,12.95
2022-08-07T02:17:07.444Z,12.94
2022-08-07T02:20:05.206Z,12.92
2022-08-07T02:22:20.091Z,12.89
2022-08-07T02:24:46.610Z,12.87
2022-08-07T02:27:14.770Z,12.82
2022-08-07T02:29:48.966Z,12.80
2022-08-07T02:32:23.450Z,12.78
2022-08-07T02:34:53.234Z,12.75
2022-08-07T02:37:19.441Z,12.74
2022-08-07T02:40:02.036Z,12.69
2022-08-07T02:42:31.834Z,12.66
2022-08-07T02:44:58.448Z,12.65
2022-08-07T02:47:24.763Z,12.62
2022-08-07T02:49:57.796Z,12.60
2022-08-07T02:52:31.141Z,12.57
2022-08-07T02:54:58.679Z,12.55
2022-08-07T02:57:31.037Z,12.53
2022-08-07T03:00:05.141Z,12.51
2022-08-07T03:02:37.233Z,12.49
2022-08-07T03:05:08.278Z,12.47
2022-08-07T03:07:43.222Z,12.45
2022-08-07T03:10:20.661Z,12.43
2022-08-07T03:12:49.746Z,12.42
2022-08-07T03:15:30.303Z,12.42
2022-08-07T03:18:04.339Z,12.40
2022-08-07T03:20:31.642Z,12.39
2022-08-07T03:22:57.825Z,12.38
2022-08-07T03:25:24.899Z,12.36
2022-08-07T03:28:08.873Z,12.35
2022-08-07T03:30:36.175Z,12.34
2022-08-07T03:33:02.374Z,12.32
2022-08-07T03:35:43.971Z,12.31
2022-08-07T03:38:15.655Z,12.29
2022-08-07T03:40:44.471Z,12.27
2022-08-07T03:43:14.564Z,12.28
2022-08-07T03:45:43.752Z,12.27
2022-08-07T03:48:13.954Z,12.27
2022-08-07T03:50:43.272Z,12.26
2022-08-07T03:54:01.883Z,12.25
2022-08-07T03:56:08.744Z,12.25
2022-08-07T03:59:08.476Z,12.27
2022-08-07T04:01:26.159Z,12.27
2022-08-07T04:03:55.082Z,12.25
2022-08-07T04:06:36.990Z,12.28
2022-08-07T04:09:04.751Z,12.30
2022-08-07T04:12:26.800Z,12.36
2022-08-07T04:14:37.677Z,12.41
2022-08-07T04:17:03.962Z,12.57
2022-08-07T04:19:51.036Z,12.97
2022-08-07T04:22:17.687Z,13.39
2022-08-07T04:24:44.113Z,13.50
2022-08-07T04:27:20.463Z,13.52
2022-08-07T04:30:02.314Z,13.53
2022-08-07T04:32:34.594Z,13.55
2022-08-07T04:35:01.356Z,13.65
2022-08-07T04:37:30.241Z,14.56
2022-08-07T04:40:16.425Z,16.15
2022-08-07T04:42:45.921Z,17.58
2022-08-07T04:45:44.411Z,18.86
2022-08-07T04:48:09.878Z,19.79
2022-08-07T04:50:37.003Z,20.19
2022-08-07T04:53:03.415Z,20.30
2022-08-07T04:58:11.157Z,20.34
2022-08-07T04:58:34.853Z,20.36
2022-08-07T05:01:02.067Z,20.38
2022-08-07T05:04:00.113Z,20.41
2022-08-07T05:06:19.699Z,20.48
2022-08-07T05:09:01.331Z,20.51
2022-08-07T05:11:57.203Z,20.52
2022-08-07T05:14:56.172Z,20.48
2022-08-07T05:17:00.671Z,20.41
2022-08-07T05:19:32.852Z,20.34
2022-08-07T05:22:11.254Z,20.20
2022-08-07T05:24:40.330Z,20.10
2022-08-07T05:27:07.019Z,20.04
2022-08-07T05:29:50.979Z,19.99
2022-08-07T05:32:18.485Z,19.93
2022-08-07T05:34:46.033Z,19.86
2022-08-07T05:37:12.873Z,19.80
2022-08-07T05:40:17.371Z,19.73
2022-08-07T05:42:33.292Z,19.67
2022-08-07T05:45:14.200Z,19.65
2022-08-07T05:48:01.777Z,19.63
2022-08-07T05:50:27.402Z,19.58
2022-08-07T05:52:54.033Z,19.49
2022-08-07T05:55:21.406Z,19.51
2022-08-07T05:57:49.125Z,19.53
2022-08-07T06:00:17.848Z,19.53
2022-08-07T06:02:44.201Z,19.56
2022-08-07T06:05:11.003Z,19.62
2022-08-07T06:08:13.170Z,19.59
2022-08-07T06:10:28.339Z,19.61
2022-08-07T06:12:54.582Z,19.62
2022-08-07T06:15:20.892Z,19.66
2022-08-07T06:17:53.759Z,19.76
2022-08-07T06:20:31.651Z,19.84
2022-08-07T06:23:02.445Z,19.94
2022-08-07T06:25:54.266Z,20.06
2022-08-07T06:28:27.766Z,20.15
2022-08-07T06:30:54.478Z,20.22
2022-08-07T06:33:22.540Z,20.32
2022-08-07T06:36:12.415Z,20.46
2022-08-07T06:38:35.384Z,20.58
2022-08-07T06:41:02.087Z,20.69
2022-08-07T06:43:28.366Z,20.80
2022-08-07T06:46:05.899Z,20.90
2022-08-07T06:48:37.855Z,20.96
2022-08-07T06:51:09.558Z,21.01
2022-08-07T06:55:28.553Z,21.09
2022-08-07T06:56:21.994Z,21.20
2022-08-07T07:00:14.348Z,21.25
2022-08-07T07:01:44.099Z,21.31
2022-08-07T07:04:28.290Z,21.37
2022-08-07T07:07:01.083Z,21.48
2022-08-07T07:09:31.250Z,21.57
2022-08-07T07:12:07.589Z,21.65
2022-08-07T07:14:40.318Z,21.72
2022-08-07T07:17:06.826Z,21.69
2022-08-07T07:19:57.204Z,21.76
2022-08-07T07:22:36.280Z,21.83
2022-08-07T07:26:32.401Z,21.94
2022-08-07T07:27:58.507Z,22.01
2022-08-07T07:30:37.898Z,22.03
2022-08-07T07:33:04.983Z,22.08
2022-08-07T07:35:33.517Z,22.18
2022-08-07T07:38:02.415Z,22.27
2022-08-07T07:40:31.160Z,22.29
2022-08-07T07:42:57.380Z,22.31
2022-08-07T07:46:35.631Z,22.29
2022-08-07T07:48:11.200Z,22.27
2022-08-07T07:50:40.239Z,22.24
2022-08-07T07:53:20.604Z,22.25
2022-08-07T07:55:54.846Z,22.29
2022-08-07T07:58:24.234Z,22.31
2022-08-07T08:00:54.218Z,22.32
2022-08-07T08:04:10.873Z,22.34
2022-08-07T08:06:07.639Z,22.31
2022-08-07T08:08:39.283Z,22.27
2022-08-07T08:11:09.295Z,22.23
2022-08-07T08:13:54.929Z,22.19
2022-08-07T08:16:25.189Z,22.16
2022-08-07T08:18:51.629Z,22.15
2022-08-07T08:21:17.816Z,22.12
2022-08-07T08:23:44.020Z,22.13
2022-08-07T08:26:12.363Z,22.15
2022-08-07T08:28:43.360Z,22.15
2022-08-07T08:31:15.749Z,22.14
2022-08-07T08:33:43.787Z,22.11
2022-08-07T08:36:15.942Z,22.11
2022-08-07T08:38:42.142Z,22.15
2022-08-07T08:41:10.843Z,22.20
2022-08-07T08:43:42.990Z,22.27
2022-08-07T08:46:16.699Z,22.31
2022-08-07T08:48:46.483Z,22.35
2022-08-07T08:51:26.055Z,22.37
2022-08-07T08:54:03.490Z,22.44
2022-08-07T08:56:29.732Z,22.51
2022-08-07T08:58:55.948Z,22.51
2022-08-07T09:01:22.217Z,22.52
2022-08-07T09:03:55.718Z,22.57
2022-08-07T09:06:23.050Z,22.62
2022-08-07T09:08:50.949Z,22.61
2022-08-07T09:11:24.247Z,22.64
2022-08-07T09:14:03.814Z,22.62
2022-08-07T09:16:30.761Z,22.59
2022-08-07T09:18:58.763Z,22.53
2022-08-07T09:21:33.858Z,22.52
2022-08-07T09:24:31.401Z,22.50
2022-08-07T09:26:57.514Z,22.50
2022-08-07T09:30:06.697Z,22.47
2022-08-07T09:32:16.957Z,22.46
2022-08-07T09:34:44.926Z,22.50
2022-08-07T09:37:20.336Z,22.47
2022-08-07T09:39:59.797Z,22.45
2022-08-07T09:42:28.371Z,22.47
2022-08-07T09:47:27.706Z,22.57
2022-08-07T09:47:59.943Z,22.68
2022-08-07T09:50:30.289Z,22.80
2022-08-07T09:52:56.545Z,22.95
2022-08-07T09:55:29.981Z,23.12
2022-08-07T09:58:09.179Z,23.29
2022-08-07T10:00:37.751Z,23.43
2022-08-07T10:03:13.376Z,23.54
2022-08-07T10:06:01.207Z,23.64
2022-08-07T10:08:28.963Z,23.69
2022-08-07T10:12:00.135Z,23.69
2022-08-07T10:14:00.881Z,23.68
2022-08-07T10:16:27.968Z,23.67
2022-08-07T10:18:54.153Z,23.68
2022-08-07T10:21:50.838Z,23.69
2022-08-07T10:24:08.415Z,23.71
2022-08-07T10:26:35.069Z,23.74
2022-08-07T10:29:01.252Z,23.74
2022-08-07T10:31:28.235Z,23.79
2022-08-07T10:34:05.769Z,23.82
2022-08-07T10:36:39.383Z,23.85
2022-08-07T10:39:05.800Z,23.85
2022-08-07T10:41:53.169Z,23.84
2022-08-07T10:44:28.355Z,23.83
2022-08-07T10:47:04.334Z,23.80
2022-08-07T10:49:49.147Z,23.79
2022-08-07T10:52:17.393Z,23.90
2022-08-07T10:54:53.251Z,24.07
2022-08-07T10:57:34.676Z,24.30
2022-08-07T11:00:01.053Z,24.43
2022-08-07T11:02:34.167Z,24.53
2022-08-07T11:05:04.260Z,24.61
2022-08-07T11:07:58.981Z,24.66
2022-08-07T11:10:22.999Z,24.69
2022-08-07T11:13:02.300Z,24.74
2022-08-07T11:15:31.950Z,24.82
2022-08-07T11:18:03.554Z,24.98
2022-08-07T11:20:30.728Z,25.09
2022-08-07T11:22:56.923Z,25.11
2022-08-07T11:25:23.343Z,25.19
2022-08-07T11:28:01.358Z,25.26
2022-08-07T11:30:38.998Z,25.35
2022-08-07T11:33:08.029Z,25.40
2022-08-07T11:35:59.559Z,25.49
2022-08-07T11:38:28.241Z,25.48
2022-08-07T11:40:54.629Z,25.46
2022-08-07T11:43:29.589Z,25.39
2022-08-07T11:46:08.539Z,25.30
2022-08-07T11:48:35.621Z,25.32
2022-08-07T11:51:03.801Z,25.45
2022-08-07T11:53:30.037Z,25.63
2022-08-07T11:56:13.927Z,25.80
2022-08-07T11:58:49.827Z,25.92
2022-08-07T12:01:20.192Z,26.04
2022-08-07T12:03:48.266Z,26.17
2022-08-07T12:06:36.241Z,26.33
2022-08-07T12:09:01.055Z,26.48
2022-08-07T12:11:32.424Z,26.55
2022-08-07T12:13:58.871Z,26.66
2022-08-07T12:16:30.508Z,26.80
2022-08-07T12:18:57.248Z,26.80
2022-08-07T12:21:55.846Z,26.69
2022-08-07T12:24:36.758Z,26.62
2022-08-07T12:26:55.777Z,26.54
2022-08-07T12:29:38.204Z,26.54
2022-08-07T12:32:06.362Z,26.42
2022-08-07T12:34:38.448Z,26.30
2022-08-07T12:37:08.180Z,26.31
2022-08-07T12:39:50.452Z,26.32
2022-08-07T12:42:17.351Z,26.31
2022-08-07T12:44:53.287Z,26.26
2022-08-07T12:47:21.845Z,26.16
2022-08-07T12:50:04.725Z,26.22
2022-08-07T12:52:33.972Z,26.41
2022-08-07T12:55:05.119Z,26.52
2022-08-07T12:57:39.045Z,26.66
2022-08-07T13:00:21.005Z,26.78
2022-08-07T13:02:58.783Z,26.99
2022-08-07T13:06:02.579Z,27.24
2022-08-07T13:08:11.899Z,27.37
2022-08-07T13:10:51.383Z,27.49
2022-08-07T13:13:47.426Z,27.60
2022-08-07T13:16:04.772Z,27.75
2022-08-07T13:18:31.002Z,27.92
2022-08-07T13:21:00.267Z,28.05
2022-08-07T13:24:02.011Z,28.10
2022-08-07T13:26:16.012Z,28.07
2022-08-07T13:28:44.511Z,28.09
2022-08-07T13:31:13.497Z,28.12
2022-08-07T13:34:34.553Z,28.17
2022-08-07T13:36:26.223Z,28.29
2022-08-07T13:38:54.364Z,28.38
2022-08-07T13:41:20.935Z,28.47
2022-08-07T13:43:52.560Z,28.61
2022-08-07T13:46:26.339Z,28.69
2022-08-07T13:48:58.646Z,28.79
2022-08-07T13:51:28.384Z,28.93
2022-08-07T13:54:16.643Z,28.97
2022-08-07T13:56:51.916Z,29.05
2022-08-07T13:59:22.219Z,29.08
2022-08-07T14:01:51.215Z,29.02
2022-08-07T14:04:35.724Z,28.91
2022-08-07T14:07:03.538Z,28.86
2022-08-07T14:10:02.888Z,28.79
2022-08-07T14:12:16.302Z,28.77
2022-08-07T14:14:53.716Z,28.80
2022-08-07T14:18:12.152Z,28.74
2022-08-07T14:20:40.067Z,28.66
2022-08-07T14:22:52.300Z,28.59
2022-08-07T14:25:18.600Z,28.60
2022-08-07T14:28:12.965Z,28.63
2022-08-07T14:30:32.600Z,28.62
2022-08-07T14:32:59.446Z,28.55
2022-08-07T14:38:26.780Z,28.62
2022-08-07T14:40:57.691Z,28.52
2022-08-07T14:43:57.265Z,28.52
2022-08-07T14:46:10.522Z,28.51
2022-08-07T14:48:36.750Z,28.49
2022-08-07T14:51:03.002Z,28.47
2022-08-07T14:54:03.605Z,28.44
2022-08-07T14:59:03.238Z,28.70
2022-08-07T15:04:28.622Z,28.73
2022-08-07T15:06:55.313Z,28.62
2022-08-07T15:09:57.782Z,28.46
2022-08-07T15:12:07.764Z,28.29
2022-08-07T15:14:35.926Z,28.20
2022-08-07T15:17:22.500Z,27.98
2022-08-07T15:20:32.368Z,27.93
2022-08-07T15:22:38.025Z,27.94
2022-08-07T15:25:17.368Z,27.94
2022-08-07T15:28:30.823Z,27.81
2022-08-07T15:30:31.971Z,27.58
2022-08-07T15:36:02.371Z,27.28
2022-08-07T15:38:33.061Z,27.27
2022-08-07T15:41:24.356Z,27.17
2022-08-07T15:44:03.199Z,27.07
2022-08-07T15:49:15.650Z,27.02
2022-08-07T15:54:24.106Z,27.18
2022-08-07T15:56:52.536Z,27.25
2022-08-07T15:59:18.764Z,27.29
2022-08-07T16:01:44.939Z,27.37
2022-08-07T16:04:28.324Z,27.51
2022-08-07T16:06:58.255Z,27.58
2022-08-07T16:09:41.946Z,27.62
2022-08-07T16:12:12.154Z,27.69
2022-08-07T16:14:38.617Z,27.74
2022-08-07T16:17:15.103Z,27.80
2022-08-07T16:19:58.680Z,27.76
2022-08-07T16:22:33.354Z,27.79
2022-08-07T16:25:02.422Z,27.81
2022-08-07T16:27:40.448Z,27.77
2022-08-07T16:30:31.043Z,27.73
2022-08-07T16:32:54.671Z,27.61
2022-08-07T16:35:52.068Z,27.46
2022-08-07T16:38:11.290Z,27.37
2022-08-07T16:40:51.185Z,27.39
2022-08-07T16:43:23.912Z,27.41
2022-08-07T16:47:02.951Z,27.48
2022-08-07T16:58:00.837Z,27.28
2022-08-07T17:00:14.993Z,27.26
2022-08-07T17:02:51.174Z,27.21
2022-08-07T17:06:01.759Z,27.13
2022-08-07T17:08:09.127Z,26.92
2022-08-07T17:10:35.627Z,26.82
2022-08-07T17:13:03.475Z,26.83
2022-08-07T17:15:44.563Z,26.84
2022-08-07T17:18:16.054Z,26.81
2022-08-07T17:20:42.504Z,26.75
2022-08-07T17:23:13.176Z,26.66
2022-08-07T17:25:47.311Z,26.60
2022-08-07T17:28:19.457Z,26.52
2022-08-07T17:30:57.562Z,26.47
2022-08-07T17:34:10.229Z,26.47
2022-08-07T17:36:13.743Z,26.44
2022-08-07T17:38:47.161Z,26.42
2022-08-07T17:42:04.182Z,26.35
2022-08-07T17:44:05.836Z,26.23
2022-08-07T17:46:34.803Z,26.19
2022-08-07T17:49:01.051Z,26.12
2022-08-07T17:51:49.547Z,26.06
2022-08-07T17:54:29.522Z,25.97
2022-08-07T17:57:18.677Z,25.86
2022-08-07T17:59:45.560Z,25.74
2022-08-07T18:02:16.909Z,25.63
2022-08-07T18:04:49.739Z,25.48
2022-08-07T18:07:23.745Z,25.38
2022-08-07T18:10:06.907Z,25.23
2022-08-07T18:12:34.072Z,25.12
2022-08-07T18:15:00.554Z,25.02
2022-08-07T18:18:33.068Z,24.89
2022-08-07T18:21:10.406Z,24.71
2022-08-07T18:22:59.231Z,24.61
2022-08-07T18:25:40.170Z,24.53
2022-08-07T18:28:08.719Z,24.44
2022-08-07T18:30:37.598Z,24.36
2022-08-07T18:33:10.723Z,24.24
2022-08-07T18:35:51.831Z,24.14
2022-08-07T18:38:55.245Z,24.03
2022-08-07T18:41:10.231Z,23.93
2022-08-07T18:43:43.463Z,23.84
2022-08-07T18:46:25.157Z,23.75
2022-08-07T18:50:30.515Z,23.66
2022-08-07T18:52:34.673Z,23.57
2022-08-07T18:54:30.583Z,23.48
2022-08-07T18:56:58.413Z,23.38
2022-08-07T18:59:46.861Z,23.26
2022-08-07T19:02:36.451Z,23.14
2022-08-07T19:05:14.829Z,23.03
2022-08-07T19:07:51.664Z,22.92
2022-08-07T19:10:23.828Z,22.81
2022-08-07T19:12:59.549Z,22.71
2022-08-07T19:16:04.241Z,22.61
2022-08-07T19:18:34.685Z,22.50
2022-08-07T19:21:09.613Z,22.37
2022-08-07T19:23:59.081Z,22.25
2022-08-07T19:26:29.250Z,22.14
2022-08-07T19:30:56.548Z,22.05
2022-08-07T19:32:07.779Z,21.94
2022-08-07T19:34:33.698Z,21.82
2022-08-07T19:37:09.822Z,21.75
2022-08-07T19:39:57.782Z,21.64
2022-08-07T19:42:30.359Z,21.54
2022-08-07T19:44:56.838Z,21.47
2022-08-07T19:47:27.259Z,21.38
2022-08-07T19:49:56.357Z,21.30
2022-08-07T19:52:24.882Z,21.21
2022-08-07T19:54:56.497Z,21.12
2022-08-07T19:58:02.927Z,21.05
2022-08-07T20:00:10.148Z,20.96
2022-08-07T20:02:38.923Z,20.88
2022-08-07T20:05:07.832Z,20.81
2022-08-07T20:07:45.854Z,20.73
2022-08-07T20:10:35.616Z,20.64
2022-08-07T20:13:00.481Z,20.55
2022-08-07T20:15:33.110Z,20.48
2022-08-07T20:18:03.517Z,20.42
2022-08-07T20:20:30.534Z,20.35
2022-08-07T20:22:56.764Z,20.28
2022-08-07T20:25:23.320Z,20.21
2022-08-07T20:27:54.283Z,20.16
2022-08-07T20:30:24.925Z,20.09
2022-08-07T20:32:51.720Z,20.03
2022-08-07T20:35:22.003Z,19.97
2022-08-07T20:37:59.261Z,19.92
2022-08-07T20:40:32.787Z,19.84
2022-08-07T20:43:00.398Z,19.79
2022-08-07T20:46:24.221Z,19.73
2022-08-07T20:48:29.797Z,19.67
2022-08-07T20:50:57.891Z,19.61
2022-08-07T20:53:25.966Z,19.55
2022-08-07T20:56:10.311Z,19.49
2022-08-07T20:58:36.532Z,19.43
2022-08-07T21:01:04.685Z,19.37
2022-08-07T21:03:31.313Z,19.30
2022-08-07T21:06:00.824Z,19.23
2022-08-07T21:08:37.569Z,19.17
2022-08-07T21:11:05.227Z,19.12
2022-08-07T21:13:56.933Z,19.05
2022-08-07T21:16:23.020Z,18.99
2022-08-07T21:18:50.728Z,18.93
2022-08-07T21:21:19.608Z,18.88
2022-08-07T21:23:53.324Z,18.83
2022-08-07T21:26:19.509Z,18.78
2022-08-07T21:28:50.919Z,18.71
2022-08-07T21:31:17.477Z,18.67
2022-08-07T21:34:03.653Z,18.60
2022-08-07T21:36:33.086Z,18.56
2022-08-07T21:38:59.374Z,18.51
2022-08-07T21:41:26.198Z,18.45
2022-08-07T21:43:56.757Z,18.40
2022-08-07T21:46:25.273Z,18.33
2022-08-07T21:48:58.205Z,18.27
2022-08-07T21:51:25.008Z,18.24
2022-08-07T21:53:52.985Z,18.20
2022-08-07T21:56:40.302Z,18.15
2022-08-07T21:59:06.015Z,18.10
2022-08-07T22:02:07.217Z,18.03
2022-08-07T22:04:20.226Z,17.98
2022-08-07T22:06:49.584Z,17.93
2022-08-07T22:09:16.094Z,17.88
2022-08-07T22:11:52.989Z,17.84
2022-08-07T22:14:35.116Z,17.80
2022-08-07T22:17:02.853Z,17.75
2022-08-07T22:19:30.521Z,17.71
2022-08-07T22:22:01.865Z,17.66
2022-08-07T22:24:32.865Z,17.61
2022-08-07T22:26:59.495Z,17.58
2022-08-07T22:29:33.911Z,17.51
2022-08-07T22:32:12.771Z,17.46
2022-08-07T22:34:53.784Z,17.43
2022-08-07T22:37:20.044Z,17.38
2022-08-07T22:39:53.432Z,17.34
2022-08-07T22:42:53.915Z,17.28
2022-08-07T22:45:10.956Z,17.25
2022-08-07T22:47:52.641Z,17.19
2022-08-07T22:50:20.650Z,17.14
2022-08-07T22:52:55.155Z,17.11
2022-08-07T22:55:22.824Z,17.07
2022-08-07T22:57:49.859Z,17.02
2022-08-07T23:00:16.205Z,16.97
2022-08-07T23:02:42.467Z,16.94
2022-08-07T23:06:09.037Z,16.90
2022-08-07T23:07:56.780Z,16.85
2022-08-07T23:10:38.128Z,16.83
2022-08-07T23:13:07.409Z,16.78
2022-08-07T23:16:07.069Z,16.75
2022-08-07T23:18:20.259Z,16.71
2022-08-07T23:20:53.162Z,16.67
2022-08-07T23:24:04.470Z,16.61
2022-08-07T23:26:06.115Z,16.57
2022-08-07T23:28:32.284Z,16.56
2022-08-07T23:31:07.154Z,16.53
2022-08-07T23:34:33.935Z,16.50
2022-08-07T23:36:28.753Z,16.47
2022-08-07T23:38:55.466Z,16.43
2022-08-07T23:41:22.495Z,16.41
2022-08-07T23:43:59.344Z,16.37
2022-08-07T23:46:27.286Z,16.34
2022-08-07T23:48:53.664Z,16.30
2022-08-07T23:52:58.788Z,16.26
2022-08-07T23:54:11.716Z,16.24
2022-08-07T23:56:53.791Z,16.21
