createdAt,value
2023-02-06T00:01:01.103Z,-0.86
2023-02-06T00:02:03.185Z,-0.90
2023-02-06T00:03:08.164Z,-0.92
2023-02-06T00:04:11.688Z,-0.94
2023-02-06T00:05:16.407Z,-0.93
2023-02-06T00:06:19.371Z,-0.93
2023-02-06T00:07:24.954Z,-0.93
2023-02-06T00:08:27.984Z,-0.92
2023-02-06T00:09:34.671Z,-0.92
2023-02-06T00:10:38.140Z,-0.94
2023-02-06T00:11:43.071Z,-0.92
2023-02-06T00:12:45.307Z,-0.93
2023-02-06T00:13:54.359Z,-0.93
2023-02-06T00:14:56.387Z,-0.94
2023-02-06T00:16:01.011Z,-0.92
2023-02-06T00:17:06.904Z,-0.87
2023-02-06T00:18:09.078Z,-0.87
2023-02-06T00:19:16.134Z,-0.85
2023-02-06T00:20:19.721Z,-0.88
2023-02-06T00:21:27.041Z,-0.87
2023-02-06T00:22:30.677Z,-0.88
2023-02-06T00:23:36.771Z,-0.85
2023-02-06T00:25:57.540Z,-0.85
2023-02-06T00:26:59.483Z,-0.82
2023-02-06T00:28:04.480Z,-0.79
2023-02-06T00:29:13.280Z,-0.80
2023-02-06T00:30:15.845Z,-0.80
2023-02-06T00:31:22.595Z,-0.82
2023-02-06T00:32:25.975Z,-0.82
2023-02-06T00:33:31.168Z,-0.82
2023-02-06T00:34:33.880Z,-0.81
2023-02-06T00:35:39.894Z,-0.85
2023-02-06T00:36:42.636Z,-0.88
2023-02-06T00:37:47.870Z,-0.88
2023-02-06T00:38:49.916Z,-0.88
2023-02-06T00:39:56.545Z,-0.89
2023-02-06T00:40:59.420Z,-0.91
2023-02-06T00:42:04.735Z,-0.90
2023-02-06T00:43:07.947Z,-0.92
2023-02-06T00:44:16.384Z,-0.94
2023-02-06T00:45:19.034Z,-0.91
2023-02-06T00:46:25.162Z,-0.87
2023-02-06T00:47:28.579Z,-0.93
2023-02-06T00:48:33.294Z,-0.93
2023-02-06T00:49:35.294Z,-0.95
2023-02-06T00:50:40.879Z,-0.96
2023-02-06T00:51:43.487Z,-0.95
2023-02-06T00:52:48.586Z,-0.96
2023-02-06T00:55:10.413Z,-0.88
2023-02-06T00:56:12.514Z,-0.89
2023-02-06T00:57:17.593Z,-0.90
2023-02-06T00:58:19.717Z,-0.87
2023-02-06T00:59:27.441Z,-0.87
2023-02-06T01:00:29.768Z,-0.91
2023-02-06T01:01:34.490Z,-0.92
2023-02-06T01:02:37.163Z,-0.93
2023-02-06T01:03:41.887Z,-0.93
2023-02-06T01:04:43.861Z,-0.97
2023-02-06T01:05:48.819Z,-1.01
2023-02-06T01:06:51.469Z,-0.99
2023-02-06T01:07:56.062Z,-1.00
2023-02-06T01:08:58.168Z,-1.04
2023-02-06T01:10:02.767Z,-1.03
2023-02-06T01:11:12.957Z,-1.00
2023-02-06T01:12:15.553Z,-1.05
2023-02-06T01:13:53.351Z,-1.06
2023-02-06T01:16:28.121Z,-1.10
2023-02-06T01:17:32.795Z,-1.10
2023-02-06T01:18:38.586Z,-1.11
2023-02-06T01:20:12.942Z,-1.10
2023-02-06T01:21:18.210Z,-1.13
2023-02-06T01:22:24.054Z,-1.14
2023-02-06T01:23:28.049Z,-1.16
2023-02-06T01:24:33.506Z,-1.12
2023-02-06T01:25:37.962Z,-1.14
2023-02-06T01:26:43.875Z,-1.18
2023-02-06T01:27:46.661Z,-1.20
2023-02-06T01:28:57.041Z,-1.21
2023-02-06T01:29:59.296Z,-1.20
2023-02-06T01:31:05.927Z,-1.20
2023-02-06T01:32:12.966Z,-1.22
2023-02-06T01:33:20.793Z,-1.19
2023-02-06T01:34:24.323Z,-1.20
2023-02-06T01:35:29.869Z,-1.22
2023-02-06T01:36:32.869Z,-1.18
2023-02-06T01:37:38.492Z,-1.17
2023-02-06T01:38:43.200Z,-1.17
2023-02-06T01:41:09.488Z,-1.18
2023-02-06T01:42:13.927Z,-1.18
2023-02-06T01:45:41.615Z,-1.18
2023-02-06T01:46:45.390Z,-1.14
2023-02-06T01:47:55.395Z,-1.15
2023-02-06T01:48:57.561Z,-1.17
2023-02-06T01:50:03.805Z,-1.20
2023-02-06T01:51:12.374Z,-1.20
2023-02-06T01:52:22.374Z,-1.22
2023-02-06T01:53:28.221Z,-1.24
2023-02-06T01:54:35.375Z,-1.25
2023-02-06T01:55:39.901Z,-1.25
2023-02-06T01:56:50.772Z,-1.26
2023-02-06T01:57:53.040Z,-1.24
2023-02-06T01:59:03.120Z,-1.27
2023-02-06T02:00:09.553Z,-1.23
2023-02-06T02:01:15.805Z,-1.24
2023-02-06T02:02:18.079Z,-1.26
2023-02-06T02:03:25.960Z,-1.27
2023-02-06T02:04:31.824Z,-1.29
2023-02-06T02:05:38.537Z,-1.28
2023-02-06T02:06:41.033Z,-1.28
2023-02-06T02:07:52.934Z,-1.29
2023-02-06T02:08:58.399Z,-1.30
2023-02-06T02:10:03.389Z,-1.32
2023-02-06T02:11:07.951Z,-1.30
2023-02-06T02:12:16.436Z,-1.30
2023-02-06T02:13:19.945Z,-1.31
2023-02-06T02:14:25.938Z,-1.28
2023-02-06T02:15:39.225Z,-1.30
2023-02-06T02:16:53.689Z,-1.27
2023-02-06T02:18:03.519Z,-1.25
2023-02-06T02:19:35.896Z,-1.25
2023-02-06T02:21:20.032Z,-1.27
2023-02-06T02:22:45.031Z,-1.22
2023-02-06T02:23:58.348Z,-1.23
2023-02-06T02:25:20.830Z,-1.18
2023-02-06T02:26:57.605Z,-1.16
2023-02-06T02:28:24.593Z,-1.15
2023-02-06T02:30:00.222Z,-1.15
2023-02-06T02:31:51.628Z,-1.14
2023-02-06T02:33:25.509Z,-1.14
2023-02-06T02:34:58.336Z,-1.08
2023-02-06T02:36:08.745Z,-1.09
2023-02-06T02:37:18.693Z,-1.09
2023-02-06T02:38:36.229Z,-1.10
2023-02-06T02:39:47.132Z,-1.13
2023-02-06T02:40:59.995Z,-1.08
2023-02-06T02:42:12.003Z,-1.07
2023-02-06T02:43:25.589Z,-1.10
2023-02-06T02:44:37.390Z,-1.12
2023-02-06T02:45:46.895Z,-1.15
2023-02-06T02:46:56.070Z,-1.11
2023-02-06T02:48:11.542Z,-1.07
2023-02-06T02:49:35.143Z,-1.09
2023-02-06T02:50:40.665Z,-1.12
2023-02-06T02:51:46.492Z,-1.11
2023-02-06T02:52:49.419Z,-1.13
2023-02-06T02:53:56.469Z,-1.13
2023-02-06T02:54:59.488Z,-1.11
2023-02-06T02:56:05.092Z,-1.12
2023-02-06T02:57:14.952Z,-1.15
2023-02-06T02:58:25.744Z,-1.15
2023-02-06T02:59:31.966Z,-1.16
2023-02-06T03:00:43.567Z,-1.19
2023-02-06T03:01:49.696Z,-1.24
2023-02-06T03:02:57.917Z,-1.25
2023-02-06T03:04:08.784Z,-1.21
2023-02-06T03:05:16.168Z,-1.26
2023-02-06T03:06:38.370Z,-1.29
2023-02-06T03:07:47.920Z,-1.29
2023-02-06T03:09:06.249Z,-1.32
2023-02-06T03:10:19.138Z,-1.32
2023-02-06T03:11:23.096Z,-1.35
2023-02-06T03:12:37.374Z,-1.38
2023-02-06T03:13:44.882Z,-1.41
2023-02-06T03:14:57.791Z,-1.40
2023-02-06T03:16:06.156Z,-1.43
2023-02-06T03:17:17.423Z,-1.43
2023-02-06T03:18:24.180Z,-1.45
2023-02-06T03:19:36.274Z,-1.42
2023-02-06T03:20:47.300Z,-1.45
2023-02-06T03:21:52.904Z,-1.49
2023-02-06T03:23:00.814Z,-1.50
2023-02-06T03:24:09.021Z,-1.50
2023-02-06T03:25:19.222Z,-1.48
2023-02-06T03:26:26.244Z,-1.46
2023-02-06T03:27:33.076Z,-1.49
2023-02-06T03:28:40.747Z,-1.51
2023-02-06T03:29:48.146Z,-1.52
2023-02-06T03:30:54.563Z,-1.54
2023-02-06T03:32:04.440Z,-1.55
2023-02-06T03:33:12.084Z,-1.60
2023-02-06T03:34:24.052Z,-1.63
2023-02-06T03:35:32.655Z,-1.64
2023-02-06T03:36:38.751Z,-1.63
2023-02-06T03:37:44.495Z,-1.69
2023-02-06T03:38:52.709Z,-1.67
2023-02-06T03:39:57.943Z,-1.71
2023-02-06T03:41:05.144Z,-1.71
2023-02-06T03:42:11.463Z,-1.75
2023-02-06T03:43:19.117Z,-1.77
2023-02-06T03:44:25.611Z,-1.82
2023-02-06T03:45:34.643Z,-1.87
2023-02-06T03:46:40.892Z,-1.93
2023-02-06T03:47:49.837Z,-1.98
2023-02-06T03:48:58.218Z,-2.00
2023-02-06T03:50:04.243Z,-2.05
2023-02-06T03:51:12.747Z,-2.06
2023-02-06T03:52:23.109Z,-2.05
2023-02-06T03:53:29.181Z,-2.07
2023-02-06T03:54:36.170Z,-2.05
2023-02-06T03:55:40.888Z,-2.05
2023-02-06T03:56:51.199Z,-2.05
2023-02-06T03:57:59.011Z,-2.01
2023-02-06T03:59:04.593Z,-1.92
2023-02-06T04:00:09.223Z,-1.88
2023-02-06T04:01:16.970Z,-1.81
2023-02-06T04:02:23.065Z,-1.85
2023-02-06T04:03:29.932Z,-1.86
2023-02-06T04:04:35.996Z,-1.84
2023-02-06T04:05:42.413Z,-1.81
2023-02-06T04:06:45.876Z,-1.79
2023-02-06T04:07:54.368Z,-1.76
2023-02-06T04:08:59.626Z,-1.76
2023-02-06T04:10:05.287Z,-1.72
2023-02-06T04:11:08.260Z,-1.68
2023-02-06T04:12:13.574Z,-1.68
2023-02-06T04:13:16.317Z,-1.66
2023-02-06T04:14:21.553Z,-1.61
2023-02-06T04:15:24.391Z,-1.60
2023-02-06T04:16:29.480Z,-1.58
2023-02-06T04:17:49.845Z,-1.59
2023-02-06T04:18:57.344Z,-1.60
2023-02-06T04:19:59.954Z,-1.59
2023-02-06T04:21:09.596Z,-1.57
2023-02-06T04:22:17.926Z,-1.47
2023-02-06T04:23:20.914Z,-1.46
2023-02-06T04:24:31.012Z,-1.48
2023-02-06T04:25:33.777Z,-1.46
2023-02-06T04:26:38.643Z,-1.47
2023-02-06T04:27:41.274Z,-1.50
2023-02-06T04:28:46.241Z,-1.48
2023-02-06T04:29:48.962Z,-1.47
2023-02-06T04:30:53.850Z,-1.50
2023-02-06T04:32:02.146Z,-1.52
2023-02-06T04:33:07.121Z,-1.51
2023-02-06T04:34:09.517Z,-1.51
2023-02-06T04:35:14.397Z,-1.53
2023-02-06T04:36:19.954Z,-1.49
2023-02-06T04:37:22.113Z,-1.47
2023-02-06T04:38:27.227Z,-1.49
2023-02-06T04:39:32.410Z,-1.50
2023-02-06T04:40:38.437Z,-1.50
2023-02-06T04:41:41.076Z,-1.49
2023-02-06T04:42:46.123Z,-1.45
2023-02-06T04:43:48.832Z,-1.48
2023-02-06T04:44:54.224Z,-1.49
2023-02-06T04:45:57.133Z,-1.52
2023-02-06T04:47:05.209Z,-1.51
2023-02-06T04:48:07.610Z,-1.46
2023-02-06T04:49:12.933Z,-1.42
2023-02-06T04:50:15.566Z,-1.40
2023-02-06T04:51:20.432Z,-1.36
2023-02-06T04:52:22.766Z,-1.37
2023-02-06T04:53:28.554Z,-1.41
2023-02-06T04:54:33.471Z,-1.42
2023-02-06T04:55:38.820Z,-1.43
2023-02-06T04:56:41.372Z,-1.40
2023-02-06T04:57:47.171Z,-1.44
2023-02-06T04:58:49.843Z,-1.47
2023-02-06T04:59:55.062Z,-1.48
2023-02-06T05:00:58.339Z,-1.47
2023-02-06T05:02:04.646Z,-1.47
2023-02-06T05:03:09.935Z,-1.45
2023-02-06T05:04:12.872Z,-1.45
2023-02-06T05:05:18.527Z,-1.40
2023-02-06T05:06:21.399Z,-1.40
2023-02-06T05:07:27.176Z,-1.38
2023-02-06T05:08:30.054Z,-1.37
2023-02-06T05:09:38.210Z,-1.41
2023-02-06T05:10:41.516Z,-1.41
2023-02-06T05:11:47.354Z,-1.42
2023-02-06T05:12:51.488Z,-1.41
2023-02-06T05:13:57.592Z,-1.40
2023-02-06T05:15:00.626Z,-1.44
2023-02-06T05:16:10.058Z,-1.43
2023-02-06T05:17:13.082Z,-1.43
2023-02-06T05:18:19.415Z,-1.41
2023-02-06T05:19:23.143Z,-1.44
2023-02-06T05:20:30.083Z,-1.39
2023-02-06T05:21:32.882Z,-1.40
2023-02-06T05:22:38.613Z,-1.38
2023-02-06T05:23:41.546Z,-1.39
2023-02-06T05:24:50.097Z,-1.40
2023-02-06T05:25:52.879Z,-1.38
2023-02-06T05:26:59.618Z,-1.39
2023-02-06T05:28:03.014Z,-1.36
2023-02-06T05:29:09.183Z,-1.39
2023-02-06T05:30:13.539Z,-1.40
2023-02-06T05:31:20.480Z,-1.38
2023-02-06T05:32:23.732Z,-1.38
2023-02-06T05:33:30.068Z,-1.40
2023-02-06T05:34:33.095Z,-1.40
2023-02-06T05:35:38.373Z,-1.42
2023-02-06T05:36:41.382Z,-1.45
2023-02-06T05:37:46.283Z,-1.48
2023-02-06T05:38:49.802Z,-1.51
2023-02-06T05:39:59.855Z,-1.50
2023-02-06T05:41:04.029Z,-1.48
2023-02-06T05:42:09.514Z,-1.48
2023-02-06T05:43:12.646Z,-1.44
2023-02-06T05:44:18.433Z,-1.41
2023-02-06T05:45:23.701Z,-1.44
2023-02-06T05:46:26.885Z,-1.44
2023-02-06T05:47:32.397Z,-1.46
2023-02-06T05:48:35.624Z,-1.46
2023-02-06T05:49:40.555Z,-1.46
2023-02-06T05:50:43.520Z,-1.45
2023-02-06T05:51:49.220Z,-1.45
2023-02-06T05:52:51.967Z,-1.44
2023-02-06T05:53:57.682Z,-1.42
2023-02-06T05:55:02.998Z,-1.32
2023-02-06T05:56:09.059Z,-1.41
2023-02-06T05:57:12.379Z,-1.39
2023-02-06T05:58:17.595Z,-1.43
2023-02-06T05:59:20.873Z,-1.44
2023-02-06T06:00:26.244Z,-1.44
2023-02-06T06:01:31.636Z,-1.43
2023-02-06T06:02:34.235Z,-1.42
2023-02-06T06:03:40.007Z,-1.43
2023-02-06T06:04:42.991Z,-1.45
2023-02-06T06:05:48.773Z,-1.48
2023-02-06T06:06:51.926Z,-1.48
2023-02-06T06:07:57.356Z,-1.46
2023-02-06T06:09:01.685Z,-1.43
2023-02-06T06:10:10.058Z,-1.43
2023-02-06T06:11:13.044Z,-1.38
2023-02-06T06:12:18.773Z,-1.45
2023-02-06T06:13:21.759Z,-1.47
2023-02-06T06:14:27.088Z,-1.43
2023-02-06T06:15:32.809Z,-1.44
2023-02-06T06:16:38.059Z,-1.41
2023-02-06T06:17:40.579Z,-1.46
2023-02-06T06:18:45.798Z,-1.46
2023-02-06T06:19:48.274Z,-1.45
2023-02-06T06:20:53.370Z,-1.47
2023-02-06T06:21:57.900Z,-1.50
2023-02-06T06:23:02.880Z,-1.54
2023-02-06T06:24:05.447Z,-1.50
2023-02-06T06:25:12.612Z,-1.51
2023-02-06T06:26:14.600Z,-1.44
2023-02-06T06:27:19.132Z,-1.48
2023-02-06T06:28:23.876Z,-1.44
2023-02-06T06:29:26.603Z,-1.41
2023-02-06T06:30:31.405Z,-1.39
2023-02-06T06:31:33.991Z,-1.48
2023-02-06T06:32:39.507Z,-1.46
2023-02-06T06:33:42.131Z,-1.52
2023-02-06T06:34:46.655Z,-1.55
2023-02-06T06:35:48.591Z,-1.55
2023-02-06T06:36:53.388Z,-1.54
2023-02-06T06:37:55.474Z,-1.57
2023-02-06T06:39:00.131Z,-1.58
2023-02-06T06:40:02.181Z,-1.59
2023-02-06T06:41:09.953Z,-1.56
2023-02-06T06:42:12.083Z,-1.49
2023-02-06T06:43:16.863Z,-1.49
2023-02-06T06:44:18.933Z,-1.49
2023-02-06T06:45:24.114Z,-1.51
2023-02-06T06:46:31.318Z,-1.52
2023-02-06T06:47:33.915Z,-1.52
2023-02-06T06:48:42.827Z,-1.58
2023-02-06T06:49:45.785Z,-1.58
2023-02-06T06:50:55.029Z,-1.58
2023-02-06T06:52:01.149Z,-1.59
2023-02-06T06:53:06.464Z,-1.52
2023-02-06T06:54:08.564Z,-1.53
2023-02-06T06:55:13.668Z,-1.49
2023-02-06T06:56:21.188Z,-1.50
2023-02-06T06:57:23.722Z,-1.49
2023-02-06T06:58:28.897Z,-1.47
2023-02-06T06:59:30.837Z,-1.48
2023-02-06T07:00:36.253Z,-1.48
2023-02-06T07:01:38.974Z,-1.48
2023-02-06T07:02:43.869Z,-1.47
2023-02-06T07:03:48.255Z,-1.48
2023-02-06T07:04:53.473Z,-1.46
2023-02-06T07:05:55.494Z,-1.46
2023-02-06T07:07:01.720Z,-1.42
2023-02-06T07:08:03.732Z,-1.43
2023-02-06T07:09:08.774Z,-1.41
2023-02-06T07:10:11.851Z,-1.41
2023-02-06T07:11:21.505Z,-1.45
2023-02-06T07:12:23.500Z,-1.45
2023-02-06T07:13:28.459Z,-1.46
2023-02-06T07:14:33.246Z,-1.47
2023-02-06T07:15:38.358Z,-1.41
2023-02-06T07:16:43.508Z,-1.41
2023-02-06T07:17:45.700Z,-1.43
2023-02-06T07:18:50.345Z,-1.50
2023-02-06T07:19:52.622Z,-1.47
2023-02-06T07:20:57.511Z,-1.45
2023-02-06T07:21:59.526Z,-1.49
2023-02-06T07:23:04.919Z,-1.45
2023-02-06T07:24:07.549Z,-1.43
2023-02-06T07:25:12.523Z,-1.47
2023-02-06T07:26:20.554Z,-1.47
2023-02-06T07:27:22.568Z,-1.44
2023-02-06T07:28:27.847Z,-1.45
2023-02-06T07:29:32.093Z,-1.49
2023-02-06T07:30:37.478Z,-1.43
2023-02-06T07:31:40.449Z,-1.39
2023-02-06T07:32:46.739Z,-1.40
2023-02-06T07:33:52.357Z,-1.40
2023-02-06T07:34:55.550Z,-1.40
2023-02-06T07:36:03.509Z,-1.39
2023-02-06T07:37:08.533Z,-1.36
2023-02-06T07:38:14.459Z,-1.37
2023-02-06T07:39:19.162Z,-1.37
2023-02-06T07:40:22.596Z,-1.29
2023-02-06T07:41:30.368Z,-1.24
2023-02-06T07:42:34.180Z,-1.22
2023-02-06T07:43:39.276Z,-1.22
2023-02-06T07:44:44.136Z,-1.19
2023-02-06T07:45:48.985Z,-1.20
2023-02-06T07:46:52.984Z,-1.20
2023-02-06T07:47:57.504Z,-1.21
2023-02-06T07:48:59.418Z,-1.21
2023-02-06T07:50:04.376Z,-1.28
2023-02-06T07:51:08.464Z,-1.25
2023-02-06T07:52:13.264Z,-1.30
2023-02-06T07:53:15.313Z,-1.28
2023-02-06T07:54:20.898Z,-1.27
2023-02-06T07:55:26.632Z,-1.31
2023-02-06T07:56:33.775Z,-1.33
2023-02-06T07:57:36.556Z,-1.37
2023-02-06T07:58:41.930Z,-1.29
2023-02-06T07:59:44.131Z,-1.27
2023-02-06T08:00:48.740Z,-1.24
2023-02-06T08:01:50.916Z,-1.27
2023-02-06T08:02:56.788Z,-1.22
2023-02-06T08:04:01.633Z,-1.20
2023-02-06T08:05:03.669Z,-1.21
2023-02-06T08:06:12.244Z,-1.22
2023-02-06T08:07:19.880Z,-1.24
2023-02-06T08:08:21.886Z,-1.32
2023-02-06T08:09:26.441Z,-1.35
2023-02-06T08:10:29.525Z,-1.34
2023-02-06T08:11:36.787Z,-1.44
2023-02-06T08:12:41.486Z,-1.42
2023-02-06T08:13:44.665Z,-1.32
2023-02-06T08:14:50.637Z,-1.27
2023-02-06T08:15:52.683Z,-1.27
2023-02-06T08:16:58.150Z,-1.28
2023-02-06T08:18:02.685Z,-1.32
2023-02-06T08:19:10.901Z,-1.27
2023-02-06T08:20:15.838Z,-1.36
2023-02-06T08:21:23.500Z,-1.29
2023-02-06T08:22:28.014Z,-1.28
2023-02-06T08:23:30.085Z,-1.22
2023-02-06T08:24:35.009Z,-1.23
2023-02-06T08:25:37.543Z,-1.21
2023-02-06T08:26:44.895Z,-1.22
2023-02-06T08:27:46.890Z,-1.37
2023-02-06T08:28:52.765Z,-1.26
2023-02-06T08:29:59.464Z,-1.24
2023-02-06T08:31:01.975Z,-1.18
2023-02-06T08:32:06.906Z,-1.18
2023-02-06T08:33:12.541Z,-1.17
2023-02-06T08:34:15.501Z,-1.21
2023-02-06T08:35:21.561Z,-1.20
2023-02-06T08:36:24.684Z,-1.21
2023-02-06T08:37:29.368Z,-1.22
2023-02-06T08:38:34.631Z,-1.19
2023-02-06T08:39:40.568Z,-1.20
2023-02-06T08:40:46.980Z,-1.20
2023-02-06T08:41:56.278Z,-1.23
2023-02-06T08:43:01.564Z,-1.22
2023-02-06T08:44:05.963Z,-1.28
2023-02-06T08:45:12.240Z,-1.23
2023-02-06T08:46:15.291Z,-1.21
2023-02-06T08:47:21.172Z,-1.19
2023-02-06T08:48:23.795Z,-1.21
2023-02-06T08:50:40.836Z,-1.24
2023-02-06T08:51:43.208Z,-1.21
2023-02-06T08:52:50.172Z,-1.14
2023-02-06T08:53:52.353Z,-1.15
2023-02-06T08:54:57.154Z,-1.13
2023-02-06T08:56:00.946Z,-1.14
2023-02-06T08:57:10.916Z,-1.14
2023-02-06T08:58:15.679Z,-1.17
2023-02-06T08:59:22.570Z,-1.20
2023-02-06T09:00:25.878Z,-1.24
2023-02-06T09:01:33.349Z,-1.21
2023-02-06T09:02:39.472Z,-1.14
2023-02-06T09:03:47.122Z,-1.32
2023-02-06T09:04:53.306Z,-1.27
2023-02-06T09:06:09.371Z,-1.17
2023-02-06T09:07:17.399Z,-1.17
2023-02-06T09:08:22.166Z,-1.16
2023-02-06T09:09:27.265Z,-1.22
2023-02-06T09:10:29.624Z,-1.11
2023-02-06T09:11:34.489Z,-1.09
2023-02-06T09:12:42.408Z,-1.14
2023-02-06T09:13:50.435Z,-1.09
2023-02-06T09:14:54.846Z,-1.16
2023-02-06T09:15:59.568Z,-1.18
2023-02-06T09:17:05.698Z,-1.08
2023-02-06T09:18:10.295Z,-1.09
2023-02-06T09:19:15.164Z,-1.10
2023-02-06T09:20:21.557Z,-1.17
2023-02-06T09:21:28.878Z,-1.18
2023-02-06T09:22:36.220Z,-1.21
2023-02-06T09:23:39.089Z,-1.17
2023-02-06T09:24:44.193Z,-1.16
2023-02-06T09:25:49.877Z,-1.11
2023-02-06T09:27:00.795Z,-1.15
2023-02-06T09:28:10.554Z,-1.13
2023-02-06T09:29:15.632Z,-1.06
2023-02-06T09:30:19.586Z,-1.07
2023-02-06T09:31:24.209Z,-1.06
2023-02-06T09:32:30.629Z,-1.05
2023-02-06T09:33:33.475Z,-1.07
2023-02-06T09:34:38.269Z,-1.13
2023-02-06T09:35:45.312Z,-1.07
2023-02-06T09:36:55.458Z,-1.08
2023-02-06T09:38:01.928Z,-1.04
2023-02-06T09:39:08.591Z,-0.98
2023-02-06T09:40:19.762Z,-0.93
2023-02-06T09:41:29.774Z,-1.01
2023-02-06T09:42:37.688Z,-0.98
2023-02-06T09:43:54.873Z,-0.88
2023-02-06T09:45:08.837Z,-0.82
2023-02-06T09:46:15.090Z,-0.77
2023-02-06T09:47:26.383Z,-0.65
2023-02-06T09:48:34.035Z,-0.64
2023-02-06T09:49:43.391Z,-0.55
2023-02-06T09:50:51.712Z,-0.51
2023-02-06T09:52:23.862Z,-0.38
2023-02-06T09:53:37.357Z,-0.38
2023-02-06T09:54:55.400Z,-0.39
2023-02-06T09:56:11.510Z,-0.27
2023-02-06T09:57:21.156Z,-0.16
2023-02-06T09:58:33.011Z,-0.19
2023-02-06T09:59:48.494Z,-0.07
2023-02-06T10:03:05.701Z,0.10
2023-02-06T10:04:32.708Z,-0.14
2023-02-06T10:05:44.432Z,-0.44
2023-02-06T10:06:52.392Z,-0.33
2023-02-06T10:08:07.453Z,-0.13
2023-02-06T10:09:16.866Z,-0.16
2023-02-06T10:10:27.337Z,-0.19
2023-02-06T10:11:45.186Z,-0.07
2023-02-06T10:12:56.407Z,-0.09
2023-02-06T10:14:02.632Z,-0.08
2023-02-06T10:15:16.491Z,-0.03
2023-02-06T10:16:37.022Z,0.09
2023-02-06T10:17:51.702Z,0.17
2023-02-06T10:18:59.407Z,0.16
2023-02-06T10:20:08.059Z,0.19
2023-02-06T10:21:23.065Z,0.17
2023-02-06T10:24:26.530Z,0.17
2023-02-06T10:25:35.476Z,0.11
2023-02-06T10:26:42.796Z,-0.03
2023-02-06T10:27:47.703Z,-0.03
2023-02-06T10:28:55.999Z,0.02
2023-02-06T10:29:57.999Z,0.03
2023-02-06T10:31:17.756Z,0.10
2023-02-06T10:32:43.606Z,0.15
2023-02-06T10:33:58.535Z,0.21
2023-02-06T10:35:17.150Z,0.28
2023-02-06T10:36:39.350Z,0.29
2023-02-06T10:38:01.969Z,0.36
2023-02-06T10:39:41.069Z,0.40
2023-02-06T10:40:52.188Z,0.48
2023-02-06T10:42:08.177Z,0.60
2023-02-06T10:43:23.413Z,0.68
2023-02-06T10:44:33.553Z,0.48
2023-02-06T10:45:42.702Z,0.07
2023-02-06T10:46:52.309Z,0.30
2023-02-06T10:47:58.698Z,0.43
2023-02-06T10:49:09.345Z,0.56
2023-02-06T10:50:25.396Z,0.72
2023-02-06T10:51:34.948Z,0.78
2023-02-06T10:52:37.566Z,0.82
2023-02-06T10:53:49.719Z,0.86
2023-02-06T10:54:58.217Z,0.89
2023-02-06T10:56:07.209Z,0.70
2023-02-06T10:57:18.379Z,0.63
2023-02-06T10:58:24.507Z,0.81
2023-02-06T10:59:32.827Z,0.96
2023-02-06T11:00:35.399Z,1.00
2023-02-06T11:01:43.709Z,1.05
2023-02-06T11:03:06.846Z,0.58
2023-02-06T11:04:18.161Z,0.59
2023-02-06T11:05:25.902Z,0.59
2023-02-06T11:06:32.658Z,0.66
2023-02-06T11:07:41.650Z,0.77
2023-02-06T11:08:48.398Z,0.73
2023-02-06T11:09:53.129Z,0.90
2023-02-06T11:10:58.064Z,1.01
2023-02-06T11:12:00.949Z,1.13
2023-02-06T11:13:09.170Z,1.20
2023-02-06T11:14:22.399Z,1.24
2023-02-06T11:15:35.782Z,1.21
2023-02-06T11:16:41.846Z,1.24
2023-02-06T11:17:47.329Z,1.14
2023-02-06T11:18:53.807Z,1.21
2023-02-06T11:20:20.336Z,0.98
2023-02-06T11:21:50.979Z,0.99
2023-02-06T11:22:55.769Z,0.96
2023-02-06T11:24:13.000Z,0.76
2023-02-06T11:25:29.379Z,0.85
2023-02-06T11:26:33.989Z,0.83
2023-02-06T11:27:36.710Z,0.90
2023-02-06T11:28:52.646Z,0.86
2023-02-06T11:29:57.870Z,0.80
2023-02-06T11:31:05.774Z,0.73
2023-02-06T11:32:27.049Z,0.78
2023-02-06T11:33:39.603Z,0.73
2023-02-06T11:37:35.820Z,0.85
2023-02-06T11:38:40.461Z,0.75
2023-02-06T11:39:42.477Z,0.68
2023-02-06T11:40:57.558Z,0.69
2023-02-06T11:42:04.761Z,0.76
2023-02-06T11:43:28.520Z,0.75
2023-02-06T11:44:39.704Z,0.74
2023-02-06T11:45:42.063Z,0.72
2023-02-06T11:46:46.777Z,0.70
2023-02-06T11:47:48.986Z,0.73
2023-02-06T11:49:07.476Z,0.70
2023-02-06T11:50:25.179Z,0.66
2023-02-06T11:51:48.891Z,0.54
2023-02-06T11:53:00.164Z,0.49
2023-02-06T11:54:04.139Z,0.61
2023-02-06T11:55:09.305Z,0.63
2023-02-06T11:56:21.557Z,0.69
2023-02-06T11:57:28.112Z,0.69
2023-02-06T11:58:32.410Z,0.68
2023-02-06T11:59:39.381Z,0.72
2023-02-06T12:02:31.250Z,0.56
2023-02-06T12:03:36.843Z,0.49
2023-02-06T12:04:44.468Z,0.55
2023-02-06T12:05:47.197Z,0.46
2023-02-06T12:06:54.950Z,0.51
2023-02-06T12:08:04.298Z,0.59
2023-02-06T12:09:15.329Z,0.62
2023-02-06T12:10:23.505Z,0.57
2023-02-06T12:11:35.518Z,0.46
2023-02-06T12:12:45.580Z,0.47
2023-02-06T12:13:55.911Z,0.51
2023-02-06T12:15:23.720Z,0.58
2023-02-06T12:16:30.161Z,0.68
2023-02-06T12:17:38.752Z,0.75
2023-02-06T12:20:45.796Z,0.61
2023-02-06T12:21:53.723Z,0.57
2023-02-06T12:22:59.444Z,0.63
2023-02-06T12:24:08.077Z,0.63
2023-02-06T12:25:26.440Z,0.66
2023-02-06T12:26:33.232Z,0.66
2023-02-06T12:27:39.274Z,0.54
2023-02-06T12:28:52.095Z,0.63
2023-02-06T12:29:59.974Z,0.44
2023-02-06T12:31:10.658Z,0.37
2023-02-06T12:32:20.499Z,0.39
2023-02-06T12:33:34.140Z,0.42
2023-02-06T12:34:53.966Z,0.49
2023-02-06T12:36:03.332Z,0.35
2023-02-06T12:37:15.184Z,0.41
2023-02-06T12:38:29.114Z,0.34
2023-02-06T12:39:35.297Z,0.29
2023-02-06T12:40:46.508Z,0.33
2023-02-06T12:42:22.017Z,0.28
2023-02-06T12:43:26.690Z,0.32
2023-02-06T12:44:36.614Z,0.27
2023-02-06T12:45:50.410Z,0.24
2023-02-06T12:47:08.246Z,0.20
2023-02-06T12:48:18.835Z,0.22
2023-02-06T12:49:24.546Z,0.33
2023-02-06T12:50:34.260Z,0.41
2023-02-06T12:51:45.692Z,0.45
2023-02-06T12:52:54.591Z,0.50
2023-02-06T12:54:03.416Z,0.53
2023-02-06T12:55:17.830Z,0.63
2023-02-06T12:56:30.448Z,0.64
2023-02-06T12:57:35.557Z,0.63
2023-02-06T12:58:53.502Z,0.73
2023-02-06T13:00:12.863Z,0.91
2023-02-06T13:01:34.238Z,1.06
2023-02-06T13:03:20.730Z,1.23
2023-02-06T13:04:27.898Z,1.37
2023-02-06T13:05:37.442Z,1.34
2023-02-06T13:06:54.215Z,1.44
2023-02-06T13:08:04.088Z,1.49
2023-02-06T13:09:10.441Z,1.46
2023-02-06T13:10:19.711Z,1.40
2023-02-06T13:11:32.677Z,1.36
2023-02-06T13:12:35.256Z,1.36
2023-02-06T13:13:42.286Z,1.38
2023-02-06T13:14:53.253Z,1.40
2023-02-06T13:15:57.710Z,1.26
2023-02-06T13:17:11.853Z,1.30
2023-02-06T13:18:52.888Z,1.16
2023-02-06T13:20:07.106Z,1.16
2023-02-06T13:21:17.796Z,1.16
2023-02-06T13:22:41.832Z,1.20
2023-02-06T13:23:54.085Z,1.19
2023-02-06T13:25:00.715Z,1.17
2023-02-06T13:26:05.708Z,1.05
2023-02-06T13:27:15.805Z,0.99
2023-02-06T13:28:59.535Z,0.84
2023-02-06T13:30:40.095Z,0.82
2023-02-06T13:31:44.869Z,0.72
2023-02-06T13:32:51.340Z,0.80
2023-02-06T13:33:57.363Z,0.79
2023-02-06T13:35:16.810Z,0.81
2023-02-06T13:36:27.679Z,0.81
2023-02-06T13:37:38.290Z,0.81
2023-02-06T13:38:43.752Z,0.76
2023-02-06T13:39:50.677Z,0.65
2023-02-06T13:41:29.592Z,0.69
2023-02-06T13:42:40.627Z,0.66
2023-02-06T13:43:50.008Z,0.64
2023-02-06T13:44:55.404Z,0.76
2023-02-06T13:46:03.121Z,0.75
2023-02-06T13:47:30.120Z,0.82
2023-02-06T13:48:57.784Z,0.75
2023-02-06T13:50:46.715Z,0.60
2023-02-06T13:51:53.479Z,0.81
2023-02-06T13:53:30.682Z,0.88
2023-02-06T13:55:01.687Z,0.97
2023-02-06T13:56:27.288Z,0.97
2023-02-06T13:57:45.281Z,0.88
2023-02-06T13:58:52.464Z,0.87
2023-02-06T14:00:02.739Z,0.75
2023-02-06T14:01:12.524Z,0.73
2023-02-06T14:02:27.507Z,0.73
2023-02-06T14:03:34.281Z,0.61
2023-02-06T14:04:40.740Z,0.63
2023-02-06T14:05:57.645Z,0.58
2023-02-06T14:07:19.552Z,0.72
2023-02-06T14:08:39.754Z,0.69
2023-02-06T14:09:56.562Z,0.66
2023-02-06T14:11:39.578Z,0.72
2023-02-06T14:12:59.645Z,0.65
2023-02-06T14:14:28.508Z,0.74
2023-02-06T14:15:38.665Z,0.78
2023-02-06T14:16:52.601Z,0.75
2023-02-06T14:18:08.081Z,0.66
2023-02-06T14:19:22.433Z,0.62
2023-02-06T14:20:32.237Z,0.70
2023-02-06T14:21:48.245Z,0.72
2023-02-06T14:23:00.522Z,0.68
2023-02-06T14:24:23.123Z,0.55
2023-02-06T14:25:46.240Z,0.59
2023-02-06T14:27:01.056Z,0.59
2023-02-06T14:28:15.809Z,0.41
2023-02-06T14:29:31.323Z,0.46
2023-02-06T14:30:45.116Z,0.30
2023-02-06T14:32:06.934Z,0.21
2023-02-06T14:33:27.456Z,0.19
2023-02-06T14:34:43.628Z,0.23
2023-02-06T14:36:06.568Z,0.32
2023-02-06T14:37:39.325Z,0.38
2023-02-06T14:39:11.159Z,0.16
2023-02-06T14:40:23.909Z,0.28
2023-02-06T14:41:28.882Z,0.29
2023-02-06T14:42:38.759Z,0.26
2023-02-06T14:43:47.623Z,0.26
2023-02-06T14:44:57.294Z,0.23
2023-02-06T14:46:08.054Z,0.11
2023-02-06T14:47:19.812Z,0.05
2023-02-06T14:48:29.932Z,0.00
2023-02-06T14:49:38.309Z,-0.06
2023-02-06T14:50:43.145Z,-0.07
2023-02-06T14:51:49.767Z,-0.15
2023-02-06T14:52:58.893Z,-0.15
2023-02-06T14:54:03.448Z,-0.16
2023-02-06T14:55:35.456Z,-0.27
2023-02-06T14:56:40.578Z,-0.29
2023-02-06T14:57:48.274Z,-0.36
2023-02-06T14:58:52.942Z,-0.38
2023-02-06T15:00:00.627Z,-0.40
2023-02-06T15:01:22.212Z,-0.51
2023-02-06T15:02:27.844Z,-0.43
2023-02-06T15:03:32.422Z,-0.50
2023-02-06T15:04:38.645Z,-0.48
2023-02-06T15:05:43.784Z,-0.42
2023-02-06T15:06:51.707Z,-0.43
2023-02-06T15:08:00.906Z,-0.38
2023-02-06T15:09:06.693Z,-0.41
2023-02-06T15:10:14.636Z,-0.44