createdAt,value
2017-08-20T00:00:06.924Z,0
2017-08-20T00:01:06.309Z,0
2017-08-20T00:02:06.328Z,0
2017-08-20T00:03:06.623Z,0
2017-08-20T00:04:06.924Z,0
2017-08-20T00:05:06.319Z,0
2017-08-20T00:06:06.677Z,0
2017-08-20T00:07:06.922Z,0
2017-08-20T00:08:06.624Z,0
2017-08-20T00:09:06.622Z,0
2017-08-20T00:10:06.925Z,0
2017-08-20T00:11:06.930Z,0
2017-08-20T00:12:06.926Z,0
2017-08-20T00:13:06.927Z,0
2017-08-20T00:14:07.656Z,0
2017-08-20T00:15:06.621Z,0
2017-08-20T00:16:06.637Z,0
2017-08-20T00:17:06.926Z,0
2017-08-20T00:18:06.908Z,0
2017-08-20T00:19:06.612Z,0
2017-08-20T00:20:06.624Z,0
2017-08-20T00:21:06.980Z,0
2017-08-20T00:22:06.915Z,0
2017-08-20T00:23:06.632Z,0
2017-08-20T00:24:06.606Z,0
2017-08-20T00:25:06.908Z,0
2017-08-20T00:26:07.003Z,0
2017-08-20T00:27:06.914Z,0
2017-08-20T00:28:06.601Z,0
2017-08-20T00:29:06.661Z,0
2017-08-20T00:30:06.908Z,0
2017-08-20T00:31:06.960Z,0
2017-08-20T00:32:06.908Z,0
2017-08-20T00:33:06.937Z,0
2017-08-20T00:34:06.912Z,0
2017-08-20T00:35:06.907Z,0
2017-08-20T00:36:06.604Z,0
2017-08-20T00:37:06.920Z,0
2017-08-20T00:38:06.899Z,0
2017-08-20T00:39:06.910Z,0
2017-08-20T00:40:06.914Z,0
2017-08-20T00:41:06.990Z,0
2017-08-20T00:42:06.899Z,0
2017-08-20T00:43:06.911Z,0
2017-08-20T00:44:10.137Z,0
2017-08-20T00:45:06.307Z,0
2017-08-20T00:46:06.982Z,0
2017-08-20T00:47:06.307Z,0
2017-08-20T00:48:06.901Z,0
2017-08-20T00:49:06.905Z,0
2017-08-20T00:50:06.320Z,0
2017-08-20T00:51:06.643Z,0
2017-08-20T00:52:06.900Z,0
2017-08-20T00:53:06.909Z,0
2017-08-20T00:54:06.612Z,0
2017-08-20T00:55:06.931Z,0
2017-08-20T00:56:06.603Z,0
2017-08-20T00:57:06.904Z,0
2017-08-20T00:58:06.908Z,0
2017-08-20T00:59:06.915Z,0
2017-08-20T01:00:06.625Z,0
2017-08-20T01:01:06.989Z,0
2017-08-20T01:02:06.602Z,0
2017-08-20T01:03:06.612Z,0
2017-08-20T01:04:06.910Z,0
2017-08-20T01:05:06.947Z,0
2017-08-20T01:06:06.611Z,0
2017-08-20T01:07:06.897Z,0
2017-08-20T01:08:06.599Z,0
2017-08-20T01:09:06.307Z,0
2017-08-20T01:10:06.289Z,0
2017-08-20T01:11:06.649Z,0
2017-08-20T01:12:06.589Z,0
2017-08-20T01:13:06.309Z,0
2017-08-20T01:14:06.891Z,0
2017-08-20T01:15:07.287Z,0
2017-08-20T01:16:06.347Z,0
2017-08-20T01:17:06.586Z,0
2017-08-20T01:18:06.591Z,0
2017-08-20T01:19:05.993Z,0
2017-08-20T01:20:06.585Z,0
2017-08-20T01:21:06.956Z,0
2017-08-20T01:22:06.896Z,0
2017-08-20T01:23:06.606Z,0
2017-08-20T01:24:06.898Z,0
2017-08-20T01:25:06.881Z,0
2017-08-20T01:26:06.595Z,0
2017-08-20T01:27:06.592Z,0
2017-08-20T01:28:06.897Z,0
2017-08-20T01:29:06.589Z,0
2017-08-20T01:30:13.487Z,0
2017-08-20T01:31:06.894Z,0
2017-08-20T01:32:06.885Z,0
2017-08-20T01:33:06.887Z,0
2017-08-20T01:34:06.577Z,0
2017-08-20T01:35:06.581Z,0
2017-08-20T01:36:06.937Z,0
2017-08-20T01:37:06.879Z,0
2017-08-20T01:38:06.888Z,0
2017-08-20T01:39:06.583Z,0
2017-08-20T01:40:06.882Z,0
2017-08-20T01:41:06.890Z,0
2017-08-20T01:42:06.571Z,0
2017-08-20T01:43:06.282Z,0
2017-08-20T01:44:06.584Z,0
2017-08-20T01:45:06.575Z,0
2017-08-20T01:46:06.625Z,0
2017-08-20T01:47:06.582Z,0
2017-08-20T01:48:06.870Z,0
2017-08-20T01:49:06.280Z,0
2017-08-20T01:50:06.879Z,0
2017-08-20T01:51:06.664Z,0
2017-08-20T01:52:06.566Z,0
2017-08-20T01:53:06.574Z,0
2017-08-20T01:54:06.873Z,0
2017-08-20T01:55:06.869Z,0
2017-08-20T01:56:06.873Z,0
2017-08-20T01:57:06.874Z,0
2017-08-20T01:58:06.870Z,0
2017-08-20T01:59:06.575Z,0
2017-08-20T02:00:06.874Z,0
2017-08-20T02:01:06.924Z,0
2017-08-20T02:02:06.867Z,0
2017-08-20T02:03:06.582Z,0
2017-08-20T02:04:06.571Z,0
2017-08-20T02:05:06.574Z,0
2017-08-20T02:06:06.574Z,0
2017-08-20T02:07:06.871Z,0
2017-08-20T02:08:06.866Z,0
2017-08-20T02:09:06.875Z,0
2017-08-20T02:10:06.865Z,0
2017-08-20T02:11:06.277Z,0
2017-08-20T02:12:06.567Z,0
2017-08-20T02:13:06.865Z,0
2017-08-20T02:14:06.586Z,0
2017-08-20T02:15:06.870Z,0
2017-08-20T02:16:06.868Z,0
2017-08-20T02:17:06.570Z,0
2017-08-20T02:18:06.878Z,0
2017-08-20T02:19:06.867Z,0
2017-08-20T02:20:06.274Z,0
2017-08-20T02:21:06.636Z,0
2017-08-20T02:22:06.562Z,0
2017-08-20T02:23:06.577Z,0
2017-08-20T02:24:06.864Z,0
2017-08-20T02:25:06.561Z,0
2017-08-20T02:26:06.900Z,0
2017-08-20T02:27:06.858Z,0
2017-08-20T02:28:06.869Z,0
2017-08-20T02:29:06.857Z,0
2017-08-20T02:30:08.112Z,0
2017-08-20T02:31:06.633Z,0
2017-08-20T02:32:06.562Z,0
2017-08-20T02:33:06.282Z,0
2017-08-20T02:34:06.856Z,0
2017-08-20T02:35:06.555Z,0
2017-08-20T02:36:06.315Z,0
2017-08-20T02:37:06.858Z,0
2017-08-20T02:38:06.557Z,0
2017-08-20T02:39:06.857Z,0
2017-08-20T02:40:06.268Z,0
2017-08-20T02:41:06.889Z,0
2017-08-20T02:42:06.853Z,0
2017-08-20T02:43:06.871Z,0
2017-08-20T02:44:06.860Z,0
2017-08-20T02:45:06.858Z,0
2017-08-20T02:46:06.856Z,0
2017-08-20T02:47:06.861Z,0
2017-08-20T02:48:06.470Z,0
2017-08-20T02:49:06.550Z,0
2017-08-20T02:50:06.554Z,0
2017-08-20T02:51:06.862Z,0
2017-08-20T02:52:06.859Z,0
2017-08-20T02:53:06.862Z,0
2017-08-20T02:54:06.546Z,0
2017-08-20T02:55:06.860Z,0
2017-08-20T02:56:06.965Z,0
2017-08-20T02:57:06.838Z,0
2017-08-20T02:58:06.848Z,0
2017-08-20T02:59:06.859Z,0
2017-08-20T03:00:06.838Z,0
2017-08-20T03:01:10.410Z,0
2017-08-20T03:02:06.861Z,0
2017-08-20T03:03:06.543Z,0
2017-08-20T03:04:06.842Z,0
2017-08-20T03:05:06.253Z,0
2017-08-20T03:06:06.255Z,0
2017-08-20T03:07:06.843Z,0
2017-08-20T03:08:06.840Z,0
2017-08-20T03:09:06.845Z,0
2017-08-20T03:10:06.848Z,0
2017-08-20T03:11:06.551Z,0
2017-08-20T03:12:06.235Z,0
2017-08-20T03:13:06.541Z,0
2017-08-20T03:14:06.849Z,0
2017-08-20T03:15:06.522Z,0
2017-08-20T03:16:06.911Z,0
2017-08-20T03:17:06.848Z,0
2017-08-20T03:18:06.870Z,0
2017-08-20T03:19:06.822Z,0
2017-08-20T03:20:06.530Z,0
2017-08-20T03:21:06.546Z,0
2017-08-20T03:22:06.219Z,0
2017-08-20T03:23:06.819Z,0
2017-08-20T03:24:06.547Z,0
2017-08-20T03:25:06.867Z,0
2017-08-20T03:26:06.815Z,0
2017-08-20T03:27:06.849Z,0
2017-08-20T03:28:06.833Z,0
2017-08-20T03:29:06.851Z,0
2017-08-20T03:30:06.827Z,0
2017-08-20T03:31:08.749Z,0
2017-08-20T03:32:06.812Z,0
2017-08-20T03:33:06.810Z,0
2017-08-20T03:34:06.220Z,0
2017-08-20T03:35:06.828Z,0
2017-08-20T03:36:06.219Z,0
2017-08-20T03:37:06.809Z,0
2017-08-20T03:38:06.812Z,0
2017-08-20T03:39:06.506Z,0
2017-08-20T03:40:06.803Z,0
2017-08-20T03:41:07.994Z,0
2017-08-20T03:42:08.392Z,0
2017-08-20T03:43:06.805Z,0
2017-08-20T03:44:06.516Z,0
2017-08-20T03:45:06.500Z,0
2017-08-20T03:46:09.890Z,0
2017-08-20T03:47:06.830Z,0
2017-08-20T03:48:07.977Z,0
2017-08-20T03:49:06.815Z,0
2017-08-20T03:50:06.810Z,0
2017-08-20T03:51:06.801Z,0
2017-08-20T03:52:06.802Z,0
2017-08-20T03:53:06.806Z,0
2017-08-20T03:54:06.496Z,0
2017-08-20T03:55:06.805Z,0
2017-08-20T03:56:06.498Z,0
2017-08-20T03:57:06.805Z,0
2017-08-20T03:58:06.806Z,0
2017-08-20T03:59:06.804Z,0
2017-08-20T04:00:06.809Z,0
2017-08-20T04:01:06.806Z,0
2017-08-20T04:02:10.512Z,0
2017-08-20T04:03:06.816Z,0
2017-08-20T04:04:06.502Z,0
2017-08-20T04:05:06.478Z,0
2017-08-20T04:06:06.262Z,0
2017-08-20T04:07:06.787Z,0
2017-08-20T04:08:06.497Z,0
2017-08-20T04:09:06.496Z,0
2017-08-20T04:10:06.783Z,0
2017-08-20T04:11:06.814Z,0
2017-08-20T04:12:06.809Z,0
2017-08-20T04:13:05.562Z,0
2017-08-20T04:14:06.787Z,0
2017-08-20T04:15:06.466Z,0
2017-08-20T04:16:06.576Z,0
2017-08-20T04:17:07.461Z,0
2017-08-20T04:18:06.766Z,5
2017-08-20T04:19:06.769Z,5
2017-08-20T04:20:06.773Z,5
2017-08-20T04:21:06.454Z,5
2017-08-20T04:22:06.461Z,5
2017-08-20T04:23:06.771Z,5
2017-08-20T04:24:06.482Z,10
2017-08-20T04:25:06.160Z,10
2017-08-20T04:26:06.254Z,10
2017-08-20T04:27:06.819Z,10
2017-08-20T04:28:06.518Z,15
2017-08-20T04:29:06.793Z,15
2017-08-20T04:30:06.766Z,15
2017-08-20T04:31:06.473Z,20
2017-08-20T04:32:07.913Z,20
2017-08-20T04:33:06.753Z,20
2017-08-20T04:34:06.775Z,25
2017-08-20T04:35:06.447Z,25
2017-08-20T04:36:06.515Z,25
2017-08-20T04:37:06.451Z,25
2017-08-20T04:38:06.767Z,25
2017-08-20T04:39:06.474Z,30
2017-08-20T04:40:06.750Z,30
2017-08-20T04:41:06.766Z,30
2017-08-20T04:42:06.143Z,35
2017-08-20T04:43:06.745Z,35
2017-08-20T04:44:06.747Z,35
2017-08-20T04:45:06.740Z,40
2017-08-20T04:46:06.757Z,40
2017-08-20T04:47:06.743Z,45
2017-08-20T04:48:06.745Z,45
2017-08-20T04:49:06.122Z,50
2017-08-20T04:50:06.742Z,50
2017-08-20T04:51:06.742Z,55
2017-08-20T04:52:06.740Z,60
2017-08-20T04:53:06.749Z,65
2017-08-20T04:54:06.445Z,70
2017-08-20T04:55:06.424Z,85
2017-08-20T04:56:06.434Z,110
2017-08-20T04:57:06.121Z,120
2017-08-20T04:58:06.499Z,125
2017-08-20T04:59:06.433Z,130
2017-08-20T05:00:06.731Z,135
2017-08-20T05:01:06.732Z,140
2017-08-20T05:02:06.458Z,145
2017-08-20T05:03:06.770Z,150
2017-08-20T05:04:06.434Z,155
2017-08-20T05:05:06.724Z,155
2017-08-20T05:06:06.745Z,160
2017-08-20T05:07:06.431Z,165
2017-08-20T05:08:06.746Z,170
2017-08-20T05:09:06.734Z,170
2017-08-20T05:10:06.736Z,175
2017-08-20T05:11:06.520Z,180
2017-08-20T05:12:06.445Z,170
2017-08-20T05:13:06.749Z,190
2017-08-20T05:14:06.454Z,190
2017-08-20T05:15:06.767Z,185
2017-08-20T05:16:06.530Z,190
2017-08-20T05:17:06.749Z,195
2017-08-20T05:18:06.460Z,200
2017-08-20T05:19:06.766Z,205
2017-08-20T05:20:06.770Z,210
2017-08-20T05:21:06.839Z,210
2017-08-20T05:22:06.472Z,210
2017-08-20T05:23:06.796Z,195
2017-08-20T05:24:06.479Z,180
2017-08-20T05:25:06.784Z,180
2017-08-20T05:26:06.817Z,185
2017-08-20T05:27:06.781Z,190
2017-08-20T05:28:06.781Z,190
2017-08-20T05:29:06.486Z,185
2017-08-20T05:30:06.816Z,170
2017-08-20T05:31:06.789Z,135
2017-08-20T05:32:06.504Z,130
2017-08-20T05:33:06.801Z,115
2017-08-20T05:34:05.897Z,120
2017-08-20T05:35:06.517Z,115
2017-08-20T05:36:06.277Z,120
2017-08-20T05:37:06.831Z,125
2017-08-20T05:38:06.845Z,130
2017-08-20T05:39:06.521Z,125
2017-08-20T05:40:06.215Z,125
2017-08-20T05:41:06.575Z,140
2017-08-20T05:42:06.871Z,120
2017-08-20T05:43:06.830Z,120
2017-08-20T05:44:06.832Z,120
2017-08-20T05:45:06.242Z,120
2017-08-20T05:46:06.537Z,120
2017-08-20T05:47:08.099Z,120
2017-08-20T05:48:06.854Z,120
2017-08-20T05:49:06.853Z,120
2017-08-20T05:50:06.859Z,125
2017-08-20T05:51:06.850Z,125
2017-08-20T05:52:06.541Z,125
2017-08-20T05:53:06.262Z,135
2017-08-20T05:54:06.851Z,125
2017-08-20T05:55:06.856Z,130
2017-08-20T05:56:06.855Z,130
2017-08-20T05:57:05.949Z,140
2017-08-20T05:58:06.855Z,205
2017-08-20T05:59:06.561Z,160
2017-08-20T06:00:06.865Z,145
2017-08-20T06:01:06.555Z,145
2017-08-20T06:02:05.965Z,145
2017-08-20T06:03:07.459Z,155
2017-08-20T06:04:06.576Z,210
2017-08-20T06:05:06.866Z,245
2017-08-20T06:06:06.556Z,255
2017-08-20T06:07:06.262Z,255
2017-08-20T06:08:06.870Z,260
2017-08-20T06:09:06.273Z,245
2017-08-20T06:10:06.875Z,230
2017-08-20T06:11:06.647Z,230
2017-08-20T06:12:06.879Z,225
2017-08-20T06:13:06.274Z,230
2017-08-20T06:14:06.892Z,240
2017-08-20T06:15:06.598Z,245
2017-08-20T06:16:06.584Z,245
2017-08-20T06:17:06.892Z,245
2017-08-20T06:18:07.704Z,235
2017-08-20T06:19:06.893Z,235
2017-08-20T06:20:06.605Z,245
2017-08-20T06:21:06.940Z,250
2017-08-20T06:22:06.648Z,260
2017-08-20T06:23:07.012Z,265
2017-08-20T06:24:06.626Z,270
2017-08-20T06:25:05.703Z,275
2017-08-20T06:26:06.955Z,280
2017-08-20T06:27:06.630Z,285
2017-08-20T06:28:06.925Z,290
2017-08-20T06:29:06.931Z,285
2017-08-20T06:30:06.939Z,290
2017-08-20T06:31:06.683Z,295
2017-08-20T06:32:06.945Z,300
2017-08-20T06:33:06.677Z,295
2017-08-20T06:34:06.646Z,300
2017-08-20T06:35:06.655Z,305
2017-08-20T06:36:06.960Z,305
2017-08-20T06:37:06.961Z,305
2017-08-20T06:38:06.960Z,285
2017-08-20T06:39:06.664Z,290
2017-08-20T06:40:06.667Z,290
2017-08-20T06:41:07.059Z,295
2017-08-20T06:42:06.079Z,300
2017-08-20T06:43:06.994Z,305
2017-08-20T06:44:07.002Z,310
2017-08-20T06:45:06.698Z,310
2017-08-20T06:46:06.425Z,325
2017-08-20T06:47:07.015Z,325
2017-08-20T06:48:08.767Z,310
2017-08-20T06:49:07.030Z,310
2017-08-20T06:50:07.026Z,315
2017-08-20T06:51:07.053Z,310
2017-08-20T06:52:07.049Z,310
2017-08-20T06:53:07.041Z,310
2017-08-20T06:54:06.165Z,310
2017-08-20T06:55:06.762Z,310
2017-08-20T06:56:07.089Z,310
2017-08-20T06:57:06.837Z,320
2017-08-20T06:58:06.832Z,325
2017-08-20T06:59:07.082Z,310
2017-08-20T07:00:06.795Z,310
2017-08-20T07:01:07.140Z,310
2017-08-20T07:02:06.811Z,315
2017-08-20T07:03:07.156Z,315
2017-08-20T07:04:07.113Z,315
2017-08-20T07:05:06.831Z,315
2017-08-20T07:06:07.145Z,315
2017-08-20T07:07:07.141Z,315
2017-08-20T07:08:07.146Z,310
2017-08-20T07:09:07.150Z,310
2017-08-20T07:10:07.154Z,305
2017-08-20T07:11:06.874Z,305
2017-08-20T07:12:06.573Z,305
2017-08-20T07:13:06.886Z,310
2017-08-20T07:14:07.180Z,310
2017-08-20T07:15:06.890Z,310
2017-08-20T07:16:06.635Z,310
2017-08-20T07:17:07.198Z,310
2017-08-20T07:18:06.901Z,310
2017-08-20T07:19:08.469Z,310
2017-08-20T07:20:07.225Z,320
2017-08-20T07:21:06.623Z,320
2017-08-20T07:22:07.229Z,325
2017-08-20T07:23:06.647Z,320
2017-08-20T07:24:06.958Z,320
2017-08-20T07:25:07.259Z,325
2017-08-20T07:26:06.713Z,325
2017-08-20T07:27:06.966Z,330
2017-08-20T07:28:07.282Z,330
2017-08-20T07:29:07.272Z,320
2017-08-20T07:30:07.284Z,310
2017-08-20T07:31:07.340Z,290
2017-08-20T07:32:06.991Z,270
2017-08-20T07:33:07.297Z,265
2017-08-20T07:34:06.999Z,265
2017-08-20T07:35:07.323Z,265
2017-08-20T07:36:07.016Z,265
2017-08-20T07:37:07.020Z,270
2017-08-20T07:38:07.368Z,270
2017-08-20T07:39:06.729Z,270
2017-08-20T07:40:07.340Z,280
2017-08-20T07:41:07.391Z,280
2017-08-20T07:42:07.059Z,275
2017-08-20T07:43:07.355Z,285
2017-08-20T07:44:07.387Z,300
2017-08-20T07:45:07.377Z,310
2017-08-20T07:46:07.426Z,310
2017-08-20T07:47:07.391Z,320
2017-08-20T07:48:07.080Z,330
2017-08-20T07:49:09.486Z,330
2017-08-20T07:50:07.089Z,330
2017-08-20T07:51:06.590Z,330
2017-08-20T07:52:07.401Z,330
2017-08-20T07:53:07.103Z,330
2017-08-20T07:54:07.416Z,345
2017-08-20T07:55:07.419Z,330
2017-08-20T07:56:07.451Z,335
2017-08-20T07:57:07.429Z,335
2017-08-20T07:58:07.150Z,335
2017-08-20T07:59:07.447Z,335
2017-08-20T08:00:07.182Z,330
2017-08-20T08:01:07.153Z,335
2017-08-20T08:02:07.456Z,335
2017-08-20T08:03:07.488Z,335
2017-08-20T08:04:07.485Z,340
2017-08-20T08:05:07.194Z,335
2017-08-20T08:06:07.264Z,335
2017-08-20T08:07:07.194Z,340
2017-08-20T08:08:07.518Z,340
2017-08-20T08:09:07.520Z,340
2017-08-20T08:10:07.206Z,340
2017-08-20T08:11:07.526Z,340
2017-08-20T08:12:07.228Z,340
2017-08-20T08:13:07.544Z,340
2017-08-20T08:14:07.247Z,340
2017-08-20T08:15:07.271Z,345
2017-08-20T08:16:07.026Z,340
2017-08-20T08:17:07.566Z,335
2017-08-20T08:18:07.569Z,335
2017-08-20T08:19:06.698Z,335
2017-08-20T08:20:09.476Z,340
2017-08-20T08:21:07.643Z,340
2017-08-20T08:22:07.604Z,250
2017-08-20T08:23:07.002Z,340
2017-08-20T08:24:07.609Z,335
2017-08-20T08:25:07.307Z,340
2017-08-20T08:26:07.660Z,340
2017-08-20T08:27:07.350Z,335
2017-08-20T08:28:07.636Z,340
2017-08-20T08:29:07.633Z,335
2017-08-20T08:30:07.645Z,335
2017-08-20T08:31:07.057Z,335
2017-08-20T08:32:07.373Z,335
2017-08-20T08:33:07.669Z,335
2017-08-20T08:34:07.389Z,335
2017-08-20T08:35:07.960Z,335
2017-08-20T08:36:07.428Z,335
2017-08-20T08:37:07.691Z,335
2017-08-20T08:38:07.395Z,335
2017-08-20T08:39:07.405Z,335
2017-08-20T08:40:07.448Z,335
2017-08-20T08:41:07.792Z,335
2017-08-20T08:42:07.732Z,230
2017-08-20T08:43:07.429Z,335
2017-08-20T08:44:07.752Z,335
2017-08-20T08:45:07.148Z,220
2017-08-20T08:46:07.476Z,335
2017-08-20T08:47:07.781Z,335
2017-08-20T08:48:07.458Z,330
2017-08-20T08:49:07.466Z,330
2017-08-20T08:50:07.913Z,330
2017-08-20T08:51:07.814Z,330
2017-08-20T08:52:07.486Z,330
2017-08-20T08:53:07.483Z,330
2017-08-20T08:54:07.491Z,335
2017-08-20T08:55:07.885Z,335
2017-08-20T08:56:07.817Z,335
2017-08-20T08:57:07.834Z,335
2017-08-20T08:58:07.824Z,340
2017-08-20T08:59:07.525Z,345
2017-08-20T09:00:07.586Z,340
2017-08-20T09:01:07.922Z,340
2017-08-20T09:02:07.252Z,340
2017-08-20T09:03:07.537Z,345
2017-08-20T09:04:07.854Z,345
2017-08-20T09:05:08.049Z,350
2017-08-20T09:06:07.642Z,355
2017-08-20T09:07:07.597Z,355
2017-08-20T09:08:07.560Z,350
2017-08-20T09:09:07.582Z,350
2017-08-20T09:10:07.619Z,355
2017-08-20T09:11:07.338Z,350
2017-08-20T09:12:07.284Z,355
2017-08-20T09:13:07.885Z,355
2017-08-20T09:14:07.289Z,355
2017-08-20T09:15:08.046Z,355
2017-08-20T09:16:07.966Z,355
2017-08-20T09:17:07.601Z,360
2017-08-20T09:18:07.913Z,360
2017-08-20T09:19:07.930Z,375
2017-08-20T09:20:09.630Z,370
2017-08-20T09:21:07.957Z,370
2017-08-20T09:22:07.327Z,335
2017-08-20T09:23:07.931Z,300
2017-08-20T09:24:07.630Z,280
2017-08-20T09:25:07.634Z,280
2017-08-20T09:26:07.655Z,285
2017-08-20T09:27:07.941Z,290
2017-08-20T09:28:07.642Z,300
2017-08-20T09:29:07.962Z,300
2017-08-20T09:30:08.089Z,400
2017-08-20T09:31:07.723Z,415
2017-08-20T09:32:07.961Z,335
2017-08-20T09:33:07.380Z,335
2017-08-20T09:34:07.365Z,415
2017-08-20T09:35:10.027Z,330
2017-08-20T09:36:07.745Z,345
2017-08-20T09:37:07.706Z,320
2017-08-20T09:38:07.986Z,420
2017-08-20T09:39:07.695Z,410
2017-08-20T09:40:07.941Z,385
2017-08-20T09:41:08.012Z,410
2017-08-20T09:42:07.713Z,410
2017-08-20T09:43:08.018Z,335
2017-08-20T09:44:07.711Z,395
2017-08-20T09:45:08.108Z,420
2017-08-20T09:46:08.055Z,350
2017-08-20T09:47:08.029Z,435
2017-08-20T09:48:08.034Z,435
2017-08-20T09:49:07.739Z,385
2017-08-20T09:50:09.213Z,400
2017-08-20T09:51:08.098Z,425
2017-08-20T09:52:07.748Z,425
2017-08-20T09:53:07.170Z,395
2017-08-20T09:54:08.058Z,320
2017-08-20T09:55:08.408Z,320
2017-08-20T09:56:08.084Z,315
2017-08-20T09:57:07.477Z,315
2017-08-20T09:58:08.102Z,325
2017-08-20T09:59:08.079Z,335
2017-08-20T10:00:08.545Z,335
2017-08-20T10:01:07.557Z,335
2017-08-20T10:02:07.195Z,335
2017-08-20T10:03:07.516Z,385
2017-08-20T10:04:07.832Z,425
2017-08-20T10:05:08.833Z,400
2017-08-20T10:06:07.598Z,355
2017-08-20T10:07:07.816Z,365
2017-08-20T10:08:07.833Z,405
2017-08-20T10:09:07.842Z,385
2017-08-20T10:10:07.578Z,390
2017-08-20T10:11:07.851Z,330
2017-08-20T10:12:08.150Z,330
2017-08-20T10:13:08.141Z,370
2017-08-20T10:14:07.545Z,325
2017-08-20T10:15:07.864Z,330
2017-08-20T10:16:08.024Z,305
2017-08-20T10:17:07.562Z,300
2017-08-20T10:18:08.167Z,295
2017-08-20T10:19:08.191Z,300
2017-08-20T10:20:07.615Z,295
2017-08-20T10:21:08.502Z,295
2017-08-20T10:22:08.185Z,300
2017-08-20T10:23:07.895Z,310
2017-08-20T10:24:07.907Z,315
2017-08-20T10:25:08.497Z,305
2017-08-20T10:26:07.955Z,300
2017-08-20T10:27:07.612Z,300
2017-08-20T10:28:08.215Z,315
2017-08-20T10:29:08.219Z,365
2017-08-20T10:30:08.200Z,370
2017-08-20T10:31:08.291Z,365
2017-08-20T10:32:07.622Z,360
2017-08-20T10:33:08.231Z,355
2017-08-20T10:34:08.239Z,355
2017-08-20T10:35:08.519Z,330
2017-08-20T10:36:10.362Z,295
2017-08-20T10:37:08.259Z,330
2017-08-20T10:38:07.951Z,285
2017-08-20T10:39:07.950Z,315
2017-08-20T10:40:08.486Z,260
2017-08-20T10:41:07.756Z,250
2017-08-20T10:42:07.971Z,250
2017-08-20T10:43:08.281Z,245
2017-08-20T10:44:08.281Z,245
2017-08-20T10:45:08.001Z,240
2017-08-20T10:46:08.345Z,240
2017-08-20T10:47:08.288Z,245
2017-08-20T10:48:08.303Z,250
2017-08-20T10:49:08.007Z,255
2017-08-20T10:50:07.825Z,265
2017-08-20T10:51:10.165Z,270
2017-08-20T10:52:08.315Z,265
2017-08-20T10:53:08.312Z,260
2017-08-20T10:54:08.312Z,265
2017-08-20T10:55:07.889Z,270
2017-08-20T10:56:08.394Z,280
2017-08-20T10:57:08.030Z,270
2017-08-20T10:58:07.741Z,295
2017-08-20T10:59:08.364Z,330
2017-08-20T11:00:08.634Z,290
2017-08-20T11:01:08.078Z,320
2017-08-20T11:02:07.768Z,335
2017-08-20T11:03:07.744Z,335
2017-08-20T11:04:08.043Z,335
2017-08-20T11:05:08.049Z,335
2017-08-20T11:06:08.429Z,280
2017-08-20T11:07:08.209Z,320
2017-08-20T11:08:08.067Z,335
2017-08-20T11:09:07.770Z,305
2017-08-20T11:10:08.601Z,320
2017-08-20T11:11:08.382Z,265
2017-08-20T11:12:08.382Z,270
2017-08-20T11:13:07.779Z,260
2017-08-20T11:14:08.087Z,260
2017-08-20T11:15:08.186Z,270
2017-08-20T11:16:08.417Z,310
2017-08-20T11:17:08.092Z,340
2017-08-20T11:18:08.418Z,305
2017-08-20T11:19:08.410Z,365
2017-08-20T11:20:07.950Z,345
2017-08-20T11:21:08.165Z,345
2017-08-20T11:22:07.864Z,360
2017-08-20T11:23:08.426Z,325
2017-08-20T11:24:07.815Z,325
2017-08-20T11:25:08.349Z,330
2017-08-20T11:26:08.507Z,345
2017-08-20T11:27:07.832Z,350
2017-08-20T11:28:08.131Z,385
2017-08-20T11:29:08.162Z,335
2017-08-20T11:30:07.849Z,330
2017-08-20T11:31:08.180Z,330
2017-08-20T11:32:07.871Z,355
2017-08-20T11:33:08.178Z,340
2017-08-20T11:34:08.465Z,355
2017-08-20T11:35:08.368Z,350
2017-08-20T11:36:07.644Z,350
2017-08-20T11:37:09.882Z,305
2017-08-20T11:38:08.176Z,275
2017-08-20T11:39:07.890Z,270
2017-08-20T11:40:08.720Z,265
2017-08-20T11:41:08.245Z,265
2017-08-20T11:42:08.197Z,260
2017-08-20T11:43:08.504Z,260
2017-08-20T11:44:08.203Z,260
2017-08-20T11:45:08.832Z,260
2017-08-20T11:46:08.546Z,255
2017-08-20T11:47:08.218Z,245
2017-08-20T11:48:08.222Z,245
2017-08-20T11:49:08.538Z,245
2017-08-20T11:50:08.890Z,245
2017-08-20T11:51:08.301Z,260
2017-08-20T11:52:08.306Z,260
2017-08-20T11:53:08.537Z,265
2017-08-20T11:54:08.548Z,275
2017-08-20T11:55:08.476Z,280
2017-08-20T11:56:08.599Z,275
2017-08-20T11:57:07.657Z,275
2017-08-20T11:58:07.970Z,320
2017-08-20T11:59:08.263Z,310
2017-08-20T12:00:08.134Z,305
2017-08-20T12:01:08.082Z,300
2017-08-20T12:02:08.612Z,275
2017-08-20T12:03:08.584Z,255
2017-08-20T12:04:08.288Z,250
2017-08-20T12:05:08.488Z,245
2017-08-20T12:06:08.662Z,245
2017-08-20T12:07:08.358Z,250
2017-08-20T12:08:07.994Z,255
2017-08-20T12:09:08.296Z,255
2017-08-20T12:10:08.375Z,255
2017-08-20T12:11:08.647Z,255
2017-08-20T12:12:08.321Z,260
2017-08-20T12:13:08.432Z,270
2017-08-20T12:14:08.629Z,280
2017-08-20T12:15:08.638Z,310
2017-08-20T12:16:07.798Z,300
2017-08-20T12:17:08.630Z,340
2017-08-20T12:18:08.657Z,330
2017-08-20T12:19:08.647Z,295
2017-08-20T12:20:08.617Z,335
2017-08-20T12:21:08.362Z,290
2017-08-20T12:22:09.167Z,290
2017-08-20T12:23:08.651Z,300
2017-08-20T12:24:08.363Z,320
2017-08-20T12:25:08.981Z,315
2017-08-20T12:26:08.408Z,310
2017-08-20T12:27:08.715Z,315
2017-08-20T12:28:08.670Z,320
2017-08-20T12:29:08.367Z,305
2017-08-20T12:30:08.780Z,300
2017-08-20T12:31:08.426Z,290
2017-08-20T12:32:08.081Z,280
2017-08-20T12:33:08.703Z,270
2017-08-20T12:34:08.693Z,260
2017-08-20T12:35:09.255Z,245
2017-08-20T12:36:09.291Z,240
2017-08-20T12:37:09.147Z,240
2017-08-20T12:38:11.120Z,240
2017-08-20T12:39:08.646Z,245
2017-08-20T12:40:09.326Z,245
2017-08-20T12:41:09.459Z,245
2017-08-20T12:42:09.162Z,245
2017-08-20T12:43:08.740Z,245
2017-08-20T12:44:08.731Z,245
2017-08-20T12:45:09.077Z,270
2017-08-20T12:46:08.505Z,250
2017-08-20T12:47:08.759Z,270
2017-08-20T12:48:08.749Z,260
2017-08-20T12:49:08.765Z,260
2017-08-20T12:50:08.741Z,275
2017-08-20T12:51:08.819Z,275
2017-08-20T12:52:08.803Z,305
2017-08-20T12:53:09.624Z,280
2017-08-20T12:54:08.801Z,280
2017-08-20T12:55:08.370Z,265
2017-08-20T12:56:08.555Z,270
2017-08-20T12:57:08.485Z,270
2017-08-20T12:58:08.793Z,260
2017-08-20T12:59:08.801Z,255
2017-08-20T13:00:08.432Z,255
2017-08-20T13:01:08.831Z,260
2017-08-20T13:02:08.509Z,260
2017-08-20T13:03:08.274Z,270
2017-08-20T13:04:08.811Z,290
2017-08-20T13:05:08.440Z,280
2017-08-20T13:06:08.586Z,275
2017-08-20T13:07:08.539Z,275
2017-08-20T13:08:08.911Z,270
2017-08-20T13:09:07.933Z,270
2017-08-20T13:10:08.439Z,295
2017-08-20T13:11:08.279Z,285
2017-08-20T13:12:08.566Z,280
2017-08-20T13:13:08.567Z,280
2017-08-20T13:14:08.559Z,260
2017-08-20T13:15:09.205Z,275
2017-08-20T13:16:08.656Z,275
2017-08-20T13:17:08.263Z,275
2017-08-20T13:18:08.865Z,240
2017-08-20T13:19:07.972Z,235
2017-08-20T13:20:09.253Z,230
2017-08-20T13:21:08.925Z,245
2017-08-20T13:22:08.894Z,260
2017-08-20T13:23:09.089Z,250
2017-08-20T13:24:08.605Z,260
2017-08-20T13:25:09.262Z,245
2017-08-20T13:26:07.761Z,250
2017-08-20T13:27:08.914Z,275
2017-08-20T13:28:08.620Z,250
2017-08-20T13:29:08.627Z,255
2017-08-20T13:30:08.946Z,260
2017-08-20T13:31:08.656Z,265
2017-08-20T13:32:08.631Z,255
2017-08-20T13:33:08.640Z,280
2017-08-20T13:34:08.952Z,280
2017-08-20T13:35:09.341Z,275
2017-08-20T13:36:09.016Z,280
2017-08-20T13:37:08.357Z,280
2017-08-20T13:38:12.482Z,280
2017-08-20T13:39:08.659Z,280
2017-08-20T13:40:09.390Z,280
2017-08-20T13:41:08.686Z,255
2017-08-20T13:42:08.684Z,250
2017-08-20T13:43:08.368Z,240
2017-08-20T13:44:08.677Z,230
2017-08-20T13:45:09.358Z,220
2017-08-20T13:46:08.779Z,225
2017-08-20T13:47:08.983Z,240
2017-08-20T13:48:08.687Z,260
2017-08-20T13:49:08.694Z,255
2017-08-20T13:50:09.133Z,225
2017-08-20T13:51:08.791Z,235
2017-08-20T13:52:08.408Z,225
2017-08-20T13:53:08.716Z,220
2017-08-20T13:54:09.817Z,210
2017-08-20T13:55:09.429Z,210
2017-08-20T13:56:08.495Z,235
2017-08-20T13:57:08.118Z,205
2017-08-20T13:58:09.034Z,210
2017-08-20T13:59:08.737Z,225
2017-08-20T14:00:09.010Z,245
2017-08-20T14:01:08.826Z,230
2017-08-20T14:02:09.048Z,215
2017-08-20T14:03:09.065Z,210
2017-08-20T14:04:09.057Z,210
2017-08-20T14:05:08.799Z,235