createdAt,value
2018-12-14T00:01:11.871Z,3.30
2018-12-14T00:03:40.643Z,3.40
2018-12-14T00:06:09.193Z,3.40
2018-12-14T00:08:37.885Z,3.50
2018-12-14T00:11:06.700Z,3.40
2018-12-14T00:13:35.380Z,3.60
2018-12-14T00:16:03.986Z,3.50
2018-12-14T00:18:32.528Z,3.40
2018-12-14T00:21:01.060Z,3.40
2018-12-14T00:23:29.618Z,3.40
2018-12-14T00:25:58.206Z,3.40
2018-12-14T00:28:26.890Z,3.40
2018-12-14T00:30:55.439Z,3.40
2018-12-14T00:33:23.950Z,3.40
2018-12-14T00:35:52.476Z,3.30
2018-12-14T00:38:20.997Z,3.30
2018-12-14T00:40:49.806Z,3.20
2018-12-14T00:43:18.403Z,3.20
2018-12-14T00:45:47.112Z,3.20
2018-12-14T00:48:15.900Z,3.10
2018-12-14T00:50:46.631Z,3.20
2018-12-14T00:53:15.440Z,3.20
2018-12-14T00:55:44.527Z,3.30
2018-12-14T00:58:13.054Z,3.20
2018-12-14T01:00:41.724Z,3.10
2018-12-14T01:03:10.256Z,3.20
2018-12-14T01:05:38.843Z,3.10
2018-12-14T01:08:07.406Z,3.10
2018-12-14T01:10:36.192Z,3.10
2018-12-14T01:13:04.723Z,3.10
2018-12-14T01:15:33.292Z,3.20
2018-12-14T01:18:01.802Z,3.20
2018-12-14T01:20:30.314Z,3.20
2018-12-14T01:22:58.866Z,3.20
2018-12-14T01:25:27.400Z,3.20
2018-12-14T01:27:55.913Z,3.20
2018-12-14T01:30:24.432Z,3.20
2018-12-14T01:32:52.968Z,3.30
2018-12-14T01:35:21.471Z,3.30
2018-12-14T01:37:49.995Z,3.20
2018-12-14T01:40:18.535Z,3.20
2018-12-14T01:42:47.193Z,3.30
2018-12-14T01:45:16.064Z,3.20
2018-12-14T01:47:44.625Z,3.20
2018-12-14T01:50:13.596Z,3.10
2018-12-14T01:52:42.325Z,3.20
2018-12-14T01:55:11.898Z,3.20
2018-12-14T01:57:41.807Z,3.20
2018-12-14T02:00:12.106Z,3.20
2018-12-14T02:02:41.758Z,3.20
2018-12-14T02:05:10.685Z,3.20
2018-12-14T02:07:39.808Z,3.20
2018-12-14T02:10:08.735Z,3.20
2018-12-14T02:12:37.815Z,3.20
2018-12-14T02:15:06.892Z,3.10
2018-12-14T02:17:36.170Z,3.10
2018-12-14T02:20:05.602Z,3.20
2018-12-14T02:22:35.197Z,3.20
2018-12-14T02:25:04.206Z,3.20
2018-12-14T02:27:32.757Z,3.20
2018-12-14T02:30:11.368Z,3.20
2018-12-14T02:32:40.183Z,3.20
2018-12-14T02:35:09.024Z,3.10
2018-12-14T02:37:37.669Z,3.10
2018-12-14T02:40:07.039Z,3.10
2018-12-14T02:42:35.707Z,3.10
2018-12-14T02:45:04.629Z,3.10
2018-12-14T02:47:33.268Z,3.10
2018-12-14T02:50:01.868Z,3.20
2018-12-14T02:52:30.556Z,3.20
2018-12-14T02:54:59.185Z,3.20
2018-12-14T02:57:27.852Z,3.30
2018-12-14T03:00:01.414Z,3.20
2018-12-14T03:02:36.098Z,3.20
2018-12-14T03:05:25.998Z,3.20
2018-12-14T03:07:54.628Z,3.20
2018-12-14T03:10:23.138Z,3.10
2018-12-14T03:12:51.689Z,3.10
2018-12-14T03:15:20.249Z,3.10
2018-12-14T03:17:48.856Z,3.00
2018-12-14T03:20:17.446Z,3.00
2018-12-14T03:22:46.096Z,3.00
2018-12-14T03:25:14.634Z,3.00
2018-12-14T03:27:43.209Z,3.10
2018-12-14T03:30:11.802Z,3.10
2018-12-14T03:32:40.567Z,3.00
2018-12-14T03:35:09.212Z,3.00
2018-12-14T03:37:38.145Z,3.00
2018-12-14T03:40:07.103Z,3.00
2018-12-14T03:42:35.646Z,2.90
2018-12-14T03:45:04.893Z,2.90
2018-12-14T03:47:34.369Z,2.80
2018-12-14T03:50:03.019Z,2.80
2018-12-14T03:52:31.592Z,2.80
2018-12-14T03:55:00.166Z,2.90
2018-12-14T03:57:28.749Z,2.80
2018-12-14T03:59:57.385Z,2.80
2018-12-14T04:02:25.959Z,2.90
2018-12-14T04:04:54.611Z,3.00
2018-12-14T04:07:23.203Z,2.90
2018-12-14T04:09:51.754Z,2.90
2018-12-14T04:12:20.324Z,2.90
2018-12-14T04:14:48.887Z,2.90
2018-12-14T04:17:17.418Z,3.00
2018-12-14T04:19:46.014Z,3.00
2018-12-14T04:22:14.563Z,3.00
2018-12-14T04:24:43.223Z,3.00
2018-12-14T04:27:11.842Z,3.00
2018-12-14T04:29:40.627Z,3.00
2018-12-14T04:32:09.236Z,3.10
2018-12-14T04:34:37.827Z,3.10
2018-12-14T04:37:06.423Z,3.00
2018-12-14T04:39:35.006Z,3.00
2018-12-14T04:42:03.556Z,3.00
2018-12-14T04:44:32.074Z,2.90
2018-12-14T04:47:00.843Z,3.00
2018-12-14T04:49:29.744Z,3.00
2018-12-14T04:51:58.356Z,3.00
2018-12-14T04:54:27.087Z,3.00
2018-12-14T04:56:55.603Z,3.00
2018-12-14T04:59:24.163Z,3.00
2018-12-14T05:01:52.760Z,3.00
2018-12-14T05:04:21.307Z,3.00
2018-12-14T05:06:50.070Z,3.00
2018-12-14T05:09:18.638Z,3.00
2018-12-14T05:11:47.244Z,3.00
2018-12-14T05:14:16.670Z,2.90
2018-12-14T05:16:45.436Z,2.90
2018-12-14T05:19:14.193Z,2.80
2018-12-14T05:21:43.085Z,2.80
2018-12-14T05:24:11.687Z,2.90
2018-12-14T05:26:40.263Z,2.80
2018-12-14T05:29:08.886Z,2.80
2018-12-14T05:31:37.514Z,2.90
2018-12-14T05:34:06.151Z,2.90
2018-12-14T05:36:34.877Z,2.90
2018-12-14T05:39:04.212Z,2.90
2018-12-14T05:41:32.849Z,2.90
2018-12-14T05:44:01.468Z,2.90
2018-12-14T05:46:30.047Z,2.80
2018-12-14T05:48:58.628Z,2.70
2018-12-14T05:51:27.130Z,2.70
2018-12-14T05:53:55.767Z,2.70
2018-12-14T05:56:24.862Z,2.70
2018-12-14T05:58:53.585Z,2.70
2018-12-14T06:04:08.962Z,2.60
2018-12-14T06:06:45.155Z,2.60
2018-12-14T06:09:14.862Z,2.70
2018-12-14T06:11:43.662Z,2.70
2018-12-14T06:14:32.190Z,2.70
2018-12-14T06:17:15.697Z,2.70
2018-12-14T06:19:53.621Z,2.70
2018-12-14T06:22:22.169Z,2.70
2018-12-14T06:24:50.806Z,2.70
2018-12-14T06:27:19.716Z,2.70
2018-12-14T06:29:48.260Z,2.70
2018-12-14T06:32:16.954Z,2.80
2018-12-14T06:34:45.864Z,2.70
2018-12-14T06:37:15.022Z,2.70
2018-12-14T06:39:43.686Z,2.70
2018-12-14T06:42:12.324Z,2.80
2018-12-14T06:44:40.922Z,2.80
2018-12-14T06:47:10.459Z,2.80
2018-12-14T06:49:39.014Z,2.80
2018-12-14T06:52:07.557Z,2.90
2018-12-14T06:54:36.141Z,2.90
2018-12-14T06:57:04.864Z,2.90
2018-12-14T06:59:33.455Z,2.90
2018-12-14T07:02:01.994Z,2.90
2018-12-14T07:04:31.505Z,2.90
2018-12-14T07:07:04.134Z,2.90
2018-12-14T07:09:30.758Z,2.90
2018-12-14T07:11:59.322Z,2.90
2018-12-14T07:14:27.852Z,2.90
2018-12-14T07:16:58.164Z,3.00
2018-12-14T07:19:26.825Z,3.00
2018-12-14T07:21:55.398Z,3.00
2018-12-14T07:24:23.965Z,3.00
2018-12-14T07:26:52.855Z,3.00
2018-12-14T07:29:21.753Z,3.00
2018-12-14T07:31:50.333Z,3.00
2018-12-14T07:34:19.165Z,3.00
2018-12-14T07:36:47.742Z,3.00
2018-12-14T07:39:16.620Z,3.00
2018-12-14T07:41:45.243Z,3.00
2018-12-14T07:44:13.837Z,3.00
2018-12-14T07:46:42.420Z,3.00
2018-12-14T07:49:10.947Z,3.00
2018-12-14T07:51:39.471Z,3.00
2018-12-14T07:54:08.905Z,2.90
2018-12-14T07:56:37.633Z,2.90
2018-12-14T07:59:06.434Z,2.90
2018-12-14T08:01:35.204Z,2.80
2018-12-14T08:04:03.754Z,2.80
2018-12-14T08:06:32.395Z,2.80
2018-12-14T08:09:00.954Z,2.80
2018-12-14T08:11:29.581Z,2.80
2018-12-14T08:13:58.326Z,2.80
2018-12-14T08:16:26.875Z,2.90
2018-12-14T08:18:55.452Z,2.90
2018-12-14T08:21:24.110Z,2.90
2018-12-14T08:23:52.605Z,2.90
2018-12-14T08:26:21.175Z,2.90
2018-12-14T08:28:49.750Z,2.90
2018-12-14T08:31:18.658Z,2.90
2018-12-14T08:33:47.179Z,2.90
2018-12-14T08:36:15.755Z,2.90
2018-12-14T08:38:44.294Z,2.90
2018-12-14T08:41:12.838Z,3.00
2018-12-14T08:43:41.861Z,2.90
2018-12-14T08:46:10.597Z,2.90
2018-12-14T08:48:39.160Z,2.90
2018-12-14T08:51:07.643Z,2.90
2018-12-14T08:53:36.338Z,2.90
2018-12-14T08:56:04.908Z,2.90
2018-12-14T08:58:33.466Z,3.00
2018-12-14T09:01:02.062Z,3.00
2018-12-14T09:03:30.855Z,3.10
2018-12-14T09:05:59.600Z,3.00
2018-12-14T09:08:28.635Z,3.00
2018-12-14T09:10:57.217Z,3.00
2018-12-14T09:13:25.725Z,3.00
2018-12-14T09:15:54.263Z,3.00
2018-12-14T09:18:22.874Z,3.00
2018-12-14T09:20:51.496Z,3.00
2018-12-14T09:23:20.158Z,3.00
2018-12-14T09:25:48.863Z,3.00
2018-12-14T09:28:17.714Z,3.00
2018-12-14T09:30:46.247Z,3.10
2018-12-14T09:33:18.836Z,3.10
2018-12-14T09:35:48.578Z,3.00
2018-12-14T09:38:17.234Z,3.00
2018-12-14T09:40:45.859Z,3.00
2018-12-14T09:43:14.600Z,3.00
2018-12-14T09:45:43.776Z,3.00
2018-12-14T09:48:12.425Z,3.10
2018-12-14T09:50:41.112Z,3.00
2018-12-14T09:53:11.765Z,3.10
2018-12-14T09:55:40.392Z,3.00
2018-12-14T09:58:08.886Z,3.00
2018-12-14T10:00:37.475Z,3.00
2018-12-14T10:03:06.163Z,3.00
2018-12-14T10:05:34.996Z,3.10
2018-12-14T10:08:03.839Z,3.10
2018-12-14T10:10:32.433Z,3.20
2018-12-14T10:13:01.422Z,3.10
2018-12-14T10:15:30.400Z,3.20
2018-12-14T10:17:59.325Z,3.20
2018-12-14T10:20:27.855Z,3.20
2018-12-14T10:22:56.429Z,3.20
2018-12-14T10:25:25.003Z,3.30
2018-12-14T10:27:53.603Z,3.30
2018-12-14T10:30:22.333Z,3.30
2018-12-14T10:32:50.874Z,3.30
2018-12-14T10:35:19.458Z,3.30
2018-12-14T10:37:48.143Z,3.20
2018-12-14T10:40:16.765Z,3.30
2018-12-14T10:42:45.375Z,3.30
2018-12-14T10:45:14.031Z,3.30
2018-12-14T10:47:42.764Z,3.30
2018-12-14T10:50:11.627Z,3.40
2018-12-14T10:52:40.279Z,3.30
2018-12-14T10:55:09.054Z,3.30
2018-12-14T10:57:37.767Z,3.30
2018-12-14T11:00:13.169Z,3.30
2018-12-14T11:02:41.695Z,3.40
2018-12-14T11:05:10.401Z,3.40
2018-12-14T11:07:38.933Z,3.40
2018-12-14T11:10:08.712Z,3.40
2018-12-14T11:12:37.225Z,3.40
2018-12-14T11:15:06.374Z,3.30
2018-12-14T11:17:34.903Z,3.30
2018-12-14T11:20:03.716Z,3.30
2018-12-14T11:22:32.237Z,3.30
2018-12-14T11:25:00.819Z,3.40
2018-12-14T11:27:29.431Z,3.40
2018-12-14T11:29:57.964Z,3.40
2018-12-14T11:32:26.560Z,3.40
2018-12-14T11:34:55.154Z,3.40
2018-12-14T11:37:24.128Z,3.40
2018-12-14T11:39:52.690Z,3.40
2018-12-14T11:42:21.245Z,3.40
2018-12-14T11:44:49.795Z,3.50
2018-12-14T11:47:18.416Z,3.50
2018-12-14T11:49:48.508Z,3.40
2018-12-14T11:52:17.332Z,3.40
2018-12-14T11:54:46.160Z,3.30
2018-12-14T11:57:14.740Z,3.40
2018-12-14T11:59:43.286Z,3.40
2018-12-14T12:02:12.730Z,3.40
2018-12-14T12:04:41.509Z,3.40
2018-12-14T12:07:10.078Z,3.40
2018-12-14T12:09:38.705Z,3.40
2018-12-14T12:12:07.290Z,3.40
2018-12-14T12:14:35.890Z,3.40
2018-12-14T12:17:04.601Z,3.40
2018-12-14T12:19:33.242Z,3.40
2018-12-14T12:22:01.983Z,3.40
2018-12-14T12:24:30.598Z,3.40
2018-12-14T12:26:59.184Z,3.40
2018-12-14T12:29:27.713Z,3.40
2018-12-14T12:31:56.235Z,3.40
2018-12-14T12:34:24.815Z,3.50
2018-12-14T12:36:53.429Z,3.40
2018-12-14T12:39:21.910Z,3.30
2018-12-14T12:41:50.528Z,3.30
2018-12-14T12:44:19.072Z,3.30
2018-12-14T12:46:47.941Z,3.30
2018-12-14T12:49:16.471Z,3.20
2018-12-14T12:51:45.323Z,3.20
2018-12-14T12:54:13.910Z,3.30
2018-12-14T12:56:42.587Z,3.30
2018-12-14T12:59:11.097Z,3.30
2018-12-14T13:01:39.948Z,3.30
2018-12-14T13:04:08.533Z,3.30
2018-12-14T13:06:37.094Z,3.30
2018-12-14T13:09:06.577Z,3.30
2018-12-14T13:11:35.390Z,3.30
2018-12-14T13:14:04.034Z,3.30
2018-12-14T13:16:32.771Z,3.30
2018-12-14T13:19:01.393Z,3.20
2018-12-14T13:21:30.190Z,3.20
2018-12-14T13:23:59.070Z,3.20
2018-12-14T13:26:27.802Z,3.20
2018-12-14T13:28:56.555Z,3.30
2018-12-14T13:31:25.232Z,3.30
2018-12-14T13:33:53.769Z,3.30
2018-12-14T13:36:22.289Z,3.30
2018-12-14T13:38:50.955Z,3.30
2018-12-14T13:41:19.577Z,3.30
2018-12-14T13:43:48.232Z,3.30
2018-12-14T13:46:16.803Z,3.40
2018-12-14T13:48:45.516Z,3.30
2018-12-14T13:51:14.031Z,3.30
2018-12-14T13:53:42.883Z,3.30
2018-12-14T13:59:09.671Z,3.30
2018-12-14T14:01:38.260Z,3.30
2018-12-14T14:04:06.839Z,3.20
2018-12-14T14:06:35.417Z,3.20
2018-12-14T14:09:04.713Z,3.20
2018-12-14T14:11:33.249Z,3.20
2018-12-14T14:14:01.869Z,3.20
2018-12-14T14:16:30.470Z,3.20
2018-12-14T14:18:59.020Z,3.20
2018-12-14T14:21:27.570Z,3.20
2018-12-14T14:23:56.189Z,3.20
2018-12-14T14:26:25.008Z,3.20
2018-12-14T14:28:53.560Z,3.20
2018-12-14T14:31:22.432Z,3.20
2018-12-14T14:33:51.751Z,3.20
2018-12-14T14:36:20.355Z,3.20
2018-12-14T14:38:48.924Z,3.20
2018-12-14T14:41:17.630Z,3.20
2018-12-14T14:43:46.139Z,3.20
2018-12-14T14:46:14.677Z,3.20
2018-12-14T14:48:43.212Z,3.20
2018-12-14T14:51:12.235Z,3.20
2018-12-14T14:53:40.859Z,3.20
2018-12-14T14:56:09.445Z,3.20
2018-12-14T14:58:37.988Z,3.20
2018-12-14T15:01:06.655Z,3.20
2018-12-14T15:03:35.163Z,3.20
2018-12-14T15:06:03.901Z,3.20
2018-12-14T15:08:32.430Z,3.20
2018-12-14T15:11:01.016Z,3.20
2018-12-14T15:13:30.481Z,3.20
2018-12-14T15:15:59.245Z,3.20
2018-12-14T15:18:27.907Z,3.20
2018-12-14T15:20:56.623Z,3.10
2018-12-14T15:23:25.193Z,3.10
2018-12-14T15:25:53.738Z,3.10
2018-12-14T15:28:22.284Z,3.10
2018-12-14T15:30:50.867Z,3.10
2018-12-14T15:33:19.446Z,3.10
2018-12-14T15:35:48.058Z,3.10
2018-12-14T15:38:16.648Z,3.00
2018-12-14T15:40:45.204Z,3.00
2018-12-14T15:43:13.786Z,3.10
2018-12-14T15:45:42.398Z,3.10
2018-12-14T15:55:08.516Z,3.10
2018-12-14T15:57:37.040Z,3.10
2018-12-14T16:00:06.491Z,3.10
2018-12-14T16:02:35.116Z,3.00
2018-12-14T16:05:03.884Z,3.00
2018-12-14T16:07:32.647Z,3.00
2018-12-14T16:10:01.246Z,3.00
2018-12-14T16:12:29.791Z,3.00
2018-12-14T16:14:58.307Z,3.00
2018-12-14T16:17:27.159Z,3.00
2018-12-14T16:19:55.763Z,3.00
2018-12-14T16:22:24.530Z,3.00
2018-12-14T16:24:53.123Z,2.90
2018-12-14T16:27:21.824Z,3.00
2018-12-14T16:29:50.442Z,3.00
2018-12-14T16:32:19.022Z,3.00
2018-12-14T16:34:54.253Z,3.00
2018-12-14T16:37:22.816Z,3.00
2018-12-14T16:39:51.324Z,2.90
2018-12-14T16:42:19.934Z,2.90
2018-12-14T16:44:48.487Z,2.90
2018-12-14T16:47:17.053Z,2.90
2018-12-14T16:49:45.630Z,3.00
2018-12-14T16:52:14.156Z,3.00
2018-12-14T16:54:42.687Z,3.00
2018-12-14T16:57:11.331Z,3.00
2018-12-14T16:59:39.855Z,3.00
2018-12-14T17:02:08.527Z,3.00
2018-12-14T17:04:37.100Z,2.90
2018-12-14T17:07:05.937Z,2.90
2018-12-14T17:09:34.590Z,2.90
2018-12-14T17:12:03.206Z,2.90
2018-12-14T17:14:31.836Z,2.90
2018-12-14T17:17:00.396Z,2.90
2018-12-14T17:19:28.918Z,2.90
2018-12-14T17:21:57.513Z,2.90
2018-12-14T17:24:26.170Z,2.80
2018-12-14T17:26:54.807Z,2.80
2018-12-14T17:29:23.365Z,2.80
2018-12-14T17:31:51.975Z,2.80
2018-12-14T17:34:20.551Z,2.80
2018-12-14T17:36:49.292Z,2.80
2018-12-14T17:39:17.900Z,2.80
2018-12-14T17:41:46.454Z,2.80
2018-12-14T17:44:14.988Z,2.80
2018-12-14T17:46:43.711Z,2.80
2018-12-14T17:49:12.287Z,2.80
2018-12-14T17:51:41.102Z,2.80
2018-12-14T17:54:09.791Z,2.80
2018-12-14T17:56:38.375Z,2.80
2018-12-14T17:59:06.959Z,2.80
2018-12-14T18:01:35.647Z,2.80
2018-12-14T18:04:04.195Z,2.70
2018-12-14T18:06:32.812Z,2.70
2018-12-14T18:09:01.347Z,2.70
2018-12-14T18:11:31.791Z,2.70
2018-12-14T18:14:00.387Z,2.70
2018-12-14T18:16:29.416Z,2.70
2018-12-14T18:18:58.060Z,2.70
2018-12-14T18:21:26.715Z,2.70
2018-12-14T18:23:55.615Z,2.70
2018-12-14T18:26:24.227Z,2.80
2018-12-14T18:28:52.805Z,2.80
2018-12-14T18:31:21.388Z,2.80
2018-12-14T18:33:49.978Z,2.70
2018-12-14T18:36:18.522Z,2.70
2018-12-14T18:38:47.069Z,2.70
2018-12-14T18:41:15.681Z,2.70
2018-12-14T18:43:45.338Z,2.70
2018-12-14T18:46:14.093Z,2.80
2018-12-14T18:48:42.663Z,2.70
2018-12-14T18:51:11.260Z,2.70
2018-12-14T18:53:41.859Z,2.80
2018-12-14T18:56:10.512Z,2.70
2018-12-14T18:58:39.058Z,2.70
2018-12-14T19:01:07.640Z,2.70
2018-12-14T19:03:36.409Z,2.70
2018-12-14T19:06:05.037Z,2.70
2018-12-14T19:08:33.553Z,2.60
2018-12-14T19:11:02.132Z,2.60
2018-12-14T19:13:30.684Z,2.50
2018-12-14T19:15:59.779Z,2.60
2018-12-14T19:18:28.571Z,2.60
2018-12-14T19:20:57.208Z,2.70
2018-12-14T19:23:25.766Z,2.70
2018-12-14T19:25:54.473Z,2.50
2018-12-14T19:28:23.034Z,2.50
2018-12-14T19:30:51.620Z,2.60
2018-12-14T19:33:20.123Z,2.60
2018-12-14T19:35:48.741Z,2.60
2018-12-14T19:38:17.374Z,2.60
2018-12-14T19:40:46.002Z,2.60
2018-12-14T19:43:14.563Z,2.60
2018-12-14T19:45:43.391Z,2.50
2018-12-14T19:48:11.991Z,2.50
2018-12-14T19:50:40.538Z,2.40
2018-12-14T19:53:09.257Z,2.40
2018-12-14T19:55:37.909Z,2.40
2018-12-14T19:58:06.699Z,2.40
2018-12-14T20:00:35.299Z,2.40
2018-12-14T20:03:03.908Z,2.50
2018-12-14T20:05:32.463Z,2.50
2018-12-14T20:08:01.007Z,2.50
2018-12-14T20:10:29.698Z,2.50
2018-12-14T20:12:58.277Z,2.50
2018-12-14T20:15:27.303Z,2.60
2018-12-14T20:17:55.953Z,2.60
2018-12-14T20:20:24.455Z,2.60
2018-12-14T20:22:53.450Z,2.60
2018-12-14T20:25:22.668Z,2.60
2018-12-14T20:27:51.175Z,2.60
2018-12-14T20:30:19.747Z,2.60
2018-12-14T20:32:48.271Z,2.70
2018-12-14T20:35:18.019Z,2.80
2018-12-14T20:37:47.221Z,2.60
2018-12-14T20:40:16.100Z,2.50
2018-12-14T20:42:44.662Z,2.50
2018-12-14T20:45:13.387Z,2.50
2018-12-14T20:47:41.940Z,2.50
2018-12-14T20:50:10.588Z,2.50
2018-12-14T20:52:39.380Z,2.50
2018-12-14T20:55:09.785Z,2.50
2018-12-14T20:57:38.375Z,2.50
2018-12-14T21:00:09.547Z,2.50
2018-12-14T21:02:38.199Z,2.50
2018-12-14T21:05:10.343Z,2.50
2018-12-14T21:07:38.879Z,2.50
2018-12-14T21:10:08.516Z,2.50
2018-12-14T21:12:37.177Z,2.50
2018-12-14T21:15:07.144Z,2.50
2018-12-14T21:17:35.713Z,2.50
2018-12-14T21:20:04.970Z,2.50
2018-12-14T21:22:33.519Z,2.40
2018-12-14T21:25:02.075Z,2.40
2018-12-14T21:27:30.692Z,2.40
2018-12-14T21:29:59.383Z,2.40
2018-12-14T21:32:27.929Z,2.40
2018-12-14T21:34:56.716Z,2.50
2018-12-14T21:37:25.362Z,2.50
2018-12-14T21:39:53.906Z,2.50
2018-12-14T21:42:22.461Z,2.60
2018-12-14T21:44:51.034Z,2.60
2018-12-14T21:47:19.637Z,2.70
2018-12-14T21:49:48.245Z,2.70
2018-12-14T21:52:16.893Z,2.70
2018-12-14T21:54:45.556Z,2.70
2018-12-14T21:57:14.171Z,2.70
2018-12-14T21:59:42.774Z,2.80
2018-12-14T22:02:11.536Z,2.80
2018-12-14T22:04:40.156Z,2.80
2018-12-14T22:07:09.087Z,2.70
2018-12-14T22:09:37.606Z,2.70
2018-12-14T22:12:06.289Z,2.70
2018-12-14T22:14:34.832Z,2.70
2018-12-14T22:17:03.838Z,2.80
2018-12-14T22:19:32.409Z,2.70
2018-12-14T22:22:00.971Z,2.80
2018-12-14T22:24:29.518Z,2.80
2018-12-14T22:26:58.296Z,2.80
2018-12-14T22:29:27.249Z,2.80
2018-12-14T22:31:56.187Z,2.80
2018-12-14T22:34:24.754Z,2.80
2018-12-14T22:36:53.332Z,2.80
2018-12-14T22:39:22.525Z,2.70
2018-12-14T22:41:51.073Z,2.70
2018-12-14T22:44:21.535Z,2.80
2018-12-14T22:46:50.271Z,2.80
2018-12-14T22:49:18.853Z,2.80
2018-12-14T22:51:47.490Z,2.70
2018-12-14T22:54:16.105Z,2.70
2018-12-14T22:56:44.748Z,2.70
2018-12-14T22:59:13.297Z,2.70
2018-12-14T23:01:41.904Z,2.80
2018-12-14T23:04:10.488Z,2.80
2018-12-14T23:06:39.101Z,2.80
2018-12-14T23:09:08.137Z,2.90
2018-12-14T23:11:36.818Z,2.90
2018-12-14T23:14:05.503Z,2.80
2018-12-14T23:16:34.033Z,2.90
2018-12-14T23:19:02.584Z,2.80
2018-12-14T23:21:31.104Z,2.70
2018-12-14T23:23:59.689Z,2.70
2018-12-14T23:26:28.294Z,2.70
2018-12-14T23:28:56.881Z,2.70
2018-12-14T23:31:25.646Z,2.60
2018-12-14T23:33:54.150Z,2.60
2018-12-14T23:36:22.717Z,2.60
2018-12-14T23:38:51.288Z,2.60
2018-12-14T23:41:20.058Z,2.50
2018-12-14T23:43:48.610Z,2.50
2018-12-14T23:46:17.247Z,2.50
2018-12-14T23:48:45.845Z,2.60
2018-12-14T23:51:14.842Z,2.60
2018-12-14T23:53:43.402Z,2.60
2018-12-14T23:56:12.170Z,2.60
2018-12-14T23:58:40.802Z,2.70
