createdAt,value
2022-09-23T00:06:35.554Z,66.31
2022-09-23T00:13:37.473Z,65.82
2022-09-23T00:20:40.315Z,66.46
2022-09-23T00:27:42.334Z,67.06
2022-09-23T00:34:44.198Z,67.67
2022-09-23T00:41:45.759Z,67.79
2022-09-23T00:48:48.382Z,68.41
2022-09-23T00:55:55.687Z,68.53
2022-09-23T01:02:57.238Z,69.12
2022-09-23T01:09:59.116Z,69.45
2022-09-23T01:17:21.732Z,69.77
2022-09-23T01:24:52.987Z,69.99
2022-09-23T01:32:31.402Z,70.27
2022-09-23T01:39:42.566Z,70.67
2022-09-23T01:46:48.668Z,71.12
2022-09-23T01:54:18.254Z,71.66
2022-09-23T02:01:31.164Z,72.39
2022-09-23T02:08:37.401Z,72.52
2022-09-23T02:15:41.883Z,72.90
2022-09-23T02:22:52.478Z,72.75
2022-09-23T02:30:03.463Z,72.86
2022-09-23T02:37:20.931Z,73.79
2022-09-23T02:44:22.779Z,74.10
2022-09-23T02:51:25.705Z,74.59
2022-09-23T02:58:27.281Z,74.92
2022-09-23T03:05:32.229Z,74.77
2022-09-23T03:12:42.805Z,74.77
2022-09-23T03:19:58.457Z,74.09
2022-09-23T03:27:13.420Z,73.99
2022-09-23T03:34:18.171Z,73.45
2022-09-23T03:41:31.639Z,73.40
2022-09-23T03:48:33.226Z,73.62
2022-09-23T03:55:34.824Z,74.06
2022-09-23T04:02:36.383Z,74.67
2022-09-23T04:09:38.299Z,74.93
2022-09-23T04:16:39.891Z,74.64
2022-09-23T04:23:41.586Z,75.00
2022-09-23T04:30:44.217Z,74.99
2022-09-23T04:37:47.946Z,75.00
2022-09-23T04:44:49.518Z,75.71
2022-09-23T04:51:51.114Z,75.68
2022-09-23T04:58:52.994Z,75.81
2022-09-23T05:05:59.804Z,76.00
2022-09-23T05:13:01.358Z,76.13
2022-09-23T05:20:03.352Z,76.37
2022-09-23T05:27:07.043Z,77.08
2022-09-23T05:34:08.586Z,77.33
2022-09-23T05:41:13.423Z,77.16
2022-09-23T05:48:15.003Z,77.38
2022-09-23T05:55:16.726Z,77.51
2022-09-23T06:02:18.327Z,77.27
2022-09-23T06:09:20.028Z,77.49
2022-09-23T06:16:21.596Z,77.26
2022-09-23T06:23:26.291Z,76.96
2022-09-23T06:30:28.427Z,76.92
2022-09-23T06:37:32.195Z,76.83
2022-09-23T06:44:33.784Z,76.75
2022-09-23T06:51:35.596Z,76.20
2022-09-23T06:58:38.425Z,75.56
2022-09-23T07:05:39.993Z,74.68
2022-09-23T07:12:41.659Z,72.86
2022-09-23T07:19:43.855Z,72.20
2022-09-23T07:26:45.848Z,66.10
2022-09-23T07:33:49.087Z,64.90
2022-09-23T07:40:50.750Z,63.65
2022-09-23T07:47:52.375Z,61.05
2022-09-23T07:54:54.232Z,60.40
2022-09-23T08:01:57.189Z,60.04
2022-09-23T08:08:59.014Z,58.46
2022-09-23T08:16:00.800Z,57.26
2022-09-23T08:23:02.427Z,56.85
2022-09-23T08:30:04.249Z,54.59
2022-09-23T08:37:10.894Z,52.95
2022-09-23T08:44:31.524Z,51.79
2022-09-23T08:51:40.453Z,50.06
2022-09-23T08:59:07.400Z,49.97
2022-09-23T09:06:13.010Z,47.05
2022-09-23T09:13:43.172Z,46.86
2022-09-23T09:20:57.712Z,44.15
2022-09-23T09:27:59.351Z,42.90
2022-09-23T09:35:05.543Z,41.68
2022-09-23T09:42:07.500Z,39.16
2022-09-23T09:49:23.036Z,38.61
2022-09-23T09:56:31.012Z,36.64
2022-09-23T10:03:42.683Z,35.06
2022-09-23T10:11:16.833Z,33.56
2022-09-23T10:18:20.013Z,32.01
2022-09-23T10:25:24.528Z,32.30
2022-09-23T10:32:34.330Z,30.65
2022-09-23T10:39:54.422Z,29.89
2022-09-23T10:47:10.443Z,29.59
2022-09-23T10:54:24.097Z,28.61
2022-09-23T11:01:41.438Z,28.49
2022-09-23T11:09:07.722Z,27.88
2022-09-23T11:16:15.121Z,28.28
2022-09-23T11:23:22.656Z,28.43
2022-09-23T11:30:24.285Z,27.89
2022-09-23T11:37:35.173Z,27.84
2022-09-23T11:44:42.800Z,27.28
2022-09-23T11:52:05.361Z,26.05
2022-09-23T11:59:11.026Z,25.50
2022-09-23T12:06:21.465Z,24.66
2022-09-23T12:13:58.345Z,24.49
2022-09-23T12:21:50.571Z,23.65
2022-09-23T12:28:54.542Z,23.07
2022-09-23T12:36:07.017Z,22.91
2022-09-23T12:43:16.790Z,22.08
2022-09-23T12:50:46.576Z,21.99
2022-09-23T12:57:49.027Z,21.99
2022-09-23T13:05:19.343Z,21.91
2022-09-23T13:12:24.735Z,22.24
2022-09-23T13:19:26.174Z,22.42
2022-09-23T13:26:27.752Z,22.61
2022-09-23T13:33:50.461Z,22.26
2022-09-23T13:40:57.603Z,24.53
2022-09-23T13:48:11.247Z,23.49
2022-09-23T13:55:33.285Z,23.75
2022-09-23T14:02:34.913Z,23.38
2022-09-23T14:09:36.537Z,24.31
2022-09-23T14:16:39.358Z,24.31
2022-09-23T14:23:47.333Z,25.95
2022-09-23T14:30:53.855Z,26.81
2022-09-23T14:38:15.015Z,26.93
2022-09-23T14:45:19.619Z,26.82
2022-09-23T14:52:21.169Z,27.70
2022-09-23T14:59:33.182Z,28.08
2022-09-23T15:06:36.565Z,28.53
2022-09-23T15:13:44.089Z,29.23
2022-09-23T15:20:53.021Z,29.72
2022-09-23T15:28:12.763Z,30.53
2022-09-23T15:35:15.707Z,30.50
2022-09-23T15:42:18.167Z,30.92
2022-09-23T15:49:28.721Z,31.25
2022-09-23T15:56:30.275Z,32.08
2022-09-23T16:03:31.846Z,32.40
2022-09-23T16:10:34.024Z,32.74
2022-09-23T16:17:37.620Z,33.18
2022-09-23T16:24:39.163Z,33.68
2022-09-23T16:31:40.961Z,33.97
2022-09-23T16:38:42.576Z,34.36
2022-09-23T16:45:45.749Z,34.29
2022-09-23T16:52:47.343Z,35.05
2022-09-23T17:00:07.211Z,35.83
2022-09-23T17:07:08.611Z,36.65
2022-09-23T17:14:10.324Z,37.72
2022-09-23T17:21:11.932Z,38.27
2022-09-23T17:28:13.473Z,38.60
2022-09-23T17:35:15.208Z,38.93
2022-09-23T17:42:18.119Z,39.93
2022-09-23T17:49:20.237Z,40.94
2022-09-23T17:56:24.792Z,41.24
2022-09-23T18:03:27.283Z,41.58
2022-09-23T18:10:30.643Z,41.98
2022-09-23T18:17:32.217Z,42.17
2022-09-23T18:24:37.793Z,41.98
2022-09-23T18:31:39.408Z,41.78
2022-09-23T18:38:41.002Z,42.29
2022-09-23T18:45:42.621Z,42.89
2022-09-23T18:52:44.189Z,43.93
2022-09-23T18:59:47.242Z,44.16
2022-09-23T19:06:49.729Z,44.53
2022-09-23T19:13:54.923Z,44.46
2022-09-23T19:21:01.559Z,45.11
2022-09-23T19:28:08.231Z,45.87
2022-09-23T19:35:10.115Z,45.91
2022-09-23T19:42:11.640Z,46.29
2022-09-23T19:49:13.327Z,47.19
2022-09-23T19:56:17.837Z,47.89
2022-09-23T20:03:19.472Z,47.74
2022-09-23T20:10:22.001Z,47.70
2022-09-23T20:17:23.634Z,48.00
2022-09-23T20:24:25.202Z,48.37
2022-09-23T20:31:28.112Z,48.72
2022-09-23T20:38:29.755Z,48.65
2022-09-23T20:45:31.341Z,48.80
2022-09-23T20:52:36.885Z,48.85
2022-09-23T20:59:39.004Z,48.71
2022-09-23T21:06:40.605Z,48.63
2022-09-23T21:13:46.829Z,48.83
2022-09-23T21:20:57.831Z,48.95
2022-09-23T21:28:01.778Z,49.30
2022-09-23T21:35:03.387Z,49.73
2022-09-23T21:42:05.406Z,50.27
2022-09-23T21:49:06.988Z,50.33
2022-09-23T21:56:10.752Z,50.50
2022-09-23T22:03:12.435Z,50.78
2022-09-23T22:10:14.021Z,50.98
2022-09-23T22:17:16.148Z,51.09
2022-09-23T22:24:17.714Z,51.17
2022-09-23T22:31:37.827Z,51.92
2022-09-23T22:38:41.478Z,52.10
2022-09-23T22:45:49.573Z,52.42
2022-09-23T22:52:52.039Z,52.73
2022-09-23T22:59:54.318Z,53.03
2022-09-23T23:06:56.791Z,53.72
2022-09-23T23:14:01.289Z,53.96
2022-09-23T23:21:10.313Z,53.99
2022-09-23T23:28:11.946Z,54.40
2022-09-23T23:35:13.946Z,54.40
2022-09-23T23:42:15.529Z,54.76
2022-09-23T23:49:17.126Z,54.90
2022-09-23T23:56:19.751Z,55.23
