createdAt,value
2023-08-26T00:02:14.004Z,21.70
2023-08-26T00:04:40.709Z,21.70
2023-08-26T00:07:07.744Z,21.70
2023-08-26T00:09:34.490Z,21.70
2023-08-26T00:12:01.242Z,21.80
2023-08-26T00:14:27.995Z,21.70
2023-08-26T00:16:54.727Z,21.60
2023-08-26T00:19:21.890Z,21.70
2023-08-26T00:21:49.196Z,21.60
2023-08-26T00:24:15.972Z,21.60
2023-08-26T00:26:42.815Z,21.60
2023-08-26T00:29:09.639Z,21.70
2023-08-26T00:31:36.467Z,21.70
2023-08-26T00:34:04.833Z,21.80
2023-08-26T00:36:32.045Z,21.80
2023-08-26T00:38:59.310Z,21.80
2023-08-26T00:41:26.609Z,21.70
2023-08-26T00:43:53.397Z,21.70
2023-08-26T00:46:21.812Z,21.70
2023-08-26T00:48:48.804Z,21.80
2023-08-26T00:51:16.635Z,21.70
2023-08-26T00:53:43.408Z,21.60
2023-08-26T00:56:10.381Z,21.70
2023-08-26T00:58:37.792Z,21.60
2023-08-26T01:01:05.018Z,21.50
2023-08-26T01:03:32.424Z,21.60
2023-08-26T01:06:11.166Z,21.40
2023-08-26T01:17:16.629Z,21.10
2023-08-26T01:24:37.872Z,21.00
2023-08-26T01:40:40.276Z,21.40
2023-08-26T01:50:21.137Z,21.50
2023-08-26T01:52:47.884Z,21.50
2023-08-26T01:55:14.678Z,21.60
2023-08-26T01:57:41.432Z,21.60
2023-08-26T02:00:09.139Z,21.50
2023-08-26T02:02:38.787Z,21.50
2023-08-26T02:05:05.861Z,21.50
2023-08-26T02:07:32.535Z,21.50
2023-08-26T02:09:59.245Z,21.50
2023-08-26T02:12:25.908Z,21.50
2023-08-26T02:14:52.635Z,21.60
2023-08-26T02:17:19.370Z,21.60
2023-08-26T02:19:46.717Z,21.50
2023-08-26T02:22:13.467Z,21.50
2023-08-26T02:24:40.239Z,21.50
2023-08-26T02:27:06.971Z,21.50
2023-08-26T02:29:33.720Z,21.60
2023-08-26T02:32:00.551Z,21.50
2023-08-26T02:34:27.387Z,21.50
2023-08-26T02:36:54.214Z,21.40
2023-08-26T02:39:20.946Z,21.50
2023-08-26T02:41:47.663Z,21.40
2023-08-26T02:44:14.419Z,21.40
2023-08-26T02:46:41.437Z,21.40
2023-08-26T02:49:08.336Z,21.40
2023-08-26T02:51:35.130Z,21.30
2023-08-26T02:54:01.833Z,21.20
2023-08-26T02:56:28.550Z,21.10
2023-08-26T02:58:55.312Z,21.10
2023-08-26T03:01:22.090Z,21.10
2023-08-26T03:03:48.997Z,21.10
2023-08-26T03:06:17.993Z,21.10
2023-08-26T03:08:44.757Z,21.00
2023-08-26T03:11:11.564Z,21.00
2023-08-26T03:13:38.331Z,21.00
2023-08-26T03:16:10.619Z,20.90
2023-08-26T03:18:37.985Z,20.90
2023-08-26T03:21:05.976Z,20.90
2023-08-26T03:23:33.127Z,20.60
2023-08-26T03:26:00.200Z,20.60
2023-08-26T03:28:27.238Z,20.60
2023-08-26T03:30:54.062Z,20.60
2023-08-26T03:33:20.816Z,20.70
2023-08-26T03:35:47.575Z,20.70
2023-08-26T03:38:14.310Z,20.70
2023-08-26T03:40:44.226Z,20.80
2023-08-26T03:43:11.338Z,20.80
2023-08-26T03:45:40.219Z,20.80
2023-08-26T03:48:07.274Z,20.80
2023-08-26T03:50:34.064Z,20.80
2023-08-26T03:53:00.838Z,20.80
2023-08-26T03:55:28.010Z,20.80
2023-08-26T03:57:54.983Z,20.80
2023-08-26T04:00:21.904Z,20.70
2023-08-26T04:02:48.646Z,20.60
2023-08-26T04:05:15.487Z,20.60
2023-08-26T04:07:43.047Z,20.70
2023-08-26T04:10:10.293Z,20.50
2023-08-26T04:12:37.044Z,20.50
2023-08-26T04:15:05.776Z,20.50
2023-08-26T04:17:32.586Z,20.50
2023-08-26T04:20:00.281Z,20.50
2023-08-26T04:22:27.252Z,20.50
2023-08-26T04:24:54.194Z,20.30
2023-08-26T04:27:20.998Z,20.20
2023-08-26T04:29:47.825Z,20.10
2023-08-26T04:32:14.637Z,20.20
2023-08-26T04:34:43.564Z,20.30
2023-08-26T04:37:10.355Z,20.30
2023-08-26T04:39:38.405Z,20.20
2023-08-26T04:42:05.704Z,20.20
2023-08-26T04:44:32.492Z,19.80
2023-08-26T04:46:59.256Z,19.80
2023-08-26T04:49:26.158Z,19.70
2023-08-26T04:51:54.252Z,19.60
2023-08-26T04:54:21.136Z,19.70
2023-08-26T04:56:48.150Z,19.70
2023-08-26T04:59:14.907Z,19.80
2023-08-26T05:01:41.853Z,19.70
2023-08-26T05:04:08.698Z,19.70
2023-08-26T05:06:35.736Z,19.80
2023-08-26T05:09:02.462Z,19.80
2023-08-26T05:11:29.194Z,19.80
2023-08-26T05:13:55.998Z,19.70
2023-08-26T05:16:22.743Z,19.30
2023-08-26T05:18:52.448Z,19.30
2023-08-26T05:21:20.691Z,19.30
2023-08-26T05:23:47.412Z,19.20
2023-08-26T05:26:14.117Z,19.10
2023-08-26T05:28:40.808Z,19.10
2023-08-26T05:31:07.630Z,19.10
2023-08-26T05:33:34.512Z,19.10
2023-08-26T05:36:01.519Z,19.20
2023-08-26T05:38:28.266Z,19.30
2023-08-26T05:40:54.984Z,19.40
2023-08-26T05:43:21.831Z,19.40
2023-08-26T05:45:48.594Z,19.40
2023-08-26T05:48:15.584Z,19.40
2023-08-26T05:50:42.390Z,19.20
2023-08-26T05:53:09.172Z,19.30
2023-08-26T05:55:35.910Z,19.20
2023-08-26T05:58:02.768Z,19.30
2023-08-26T06:00:29.610Z,19.10
2023-08-26T06:02:56.433Z,19.10
2023-08-26T06:05:23.317Z,19.10
2023-08-26T06:07:52.919Z,19.40
2023-08-26T06:10:20.192Z,19.50
2023-08-26T06:12:47.007Z,19.30
2023-08-26T06:15:13.739Z,19.40
2023-08-26T06:17:52.038Z,19.50
2023-08-26T06:20:18.897Z,19.70
2023-08-26T06:22:47.064Z,19.70
2023-08-26T06:25:13.899Z,19.60
2023-08-26T06:27:42.005Z,19.70
2023-08-26T06:30:10.147Z,19.70
2023-08-26T06:32:37.129Z,19.70
2023-08-26T06:35:05.764Z,19.70
2023-08-26T06:37:32.504Z,19.80
2023-08-26T06:39:59.714Z,19.80
2023-08-26T06:42:26.601Z,19.90
2023-08-26T06:44:55.592Z,19.70
2023-08-26T06:47:22.431Z,19.80
2023-08-26T06:49:49.238Z,19.60
2023-08-26T06:52:16.033Z,19.30
2023-08-26T06:54:42.805Z,19.30
2023-08-26T06:57:09.614Z,19.30
2023-08-26T06:59:36.397Z,19.10
2023-08-26T07:02:04.026Z,19.10
2023-08-26T07:04:30.780Z,19.10
2023-08-26T07:06:57.545Z,19.10
2023-08-26T07:09:24.329Z,19.10
2023-08-26T07:11:51.130Z,19.20
2023-08-26T07:14:17.898Z,19.50
2023-08-26T07:16:44.686Z,19.40
2023-08-26T07:19:11.470Z,19.30
2023-08-26T07:21:38.288Z,19.30
2023-08-26T07:24:05.159Z,19.30
2023-08-26T07:26:32.022Z,19.20
2023-08-26T07:28:58.688Z,19.30
2023-08-26T07:31:25.426Z,19.50
2023-08-26T07:33:52.156Z,19.30
2023-08-26T07:36:18.978Z,19.30
2023-08-26T07:38:45.934Z,19.40
2023-08-26T07:41:12.736Z,19.40
2023-08-26T07:43:39.543Z,19.40
2023-08-26T07:48:37.904Z,19.50
2023-08-26T07:51:05.030Z,19.50
2023-08-26T07:53:31.803Z,19.40
2023-08-26T07:55:58.538Z,19.50
2023-08-26T07:58:25.281Z,19.50
2023-08-26T08:00:52.365Z,19.50
2023-08-26T08:03:19.246Z,19.70
2023-08-26T08:05:46.367Z,19.90
2023-08-26T08:08:13.153Z,19.80
2023-08-26T08:10:39.900Z,20.00
2023-08-26T08:13:06.944Z,19.90
2023-08-26T08:15:33.855Z,19.80
2023-08-26T08:18:00.694Z,19.80
2023-08-26T08:20:27.646Z,19.90
2023-08-26T08:22:56.635Z,19.80
2023-08-26T08:25:23.851Z,19.70
2023-08-26T08:27:50.653Z,19.90
2023-08-26T08:30:17.542Z,20.10
2023-08-26T08:32:44.320Z,20.10
2023-08-26T08:35:11.389Z,20.10
2023-08-26T08:37:38.594Z,20.10
2023-08-26T08:40:06.602Z,20.20
2023-08-26T08:42:37.705Z,20.00
2023-08-26T08:45:05.224Z,20.00
2023-08-26T08:47:32.815Z,20.10
2023-08-26T08:50:01.189Z,19.90
2023-08-26T08:52:29.230Z,19.90
2023-08-26T08:54:56.128Z,20.10
2023-08-26T08:57:27.934Z,20.20
2023-08-26T08:59:58.454Z,20.20
2023-08-26T09:02:27.887Z,20.40
2023-08-26T09:04:55.236Z,20.60
2023-08-26T09:07:22.501Z,20.60
2023-08-26T09:10:00.044Z,20.90
2023-08-26T09:12:28.351Z,20.70
2023-08-26T09:14:55.102Z,20.80
2023-08-26T09:17:22.190Z,21.10
2023-08-26T09:20:00.059Z,21.10
2023-08-26T09:22:28.591Z,21.40
2023-08-26T09:25:08.554Z,21.10
2023-08-26T09:27:41.807Z,21.00
2023-08-26T09:30:09.374Z,21.20
2023-08-26T09:32:42.086Z,20.90
2023-08-26T09:36:30.245Z,20.30
2023-08-26T09:38:06.271Z,20.60
2023-08-26T09:40:33.781Z,20.80
2023-08-26T09:43:04.624Z,20.80
2023-08-26T09:45:37.608Z,20.60
2023-08-26T09:48:04.910Z,20.60
2023-08-26T09:50:32.742Z,20.30
2023-08-26T09:52:59.712Z,20.30
2023-08-26T09:55:26.543Z,20.60
2023-08-26T09:57:54.321Z,20.60
2023-08-26T10:00:22.082Z,20.70
2023-08-26T10:02:50.782Z,20.60
2023-08-26T10:05:21.056Z,20.80
2023-08-26T10:07:49.788Z,20.90
2023-08-26T10:10:25.530Z,20.50
2023-08-26T10:12:57.264Z,20.50
2023-08-26T10:15:26.774Z,20.50
2023-08-26T10:17:54.893Z,20.30
2023-08-26T10:20:22.579Z,20.20
2023-08-26T10:22:49.533Z,20.30
2023-08-26T10:25:17.415Z,20.30
2023-08-26T10:27:45.190Z,20.30
2023-08-26T10:30:12.093Z,20.60
2023-08-26T10:32:45.995Z,20.50
2023-08-26T10:35:14.702Z,20.30
2023-08-26T10:37:41.814Z,20.30
2023-08-26T10:40:10.627Z,20.00
2023-08-26T10:42:38.178Z,20.00
2023-08-26T10:45:14.660Z,20.20
2023-08-26T10:47:46.442Z,20.00
2023-08-26T10:50:27.533Z,20.20
2023-08-26T10:53:00.150Z,20.10
2023-08-26T10:55:28.772Z,20.10
2023-08-26T10:58:14.770Z,20.10
2023-08-26T11:00:47.021Z,20.00
2023-08-26T11:03:16.012Z,20.10
2023-08-26T11:05:45.318Z,20.00
2023-08-26T11:08:12.983Z,20.00
2023-08-26T11:10:41.781Z,19.90
2023-08-26T11:13:10.592Z,19.90
2023-08-26T11:15:40.110Z,20.00
2023-08-26T11:18:08.604Z,20.00
2023-08-26T11:20:35.964Z,20.30
2023-08-26T11:23:04.162Z,20.50
2023-08-26T11:25:31.060Z,20.60
2023-08-26T11:28:05.258Z,20.40
2023-08-26T11:30:36.835Z,20.30
2023-08-26T11:33:14.202Z,20.30
2023-08-26T11:35:45.215Z,20.30
2023-08-26T11:38:17.454Z,20.50
2023-08-26T11:40:44.609Z,20.70
2023-08-26T11:43:13.462Z,20.80
2023-08-26T11:45:42.106Z,20.70
2023-08-26T11:48:12.615Z,20.90
2023-08-26T11:50:41.046Z,21.00
2023-08-26T11:53:08.115Z,20.80
2023-08-26T11:55:36.171Z,20.90
2023-08-26T11:58:04.759Z,20.90
2023-08-26T12:00:33.056Z,20.80
2023-08-26T12:03:05.499Z,21.00
2023-08-26T12:05:43.506Z,20.80
2023-08-26T12:08:15.269Z,20.80
2023-08-26T12:10:42.583Z,20.80
2023-08-26T12:13:09.426Z,20.60
2023-08-26T12:15:40.412Z,20.60
2023-08-26T12:18:07.445Z,20.60
2023-08-26T12:20:34.285Z,20.60
2023-08-26T12:23:05.824Z,20.50
2023-08-26T12:25:36.632Z,20.60
2023-08-26T12:28:11.531Z,20.60
2023-08-26T12:30:38.751Z,20.50
2023-08-26T12:33:08.161Z,20.50
2023-08-26T12:35:38.041Z,20.60
2023-08-26T12:38:05.438Z,20.40
2023-08-26T12:40:33.758Z,20.50
2023-08-26T12:43:05.398Z,20.60
2023-08-26T12:45:33.465Z,20.50
2023-08-26T12:48:01.702Z,20.60
2023-08-26T12:50:28.701Z,20.70
2023-08-26T12:52:56.332Z,20.80
2023-08-26T12:55:23.786Z,20.80
2023-08-26T12:57:50.608Z,20.70
2023-08-26T13:00:17.757Z,20.70
2023-08-26T13:02:46.050Z,20.70
2023-08-26T13:05:13.150Z,20.70
2023-08-26T13:07:40.788Z,20.80
2023-08-26T13:10:08.467Z,20.90
2023-08-26T13:12:35.283Z,20.80
2023-08-26T13:15:02.077Z,20.80
2023-08-26T13:17:28.904Z,20.70
2023-08-26T13:19:59.620Z,20.70
2023-08-26T13:22:30.896Z,20.70
2023-08-26T13:24:58.927Z,20.70
2023-08-26T13:27:25.694Z,20.80
2023-08-26T13:29:52.456Z,20.80
2023-08-26T13:32:19.231Z,20.80
2023-08-26T13:34:46.215Z,21.10
2023-08-26T13:37:12.889Z,21.10
2023-08-26T13:39:39.619Z,21.10
2023-08-26T13:42:08.523Z,20.90
2023-08-26T13:44:35.306Z,20.90
2023-08-26T13:47:02.176Z,21.00
2023-08-26T13:49:29.009Z,20.80
2023-08-26T13:51:55.754Z,20.40
2023-08-26T13:54:23.413Z,20.80
2023-08-26T13:56:50.195Z,20.70
2023-08-26T13:59:18.915Z,21.10
2023-08-26T14:01:45.667Z,20.50
2023-08-26T14:04:12.412Z,21.10
2023-08-26T14:06:39.538Z,21.50
2023-08-26T14:09:06.425Z,21.70
2023-08-26T14:11:33.462Z,21.70
2023-08-26T14:14:00.236Z,21.50
2023-08-26T14:16:28.382Z,21.50
2023-08-26T14:18:55.206Z,21.90
2023-08-26T14:21:22.019Z,21.70
2023-08-26T14:23:48.853Z,21.80
2023-08-26T14:26:15.815Z,22.10
2023-08-26T14:28:42.530Z,22.00
2023-08-26T14:31:09.316Z,22.20
2023-08-26T14:33:37.351Z,22.00
2023-08-26T14:36:04.800Z,21.70
2023-08-26T14:38:31.820Z,22.40
2023-08-26T14:40:58.784Z,22.40
2023-08-26T14:43:25.814Z,22.60
2023-08-26T14:45:52.719Z,22.90
2023-08-26T14:48:19.702Z,23.40
2023-08-26T14:50:46.458Z,23.50
2023-08-26T14:53:13.203Z,23.60
2023-08-26T14:55:42.363Z,23.70
2023-08-26T14:58:10.574Z,23.70
2023-08-26T15:00:38.772Z,23.70
2023-08-26T15:03:06.433Z,23.60
2023-08-26T15:05:33.407Z,23.80
2023-08-26T15:08:00.511Z,23.90
2023-08-26T15:10:27.461Z,24.10
2023-08-26T15:12:54.416Z,24.00
2023-08-26T15:15:21.118Z,23.80
2023-08-26T15:17:47.935Z,23.60
2023-08-26T15:20:14.686Z,23.60
2023-08-26T15:22:41.640Z,23.50
2023-08-26T15:25:08.797Z,23.40
2023-08-26T15:27:35.522Z,23.30
2023-08-26T15:30:03.571Z,23.20
2023-08-26T15:32:30.645Z,23.10
2023-08-26T15:34:57.741Z,23.00
2023-08-26T15:37:25.304Z,23.00
2023-08-26T15:39:52.116Z,22.90
2023-08-26T15:42:18.849Z,22.90
2023-08-26T15:44:45.671Z,22.80
2023-08-26T15:47:12.334Z,22.70
2023-08-26T15:49:39.116Z,22.60
2023-08-26T15:52:06.149Z,22.60
2023-08-26T15:54:33.134Z,22.60
2023-08-26T15:57:00.079Z,22.60
2023-08-26T15:59:26.836Z,22.50
2023-08-26T16:01:56.690Z,22.40
2023-08-26T16:04:24.212Z,22.40
2023-08-26T16:06:51.244Z,22.40
2023-08-26T16:09:18.042Z,22.30
2023-08-26T16:11:44.917Z,22.40
2023-08-26T16:14:11.800Z,22.30
2023-08-26T16:16:38.816Z,22.30
2023-08-26T16:19:05.606Z,22.30
2023-08-26T16:21:32.413Z,22.20
2023-08-26T16:23:59.156Z,22.10
2023-08-26T16:26:25.913Z,22.10
2023-08-26T16:28:52.672Z,22.10
2023-08-26T16:31:19.478Z,22.10
2023-08-26T16:33:46.374Z,22.00
2023-08-26T16:36:13.206Z,22.00
2023-08-26T16:38:39.924Z,22.00
2023-08-26T16:41:06.629Z,21.90
2023-08-26T16:43:33.392Z,21.90
2023-08-26T16:46:00.287Z,21.90
2023-08-26T16:48:27.151Z,21.90
2023-08-26T16:50:58.452Z,21.90
2023-08-26T16:53:25.758Z,21.90
2023-08-26T16:55:52.958Z,21.90
2023-08-26T16:58:20.144Z,21.80
2023-08-26T17:00:47.024Z,21.80
2023-08-26T17:03:14.188Z,21.70
2023-08-26T17:05:47.776Z,21.70
2023-08-26T17:08:14.678Z,21.70
2023-08-26T17:10:41.432Z,21.70
2023-08-26T17:13:08.233Z,21.60
2023-08-26T17:15:35.826Z,21.50
2023-08-26T17:18:02.678Z,21.50
2023-08-26T17:20:29.439Z,21.60
2023-08-26T17:22:56.568Z,21.60
2023-08-26T17:25:23.552Z,21.50
2023-08-26T17:27:50.300Z,21.50
2023-08-26T17:30:17.126Z,21.40
2023-08-26T17:32:48.423Z,21.40
2023-08-26T17:35:16.006Z,21.30
2023-08-26T17:37:42.748Z,21.20
2023-08-26T17:40:09.851Z,21.20
2023-08-26T17:42:37.453Z,21.20
2023-08-26T17:45:04.573Z,21.10
2023-08-26T17:47:31.383Z,21.00
2023-08-26T17:49:58.140Z,21.00
2023-08-26T17:52:24.880Z,20.90
2023-08-26T17:54:53.920Z,20.90
2023-08-26T17:57:20.724Z,20.90
2023-08-26T17:59:47.487Z,20.90
2023-08-26T18:02:14.356Z,20.80
2023-08-26T18:04:41.076Z,20.80
2023-08-26T18:07:07.803Z,20.80
2023-08-26T18:09:35.625Z,20.70
2023-08-26T18:12:02.528Z,20.70
2023-08-26T18:14:29.335Z,20.60
2023-08-26T18:16:56.095Z,20.50
2023-08-26T18:19:22.851Z,20.60
2023-08-26T18:21:49.616Z,20.50
2023-08-26T18:24:16.394Z,20.40
2023-08-26T18:26:43.154Z,20.40
2023-08-26T18:29:09.882Z,20.30
2023-08-26T18:31:36.668Z,20.30
2023-08-26T18:34:05.729Z,20.20
2023-08-26T18:36:32.471Z,20.30
2023-08-26T18:38:59.220Z,20.20
2023-08-26T18:41:25.947Z,20.20
2023-08-26T18:43:52.713Z,20.20
2023-08-26T18:46:19.800Z,20.20
2023-08-26T18:48:46.584Z,20.10
2023-08-26T18:51:13.307Z,20.10
2023-08-26T18:53:40.795Z,20.10
2023-08-26T18:56:08.298Z,20.10
2023-08-26T18:58:34.990Z,20.10
2023-08-26T19:01:01.799Z,20.10
2023-08-26T19:03:28.744Z,20.00
2023-08-26T19:05:55.566Z,19.90
2023-08-26T19:08:22.379Z,19.90
2023-08-26T19:10:49.210Z,19.80
2023-08-26T19:13:16.012Z,19.70
2023-08-26T19:15:42.964Z,19.70
2023-08-26T19:18:09.861Z,19.70
2023-08-26T19:20:38.285Z,19.60
2023-08-26T19:23:05.920Z,19.70
2023-08-26T19:25:33.264Z,19.70
2023-08-26T19:28:00.101Z,19.70
2023-08-26T19:30:26.910Z,19.70
2023-08-26T19:32:55.738Z,19.60
2023-08-26T19:35:23.147Z,19.60
2023-08-26T19:37:50.734Z,19.60
2023-08-26T19:40:17.857Z,19.60
2023-08-26T19:42:44.783Z,19.70
2023-08-26T19:45:12.143Z,19.60
2023-08-26T19:47:39.393Z,19.50
2023-08-26T19:50:07.251Z,19.50
2023-08-26T19:52:34.689Z,19.50
2023-08-26T19:55:03.806Z,19.40
2023-08-26T19:57:30.743Z,19.50
2023-08-26T19:59:57.914Z,19.40
2023-08-26T20:02:24.803Z,19.40
2023-08-26T20:04:51.586Z,19.40
2023-08-26T20:07:18.393Z,19.40
2023-08-26T20:09:45.240Z,19.50
2023-08-26T20:12:12.099Z,19.50
2023-08-26T20:14:40.062Z,19.50
2023-08-26T20:17:06.943Z,19.50
2023-08-26T20:19:35.400Z,19.50
2023-08-26T20:22:03.780Z,19.50
2023-08-26T20:24:32.274Z,19.50
2023-08-26T20:26:59.144Z,19.40
2023-08-26T20:29:26.014Z,19.40
2023-08-26T20:31:54.041Z,19.40
2023-08-26T20:34:21.002Z,19.30
2023-08-26T20:36:51.129Z,19.30
2023-08-26T20:39:17.873Z,19.20
2023-08-26T20:41:45.508Z,19.20
2023-08-26T20:44:12.546Z,19.20
2023-08-26T20:46:39.384Z,19.30
2023-08-26T20:49:06.441Z,19.30
2023-08-26T20:51:33.162Z,19.30
2023-08-26T20:53:59.903Z,19.30
2023-08-26T20:56:27.446Z,19.10
2023-08-26T20:58:54.921Z,19.10
2023-08-26T21:01:22.110Z,19.10
2023-08-26T21:03:49.507Z,19.00
2023-08-26T21:06:16.477Z,19.00
2023-08-26T21:08:44.121Z,18.90
2023-08-26T21:11:10.874Z,18.90
2023-08-26T21:13:39.689Z,18.90
2023-08-26T21:16:07.019Z,19.00
2023-08-26T21:18:34.279Z,19.00
2023-08-26T21:21:01.297Z,18.90
2023-08-26T21:23:28.343Z,18.80
2023-08-26T21:25:56.033Z,18.80
2023-08-26T21:28:25.896Z,18.80
2023-08-26T21:30:53.811Z,18.70
2023-08-26T21:33:21.640Z,18.80
2023-08-26T21:35:49.388Z,18.80
2023-08-26T21:38:16.557Z,18.80
2023-08-26T21:40:44.088Z,18.80
2023-08-26T21:43:14.044Z,18.80
2023-08-26T21:45:41.201Z,18.80
2023-08-26T21:48:08.465Z,18.70
2023-08-26T21:50:42.269Z,18.70
2023-08-26T21:53:09.247Z,18.70
2023-08-26T21:55:36.265Z,18.70
2023-08-26T21:58:05.246Z,18.70
2023-08-26T22:00:33.247Z,18.70
2023-08-26T22:03:00.404Z,18.70
2023-08-26T22:05:32.549Z,18.80
2023-08-26T22:08:00.520Z,18.80
2023-08-26T22:10:27.793Z,18.70
2023-08-26T22:12:56.420Z,18.70
2023-08-26T22:15:25.100Z,18.60
2023-08-26T22:17:52.372Z,18.70
2023-08-26T22:20:19.287Z,18.70
2023-08-26T22:22:47.081Z,18.70
2023-08-26T22:25:14.115Z,18.70
2023-08-26T22:27:42.087Z,18.60
2023-08-26T22:30:09.607Z,18.60
2023-08-26T22:32:37.297Z,18.60
2023-08-26T22:35:04.788Z,18.60
2023-08-26T22:37:35.737Z,18.70
2023-08-26T22:40:06.917Z,18.70
2023-08-26T22:42:34.667Z,18.70
2023-08-26T22:45:02.144Z,18.70
2023-08-26T22:47:29.571Z,18.70
2023-08-26T22:49:59.837Z,18.70
2023-08-26T22:52:26.556Z,18.70
2023-08-26T22:54:53.312Z,18.70
2023-08-26T22:57:20.443Z,18.60
2023-08-26T22:59:47.183Z,18.60
2023-08-26T23:02:13.996Z,18.70
2023-08-26T23:04:41.834Z,18.70
2023-08-26T23:07:09.747Z,18.70
2023-08-26T23:09:36.808Z,18.50
2023-08-26T23:12:05.288Z,18.50
2023-08-26T23:14:32.292Z,18.60
2023-08-26T23:16:59.266Z,18.60
2023-08-26T23:19:26.096Z,18.50
2023-08-26T23:21:57.149Z,18.50
2023-08-26T23:24:24.040Z,18.50
2023-08-26T23:26:52.192Z,18.50
2023-08-26T23:29:19.055Z,18.40
2023-08-26T23:31:46.074Z,18.40
2023-08-26T23:34:18.596Z,18.30
2023-08-26T23:36:47.127Z,18.20
2023-08-26T23:39:14.635Z,18.10
2023-08-26T23:41:42.181Z,18.20
2023-08-26T23:44:09.372Z,18.30
2023-08-26T23:46:36.701Z,18.40
2023-08-26T23:49:03.905Z,18.40
2023-08-26T23:51:30.821Z,18.40
2023-08-26T23:53:57.950Z,18.50
2023-08-26T23:56:24.729Z,18.40
2023-08-26T23:58:52.031Z,18.40
