createdAt,value
2018-11-28T00:24:07.578Z,19.80
2018-11-28T00:37:14.766Z,19.80
2018-11-28T00:50:21.961Z,19.80
2018-11-28T01:03:29.222Z,19.70
2018-11-28T01:16:36.408Z,19.70
2018-11-28T01:30:00.154Z,19.70
2018-11-28T01:43:22.991Z,19.70
2018-11-28T01:56:45.819Z,19.70
2018-11-28T02:10:08.785Z,19.70
2018-11-28T02:23:31.467Z,19.70
2018-11-28T02:36:54.245Z,19.70
2018-11-28T02:50:17.064Z,19.60
2018-11-28T03:03:39.899Z,19.70
2018-11-28T03:17:02.729Z,19.60
2018-11-28T03:30:25.653Z,19.60
2018-11-28T03:43:48.568Z,19.60
2018-11-28T03:57:11.181Z,19.60
2018-11-28T04:10:33.987Z,19.60
2018-11-28T04:23:56.784Z,19.60
2018-11-28T04:37:19.612Z,19.60
2018-11-28T04:50:42.430Z,19.60
2018-11-28T05:04:05.245Z,19.60
2018-11-28T05:17:28.060Z,19.60
2018-11-28T05:43:52.525Z,19.60
2018-11-28T05:56:59.714Z,19.60
2018-11-28T06:10:06.937Z,19.60
2018-11-28T06:23:14.086Z,19.50
2018-11-28T06:36:21.236Z,19.50
2018-11-28T07:02:31.213Z,18.00
2018-11-28T07:15:38.570Z,18.50
2018-11-28T07:28:45.769Z,19.10
2018-11-28T07:41:52.959Z,19.70
2018-11-28T07:55:00.150Z,19.90
2018-11-28T08:08:07.352Z,20.00
2018-11-28T08:21:30.862Z,20.00
2018-11-28T08:34:53.680Z,20.00
2018-11-28T08:48:16.543Z,20.00
2018-11-28T09:01:39.352Z,20.00
2018-11-28T09:15:02.214Z,20.00
2018-11-28T09:28:24.967Z,19.90
2018-11-28T09:41:47.763Z,20.00
2018-11-28T10:08:12.292Z,19.90
2018-11-28T10:21:19.505Z,19.90
2018-11-28T10:34:29.367Z,19.90
2018-11-28T10:47:33.906Z,19.90
2018-11-28T11:00:41.193Z,19.90
2018-11-28T11:13:48.361Z,19.90
2018-11-28T11:40:13.873Z,19.80
2018-11-28T11:53:21.064Z,19.80
2018-11-28T12:06:28.319Z,19.80
2018-11-28T12:19:35.629Z,19.80
2018-11-28T12:32:42.823Z,19.70
2018-11-28T12:46:06.980Z,19.70
2018-11-28T12:59:29.814Z,19.70
2018-11-28T13:12:52.615Z,19.70
2018-11-28T13:26:15.438Z,19.70
2018-11-28T13:39:38.262Z,19.70
2018-11-28T13:53:01.053Z,19.70
2018-11-28T14:06:23.936Z,19.80
2018-11-28T14:19:47.624Z,19.70
2018-11-28T14:33:09.582Z,19.70
2018-11-28T14:46:32.568Z,19.70
2018-11-28T14:59:55.285Z,19.70
2018-11-28T15:13:17.979Z,19.80
2018-11-28T15:26:40.841Z,19.70
2018-11-28T15:40:03.615Z,19.70
2018-11-28T15:53:26.408Z,19.70
2018-11-28T16:06:49.282Z,19.70
2018-11-28T16:20:12.029Z,19.70
2018-11-28T16:46:36.589Z,19.70
2018-11-28T16:59:43.802Z,19.70
2018-11-28T17:12:50.996Z,19.70
2018-11-28T17:25:58.981Z,19.70
2018-11-28T17:52:09.073Z,19.70
2018-11-28T18:05:16.345Z,19.70
2018-11-28T18:18:23.582Z,19.70
2018-11-28T18:31:30.926Z,19.70
2018-11-28T18:44:38.094Z,19.70
2018-11-28T18:58:02.030Z,19.70
2018-11-28T19:11:25.335Z,18.70
2018-11-28T19:24:48.161Z,19.10
2018-11-28T19:38:11.608Z,19.20
2018-11-28T19:51:33.357Z,19.30
2018-11-28T20:04:56.201Z,19.20
2018-11-28T20:18:18.901Z,19.30
2018-11-28T20:31:41.696Z,19.30
2018-11-28T20:45:04.518Z,19.30
2018-11-28T20:58:27.445Z,19.30
2018-11-28T21:11:50.193Z,19.30
2018-11-28T21:25:12.958Z,19.30
2018-11-28T21:38:35.820Z,19.30
2018-11-28T21:51:58.665Z,19.40
2018-11-28T22:18:23.070Z,19.10
2018-11-28T22:31:30.297Z,19.20
2018-11-28T22:44:37.506Z,19.20
2018-11-28T22:57:44.810Z,19.20
2018-11-28T23:10:52.007Z,19.20
2018-11-28T23:23:59.328Z,19.20
2018-11-28T23:37:22.825Z,19.20
2018-11-28T23:50:45.627Z,19.20
