createdAt,value
2023-04-26T00:02:25.055Z,100.00
2023-04-26T00:04:59.047Z,100.00
2023-04-26T00:07:26.780Z,100.00
2023-04-26T00:09:56.741Z,100.00
2023-04-26T00:12:25.906Z,100.00
2023-04-26T00:14:53.377Z,100.00
2023-04-26T00:17:20.691Z,100.00
2023-04-26T00:19:48.384Z,100.00
2023-04-26T00:22:15.790Z,100.00
2023-04-26T00:24:45.177Z,100.00
2023-04-26T00:27:13.517Z,100.00
2023-04-26T00:29:40.936Z,100.00
2023-04-26T00:32:09.265Z,100.00
2023-04-26T00:34:38.842Z,100.00
2023-04-26T00:37:06.641Z,100.00
2023-04-26T00:39:34.014Z,100.00
2023-04-26T00:42:02.472Z,100.00
2023-04-26T00:44:30.052Z,100.00
2023-04-26T00:46:58.458Z,100.00
2023-04-26T00:49:27.151Z,100.00
2023-04-26T00:51:57.129Z,100.00
2023-04-26T00:54:25.749Z,100.00
2023-04-26T00:56:54.663Z,100.00
2023-04-26T00:59:23.718Z,100.00
2023-04-26T01:01:51.802Z,100.00
2023-04-26T01:04:19.548Z,100.00
2023-04-26T01:06:50.872Z,100.00
2023-04-26T01:09:19.424Z,100.00
2023-04-26T01:11:47.181Z,100.00
2023-04-26T01:14:16.488Z,100.00
2023-04-26T01:16:46.884Z,100.00
2023-04-26T01:19:21.477Z,100.00
2023-04-26T01:21:49.941Z,100.00
2023-04-26T01:24:18.934Z,100.00
2023-04-26T01:26:50.207Z,100.00
2023-04-26T01:29:22.528Z,100.00
2023-04-26T01:31:51.492Z,100.00
2023-04-26T01:34:21.877Z,100.00
2023-04-26T01:36:49.404Z,100.00
2023-04-26T01:39:16.782Z,100.00
2023-04-26T01:41:44.177Z,100.00
2023-04-26T01:44:11.593Z,100.00
2023-04-26T01:46:39.258Z,100.00
2023-04-26T01:49:07.762Z,100.00
2023-04-26T01:51:35.066Z,100.00
2023-04-26T01:54:02.838Z,100.00
2023-04-26T01:56:32.377Z,100.00
2023-04-26T01:59:01.572Z,100.00
2023-04-26T02:01:31.491Z,100.00
2023-04-26T02:03:58.836Z,100.00
2023-04-26T02:06:26.708Z,100.00
2023-04-26T02:08:54.574Z,100.00
2023-04-26T02:11:23.184Z,100.00
2023-04-26T02:13:54.872Z,100.00
2023-04-26T02:16:22.547Z,100.00
2023-04-26T02:18:50.354Z,100.00
2023-04-26T02:21:19.657Z,100.00
2023-04-26T02:23:47.796Z,100.00
2023-04-26T02:26:15.304Z,100.00
2023-04-26T02:28:44.471Z,100.00
2023-04-26T02:31:11.895Z,100.00
2023-04-26T02:33:43.152Z,100.00
2023-04-26T02:36:12.662Z,100.00
2023-04-26T02:38:42.296Z,100.00
2023-04-26T02:41:13.574Z,100.00
2023-04-26T02:43:40.845Z,100.00
2023-04-26T02:46:08.663Z,100.00
2023-04-26T02:48:36.844Z,100.00
2023-04-26T02:51:14.299Z,100.00
2023-04-26T02:53:42.317Z,100.00
2023-04-26T02:56:11.451Z,100.00
2023-04-26T02:58:39.834Z,100.00
2023-04-26T03:01:08.812Z,100.00
2023-04-26T03:03:37.344Z,100.00
2023-04-26T03:06:08.402Z,100.00
2023-04-26T03:08:36.721Z,100.00
2023-04-26T03:11:04.173Z,100.00
2023-04-26T03:13:31.891Z,100.00
2023-04-26T03:16:01.945Z,100.00
2023-04-26T03:18:30.091Z,100.00
2023-04-26T03:20:57.486Z,100.00
2023-04-26T03:23:25.479Z,100.00
2023-04-26T03:26:01.876Z,100.00
2023-04-26T03:28:31.961Z,100.00
2023-04-26T03:30:59.263Z,100.00
2023-04-26T03:33:28.215Z,100.00
2023-04-26T03:35:57.364Z,100.00
2023-04-26T03:38:25.076Z,100.00
2023-04-26T03:40:52.935Z,100.00
2023-04-26T03:43:20.494Z,100.00
2023-04-26T03:45:50.241Z,100.00
2023-04-26T03:48:19.093Z,100.00
2023-04-26T03:50:46.979Z,100.00
2023-04-26T03:53:14.597Z,100.00
2023-04-26T03:55:42.727Z,100.00
2023-04-26T03:58:11.584Z,100.00
2023-04-26T04:00:40.060Z,100.00
2023-04-26T04:03:07.978Z,100.00
2023-04-26T04:05:35.881Z,100.00
2023-04-26T04:08:06.641Z,100.00
2023-04-26T04:10:33.970Z,100.00
2023-04-26T04:13:01.939Z,100.00
2023-04-26T04:15:30.923Z,100.00
2023-04-26T04:17:58.653Z,100.00
2023-04-26T04:20:25.940Z,100.00
2023-04-26T04:22:58.620Z,100.00
2023-04-26T04:25:26.447Z,100.00
2023-04-26T04:27:59.919Z,100.00
2023-04-26T04:30:27.666Z,100.00
2023-04-26T04:32:57.054Z,100.00
2023-04-26T04:35:29.238Z,100.00
2023-04-26T04:37:57.640Z,100.00
2023-04-26T04:40:28.023Z,100.00
2023-04-26T04:42:56.702Z,100.00
2023-04-26T04:45:28.580Z,100.00
2023-04-26T04:47:57.628Z,100.00
2023-04-26T04:50:28.203Z,100.00
2023-04-26T04:52:56.566Z,100.00
2023-04-26T04:55:24.007Z,100.00
2023-04-26T04:57:54.853Z,100.00
2023-04-26T05:00:23.798Z,100.00
2023-04-26T05:03:02.981Z,100.00
2023-04-26T05:05:31.985Z,100.00
2023-04-26T05:08:01.186Z,100.00
2023-04-26T05:10:29.978Z,100.00
2023-04-26T05:12:57.256Z,100.00
2023-04-26T05:15:36.259Z,100.00
2023-04-26T05:18:06.417Z,100.00
2023-04-26T05:20:35.006Z,100.00
2023-04-26T05:23:05.427Z,100.00
2023-04-26T05:25:37.287Z,100.00
2023-04-26T05:28:19.414Z,100.00
2023-04-26T05:31:16.967Z,100.00
2023-04-26T05:33:57.584Z,100.00
2023-04-26T05:36:30.704Z,100.00
2023-04-26T05:39:00.073Z,100.00
2023-04-26T05:41:30.750Z,100.00
2023-04-26T05:43:58.095Z,100.00
2023-04-26T05:46:27.558Z,100.00
2023-04-26T05:48:57.209Z,100.00
2023-04-26T05:51:28.657Z,100.00
2023-04-26T05:53:57.686Z,100.00
2023-04-26T05:56:27.283Z,100.00
2023-04-26T05:58:56.177Z,100.00
2023-04-26T06:01:24.597Z,100.00
2023-04-26T06:03:53.646Z,100.00
2023-04-26T06:06:25.496Z,100.00
2023-04-26T06:08:53.418Z,100.00
2023-04-26T06:11:23.080Z,100.00
2023-04-26T06:13:51.913Z,100.00
2023-04-26T06:16:19.673Z,100.00
2023-04-26T06:18:48.924Z,100.00
2023-04-26T06:21:19.986Z,100.00
2023-04-26T06:23:50.303Z,100.00
2023-04-26T06:26:21.561Z,100.00
2023-04-26T06:28:51.431Z,100.00
2023-04-26T06:31:20.110Z,100.00
2023-04-26T06:33:56.154Z,100.00
2023-04-26T06:36:27.792Z,100.00
2023-04-26T06:38:55.396Z,100.00
2023-04-26T06:41:24.688Z,100.00
2023-04-26T06:43:54.588Z,100.00
2023-04-26T06:46:22.523Z,100.00
2023-04-26T06:48:59.347Z,100.00
2023-04-26T06:51:31.748Z,100.00
2023-04-26T06:54:08.667Z,100.00
2023-04-26T06:56:37.916Z,100.00
2023-04-26T06:59:08.163Z,100.00
2023-04-26T07:01:37.035Z,100.00
2023-04-26T07:04:10.970Z,100.00
2023-04-26T07:06:42.470Z,100.00
2023-04-26T07:09:11.924Z,100.00
2023-04-26T07:11:41.287Z,100.00
2023-04-26T07:14:09.769Z,100.00
2023-04-26T07:16:37.315Z,100.00
2023-04-26T07:19:07.986Z,100.00
2023-04-26T07:21:39.450Z,100.00
2023-04-26T07:24:08.297Z,100.00
2023-04-26T07:26:37.472Z,100.00
2023-04-26T07:29:05.989Z,100.00
2023-04-26T07:31:42.734Z,100.00
2023-04-26T07:34:21.483Z,100.00
2023-04-26T07:36:52.503Z,100.00
2023-04-26T07:39:21.743Z,100.00
2023-04-26T07:41:49.190Z,100.00
2023-04-26T07:44:19.732Z,100.00
2023-04-26T07:46:59.281Z,100.00
2023-04-26T07:49:32.185Z,100.00
2023-04-26T07:52:02.499Z,100.00
2023-04-26T07:54:32.837Z,100.00
2023-04-26T07:57:02.670Z,100.00
2023-04-26T07:59:33.390Z,100.00
2023-04-26T08:02:05.705Z,100.00
2023-04-26T08:04:34.965Z,99.48
2023-04-26T08:07:05.789Z,97.35
2023-04-26T08:09:33.223Z,95.83
2023-04-26T08:12:01.757Z,95.56
2023-04-26T08:14:31.214Z,95.11
2023-04-26T08:16:59.085Z,95.32
2023-04-26T08:19:27.105Z,95.62
2023-04-26T08:21:54.740Z,94.20
2023-04-26T08:24:23.813Z,89.89
2023-04-26T08:26:51.597Z,87.98
2023-04-26T08:29:19.361Z,89.66
2023-04-26T08:31:57.878Z,85.84
2023-04-26T08:34:25.455Z,88.31
2023-04-26T08:36:53.467Z,87.89
2023-04-26T08:39:22.205Z,82.18
2023-04-26T08:41:55.674Z,74.37
2023-04-26T08:44:29.205Z,72.14
2023-04-26T08:47:27.018Z,74.38
2023-04-26T08:50:04.482Z,72.49
2023-04-26T08:52:36.826Z,73.98
2023-04-26T08:55:12.590Z,76.37
2023-04-26T08:57:49.015Z,78.06
2023-04-26T09:00:24.516Z,79.25
2023-04-26T09:02:55.174Z,76.04
2023-04-26T09:05:26.787Z,78.75
2023-04-26T09:08:02.569Z,77.21
2023-04-26T09:10:36.041Z,77.73
2023-04-26T09:13:05.402Z,79.64
2023-04-26T09:15:32.860Z,76.29
2023-04-26T09:18:25.220Z,69.00
2023-04-26T09:21:08.873Z,69.22
2023-04-26T09:23:57.997Z,70.27
2023-04-26T09:26:30.382Z,65.13
2023-04-26T09:29:21.168Z,61.63
2023-04-26T09:31:51.814Z,64.21
2023-04-26T09:34:27.855Z,65.22
2023-04-26T09:36:57.857Z,64.41
2023-04-26T09:39:42.067Z,64.33
2023-04-26T09:42:21.184Z,65.09
2023-04-26T09:44:48.988Z,66.08
2023-04-26T09:47:17.054Z,65.41
2023-04-26T09:49:52.629Z,63.50
2023-04-26T09:52:23.177Z,64.70
2023-04-26T09:54:56.928Z,63.30
2023-04-26T09:57:28.941Z,59.89
2023-04-26T10:00:14.930Z,58.76
2023-04-26T10:02:43.194Z,58.32
2023-04-26T10:05:19.205Z,59.42
2023-04-26T10:07:47.586Z,60.53
2023-04-26T10:10:22.549Z,60.85
2023-04-26T10:12:49.827Z,62.81
2023-04-26T10:15:19.530Z,64.96
2023-04-26T10:17:46.921Z,64.20
2023-04-26T10:20:18.712Z,64.20
2023-04-26T10:23:01.030Z,65.57
2023-04-26T10:29:06.141Z,68.06
2023-04-26T10:32:27.762Z,68.93
2023-04-26T10:35:13.569Z,70.81
2023-04-26T10:38:05.121Z,70.56
2023-04-26T10:40:42.739Z,69.22
2023-04-26T10:43:21.917Z,69.08
2023-04-26T10:45:50.634Z,70.78
2023-04-26T10:48:42.415Z,71.03
2023-04-26T10:51:14.667Z,69.80
2023-04-26T10:54:02.320Z,69.46
2023-04-26T10:56:52.672Z,68.82
2023-04-26T10:59:39.791Z,64.97
2023-04-26T11:02:15.192Z,64.29
2023-04-26T11:04:53.061Z,63.93
2023-04-26T11:08:05.429Z,63.24
2023-04-26T11:10:35.752Z,65.30
2023-04-26T11:13:06.414Z,65.04
2023-04-26T11:15:36.265Z,64.35
2023-04-26T11:18:13.196Z,59.29
2023-04-26T11:20:47.582Z,60.44
2023-04-26T11:23:19.254Z,58.91
2023-04-26T11:25:49.075Z,59.16
2023-04-26T11:28:29.410Z,57.84
2023-04-26T11:30:59.574Z,57.35
2023-04-26T11:33:32.133Z,57.09
2023-04-26T11:36:01.542Z,57.22
2023-04-26T11:38:31.685Z,58.46
2023-04-26T11:41:05.717Z,58.31
2023-04-26T11:43:53.561Z,57.06
2023-04-26T11:46:22.730Z,58.97
2023-04-26T11:48:53.058Z,59.02
2023-04-26T11:51:22.334Z,58.39
2023-04-26T11:53:53.594Z,58.60
2023-04-26T11:56:25.970Z,56.07
2023-04-26T11:58:58.285Z,58.84
2023-04-26T12:01:40.100Z,58.50
2023-04-26T12:04:13.810Z,58.53
2023-04-26T12:07:01.937Z,57.28
2023-04-26T12:09:40.356Z,56.99
2023-04-26T12:12:08.480Z,56.24
2023-04-26T12:14:40.340Z,58.62
2023-04-26T12:17:10.700Z,56.93
2023-04-26T12:19:42.264Z,57.20
2023-04-26T12:22:11.891Z,57.39
2023-04-26T12:24:43.153Z,57.21
2023-04-26T12:27:22.369Z,57.41
2023-04-26T12:29:49.812Z,57.89
2023-04-26T12:32:21.972Z,58.61
2023-04-26T12:34:50.151Z,59.23
2023-04-26T12:37:17.758Z,59.55
2023-04-26T12:39:52.157Z,59.71
2023-04-26T12:42:25.440Z,61.33
2023-04-26T12:44:53.664Z,61.53
2023-04-26T12:47:26.600Z,63.47
2023-04-26T12:50:20.234Z,62.80
2023-04-26T12:52:50.502Z,62.96
2023-04-26T12:55:18.944Z,64.21
2023-04-26T12:57:47.639Z,64.95
2023-04-26T13:00:18.632Z,65.67
2023-04-26T13:02:50.364Z,64.99
2023-04-26T13:05:17.780Z,65.19
2023-04-26T13:07:54.809Z,64.86
2023-04-26T13:10:22.951Z,64.39
2023-04-26T13:12:50.347Z,65.45
2023-04-26T13:15:23.438Z,65.56
2023-04-26T13:17:58.776Z,65.33
2023-04-26T13:23:12.957Z,63.86
2023-04-26T13:25:46.151Z,64.10
2023-04-26T13:28:18.419Z,63.91
2023-04-26T13:30:46.664Z,62.48
2023-04-26T13:33:15.565Z,61.90
2023-04-26T13:35:44.219Z,61.44
2023-04-26T13:38:13.127Z,62.05
2023-04-26T13:40:48.864Z,59.52
2023-04-26T13:43:25.672Z,60.13
2023-04-26T13:46:04.951Z,59.83
2023-04-26T13:48:35.666Z,58.88
2023-04-26T13:51:21.456Z,57.32
2023-04-26T13:53:49.368Z,55.80
2023-04-26T13:56:20.837Z,54.29
2023-04-26T13:58:49.056Z,52.97
2023-04-26T14:01:16.474Z,50.47
2023-04-26T14:03:45.881Z,50.46
2023-04-26T14:06:20.116Z,50.04
2023-04-26T14:08:47.572Z,47.65
2023-04-26T14:11:17.895Z,48.09
2023-04-26T14:13:56.083Z,47.34
2023-04-26T14:16:26.936Z,46.77
2023-04-26T14:18:54.802Z,46.13
2023-04-26T14:21:22.549Z,47.23
2023-04-26T14:23:57.833Z,48.70
2023-04-26T14:26:26.487Z,47.63
2023-04-26T14:28:53.806Z,45.17
2023-04-26T14:31:24.652Z,44.44
2023-04-26T14:33:55.002Z,44.26
2023-04-26T14:36:22.692Z,45.15
2023-04-26T14:38:51.418Z,47.12
2023-04-26T14:41:25.613Z,46.72
2023-04-26T14:43:56.125Z,47.66
2023-04-26T14:46:25.282Z,48.76
2023-04-26T14:48:57.794Z,48.47
2023-04-26T14:51:27.665Z,48.36
2023-04-26T14:53:55.323Z,49.55
2023-04-26T14:56:23.830Z,50.65
2023-04-26T14:58:51.286Z,50.59
2023-04-26T15:01:20.842Z,51.54
2023-04-26T15:03:52.339Z,51.77
2023-04-26T15:06:24.407Z,51.89
2023-04-26T15:08:54.464Z,52.09
2023-04-26T15:11:22.844Z,49.26
2023-04-26T15:13:55.875Z,49.45
2023-04-26T15:16:24.448Z,49.43
2023-04-26T15:18:52.689Z,49.97
2023-04-26T15:21:21.684Z,49.87
2023-04-26T15:23:49.736Z,50.98
2023-04-26T15:26:19.918Z,50.37
2023-04-26T15:28:56.718Z,51.67
2023-04-26T15:31:25.362Z,51.98
2023-04-26T15:34:00.544Z,51.49
2023-04-26T15:36:29.795Z,51.54
2023-04-26T15:39:00.589Z,52.90
2023-04-26T15:41:32.325Z,50.94
2023-04-26T15:44:01.556Z,49.74
2023-04-26T15:46:32.039Z,50.53
2023-04-26T15:49:01.843Z,50.57
2023-04-26T15:51:32.514Z,51.07
2023-04-26T15:54:04.906Z,51.90
2023-04-26T15:56:41.158Z,53.29
2023-04-26T15:59:18.574Z,53.10
2023-04-26T16:01:47.849Z,53.25
2023-04-26T16:04:25.176Z,53.34
2023-04-26T16:06:54.640Z,54.06
2023-04-26T16:09:32.105Z,52.51
2023-04-26T16:12:03.678Z,52.89
2023-04-26T16:14:35.475Z,53.58
2023-04-26T16:17:07.288Z,53.12
2023-04-26T16:19:36.195Z,54.25
2023-04-26T16:22:13.834Z,53.91
2023-04-26T16:24:42.546Z,53.69
2023-04-26T16:27:16.620Z,54.27
2023-04-26T16:29:59.189Z,53.93
2023-04-26T16:32:27.013Z,55.72
2023-04-26T16:34:55.804Z,54.99
2023-04-26T16:37:26.585Z,55.05
2023-04-26T16:39:57.441Z,55.00
2023-04-26T16:42:25.861Z,54.98
2023-04-26T16:44:58.501Z,55.17
2023-04-26T16:47:27.127Z,55.81
2023-04-26T16:49:55.053Z,52.65
2023-04-26T16:52:22.710Z,53.43
2023-04-26T16:54:51.869Z,55.15
2023-04-26T16:57:23.682Z,54.50
2023-04-26T17:00:04.886Z,53.48
2023-04-26T17:02:35.162Z,54.96
2023-04-26T17:05:11.321Z,54.10
2023-04-26T17:07:50.053Z,53.49
2023-04-26T17:10:22.278Z,54.94
2023-04-26T17:12:50.878Z,55.57
2023-04-26T17:15:21.684Z,55.92
2023-04-26T17:17:53.401Z,57.62
2023-04-26T17:20:23.569Z,59.70
2023-04-26T17:22:54.656Z,61.38
2023-04-26T17:25:25.666Z,61.86
2023-04-26T17:27:56.280Z,62.38
2023-04-26T17:30:24.124Z,63.14
2023-04-26T17:32:51.572Z,64.32
2023-04-26T17:35:19.048Z,62.92
2023-04-26T17:37:50.367Z,63.49
2023-04-26T17:40:20.324Z,63.56
2023-04-26T17:42:50.402Z,65.18
2023-04-26T17:45:17.793Z,65.31
2023-04-26T17:47:46.106Z,65.61
2023-04-26T17:50:13.907Z,66.17
2023-04-26T17:52:45.359Z,65.60
2023-04-26T17:55:16.224Z,65.20
2023-04-26T17:57:44.115Z,65.42
2023-04-26T18:00:15.022Z,64.58
2023-04-26T18:02:44.620Z,65.35
2023-04-26T18:05:14.772Z,66.65
2023-04-26T18:07:43.503Z,67.39
2023-04-26T18:10:13.763Z,67.13
2023-04-26T18:12:41.286Z,67.10
2023-04-26T18:15:09.175Z,68.09
2023-04-26T18:17:36.667Z,68.76
2023-04-26T18:20:06.981Z,68.84
2023-04-26T18:22:34.373Z,69.20
2023-04-26T18:25:01.766Z,69.97
2023-04-26T18:27:31.459Z,69.59
2023-04-26T18:29:59.143Z,70.04
2023-04-26T18:32:27.636Z,70.42
2023-04-26T18:34:56.720Z,70.53
2023-04-26T18:37:25.648Z,70.71
2023-04-26T18:39:53.574Z,72.47
2023-04-26T18:42:21.026Z,71.63
2023-04-26T18:44:49.448Z,72.37
2023-04-26T18:47:17.252Z,72.19
2023-04-26T18:49:44.521Z,72.34
2023-04-26T18:52:15.872Z,72.95
2023-04-26T18:54:44.654Z,73.23
2023-04-26T18:57:12.383Z,74.40
2023-04-26T18:59:46.614Z,75.13
2023-04-26T19:02:15.323Z,74.95
2023-04-26T19:04:45.171Z,74.93
2023-04-26T19:07:16.372Z,75.69
2023-04-26T19:09:53.650Z,76.02
2023-04-26T19:12:21.430Z,75.86
2023-04-26T19:14:49.037Z,76.20
2023-04-26T19:17:20.281Z,75.62
2023-04-26T19:19:58.739Z,76.21
2023-04-26T19:22:26.361Z,77.17
2023-04-26T19:24:55.071Z,77.78
2023-04-26T19:27:26.141Z,77.25
2023-04-26T19:29:55.488Z,76.82
2023-04-26T19:32:24.073Z,77.10
2023-04-26T19:34:53.924Z,77.02
2023-04-26T19:37:22.818Z,76.20
2023-04-26T19:39:51.625Z,77.01
2023-04-26T19:42:24.984Z,77.50
2023-04-26T19:44:55.645Z,77.38
2023-04-26T19:47:32.385Z,78.19
2023-04-26T19:50:04.668Z,77.84
2023-04-26T19:52:32.533Z,79.00
2023-04-26T19:55:01.540Z,80.08
2023-04-26T19:57:35.630Z,80.50
2023-04-26T20:00:08.654Z,80.81
2023-04-26T20:02:42.520Z,81.87
2023-04-26T20:05:11.732Z,81.90
2023-04-26T20:07:42.200Z,83.46
2023-04-26T20:10:14.753Z,84.40
2023-04-26T20:12:42.050Z,84.29
2023-04-26T20:15:12.467Z,84.85
2023-04-26T20:17:50.420Z,85.37
2023-04-26T20:20:17.860Z,86.44
2023-04-26T20:22:47.047Z,87.16
2023-04-26T20:25:14.606Z,87.66
2023-04-26T20:27:42.265Z,88.06
2023-04-26T20:30:10.897Z,88.60
2023-04-26T20:32:38.755Z,89.84
2023-04-26T20:35:09.161Z,90.57
2023-04-26T20:37:36.727Z,90.04
2023-04-26T20:40:05.480Z,90.72
2023-04-26T20:42:32.741Z,92.61
2023-04-26T20:45:02.307Z,92.83
2023-04-26T20:47:30.308Z,94.62
2023-04-26T20:49:59.427Z,95.63
2023-04-26T20:52:26.721Z,95.54
2023-04-26T20:54:57.766Z,96.28
2023-04-26T20:57:25.968Z,97.37
2023-04-26T20:59:53.338Z,97.59
2023-04-26T21:02:24.401Z,98.33
2023-04-26T21:04:52.455Z,98.51
2023-04-26T21:07:19.796Z,98.59
2023-04-26T21:09:47.113Z,100.00
2023-04-26T21:12:14.614Z,99.57
2023-04-26T21:14:45.863Z,100.00
2023-04-26T21:17:13.781Z,100.00
2023-04-26T21:19:41.000Z,100.00
2023-04-26T21:22:11.842Z,100.00
2023-04-26T21:24:41.731Z,100.00
2023-04-26T21:27:10.753Z,100.00
2023-04-26T21:29:38.211Z,100.00
2023-04-26T21:32:06.081Z,100.00
2023-04-26T21:34:33.410Z,100.00
2023-04-26T21:37:00.903Z,100.00
2023-04-26T21:39:29.686Z,100.00
2023-04-26T21:41:57.159Z,100.00
2023-04-26T21:44:24.474Z,100.00
2023-04-26T21:46:56.120Z,100.00
2023-04-26T21:49:24.916Z,100.00
2023-04-26T21:51:52.413Z,100.00
2023-04-26T21:54:20.440Z,100.00
2023-04-26T21:56:47.701Z,100.00
2023-04-26T21:59:15.571Z,100.00
2023-04-26T22:01:44.930Z,100.00
2023-04-26T22:04:12.743Z,100.00
2023-04-26T22:06:40.638Z,100.00
2023-04-26T22:09:10.562Z,100.00
2023-04-26T22:11:40.905Z,100.00
2023-04-26T22:14:08.745Z,100.00
2023-04-26T22:16:37.329Z,100.00
2023-04-26T22:19:05.128Z,100.00
2023-04-26T22:21:33.091Z,100.00
2023-04-26T22:24:01.992Z,100.00
2023-04-26T22:26:29.567Z,100.00
2023-04-26T22:28:57.042Z,100.00
2023-04-26T22:31:26.321Z,100.00
2023-04-26T22:33:53.783Z,100.00
2023-04-26T22:36:21.432Z,100.00
2023-04-26T22:38:48.764Z,100.00
2023-04-26T22:41:16.337Z,100.00
2023-04-26T22:43:44.761Z,100.00
2023-04-26T22:46:12.986Z,100.00
2023-04-26T22:48:42.610Z,100.00
2023-04-26T22:51:12.094Z,100.00
2023-04-26T22:53:39.402Z,100.00
2023-04-26T22:56:13.652Z,100.00
2023-04-26T22:58:41.931Z,100.00
2023-04-26T23:01:12.015Z,100.00
2023-04-26T23:03:41.428Z,100.00
2023-04-26T23:06:08.921Z,100.00
2023-04-26T23:08:36.250Z,100.00
2023-04-26T23:11:10.550Z,100.00
2023-04-26T23:13:40.790Z,100.00
2023-04-26T23:16:08.662Z,100.00
2023-04-26T23:18:43.541Z,100.00
2023-04-26T23:21:15.695Z,100.00
2023-04-26T23:23:44.198Z,100.00
2023-04-26T23:26:13.079Z,100.00
2023-04-26T23:28:42.057Z,100.00
2023-04-26T23:31:09.495Z,100.00
2023-04-26T23:33:42.455Z,100.00
2023-04-26T23:36:10.677Z,100.00
2023-04-26T23:38:41.321Z,100.00
2023-04-26T23:41:09.843Z,100.00
2023-04-26T23:43:38.443Z,100.00
2023-04-26T23:46:09.584Z,100.00
2023-04-26T23:48:37.862Z,100.00
2023-04-26T23:51:06.076Z,100.00
2023-04-26T23:53:34.235Z,100.00
2023-04-26T23:56:01.492Z,100.00
2023-04-26T23:58:30.042Z,100.00
