createdAt,value
2019-03-23T00:01:05.178Z,0.00
2019-03-23T00:03:33.689Z,0.00
2019-03-23T00:06:02.822Z,0.00
2019-03-23T00:08:31.251Z,0.00
2019-03-23T00:10:59.741Z,0.00
2019-03-23T00:13:28.196Z,0.20
2019-03-23T00:15:56.625Z,0.10
2019-03-23T00:18:25.112Z,0.00
2019-03-23T00:20:53.673Z,0.20
2019-03-23T00:23:22.182Z,0.00
2019-03-23T00:25:50.676Z,0.00
2019-03-23T00:28:19.129Z,0.00
2019-03-23T00:30:47.574Z,0.00
2019-03-23T00:33:16.038Z,0.00
2019-03-23T00:35:44.543Z,0.00
2019-03-23T00:38:13.021Z,0.00
2019-03-23T00:40:41.536Z,0.00
2019-03-23T00:43:09.993Z,0.00
2019-03-23T00:45:38.458Z,0.87
2019-03-23T00:48:06.909Z,0.00
2019-03-23T00:50:35.361Z,0.00
2019-03-23T00:53:03.789Z,0.00
2019-03-23T00:55:32.276Z,0.10
2019-03-23T00:58:00.745Z,0.00
2019-03-23T01:00:29.202Z,0.00
2019-03-23T01:02:57.664Z,0.00
2019-03-23T01:05:26.097Z,0.20
2019-03-23T01:07:54.595Z,0.00
2019-03-23T01:10:23.091Z,0.00
2019-03-23T01:12:51.551Z,0.77
2019-03-23T01:15:20.004Z,0.00
2019-03-23T01:17:48.487Z,1.50
2019-03-23T01:20:17.031Z,0.00
2019-03-23T01:22:45.463Z,0.10
2019-03-23T01:25:13.969Z,0.00
2019-03-23T01:27:42.515Z,0.00
2019-03-23T01:30:14.659Z,0.40
2019-03-23T01:32:43.314Z,0.00
2019-03-23T01:35:11.970Z,0.00
2019-03-23T01:37:40.457Z,0.00
2019-03-23T01:40:09.221Z,0.00
2019-03-23T01:42:37.721Z,0.00
2019-03-23T01:45:09.265Z,0.00
2019-03-23T01:47:37.827Z,0.20
2019-03-23T01:50:08.817Z,0.00
2019-03-23T01:52:37.311Z,0.00
2019-03-23T01:55:07.802Z,0.00
2019-03-23T01:57:36.263Z,0.00
2019-03-23T02:00:10.200Z,0.00
2019-03-23T02:02:38.749Z,1.03
2019-03-23T02:05:07.823Z,0.00
2019-03-23T02:07:36.429Z,0.00
2019-03-23T02:10:09.717Z,0.00
2019-03-23T02:12:38.178Z,0.10
2019-03-23T02:15:08.486Z,0.00
2019-03-23T02:17:36.998Z,0.83
2019-03-23T02:20:07.859Z,0.87
2019-03-23T02:22:36.433Z,1.00
2019-03-23T02:25:07.440Z,0.30
2019-03-23T02:27:35.998Z,0.00
2019-03-23T02:30:06.778Z,0.30
2019-03-23T02:32:35.248Z,0.00
2019-03-23T02:35:06.915Z,0.00
2019-03-23T02:37:35.388Z,0.00
2019-03-23T02:40:10.307Z,0.00
2019-03-23T02:42:38.822Z,0.10
2019-03-23T02:45:09.504Z,0.00
2019-03-23T02:47:38.135Z,0.00
2019-03-23T02:50:07.979Z,0.00
2019-03-23T02:52:37.233Z,0.00
2019-03-23T02:55:08.777Z,0.00
2019-03-23T02:57:37.341Z,0.00
2019-03-23T03:00:09.049Z,0.10
2019-03-23T03:02:37.585Z,0.00
2019-03-23T03:05:09.672Z,0.10
2019-03-23T03:07:42.429Z,0.00
2019-03-23T03:10:11.034Z,0.00
2019-03-23T03:12:39.518Z,0.00
2019-03-23T03:15:09.765Z,0.97
2019-03-23T03:17:38.237Z,0.00
2019-03-23T03:20:10.533Z,0.00
2019-03-23T03:22:38.996Z,0.00
2019-03-23T03:25:08.322Z,1.17
2019-03-23T03:27:36.786Z,0.00
2019-03-23T03:30:10.662Z,0.00
2019-03-23T03:32:39.114Z,0.00
2019-03-23T03:35:07.974Z,0.00
2019-03-23T03:37:36.537Z,0.00
2019-03-23T03:40:07.090Z,0.00
2019-03-23T03:42:35.570Z,0.00
2019-03-23T03:45:07.163Z,0.00
2019-03-23T03:47:35.616Z,0.20
2019-03-23T03:50:09.372Z,0.00
2019-03-23T03:52:37.836Z,0.10
2019-03-23T03:55:06.874Z,0.30
2019-03-23T03:57:35.332Z,0.53
2019-03-23T04:00:08.515Z,0.00
2019-03-23T04:02:38.565Z,0.00
2019-03-23T04:05:08.075Z,0.00
2019-03-23T04:07:36.672Z,0.00
2019-03-23T04:10:09.874Z,0.00
2019-03-23T04:12:38.421Z,2.33
2019-03-23T04:15:08.647Z,0.00
2019-03-23T04:17:37.089Z,0.00
2019-03-23T04:20:06.744Z,0.00
2019-03-23T04:22:35.231Z,0.00
2019-03-23T04:25:06.392Z,0.07
2019-03-23T04:27:34.923Z,0.00
2019-03-23T04:30:04.512Z,0.00
2019-03-23T04:32:33.006Z,0.00
2019-03-23T04:35:02.610Z,0.00
2019-03-23T04:37:31.142Z,0.00
2019-03-23T04:39:59.626Z,0.00
2019-03-23T04:42:28.078Z,0.00
2019-03-23T04:44:56.545Z,0.00
2019-03-23T04:47:25.011Z,0.00
2019-03-23T04:49:53.464Z,0.00
2019-03-23T04:52:21.981Z,0.00
2019-03-23T04:54:50.464Z,0.50
2019-03-23T04:57:18.918Z,0.00
2019-03-23T04:59:47.355Z,0.00
2019-03-23T05:02:15.825Z,0.00
2019-03-23T05:04:44.258Z,0.00
2019-03-23T05:07:12.773Z,0.20
2019-03-23T05:09:41.305Z,0.47
2019-03-23T05:12:09.753Z,0.00
2019-03-23T05:14:38.233Z,0.10
2019-03-23T05:17:06.685Z,0.97
2019-03-23T05:19:35.167Z,0.10
2019-03-23T05:22:03.749Z,0.00
2019-03-23T05:24:32.222Z,0.00
2019-03-23T05:27:02.468Z,0.00
2019-03-23T05:29:30.996Z,0.20
2019-03-23T05:31:59.458Z,0.00
2019-03-23T05:34:27.915Z,0.00
2019-03-23T05:36:56.358Z,0.00
2019-03-23T05:39:24.860Z,0.00
2019-03-23T05:41:53.378Z,0.00
2019-03-23T05:44:21.860Z,0.00
2019-03-23T05:46:50.403Z,0.00
2019-03-23T05:49:18.879Z,0.00
2019-03-23T05:51:47.326Z,0.00
2019-03-23T05:54:15.814Z,0.00
2019-03-23T05:56:44.281Z,0.00
2019-03-23T05:59:12.735Z,0.00
2019-03-23T06:01:41.195Z,0.17
2019-03-23T06:04:09.645Z,0.00
2019-03-23T06:06:38.109Z,0.30
2019-03-23T06:09:07.135Z,0.00
2019-03-23T06:11:35.605Z,0.77
2019-03-23T06:14:04.231Z,0.00
2019-03-23T06:16:32.685Z,0.00
2019-03-23T06:19:03.486Z,0.30
2019-03-23T06:21:31.938Z,1.23
2019-03-23T06:24:00.387Z,0.00
2019-03-23T06:26:28.861Z,0.20
2019-03-23T06:28:57.317Z,0.00
2019-03-23T06:31:25.765Z,0.10
2019-03-23T06:33:54.257Z,0.00
2019-03-23T06:36:22.718Z,1.30
2019-03-23T06:38:51.154Z,0.00
2019-03-23T06:41:19.655Z,0.10
2019-03-23T06:43:48.201Z,0.00
2019-03-23T06:46:16.676Z,0.33
2019-03-23T06:48:45.139Z,0.00
2019-03-23T06:51:13.622Z,1.20
2019-03-23T06:53:42.113Z,0.40
2019-03-23T06:56:10.645Z,1.13
2019-03-23T06:58:39.082Z,0.10
2019-03-23T07:01:07.582Z,0.30
2019-03-23T07:03:36.130Z,0.10
2019-03-23T07:06:04.662Z,1.00
2019-03-23T07:08:33.172Z,0.50
2019-03-23T07:11:01.841Z,0.10
2019-03-23T07:13:30.312Z,1.00
2019-03-23T07:15:58.865Z,0.10
2019-03-23T07:18:27.345Z,0.40
2019-03-23T07:20:55.797Z,0.00
2019-03-23T07:23:24.278Z,0.07
2019-03-23T07:25:52.767Z,0.47
2019-03-23T07:28:21.231Z,0.00
2019-03-23T07:30:49.685Z,0.00
2019-03-23T07:33:18.130Z,2.10
2019-03-23T07:35:46.624Z,0.00
2019-03-23T07:38:15.076Z,0.10
2019-03-23T07:40:43.529Z,0.40
2019-03-23T07:43:11.985Z,1.27
2019-03-23T07:45:40.465Z,0.50
2019-03-23T07:48:08.947Z,5.45
2019-03-23T07:50:37.410Z,0.23
2019-03-23T07:53:05.906Z,0.40
2019-03-23T07:55:34.492Z,0.10
2019-03-23T07:58:02.986Z,1.45
2019-03-23T08:00:31.444Z,0.25
2019-03-23T08:02:59.902Z,1.07
2019-03-23T08:05:28.367Z,0.00
2019-03-23T08:07:56.826Z,0.10
2019-03-23T08:10:32.956Z,0.00
2019-03-23T08:13:03.287Z,0.17
2019-03-23T08:15:31.918Z,1.15
2019-03-23T08:18:00.418Z,0.30
2019-03-23T08:20:28.857Z,1.25
2019-03-23T08:22:57.397Z,0.65
2019-03-23T08:25:25.863Z,0.62
2019-03-23T08:27:54.330Z,0.30
2019-03-23T08:30:22.759Z,0.10
2019-03-23T08:32:51.222Z,0.62
2019-03-23T08:35:19.763Z,0.47
2019-03-23T08:37:48.286Z,0.33
2019-03-23T08:40:16.786Z,0.30
2019-03-23T08:42:45.317Z,0.20
2019-03-23T08:45:13.897Z,1.17
2019-03-23T08:47:42.361Z,0.00
2019-03-23T08:50:11.081Z,0.97
2019-03-23T08:52:39.601Z,1.17
2019-03-23T08:55:08.901Z,0.03
2019-03-23T08:57:37.391Z,4.07
2019-03-23T09:00:07.085Z,0.40
2019-03-23T09:02:35.730Z,0.43
2019-03-23T09:05:05.932Z,0.00
2019-03-23T09:07:34.406Z,0.83
2019-03-23T09:10:03.934Z,1.37
2019-03-23T09:12:32.374Z,0.77
2019-03-23T09:15:01.757Z,1.37
2019-03-23T09:17:30.234Z,0.70
2019-03-23T09:19:58.704Z,0.00
2019-03-23T09:22:27.201Z,0.70
2019-03-23T09:24:57.111Z,0.00
2019-03-23T09:27:25.757Z,0.00
2019-03-23T09:29:54.227Z,1.53
2019-03-23T09:32:22.692Z,3.27
2019-03-23T09:34:51.171Z,2.67
2019-03-23T09:37:19.625Z,1.73
2019-03-23T09:39:48.113Z,2.27
2019-03-23T09:42:16.570Z,3.87
2019-03-23T09:44:45.003Z,1.80
2019-03-23T09:47:13.466Z,1.10
2019-03-23T09:49:41.920Z,1.33
2019-03-23T09:52:10.391Z,1.43
2019-03-23T09:54:38.837Z,3.20
2019-03-23T09:57:07.298Z,4.17
2019-03-23T09:59:35.763Z,1.57
2019-03-23T10:02:04.293Z,2.80
2019-03-23T10:04:32.733Z,5.10
2019-03-23T10:07:01.589Z,1.67
2019-03-23T10:09:30.041Z,0.40
2019-03-23T10:11:59.336Z,5.23
2019-03-23T10:14:27.946Z,2.17
2019-03-23T10:16:56.429Z,4.20
2019-03-23T10:19:24.858Z,1.07
2019-03-23T10:21:53.341Z,3.23
2019-03-23T10:24:21.810Z,5.90
2019-03-23T10:26:52.143Z,2.00
2019-03-23T10:29:20.439Z,0.50
2019-03-23T10:31:48.929Z,1.10
2019-03-23T10:34:17.353Z,1.30
2019-03-23T10:36:45.817Z,1.50
2019-03-23T10:39:14.272Z,5.47
2019-03-23T10:41:42.743Z,2.33
2019-03-23T10:44:11.201Z,3.60
2019-03-23T10:46:39.666Z,1.93
2019-03-23T10:49:08.244Z,1.37
2019-03-23T10:51:36.809Z,5.43
2019-03-23T10:54:05.281Z,3.00
2019-03-23T10:56:33.746Z,4.23
2019-03-23T10:59:02.194Z,4.67
2019-03-23T11:01:30.687Z,2.87
2019-03-23T11:03:59.208Z,1.20
2019-03-23T11:06:27.642Z,2.53
2019-03-23T11:08:56.110Z,6.80
2019-03-23T11:11:24.584Z,0.80
2019-03-23T11:13:53.029Z,2.40
2019-03-23T11:16:21.513Z,2.50
2019-03-23T11:18:49.982Z,6.23
2019-03-23T11:21:18.447Z,3.13
2019-03-23T11:23:46.889Z,4.63
2019-03-23T11:26:15.347Z,3.70
2019-03-23T11:28:43.803Z,5.43
2019-03-23T11:31:12.257Z,2.03
2019-03-23T11:33:40.748Z,9.33
2019-03-23T11:36:09.219Z,3.13
2019-03-23T11:38:37.661Z,5.97
2019-03-23T11:41:06.094Z,4.40
2019-03-23T11:43:34.587Z,0.97
2019-03-23T11:46:04.399Z,1.80
2019-03-23T11:48:32.891Z,1.07
2019-03-23T11:51:01.325Z,0.27
2019-03-23T11:53:29.773Z,1.63
2019-03-23T11:55:58.252Z,2.93
2019-03-23T11:58:26.743Z,5.00
2019-03-23T12:00:55.210Z,3.23
2019-03-23T12:03:23.679Z,1.33
2019-03-23T12:05:52.126Z,0.67
2019-03-23T12:08:20.589Z,0.03
2019-03-23T12:10:49.057Z,1.07
2019-03-23T12:13:17.585Z,2.73
2019-03-23T12:15:46.021Z,2.83
2019-03-23T12:18:14.469Z,1.83
2019-03-23T12:20:42.963Z,1.00
2019-03-23T12:23:11.447Z,1.90
2019-03-23T12:25:39.949Z,2.90
2019-03-23T12:28:08.451Z,0.70
2019-03-23T12:30:36.930Z,3.27
2019-03-23T12:33:05.409Z,5.30
2019-03-23T12:35:33.842Z,6.03
2019-03-23T12:38:03.410Z,4.27
2019-03-23T12:40:31.914Z,0.00
2019-03-23T12:43:00.347Z,3.10
2019-03-23T12:45:28.838Z,0.47
2019-03-23T12:47:57.302Z,9.03
2019-03-23T12:50:25.758Z,1.20
2019-03-23T12:52:54.251Z,1.57
2019-03-23T12:55:23.343Z,4.03
2019-03-23T12:57:51.801Z,2.53
2019-03-23T13:00:20.298Z,3.03
2019-03-23T13:02:48.725Z,4.63
2019-03-23T13:05:17.191Z,3.70
2019-03-23T13:07:45.854Z,5.40
2019-03-23T13:10:15.459Z,1.80
2019-03-23T13:12:43.909Z,1.30
2019-03-23T13:15:14.194Z,2.33
2019-03-23T13:17:42.682Z,8.63
2019-03-23T13:20:12.048Z,2.27
2019-03-23T13:22:40.612Z,3.50
2019-03-23T13:25:09.739Z,2.47
2019-03-23T13:27:38.237Z,1.20
2019-03-23T13:30:09.887Z,4.03
2019-03-23T13:32:38.393Z,3.13
2019-03-23T13:35:06.964Z,1.40
2019-03-23T13:37:35.413Z,2.10
2019-03-23T13:40:08.158Z,2.70
2019-03-23T13:42:36.606Z,2.37
2019-03-23T13:45:06.903Z,12.60
2019-03-23T13:47:35.437Z,2.10
2019-03-23T13:50:06.262Z,1.50
2019-03-23T13:52:34.762Z,0.00
2019-03-23T13:55:03.911Z,0.57
2019-03-23T13:57:32.369Z,0.00
2019-03-23T14:00:01.852Z,0.63
2019-03-23T14:02:30.365Z,0.00
2019-03-23T14:04:58.822Z,3.40
2019-03-23T14:07:27.307Z,3.90
2019-03-23T14:09:55.770Z,3.37
2019-03-23T14:12:24.267Z,0.20
2019-03-23T14:14:52.830Z,1.83
2019-03-23T14:17:21.261Z,2.37
2019-03-23T14:19:49.730Z,1.67
2019-03-23T14:22:18.197Z,0.33
2019-03-23T14:24:46.640Z,0.00
2019-03-23T14:27:15.077Z,1.90
2019-03-23T14:29:45.406Z,2.07
2019-03-23T14:32:13.733Z,0.10
2019-03-23T14:34:42.165Z,1.70
2019-03-23T14:37:10.641Z,3.87
2019-03-23T14:39:39.105Z,1.80
2019-03-23T14:42:07.642Z,0.30
2019-03-23T14:44:36.113Z,0.00
2019-03-23T14:47:04.578Z,0.53
2019-03-23T14:49:33.042Z,0.00
2019-03-23T14:52:02.299Z,1.17
2019-03-23T14:54:30.763Z,0.00
2019-03-23T14:56:59.199Z,2.17
2019-03-23T14:59:27.693Z,0.17
2019-03-23T15:01:56.180Z,0.13
2019-03-23T15:04:24.633Z,3.50
2019-03-23T15:06:53.082Z,1.50
2019-03-23T15:09:21.545Z,0.67
2019-03-23T15:11:50.006Z,2.30
2019-03-23T15:14:18.490Z,1.80
2019-03-23T15:16:47.016Z,1.33
2019-03-23T15:19:15.741Z,3.43
2019-03-23T15:21:44.326Z,7.83
2019-03-23T15:24:12.762Z,0.10
2019-03-23T15:26:41.229Z,0.00
2019-03-23T15:29:09.753Z,0.50
2019-03-23T15:31:38.227Z,6.20
2019-03-23T15:34:06.778Z,5.00
2019-03-23T15:36:35.300Z,0.80
2019-03-23T15:39:05.375Z,2.53
2019-03-23T15:41:33.921Z,1.50
2019-03-23T15:44:02.351Z,0.30
2019-03-23T15:46:30.809Z,0.43
2019-03-23T15:48:59.284Z,1.43
2019-03-23T15:51:27.789Z,0.40
2019-03-23T15:53:56.239Z,2.70
2019-03-23T15:56:24.706Z,0.70
2019-03-23T15:58:53.148Z,3.33
2019-03-23T16:01:23.211Z,3.33
2019-03-23T16:03:51.885Z,1.60
2019-03-23T16:06:20.387Z,0.57
2019-03-23T16:08:48.920Z,1.13
2019-03-23T16:11:17.390Z,0.57
2019-03-23T16:13:45.866Z,1.80
2019-03-23T16:16:14.358Z,0.00
2019-03-23T16:18:42.796Z,5.53
2019-03-23T16:21:11.267Z,2.90
2019-03-23T16:23:39.759Z,3.57
2019-03-23T16:26:08.236Z,0.00
2019-03-23T16:28:36.739Z,1.60
2019-03-23T16:31:05.210Z,0.00
2019-03-23T16:33:33.743Z,4.23
2019-03-23T16:36:03.637Z,3.33
2019-03-23T16:38:32.171Z,0.90
2019-03-23T16:41:00.733Z,0.90
2019-03-23T16:43:29.226Z,0.80
2019-03-23T16:45:57.653Z,1.70
2019-03-23T16:48:26.137Z,0.87
2019-03-23T16:50:54.643Z,1.60
2019-03-23T16:53:23.193Z,0.43
2019-03-23T16:55:51.621Z,0.03
2019-03-23T16:58:20.107Z,0.00
2019-03-23T17:00:48.599Z,3.53
2019-03-23T17:03:17.045Z,5.77
2019-03-23T17:05:45.509Z,11.47
2019-03-23T17:08:13.974Z,3.17
2019-03-23T17:10:42.439Z,5.97
2019-03-23T17:13:10.995Z,2.40
2019-03-23T17:15:39.457Z,7.20
2019-03-23T17:18:07.919Z,7.03
2019-03-23T17:20:36.383Z,22.57
2019-03-23T17:23:04.854Z,21.63
2019-03-23T17:25:33.325Z,2.83
2019-03-23T17:28:01.817Z,2.70
2019-03-23T17:30:30.286Z,1.73
2019-03-23T17:32:58.715Z,2.40
2019-03-23T17:35:27.206Z,1.17
2019-03-23T17:37:55.741Z,5.83
2019-03-23T17:40:24.265Z,1.80
2019-03-23T17:42:52.722Z,4.73
2019-03-23T17:45:21.194Z,11.93
2019-03-23T17:47:49.670Z,9.27
2019-03-23T17:50:18.245Z,13.63
2019-03-23T17:52:47.247Z,10.43
2019-03-23T17:55:15.678Z,4.73
2019-03-23T17:57:44.150Z,3.77
2019-03-23T18:00:13.045Z,7.40
2019-03-23T18:02:41.514Z,15.30
2019-03-23T18:05:12.243Z,22.27
2019-03-23T18:07:40.866Z,4.87
2019-03-23T18:10:09.852Z,15.13
2019-03-23T18:12:38.322Z,5.43
2019-03-23T18:15:12.181Z,2.83
2019-03-23T18:17:40.637Z,8.87
2019-03-23T18:20:09.266Z,13.70
2019-03-23T18:22:37.775Z,2.87
2019-03-23T18:25:07.110Z,10.27
2019-03-23T18:27:35.617Z,14.23
2019-03-23T18:30:07.385Z,9.63
2019-03-23T18:32:35.833Z,21.27
2019-03-23T18:35:06.118Z,8.33
2019-03-23T18:37:34.586Z,9.50
2019-03-23T18:40:04.861Z,14.90
2019-03-23T18:42:33.331Z,9.20
2019-03-23T18:45:01.796Z,1.60
2019-03-23T18:47:30.303Z,10.73
2019-03-23T18:49:58.757Z,4.53
2019-03-23T18:52:27.201Z,12.20
2019-03-23T18:54:55.666Z,15.90
2019-03-23T18:57:24.134Z,9.70
2019-03-23T18:59:52.659Z,2.20
2019-03-23T19:02:21.171Z,13.67
2019-03-23T19:04:49.753Z,12.27
2019-03-23T19:07:18.287Z,10.50
2019-03-23T19:09:46.722Z,6.60
2019-03-23T19:12:15.205Z,5.03
2019-03-23T19:14:43.741Z,15.83
2019-03-23T19:17:12.218Z,12.83
2019-03-23T19:19:40.676Z,5.03
2019-03-23T19:22:09.106Z,7.10
2019-03-23T19:24:37.589Z,7.83
2019-03-23T19:27:06.159Z,3.60
2019-03-23T19:29:34.765Z,19.87
2019-03-23T19:32:03.223Z,10.23
2019-03-23T19:34:31.791Z,26.87
2019-03-23T19:37:00.249Z,11.33
2019-03-23T19:39:28.706Z,11.43
2019-03-23T19:41:57.137Z,7.23
2019-03-23T19:44:25.602Z,17.47
2019-03-23T19:46:54.074Z,8.53
2019-03-23T19:49:22.539Z,8.30
2019-03-23T19:51:50.990Z,13.00
2019-03-23T19:54:19.482Z,7.27
2019-03-23T19:56:47.948Z,6.07
2019-03-23T19:59:16.510Z,7.80
2019-03-23T20:01:45.054Z,6.93
2019-03-23T20:04:13.486Z,13.80
2019-03-23T20:06:42.021Z,8.07
2019-03-23T20:09:10.456Z,12.17
2019-03-23T20:11:38.910Z,14.57
2019-03-23T20:14:07.342Z,7.13
2019-03-23T20:16:35.844Z,19.23
2019-03-23T20:19:04.442Z,7.63
2019-03-23T20:21:32.928Z,7.93
2019-03-23T20:24:01.360Z,4.73
2019-03-23T20:26:29.809Z,5.90
2019-03-23T20:28:58.266Z,3.10
2019-03-23T20:31:26.846Z,6.77
2019-03-23T20:33:55.303Z,1.40
2019-03-23T20:36:23.766Z,13.80
2019-03-23T20:38:52.323Z,2.70
2019-03-23T20:41:20.798Z,4.00
2019-03-23T20:43:49.305Z,0.90
2019-03-23T20:46:17.757Z,5.17
2019-03-23T20:48:46.286Z,3.40
2019-03-23T20:51:15.154Z,5.37
2019-03-23T20:53:43.763Z,2.40
2019-03-23T20:56:12.201Z,1.40
2019-03-23T20:58:40.669Z,12.83
2019-03-23T21:01:09.098Z,4.13
2019-03-23T21:03:37.588Z,3.37
2019-03-23T21:06:06.150Z,5.63
2019-03-23T21:08:34.586Z,1.70
2019-03-23T21:11:03.025Z,4.00
2019-03-23T21:13:31.509Z,4.40
2019-03-23T21:16:00.053Z,0.30
2019-03-23T21:18:28.511Z,3.27
2019-03-23T21:20:57.134Z,2.33
2019-03-23T21:23:25.683Z,5.83
2019-03-23T21:25:54.143Z,1.43
2019-03-23T21:28:22.597Z,6.97
2019-03-23T21:30:51.080Z,6.60
2019-03-23T21:33:19.634Z,3.70
2019-03-23T21:35:48.093Z,7.23
2019-03-23T21:38:16.550Z,3.03
2019-03-23T21:40:45.022Z,3.00
2019-03-23T21:43:13.468Z,3.07
2019-03-23T21:45:41.931Z,6.83
2019-03-23T21:48:10.383Z,2.20
2019-03-23T21:50:47.098Z,1.53
2019-03-23T21:53:08.994Z,0.03
2019-03-23T21:55:37.449Z,6.63
2019-03-23T21:58:05.891Z,5.73
2019-03-23T22:00:35.554Z,1.83
2019-03-23T22:03:04.154Z,2.30
2019-03-23T22:05:32.711Z,7.50
2019-03-23T22:08:01.446Z,4.57
2019-03-23T22:10:30.018Z,0.87
2019-03-23T22:12:58.482Z,4.53
2019-03-23T22:15:28.855Z,8.83
2019-03-23T22:17:57.319Z,12.97
2019-03-23T22:20:25.811Z,8.53
2019-03-23T22:22:54.350Z,12.47
2019-03-23T22:25:22.830Z,5.83
2019-03-23T22:27:51.290Z,6.23
2019-03-23T22:30:19.810Z,2.17
2019-03-23T22:32:48.414Z,7.50
2019-03-23T22:35:16.904Z,2.83
2019-03-23T22:37:45.367Z,1.10
2019-03-23T22:40:14.578Z,5.53
2019-03-23T22:42:43.065Z,10.20
2019-03-23T22:45:12.463Z,1.23
2019-03-23T22:47:40.921Z,1.80
2019-03-23T22:50:10.208Z,0.47
2019-03-23T22:52:38.873Z,4.63
2019-03-23T22:55:07.684Z,5.63
2019-03-23T22:57:36.135Z,2.40
2019-03-23T23:00:14.080Z,7.63
2019-03-23T23:02:42.703Z,3.87
2019-03-23T23:05:11.121Z,1.00
2019-03-23T23:07:39.614Z,9.73
2019-03-23T23:10:08.497Z,8.20
2019-03-23T23:12:37.027Z,6.97
2019-03-23T23:15:07.523Z,2.07
2019-03-23T23:17:36.153Z,6.07
2019-03-23T23:20:08.493Z,9.07
2019-03-23T23:22:36.918Z,1.33
2019-03-23T23:25:06.992Z,4.47
2019-03-23T23:27:35.909Z,3.33
2019-03-23T23:30:07.673Z,1.33
2019-03-23T23:32:36.505Z,12.43
2019-03-23T23:35:07.604Z,6.03
2019-03-23T23:37:36.066Z,2.23
2019-03-23T23:40:06.250Z,3.07
2019-03-23T23:42:34.768Z,2.07
2019-03-23T23:45:14.857Z,4.33
2019-03-23T23:47:35.135Z,2.17
2019-03-23T23:50:04.801Z,3.00
2019-03-23T23:52:33.269Z,7.83
2019-03-23T23:55:01.815Z,4.07
2019-03-23T23:57:30.274Z,1.93
